createdAt,value
2023-12-05T00:01:20.238Z,101021.03
2023-12-05T00:03:47.982Z,100992.03
2023-12-05T00:06:15.363Z,100987.91
2023-12-05T00:08:42.857Z,101032.00
2023-12-05T00:11:11.390Z,101027.75
2023-12-05T00:13:38.976Z,101020.03
2023-12-05T00:16:08.790Z,101027.91
2023-12-05T00:18:38.683Z,101026.91
2023-12-05T00:21:06.952Z,100972.69
2023-12-05T00:23:34.581Z,101001.94
2023-12-05T00:26:01.668Z,100991.38
2023-12-05T00:28:30.927Z,100991.25
2023-12-05T00:30:58.006Z,100999.38
2023-12-05T00:33:25.463Z,100993.94
2023-12-05T00:35:52.674Z,100982.13
2023-12-05T00:38:20.022Z,100989.13
2023-12-05T00:40:47.103Z,100992.66
2023-12-05T00:43:14.872Z,100953.53
2023-12-05T00:45:43.538Z,100970.38
2023-12-05T00:48:11.019Z,100980.28
2023-12-05T00:50:43.809Z,101012.06
2023-12-05T00:53:13.638Z,101009.56
2023-12-05T00:55:40.712Z,101006.56
2023-12-05T00:58:08.107Z,101016.91
2023-12-05T01:00:35.199Z,101010.75
2023-12-05T01:03:04.402Z,100996.16
2023-12-05T01:05:33.258Z,101012.03
2023-12-05T01:08:00.763Z,101022.97
2023-12-05T01:10:28.146Z,100964.09
2023-12-05T01:12:55.828Z,101008.00
2023-12-05T01:15:22.970Z,100923.34
2023-12-05T01:17:50.461Z,100989.75
2023-12-05T01:20:18.988Z,100993.50
2023-12-05T01:22:55.665Z,100986.09
2023-12-05T01:25:24.862Z,100961.13
2023-12-05T01:27:56.992Z,100967.56
2023-12-05T01:30:29.771Z,100943.50
2023-12-05T01:32:57.551Z,100965.69
2023-12-05T01:35:29.580Z,100983.47
2023-12-05T01:37:57.065Z,100956.09
2023-12-05T01:40:29.805Z,100977.94
2023-12-05T01:43:00.490Z,100965.72
2023-12-05T01:45:31.466Z,100961.59
2023-12-05T01:47:59.258Z,100956.09
2023-12-05T01:50:29.615Z,100967.13
2023-12-05T01:53:00.855Z,100963.03
2023-12-05T01:55:30.150Z,100959.69
2023-12-05T01:57:58.847Z,100953.69
2023-12-05T02:00:27.243Z,100959.63
2023-12-05T02:03:08.720Z,100949.72
2023-12-05T02:05:37.640Z,100924.81
2023-12-05T02:08:05.740Z,100943.06
2023-12-05T02:10:33.022Z,100940.03
2023-12-05T02:13:00.437Z,100944.19
2023-12-05T02:15:27.503Z,100915.47
2023-12-05T02:18:04.428Z,100944.16
2023-12-05T02:20:42.285Z,100858.75
2023-12-05T02:23:36.242Z,100942.88
2023-12-05T02:26:12.118Z,100917.75
2023-12-05T02:28:41.069Z,100916.88
2023-12-05T02:31:08.913Z,100916.69
2023-12-05T02:33:37.085Z,100920.72
2023-12-05T02:36:19.383Z,100917.81
2023-12-05T02:38:54.815Z,100921.72
2023-12-05T02:41:31.121Z,100914.16
2023-12-05T02:44:09.982Z,100914.69
2023-12-05T02:46:38.871Z,100909.97
2023-12-05T02:49:07.162Z,100919.16
2023-12-05T02:51:34.595Z,100914.53
2023-12-05T02:54:07.971Z,100920.78
2023-12-05T02:56:36.524Z,100888.03
2023-12-05T02:59:05.758Z,100922.34
2023-12-05T03:01:38.469Z,100860.63
2023-12-05T03:04:06.496Z,100929.69
2023-12-05T03:06:33.766Z,100919.22
2023-12-05T03:09:04.922Z,100917.09
2023-12-05T03:11:32.752Z,100926.03
2023-12-05T03:14:00.806Z,100918.00
2023-12-05T03:16:29.171Z,100907.31
2023-12-05T03:18:57.003Z,100917.66
2023-12-05T03:21:24.660Z,100885.25
2023-12-05T03:23:52.523Z,100908.00
2023-12-05T03:26:20.381Z,100879.19
2023-12-05T03:28:48.942Z,100907.53
2023-12-05T03:31:16.212Z,100844.03
2023-12-05T03:33:45.621Z,100925.81
2023-12-05T03:36:13.766Z,100921.25
2023-12-05T03:38:41.789Z,100914.56
2023-12-05T03:41:10.087Z,100882.34
2023-12-05T03:43:37.865Z,100895.88
2023-12-05T03:46:05.616Z,100903.38
2023-12-05T03:48:39.341Z,100902.59
2023-12-05T03:51:08.761Z,100897.66
2023-12-05T03:53:40.391Z,100894.34
2023-12-05T03:56:08.373Z,100894.75
2023-12-05T03:58:35.743Z,100886.19
2023-12-05T04:01:02.795Z,100892.88
2023-12-05T04:03:30.519Z,100885.81
2023-12-05T04:06:03.767Z,100861.00
2023-12-05T04:08:32.883Z,100884.13
2023-12-05T04:10:59.968Z,100877.16
2023-12-05T04:13:30.032Z,100858.91
2023-12-05T04:15:58.168Z,100866.69
2023-12-05T04:18:25.611Z,100892.44
2023-12-05T04:20:53.229Z,100891.34
2023-12-05T04:23:20.518Z,100873.84
2023-12-05T04:25:49.376Z,100828.16
2023-12-05T04:28:16.745Z,100829.56
2023-12-05T04:30:44.333Z,100871.41
2023-12-05T04:33:11.698Z,100871.78
2023-12-05T04:35:39.194Z,100867.38
2023-12-05T04:38:07.850Z,100862.31
2023-12-05T04:40:35.247Z,100869.84
2023-12-05T04:43:06.650Z,100869.94
2023-12-05T04:45:36.165Z,100871.53
2023-12-05T04:48:03.800Z,100861.69
2023-12-05T04:50:31.501Z,100868.22
2023-12-05T04:52:58.680Z,100863.09
2023-12-05T04:55:26.316Z,100856.84
2023-12-05T04:57:53.413Z,100871.66
2023-12-05T05:00:22.167Z,100851.44
2023-12-05T05:02:49.770Z,100857.00
2023-12-05T05:05:17.447Z,100859.19
2023-12-05T05:07:44.775Z,100855.28
2023-12-05T05:10:12.373Z,100810.47
2023-12-05T05:12:39.683Z,100854.63
2023-12-05T05:15:09.282Z,100860.81
2023-12-05T05:17:37.850Z,100853.03
2023-12-05T05:20:09.228Z,100846.72
2023-12-05T05:22:52.346Z,100835.72
2023-12-05T05:25:20.018Z,100821.41
2023-12-05T05:27:49.908Z,100875.47
2023-12-05T05:30:17.531Z,100870.56
2023-12-05T05:32:46.246Z,100802.13
2023-12-05T05:35:13.481Z,100877.09
2023-12-05T05:37:40.873Z,100875.34
2023-12-05T05:40:09.661Z,100882.94
2023-12-05T05:42:36.864Z,100878.69
2023-12-05T05:45:04.985Z,100874.38
2023-12-05T05:47:32.888Z,100874.38
2023-12-05T05:52:33.720Z,100869.66
2023-12-05T05:55:01.217Z,100868.59
2023-12-05T05:57:29.377Z,100876.56
2023-12-05T05:59:56.896Z,100876.84
2023-12-05T06:02:24.733Z,100890.16
2023-12-05T06:08:46.058Z,100886.66
2023-12-05T06:11:13.872Z,100896.84
2023-12-05T06:13:41.262Z,100885.09
2023-12-05T06:16:09.160Z,100893.69
2023-12-05T06:18:36.637Z,100900.06
2023-12-05T06:21:03.929Z,100907.56
2023-12-05T06:23:31.516Z,100891.44
2023-12-05T06:26:00.037Z,100885.75
2023-12-05T06:28:27.395Z,100916.94
2023-12-05T06:30:54.346Z,100914.06
2023-12-05T06:33:21.882Z,100904.00
2023-12-05T06:35:49.033Z,100915.41
2023-12-05T06:38:16.585Z,100873.47
2023-12-05T06:40:43.674Z,100916.78
2023-12-05T06:43:12.484Z,100900.03
2023-12-05T06:45:40.425Z,100915.97
2023-12-05T06:48:10.924Z,100911.81
2023-12-05T06:50:38.588Z,100908.69
2023-12-05T06:53:06.628Z,100899.88
2023-12-05T06:55:35.232Z,100893.72
2023-12-05T06:58:05.279Z,100899.03
2023-12-05T07:00:33.532Z,100892.31
2023-12-05T07:03:04.093Z,100889.34
2023-12-05T07:05:36.372Z,100890.09
2023-12-05T07:08:04.710Z,100845.06
2023-12-05T07:10:33.167Z,100877.13
2023-12-05T07:13:00.706Z,100873.66
2023-12-05T07:15:27.913Z,100817.38
2023-12-05T07:17:56.825Z,100873.47
2023-12-05T07:20:24.786Z,100874.34
2023-12-05T07:22:52.150Z,100872.25
2023-12-05T07:25:19.225Z,100876.81
2023-12-05T07:27:46.743Z,100873.13
2023-12-05T07:30:14.580Z,100874.69
2023-12-05T07:32:41.897Z,100874.25
2023-12-05T07:35:10.485Z,100860.44
2023-12-05T07:37:37.831Z,100837.38
2023-12-05T07:40:08.383Z,100791.88
2023-12-05T07:42:36.025Z,100811.25
2023-12-05T07:45:05.682Z,100843.91
2023-12-05T07:47:33.079Z,100847.19
2023-12-05T07:50:00.222Z,100783.53
2023-12-05T07:52:28.958Z,100822.22
2023-12-05T07:54:56.747Z,100800.34
2023-12-05T07:57:25.012Z,100817.38
2023-12-05T07:59:52.240Z,100759.09
2023-12-05T08:02:19.651Z,100826.72
2023-12-05T08:04:47.213Z,100824.28
2023-12-05T08:07:14.822Z,100821.97
2023-12-05T08:09:43.512Z,100816.13
2023-12-05T08:12:10.869Z,100822.13
2023-12-05T08:14:38.098Z,100813.41
2023-12-05T08:17:06.063Z,100809.53
2023-12-05T08:19:33.547Z,100788.97
2023-12-05T08:22:00.900Z,100808.44
2023-12-05T08:24:28.318Z,100811.31
2023-12-05T08:26:57.224Z,100814.88
2023-12-05T08:29:24.201Z,100822.31
2023-12-05T08:31:51.684Z,100824.56
2023-12-05T08:34:18.877Z,100830.75
2023-12-05T08:36:46.361Z,100832.78
2023-12-05T08:39:13.486Z,100841.59
2023-12-05T08:41:40.880Z,100850.78
2023-12-05T08:44:09.449Z,100828.81
2023-12-05T08:46:36.811Z,100855.47
2023-12-05T08:49:03.832Z,100845.56
2023-12-05T08:51:31.339Z,100864.94
2023-12-05T08:53:58.404Z,100844.91
2023-12-05T08:56:26.547Z,100865.72
2023-12-05T08:58:53.721Z,100860.13
2023-12-05T09:01:24.578Z,100857.47
2023-12-05T09:03:51.923Z,100832.66
2023-12-05T09:06:19.828Z,100854.53
2023-12-05T09:08:47.169Z,100850.63
2023-12-05T09:11:14.900Z,100836.28
2023-12-05T09:13:43.062Z,100840.06
2023-12-05T09:16:10.640Z,100835.84
2023-12-05T09:18:39.151Z,100775.91
2023-12-05T09:21:07.980Z,100816.56
2023-12-05T09:23:35.095Z,100815.09
2023-12-05T09:26:02.404Z,100808.41
2023-12-05T09:28:29.426Z,100792.06
2023-12-05T09:30:57.462Z,100795.22
2023-12-05T09:33:24.835Z,100778.47
2023-12-05T09:35:53.732Z,100802.63
2023-12-05T09:42:14.492Z,100804.59
2023-12-05T09:44:47.885Z,100799.75
2023-12-05T09:47:19.270Z,100802.72
2023-12-05T09:49:47.429Z,100803.44
2023-12-05T09:52:16.217Z,100798.34
2023-12-05T09:54:45.101Z,100794.72
2023-12-05T09:57:14.104Z,100780.66
2023-12-05T09:59:41.975Z,100777.59
2023-12-05T10:02:10.100Z,100692.81
2023-12-05T10:04:43.321Z,100754.72
2023-12-05T10:07:12.779Z,100663.94
2023-12-05T10:09:42.692Z,100724.59
2023-12-05T10:12:10.814Z,100740.41
2023-12-05T10:14:41.966Z,100740.41
2023-12-05T10:17:09.541Z,100746.31
2023-12-05T10:19:37.633Z,100746.31
2023-12-05T10:22:05.539Z,100741.91
2023-12-05T10:24:45.159Z,100729.50
2023-12-05T10:27:12.838Z,100723.25
2023-12-05T10:29:42.343Z,100691.94
2023-12-05T10:32:12.101Z,100724.81
2023-12-05T10:34:50.133Z,100707.75
2023-12-05T10:37:22.530Z,100723.19
2023-12-05T10:39:52.227Z,100725.22
2023-12-05T10:42:20.497Z,100722.63
2023-12-05T10:44:48.250Z,100718.72
2023-12-05T10:47:18.451Z,100570.38
2023-12-05T10:49:49.261Z,100710.41
2023-12-05T10:52:17.241Z,100679.47
2023-12-05T10:54:47.986Z,100671.06
2023-12-05T10:57:18.369Z,100685.16
2023-12-05T10:59:49.664Z,100697.56
2023-12-05T11:02:20.355Z,100687.56
2023-12-05T11:04:47.810Z,100690.81
2023-12-05T11:07:17.103Z,100685.88
2023-12-05T11:09:44.922Z,100683.25
2023-12-05T11:12:13.325Z,100684.44
2023-12-05T11:14:46.234Z,100677.25
2023-12-05T11:17:19.028Z,100679.91
2023-12-05T11:20:00.544Z,100676.19
2023-12-05T11:22:39.402Z,100611.44
2023-12-05T11:25:22.371Z,100673.75
2023-12-05T11:28:04.615Z,100674.84
2023-12-05T11:31:08.671Z,100664.50
2023-12-05T11:33:51.283Z,100666.41
2023-12-05T11:36:30.007Z,100655.63
2023-12-05T11:38:58.423Z,100649.44
2023-12-05T11:41:28.099Z,100690.88
2023-12-05T11:44:20.283Z,100682.56
2023-12-05T11:46:50.404Z,100669.13
2023-12-05T11:49:38.248Z,100691.81
2023-12-05T11:52:11.062Z,100650.09
2023-12-05T11:54:40.890Z,100692.31
2023-12-05T11:57:16.509Z,100680.69
2023-12-05T11:59:44.802Z,100671.31
2023-12-05T12:02:19.589Z,100656.84
2023-12-05T12:04:47.511Z,100673.81
2023-12-05T12:07:15.042Z,100675.84
2023-12-05T12:09:42.876Z,100648.78
2023-12-05T12:12:10.837Z,100670.97
2023-12-05T12:14:39.403Z,100656.47
2023-12-05T12:17:07.288Z,100672.34
2023-12-05T12:19:39.787Z,100667.66
2023-12-05T12:22:14.201Z,100678.34
2023-12-05T12:24:42.541Z,100673.81
2023-12-05T12:27:10.578Z,100668.63
2023-12-05T12:29:37.861Z,100620.06
2023-12-05T12:32:07.950Z,100646.53
2023-12-05T12:34:35.102Z,100680.78
2023-12-05T12:37:10.515Z,100662.63
2023-12-05T12:39:45.424Z,100678.16
2023-12-05T12:42:13.988Z,100679.47
2023-12-05T12:44:41.221Z,100661.06
2023-12-05T12:47:11.648Z,100633.88
2023-12-05T12:49:40.402Z,100666.31
2023-12-05T12:52:09.477Z,100657.88
2023-12-05T12:54:39.929Z,100663.75
2023-12-05T12:57:08.499Z,100651.75
2023-12-05T12:59:37.482Z,100655.97
2023-12-05T13:02:08.857Z,100657.19
2023-12-05T13:04:39.445Z,100610.44
2023-12-05T13:07:07.117Z,100611.25
2023-12-05T13:09:40.261Z,100649.88
2023-12-05T13:12:09.147Z,100647.13
2023-12-05T13:14:41.771Z,100600.41
2023-12-05T13:17:12.248Z,100644.97
2023-12-05T13:19:40.835Z,100638.16
2023-12-05T13:22:09.507Z,100644.75
2023-12-05T13:24:38.452Z,100642.22
2023-12-05T13:27:05.747Z,100634.44
2023-12-05T13:29:33.057Z,100613.28
2023-12-05T13:32:00.751Z,100635.75
2023-12-05T13:34:32.339Z,100639.72
2023-12-05T13:36:59.978Z,100642.38
2023-12-05T13:39:27.512Z,100627.81
2023-12-05T13:41:59.373Z,100631.78
2023-12-05T13:44:26.696Z,100634.28
2023-12-05T13:46:54.292Z,100625.75
2023-12-05T13:49:21.484Z,100635.03
2023-12-05T13:51:58.203Z,100615.44
2023-12-05T13:54:25.413Z,100631.06
2023-12-05T13:56:52.958Z,100638.16
2023-12-05T13:59:21.792Z,100639.13
2023-12-05T14:01:49.481Z,100631.31
2023-12-05T14:04:18.237Z,100631.06
2023-12-05T14:06:45.906Z,100626.13
2023-12-05T14:09:13.125Z,100612.78
2023-12-05T14:11:44.959Z,100626.88
2023-12-05T14:14:15.530Z,100626.28
2023-12-05T14:16:44.569Z,100625.66
2023-12-05T14:19:15.218Z,100623.00
2023-12-05T14:21:47.919Z,100602.84
2023-12-05T14:24:17.896Z,100620.63
2023-12-05T14:26:50.482Z,100607.50
2023-12-05T14:29:17.614Z,100524.09
2023-12-05T14:31:46.629Z,100541.28
2023-12-05T14:34:13.926Z,100620.72
2023-12-05T14:36:41.485Z,100623.03
2023-12-05T14:39:11.130Z,100605.09
2023-12-05T14:41:38.887Z,100624.09
2023-12-05T14:44:06.004Z,100609.56
2023-12-05T14:46:33.488Z,100628.41
2023-12-05T14:49:02.192Z,100627.81
2023-12-05T14:51:29.843Z,100625.28
2023-12-05T14:53:57.828Z,100632.59
2023-12-05T14:56:25.284Z,100625.41
2023-12-05T14:58:52.777Z,100628.06
2023-12-05T15:01:20.566Z,100629.72
2023-12-05T15:03:48.044Z,100538.97
2023-12-05T15:06:17.101Z,100589.09
2023-12-05T15:08:44.210Z,100620.59
2023-12-05T15:11:11.685Z,100612.53
2023-12-05T15:13:38.770Z,100541.31
2023-12-05T15:16:06.796Z,100599.41
2023-12-05T15:18:34.094Z,100582.44
2023-12-05T15:21:01.624Z,100602.03
2023-12-05T15:23:30.271Z,100613.81
2023-12-05T15:25:59.458Z,100438.66
2023-12-05T15:28:29.045Z,100599.00
2023-12-05T15:30:56.992Z,100578.09
2023-12-05T15:33:24.354Z,100451.00
2023-12-05T15:35:51.981Z,100590.56
2023-12-05T15:38:19.084Z,100581.13
2023-12-05T15:40:48.296Z,100588.91
2023-12-05T15:43:15.681Z,100566.28
2023-12-05T15:45:43.745Z,100581.13
2023-12-05T15:48:42.509Z,100583.16
2023-12-05T15:50:59.694Z,100496.94
2023-12-05T15:53:27.364Z,100512.81
2023-12-05T15:55:58.200Z,100571.72
2023-12-05T15:58:25.434Z,100578.19
2023-12-05T16:00:59.163Z,100573.75
2023-12-05T16:03:27.290Z,100575.44
2023-12-05T16:05:55.566Z,100531.78
2023-12-05T16:08:23.366Z,100577.38
2023-12-05T16:10:52.338Z,100534.56
2023-12-05T16:13:22.578Z,100574.47
2023-12-05T16:15:50.212Z,100535.00
2023-12-05T16:18:17.722Z,100573.81
2023-12-05T16:20:45.482Z,100570.38
2023-12-05T16:23:12.584Z,100574.19
2023-12-05T16:25:40.214Z,100569.13
2023-12-05T16:28:07.552Z,100569.84
2023-12-05T16:30:36.430Z,100544.97
2023-12-05T16:33:03.730Z,100567.81
2023-12-05T16:35:31.791Z,100528.53
2023-12-05T16:37:58.869Z,100564.38
2023-12-05T16:40:26.259Z,100540.09
2023-12-05T16:42:53.530Z,100559.69
2023-12-05T16:45:25.256Z,100469.03
2023-12-05T16:48:00.101Z,100564.94
2023-12-05T16:50:27.855Z,100540.59
2023-12-05T16:52:54.951Z,100562.06
2023-12-05T16:55:22.466Z,100533.06
2023-12-05T16:57:49.708Z,100559.28
2023-12-05T17:00:18.133Z,100563.84
2023-12-05T17:02:45.569Z,100571.03
2023-12-05T17:05:15.521Z,100567.53
2023-12-05T17:07:44.785Z,100562.59
2023-12-05T17:10:12.157Z,100564.56
2023-12-05T17:12:39.457Z,100456.88
2023-12-05T17:15:08.651Z,100550.78
2023-12-05T17:17:35.949Z,100498.16
2023-12-05T17:20:04.498Z,100525.25
2023-12-05T17:22:33.310Z,100550.13
2023-12-05T17:25:01.079Z,100475.91
2023-12-05T17:27:28.383Z,100503.81
2023-12-05T17:29:56.904Z,100527.72
2023-12-05T17:32:28.743Z,100538.88
2023-12-05T17:34:56.929Z,100541.50
2023-12-05T17:37:24.154Z,100538.06
2023-12-05T17:39:53.853Z,100499.19
2023-12-05T17:42:24.052Z,100445.28
2023-12-05T17:44:52.856Z,100511.50
2023-12-05T17:47:21.061Z,100525.94
2023-12-05T17:49:49.083Z,100450.25
2023-12-05T17:52:20.756Z,100528.03
2023-12-05T17:54:52.851Z,100535.75
2023-12-05T17:57:20.285Z,100487.81
2023-12-05T17:59:49.869Z,100517.81
2023-12-05T18:02:18.907Z,100439.50
2023-12-05T18:04:47.756Z,100527.31
2023-12-05T18:07:51.435Z,100505.63
2023-12-05T18:10:06.175Z,100491.31
2023-12-05T18:12:33.567Z,100434.75
2023-12-05T18:15:01.337Z,100524.38
2023-12-05T18:17:28.573Z,100486.75
2023-12-05T18:19:57.624Z,100398.34
2023-12-05T18:22:24.735Z,100431.91
2023-12-05T18:24:52.299Z,100528.03
2023-12-05T18:27:24.373Z,100448.13
2023-12-05T18:29:51.987Z,100422.31
2023-12-05T18:32:20.700Z,100419.28
2023-12-05T18:34:50.747Z,100489.09
2023-12-05T18:37:18.859Z,100488.44
2023-12-05T18:39:46.528Z,100507.72
2023-12-05T18:42:17.095Z,100499.41
2023-12-05T18:44:46.159Z,100508.03
2023-12-05T18:47:13.552Z,100504.88
2023-12-05T18:49:40.950Z,100455.47
2023-12-05T18:52:08.649Z,100412.63
2023-12-05T18:54:36.532Z,100509.19
2023-12-05T18:57:04.413Z,100513.72
2023-12-05T18:59:31.781Z,100438.69
2023-12-05T19:02:03.357Z,100509.69
2023-12-05T19:04:30.874Z,100508.41
2023-12-05T19:06:58.511Z,100479.13
2023-12-05T19:09:26.630Z,100495.66
2023-12-05T19:11:54.547Z,100498.13
2023-12-05T19:14:26.909Z,100435.66
2023-12-05T19:16:54.015Z,100408.25
2023-12-05T19:19:23.080Z,100495.06
2023-12-05T19:21:50.493Z,100369.59
2023-12-05T19:24:20.790Z,100499.16
2023-12-05T19:26:56.376Z,100464.81
2023-12-05T19:29:24.391Z,100516.53
2023-12-05T19:31:51.690Z,100516.53
2023-12-05T19:34:35.389Z,100479.63
2023-12-05T19:37:16.880Z,100514.47
2023-12-05T19:39:47.418Z,100424.03
2023-12-05T19:42:18.967Z,100503.91
2023-12-05T19:44:46.564Z,100429.59
2023-12-05T19:47:16.979Z,100431.69
2023-12-05T19:49:46.076Z,100417.03
2023-12-05T19:52:14.253Z,100499.38
2023-12-05T19:55:02.116Z,100469.97
2023-12-05T19:57:29.380Z,100508.31
2023-12-05T19:59:57.138Z,100472.06
2023-12-05T20:02:24.445Z,100490.34
2023-12-05T20:04:53.352Z,100501.03
2023-12-05T20:07:20.865Z,100498.59
2023-12-05T20:09:48.594Z,100483.41
2023-12-05T20:12:15.955Z,100399.81
2023-12-05T20:14:43.434Z,100458.59
2023-12-05T20:17:11.456Z,100480.44
2023-12-05T20:19:39.118Z,100387.31
2023-12-05T20:22:08.249Z,100487.91
2023-12-05T20:24:35.704Z,100484.56
2023-12-05T20:27:02.758Z,100483.91
2023-12-05T20:29:30.005Z,100465.31
2023-12-05T20:31:58.119Z,100438.25
2023-12-05T20:34:26.271Z,100474.78
2023-12-05T20:36:53.778Z,100427.28
2023-12-05T20:39:22.609Z,100452.13
2023-12-05T20:41:51.985Z,100475.00
2023-12-05T20:44:19.933Z,100466.66
2023-12-05T20:46:48.460Z,100471.25
2023-12-05T20:49:16.118Z,100472.94
2023-12-05T20:51:43.202Z,100464.88
2023-12-05T20:54:10.768Z,100465.63
2023-12-05T20:56:42.321Z,100458.78
2023-12-05T20:59:09.713Z,100444.72
2023-12-05T21:01:37.235Z,100455.63
2023-12-05T21:04:05.128Z,100453.38
2023-12-05T21:06:32.553Z,100460.69
2023-12-05T21:09:11.414Z,100413.69
2023-12-05T21:11:42.641Z,100468.28
2023-12-05T21:14:12.914Z,100477.53
2023-12-05T21:16:40.697Z,100465.00
2023-12-05T21:19:08.229Z,100470.09
2023-12-05T21:21:41.307Z,100471.00
2023-12-05T21:24:12.853Z,100466.97
2023-12-05T21:26:39.969Z,100465.47
2023-12-05T21:29:12.663Z,100447.97
2023-12-05T21:31:39.794Z,100461.19
2023-12-05T21:34:07.226Z,100460.09
2023-12-05T21:36:34.366Z,100440.69
2023-12-05T21:39:01.697Z,100423.94
2023-12-05T21:41:29.247Z,100436.19
2023-12-05T21:44:00.268Z,100458.75
2023-12-05T21:46:29.895Z,100459.63
2023-12-05T21:48:58.256Z,100432.81
2023-12-05T21:51:32.987Z,100466.75
2023-12-05T21:54:04.146Z,100466.28
2023-12-05T21:56:31.359Z,100465.53
2023-12-05T21:58:59.300Z,100465.69
2023-12-05T22:01:28.009Z,100388.03
2023-12-05T22:03:55.677Z,100457.38
2023-12-05T22:06:22.830Z,100455.50
2023-12-05T22:08:50.305Z,100455.41
2023-12-05T22:11:17.582Z,100453.66
2023-12-05T22:13:46.955Z,100453.53
2023-12-05T22:16:14.978Z,100441.19
2023-12-05T22:18:45.901Z,100444.53
2023-12-05T22:21:13.501Z,100443.88
2023-12-05T22:23:41.644Z,100458.09
2023-12-05T22:26:09.931Z,100451.19
2023-12-05T22:28:37.430Z,100448.66
2023-12-05T22:31:05.885Z,100445.56
2023-12-05T22:33:33.591Z,100448.28
2023-12-05T22:36:03.388Z,100442.38
2023-12-05T22:38:30.859Z,100439.00
2023-12-05T22:40:57.925Z,100420.38
2023-12-05T22:43:26.139Z,100433.94
2023-12-05T22:45:53.195Z,100437.69
2023-12-05T22:48:20.733Z,100432.38
2023-12-05T22:50:48.149Z,100437.03
2023-12-05T22:53:17.344Z,100436.41
2023-12-05T22:55:44.745Z,100317.59
2023-12-05T22:58:14.247Z,100413.44
2023-12-05T23:00:42.217Z,100429.91
2023-12-05T23:03:09.935Z,100397.22
2023-12-05T23:05:37.587Z,100431.34
2023-12-05T23:08:05.594Z,100358.53
2023-12-05T23:10:35.369Z,100314.06
2023-12-05T23:13:06.294Z,100430.56
2023-12-05T23:15:33.993Z,100261.25
2023-12-05T23:18:01.627Z,100334.00
2023-12-05T23:20:29.406Z,100369.22
2023-12-05T23:22:57.612Z,100425.31
2023-12-05T23:25:24.791Z,100428.41
2023-12-05T23:27:57.209Z,100410.72
2023-12-05T23:30:24.723Z,100382.53
2023-12-05T23:32:51.995Z,100431.59
2023-12-05T23:35:19.044Z,100413.63
2023-12-05T23:37:46.633Z,100421.19
2023-12-05T23:40:14.827Z,100416.69
2023-12-05T23:42:42.430Z,100409.84
2023-12-05T23:45:11.505Z,100410.41
2023-12-05T23:47:38.640Z,100408.63
2023-12-05T23:50:06.815Z,100409.41
2023-12-05T23:52:46.161Z,100412.84
2023-12-05T23:55:14.372Z,100324.72
2023-12-05T23:57:42.339Z,100414.72
