createdAt,value
2022-11-21T00:01:20.197Z,18.20
2022-11-21T00:03:48.380Z,18.10
2022-11-21T00:06:16.791Z,18.10
2022-11-21T00:08:45.138Z,18.10
2022-11-21T00:11:13.459Z,18.00
2022-11-21T00:13:41.730Z,18.00
2022-11-21T00:16:13.489Z,18.00
2022-11-21T00:18:42.365Z,18.00
2022-11-21T00:21:13.911Z,18.00
2022-11-21T00:23:42.149Z,18.00
2022-11-21T00:26:12.129Z,17.90
2022-11-21T00:28:40.211Z,17.90
2022-11-21T00:31:11.134Z,17.90
2022-11-21T00:33:39.756Z,17.90
2022-11-21T00:36:09.128Z,17.90
2022-11-21T00:38:37.649Z,17.80
2022-11-21T00:41:06.114Z,17.80
2022-11-21T00:43:34.454Z,17.80
2022-11-21T00:46:03.075Z,17.80
2022-11-21T00:48:33.363Z,17.70
2022-11-21T00:51:01.966Z,17.80
2022-11-21T00:53:30.794Z,17.80
2022-11-21T00:55:59.339Z,17.80
2022-11-21T00:58:27.643Z,17.80
2022-11-21T01:01:05.223Z,17.80
2022-11-21T01:03:35.498Z,17.80
2022-11-21T01:06:05.381Z,17.70
2022-11-21T01:08:35.266Z,17.70
2022-11-21T01:11:07.099Z,17.70
2022-11-21T01:13:35.775Z,17.70
2022-11-21T01:16:05.618Z,17.70
2022-11-21T01:18:35.193Z,17.60
2022-11-21T01:21:04.161Z,17.70
2022-11-21T01:23:32.464Z,17.70
2022-11-21T01:26:03.653Z,17.60
2022-11-21T01:28:32.099Z,17.50
2022-11-21T01:31:05.879Z,17.60
2022-11-21T01:33:35.734Z,17.60
2022-11-21T01:36:11.368Z,17.50
2022-11-21T01:38:39.862Z,17.50
2022-11-21T01:41:08.526Z,17.40
2022-11-21T01:43:36.773Z,17.40
2022-11-21T01:46:12.112Z,17.40
2022-11-21T01:48:47.105Z,17.30
2022-11-21T01:51:19.852Z,17.30
2022-11-21T01:53:51.618Z,17.30
2022-11-21T01:56:20.347Z,17.30
2022-11-21T01:58:50.759Z,17.30
2022-11-21T02:01:19.410Z,17.30
2022-11-21T02:03:49.609Z,17.30
2022-11-21T02:06:17.699Z,17.30
2022-11-21T02:08:46.770Z,17.30
2022-11-21T02:11:28.644Z,17.30
2022-11-21T02:13:57.357Z,17.30
2022-11-21T02:16:26.665Z,17.20
2022-11-21T02:18:56.338Z,17.20
2022-11-21T02:21:33.986Z,17.20
2022-11-21T02:24:06.361Z,17.20
2022-11-21T02:26:36.779Z,17.20
2022-11-21T02:29:04.854Z,17.10
2022-11-21T02:31:32.897Z,17.10
2022-11-21T02:34:00.969Z,17.10
2022-11-21T02:36:37.626Z,17.10
2022-11-21T02:39:07.064Z,17.10
2022-11-21T02:41:38.834Z,17.10
2022-11-21T02:44:14.316Z,17.00
2022-11-21T02:46:49.852Z,17.00
2022-11-21T02:49:23.060Z,17.00
2022-11-21T02:51:51.115Z,16.90
2022-11-21T02:54:19.192Z,17.00
2022-11-21T02:56:48.635Z,17.00
2022-11-21T02:59:16.710Z,17.00
2022-11-21T03:01:44.771Z,17.00
2022-11-21T03:04:12.850Z,17.00
2022-11-21T03:06:40.894Z,17.00
2022-11-21T03:09:08.968Z,17.00
2022-11-21T03:11:37.008Z,16.90
2022-11-21T03:14:06.418Z,17.00
2022-11-21T03:16:34.476Z,17.00
2022-11-21T03:19:02.684Z,16.90
2022-11-21T03:21:30.722Z,16.90
2022-11-21T03:23:58.783Z,16.90
2022-11-21T03:26:26.861Z,16.90
2022-11-21T03:28:54.927Z,16.90
2022-11-21T03:31:24.321Z,16.90
2022-11-21T03:33:52.358Z,16.90
2022-11-21T03:36:20.435Z,16.80
2022-11-21T03:38:48.491Z,16.80
2022-11-21T03:41:36.261Z,16.70
2022-11-21T03:44:07.325Z,16.80
2022-11-21T03:46:38.470Z,17.10
2022-11-21T03:49:06.899Z,16.70
2022-11-21T03:51:35.775Z,16.70
2022-11-21T03:54:04.322Z,16.70
2022-11-21T03:56:32.810Z,16.70
2022-11-21T03:59:01.006Z,16.70
2022-11-21T04:01:33.836Z,16.70
2022-11-21T04:04:05.978Z,16.70
2022-11-21T04:06:34.080Z,16.70
2022-11-21T04:09:02.163Z,16.70
2022-11-21T04:11:30.222Z,16.70
2022-11-21T04:13:58.265Z,16.80
2022-11-21T04:16:26.379Z,16.70
2022-11-21T04:18:54.467Z,16.70
2022-11-21T04:21:23.914Z,16.70
2022-11-21T04:23:51.958Z,16.70
2022-11-21T04:26:20.035Z,16.70
2022-11-21T04:28:48.323Z,16.70
2022-11-21T04:31:16.398Z,16.70
2022-11-21T04:33:44.432Z,16.70
2022-11-21T04:36:12.490Z,16.70
2022-11-21T04:38:41.901Z,16.70
2022-11-21T04:41:09.980Z,16.60
2022-11-21T04:43:38.239Z,16.70
2022-11-21T04:46:06.389Z,16.60
2022-11-21T04:48:34.448Z,16.70
2022-11-21T04:51:02.523Z,16.70
2022-11-21T04:53:30.578Z,16.70
2022-11-21T04:56:00.186Z,16.70
2022-11-21T04:58:28.230Z,17.20
2022-11-21T05:00:56.342Z,17.10
2022-11-21T05:03:24.445Z,17.00
2022-11-21T05:05:52.494Z,16.90
2022-11-21T05:08:20.519Z,16.90
2022-11-21T05:11:06.047Z,16.70
2022-11-21T05:13:35.455Z,17.00
2022-11-21T05:16:03.574Z,17.00
2022-11-21T05:18:31.929Z,17.30
2022-11-21T05:21:00.122Z,17.00
2022-11-21T05:23:28.159Z,16.90
2022-11-21T05:25:56.241Z,17.10
2022-11-21T05:28:24.279Z,17.20
2022-11-21T05:30:53.812Z,17.30
2022-11-21T05:33:21.958Z,17.40
2022-11-21T05:35:50.038Z,17.40
2022-11-21T05:38:18.101Z,17.40
2022-11-21T05:40:46.183Z,17.50
2022-11-21T05:43:31.691Z,17.50
2022-11-21T05:46:01.140Z,17.50
2022-11-21T05:48:29.211Z,17.50
2022-11-21T05:50:57.310Z,17.50
2022-11-21T05:53:25.329Z,17.50
2022-11-21T05:55:53.422Z,17.50
2022-11-21T05:58:21.594Z,17.50
2022-11-21T06:00:49.636Z,17.50
2022-11-21T06:03:30.985Z,17.50
2022-11-21T06:06:04.094Z,17.50
2022-11-21T06:08:33.721Z,17.60
2022-11-21T06:11:02.166Z,17.50
2022-11-21T06:13:30.278Z,17.60
2022-11-21T06:16:02.134Z,17.60
2022-11-21T06:18:34.237Z,17.60
2022-11-21T06:21:03.359Z,17.60
2022-11-21T06:23:31.595Z,17.60
2022-11-21T06:26:00.326Z,17.60
2022-11-21T06:28:29.078Z,17.60
2022-11-21T06:30:57.878Z,17.60
2022-11-21T06:33:25.959Z,17.60
2022-11-21T06:35:55.639Z,17.60
2022-11-21T06:38:23.723Z,17.60
2022-11-21T06:40:51.769Z,17.60
2022-11-21T06:43:19.865Z,17.60
2022-11-21T06:45:47.919Z,17.60
2022-11-21T06:48:16.017Z,17.60
2022-11-21T06:50:44.055Z,17.60
2022-11-21T06:53:13.478Z,17.60
2022-11-21T06:55:41.507Z,17.60
2022-11-21T06:58:09.603Z,17.60
2022-11-21T07:00:37.654Z,17.60
2022-11-21T07:03:05.803Z,17.60
2022-11-21T07:05:34.724Z,17.60
2022-11-21T07:08:03.659Z,17.60
2022-11-21T07:10:33.074Z,17.70
2022-11-21T07:13:19.141Z,17.70
2022-11-21T07:15:48.604Z,17.70
2022-11-21T07:18:16.932Z,17.70
2022-11-21T07:20:45.178Z,17.70
2022-11-21T07:23:13.251Z,17.70
2022-11-21T07:25:42.940Z,17.70
2022-11-21T07:28:11.381Z,17.70
2022-11-21T07:30:39.435Z,17.70
2022-11-21T07:33:09.325Z,17.70
2022-11-21T07:35:37.591Z,17.80
2022-11-21T07:38:05.952Z,17.80
2022-11-21T07:40:34.795Z,17.80
2022-11-21T07:43:10.516Z,17.80
2022-11-21T07:45:39.247Z,17.80
2022-11-21T07:48:08.758Z,17.80
2022-11-21T07:50:37.241Z,17.80
2022-11-21T07:53:07.087Z,17.90
2022-11-21T07:55:40.311Z,17.90
2022-11-21T07:58:12.276Z,17.80
2022-11-21T08:00:42.779Z,17.90
2022-11-21T08:03:12.687Z,17.90
2022-11-21T08:05:41.988Z,17.90
2022-11-21T08:08:10.788Z,17.90
2022-11-21T08:10:39.763Z,18.00
2022-11-21T08:13:09.295Z,18.00
2022-11-21T08:15:37.591Z,18.10
2022-11-21T08:18:09.946Z,18.10
2022-11-21T08:20:38.229Z,18.10
2022-11-21T08:23:07.142Z,18.10
2022-11-21T08:25:35.740Z,18.20
2022-11-21T08:28:04.038Z,18.20
2022-11-21T08:30:34.398Z,18.20
2022-11-21T08:33:03.062Z,18.30
2022-11-21T08:35:31.185Z,18.30
2022-11-21T08:37:59.891Z,18.40
2022-11-21T08:40:29.829Z,18.40
2022-11-21T08:42:58.665Z,18.40
2022-11-21T08:45:26.984Z,18.40
2022-11-21T08:47:56.667Z,18.50
2022-11-21T08:50:25.508Z,18.50
2022-11-21T08:52:53.658Z,18.50
2022-11-21T08:55:23.280Z,18.50
2022-11-21T08:57:51.392Z,18.60
2022-11-21T09:00:19.771Z,18.60
2022-11-21T09:02:47.817Z,18.70
2022-11-21T09:05:17.326Z,18.70
2022-11-21T09:07:45.487Z,18.70
2022-11-21T09:10:13.609Z,18.70
2022-11-21T09:12:41.686Z,18.70
2022-11-21T09:15:43.651Z,18.70
2022-11-21T09:18:12.981Z,18.80
2022-11-21T09:20:44.635Z,18.80
2022-11-21T09:23:15.142Z,18.80
2022-11-21T09:25:44.223Z,18.90
2022-11-21T09:28:14.456Z,18.90
2022-11-21T09:30:43.842Z,18.90
2022-11-21T09:33:13.917Z,19.00
2022-11-21T09:35:43.205Z,18.90
2022-11-21T09:38:11.437Z,19.00
2022-11-21T09:40:45.143Z,19.00
2022-11-21T09:43:36.353Z,19.10
2022-11-21T09:46:11.172Z,19.20
2022-11-21T09:48:46.615Z,19.20
2022-11-21T09:51:19.422Z,19.20
2022-11-21T09:53:55.792Z,19.30
2022-11-21T09:56:24.679Z,19.30
2022-11-21T09:59:06.699Z,19.40
2022-11-21T10:01:35.250Z,19.40
2022-11-21T10:04:04.702Z,19.50
2022-11-21T10:06:39.874Z,19.50
2022-11-21T10:09:14.409Z,19.50
2022-11-21T10:12:07.045Z,19.50
2022-11-21T10:14:48.642Z,19.60
2022-11-21T10:17:24.083Z,19.70
2022-11-21T10:20:15.779Z,19.60
2022-11-21T10:23:01.456Z,19.70
2022-11-21T10:25:34.224Z,19.80
2022-11-21T10:28:07.772Z,19.80
2022-11-21T10:30:36.813Z,19.90
2022-11-21T10:33:06.848Z,20.00
2022-11-21T10:35:40.812Z,20.40
2022-11-21T10:38:21.979Z,20.80
2022-11-21T10:40:53.706Z,20.80
2022-11-21T10:43:51.609Z,20.60
2022-11-21T10:46:19.738Z,20.50
2022-11-21T10:48:54.956Z,20.50
2022-11-21T10:51:36.136Z,20.50
2022-11-21T10:54:28.071Z,20.60
2022-11-21T10:57:00.835Z,20.60
2022-11-21T10:59:31.464Z,20.60
2022-11-21T11:02:01.827Z,20.50
2022-11-21T11:04:36.901Z,20.60
2022-11-21T11:07:24.040Z,20.60
2022-11-21T11:09:54.353Z,20.60
2022-11-21T11:12:45.331Z,20.60
2022-11-21T11:15:19.531Z,20.60
2022-11-21T11:17:52.519Z,20.50
2022-11-21T11:20:36.261Z,20.50
2022-11-21T11:23:27.093Z,20.60
2022-11-21T11:25:58.075Z,20.50
2022-11-21T11:28:34.612Z,20.50
2022-11-21T11:31:02.700Z,20.50
2022-11-21T11:33:37.022Z,20.50
2022-11-21T11:36:15.156Z,20.50
2022-11-21T11:38:48.446Z,20.50
2022-11-21T11:41:57.594Z,20.50
2022-11-21T11:44:50.410Z,20.60
2022-11-21T11:47:33.147Z,20.70
2022-11-21T11:50:12.093Z,20.70
2022-11-21T11:52:53.395Z,20.80
2022-11-21T11:55:26.946Z,20.80
2022-11-21T11:58:00.526Z,20.80
2022-11-21T12:00:36.306Z,20.90
2022-11-21T12:03:13.138Z,20.80
2022-11-21T12:05:53.097Z,20.80
2022-11-21T12:11:41.193Z,20.80
2022-11-21T12:14:39.462Z,20.80
2022-11-21T12:17:10.718Z,20.50
2022-11-21T12:19:40.689Z,20.40
2022-11-21T12:22:11.715Z,20.40
2022-11-21T12:24:43.008Z,20.30
2022-11-21T12:27:25.737Z,20.40
2022-11-21T12:30:36.375Z,20.30
2022-11-21T12:33:09.196Z,20.30
2022-11-21T12:36:17.459Z,20.30
2022-11-21T12:39:10.460Z,20.30
2022-11-21T12:42:00.835Z,20.30
2022-11-21T12:44:42.929Z,20.30
2022-11-21T12:47:28.770Z,20.30
2022-11-21T12:50:21.995Z,20.30
2022-11-21T12:53:10.835Z,20.40
2022-11-21T12:55:41.019Z,20.40
2022-11-21T12:58:22.486Z,20.60
2022-11-21T13:01:21.136Z,20.60
2022-11-21T13:04:00.195Z,20.70
2022-11-21T13:06:30.346Z,20.60
2022-11-21T13:09:02.369Z,20.60
2022-11-21T13:11:56.886Z,20.50
2022-11-21T13:14:31.123Z,20.60
2022-11-21T13:17:21.691Z,20.60
2022-11-21T13:19:55.729Z,20.60
2022-11-21T13:22:53.479Z,20.60
2022-11-21T13:25:55.499Z,20.70
2022-11-21T13:28:38.857Z,21.00
2022-11-21T13:31:40.738Z,21.30
2022-11-21T13:34:37.018Z,21.60
2022-11-21T13:37:07.060Z,21.70
2022-11-21T13:39:39.371Z,22.10
2022-11-21T13:42:31.891Z,22.60
2022-11-21T13:45:01.040Z,23.00
2022-11-21T13:48:05.689Z,23.40
2022-11-21T13:50:55.738Z,23.60
2022-11-21T13:53:58.436Z,23.90
2022-11-21T13:56:36.250Z,24.00
2022-11-21T13:59:27.073Z,24.10
2022-11-21T14:02:30.875Z,24.00
2022-11-21T14:05:15.104Z,23.70
2022-11-21T14:07:44.827Z,23.40
2022-11-21T14:10:32.030Z,23.00
2022-11-21T14:13:01.478Z,22.80
2022-11-21T14:15:39.183Z,22.50
2022-11-21T14:18:07.495Z,22.10
2022-11-21T14:20:50.081Z,21.90
2022-11-21T14:23:20.009Z,21.90
2022-11-21T14:25:50.258Z,21.80
2022-11-21T14:28:23.683Z,21.70
2022-11-21T14:30:58.260Z,21.70
2022-11-21T14:33:28.826Z,21.70
2022-11-21T14:36:01.416Z,21.70
2022-11-21T14:38:31.616Z,21.60
2022-11-21T14:41:23.274Z,21.60
2022-11-21T14:43:51.560Z,21.60
2022-11-21T14:46:22.432Z,21.50
2022-11-21T14:48:52.056Z,21.50
2022-11-21T14:51:23.771Z,21.50
2022-11-21T14:53:53.970Z,21.40
2022-11-21T14:56:25.439Z,21.40
2022-11-21T14:58:55.356Z,21.30
2022-11-21T15:01:24.496Z,21.20
2022-11-21T15:03:59.621Z,21.20
2022-11-21T15:06:29.726Z,21.10
2022-11-21T15:11:52.305Z,20.90
2022-11-21T15:14:25.887Z,20.40
2022-11-21T15:16:55.983Z,20.20
2022-11-21T15:19:26.810Z,20.10
2022-11-21T15:21:58.227Z,20.00
2022-11-21T15:24:37.660Z,20.00
2022-11-21T15:27:34.925Z,20.00
2022-11-21T15:30:06.346Z,20.00
2022-11-21T15:32:34.409Z,20.00
2022-11-21T15:35:31.933Z,19.90
2022-11-21T15:38:18.111Z,19.90
2022-11-21T15:41:04.753Z,19.80
2022-11-21T15:43:40.632Z,19.80
2022-11-21T15:46:17.028Z,19.70
2022-11-21T15:48:47.362Z,19.70
2022-11-21T15:51:15.800Z,19.50
2022-11-21T15:53:44.197Z,19.40
2022-11-21T15:56:21.234Z,19.50
2022-11-21T15:58:52.245Z,19.40
2022-11-21T16:01:21.887Z,19.50
2022-11-21T16:03:51.374Z,19.50
2022-11-21T16:06:20.309Z,19.60
2022-11-21T16:08:48.428Z,19.70
2022-11-21T16:11:21.912Z,19.70
2022-11-21T16:13:51.921Z,19.80
2022-11-21T16:16:20.237Z,19.80
2022-11-21T16:18:48.714Z,19.80
2022-11-21T16:21:17.100Z,19.80
2022-11-21T16:23:45.682Z,19.90
2022-11-21T16:26:13.750Z,19.90
2022-11-21T16:28:42.147Z,19.90
2022-11-21T16:31:19.956Z,19.90
2022-11-21T16:33:48.062Z,19.90
2022-11-21T16:36:21.728Z,20.00
2022-11-21T16:38:50.264Z,20.00
2022-11-21T16:41:19.362Z,20.00
2022-11-21T16:43:49.799Z,20.00
2022-11-21T16:46:20.244Z,20.00
2022-11-21T16:48:48.823Z,20.00
2022-11-21T16:51:18.583Z,20.00
2022-11-21T16:53:48.397Z,20.00
2022-11-21T16:56:17.191Z,20.00
2022-11-21T16:58:45.549Z,20.00
2022-11-21T17:01:15.394Z,20.00
2022-11-21T17:03:47.362Z,20.00
2022-11-21T17:06:17.423Z,20.00
2022-11-21T17:08:45.361Z,20.00
2022-11-21T17:11:14.669Z,20.00
2022-11-21T17:13:43.296Z,20.00
2022-11-21T17:16:12.511Z,20.00
2022-11-21T17:18:40.938Z,19.90
2022-11-21T17:21:12.888Z,19.90
2022-11-21T17:23:44.012Z,19.80
2022-11-21T17:26:14.159Z,19.70
2022-11-21T17:28:45.648Z,19.70
2022-11-21T17:31:15.389Z,19.70
2022-11-21T17:33:47.072Z,19.70
2022-11-21T17:36:16.731Z,19.80
2022-11-21T17:38:47.070Z,19.80
2022-11-21T17:41:16.835Z,19.80
2022-11-21T17:43:45.288Z,19.90
2022-11-21T17:46:14.509Z,19.90
2022-11-21T17:48:43.045Z,19.90
2022-11-21T17:51:13.542Z,19.80
2022-11-21T17:53:44.750Z,19.60
2022-11-21T17:56:15.169Z,19.40
2022-11-21T17:58:43.243Z,19.40
2022-11-21T18:01:14.003Z,19.40
2022-11-21T18:03:42.456Z,19.50
2022-11-21T18:06:11.945Z,19.50
2022-11-21T18:08:43.761Z,19.60
2022-11-21T18:11:13.603Z,19.60
2022-11-21T18:13:42.514Z,19.50
2022-11-21T18:16:12.467Z,19.50
2022-11-21T18:18:41.033Z,19.30
2022-11-21T18:21:11.504Z,19.20
2022-11-21T18:23:40.123Z,19.20
2022-11-21T18:26:12.583Z,19.30
2022-11-21T18:28:40.983Z,19.30
2022-11-21T18:31:10.983Z,19.40
2022-11-21T18:33:39.189Z,19.40
2022-11-21T18:36:08.887Z,19.50
2022-11-21T18:39:00.552Z,19.50
2022-11-21T18:41:28.936Z,19.60
2022-11-21T18:43:58.673Z,19.60
2022-11-21T18:46:28.444Z,19.60
2022-11-21T18:49:12.710Z,19.70
2022-11-21T18:51:41.206Z,19.70
2022-11-21T18:54:10.600Z,19.70
2022-11-21T18:56:40.868Z,19.70
2022-11-21T18:59:09.041Z,19.70
2022-11-21T19:01:39.413Z,19.70
2022-11-21T19:04:07.911Z,19.70
2022-11-21T19:06:36.236Z,19.70
2022-11-21T19:09:05.447Z,19.70
2022-11-21T19:11:33.504Z,19.70
2022-11-21T19:14:02.922Z,19.70
2022-11-21T19:16:34.115Z,19.70
2022-11-21T19:21:50.755Z,19.70
2022-11-21T19:24:19.478Z,19.60
2022-11-21T19:26:50.500Z,19.60
2022-11-21T19:29:20.200Z,19.60
2022-11-21T19:31:48.288Z,19.60
2022-11-21T19:34:17.072Z,19.60
2022-11-21T19:36:45.264Z,19.50
2022-11-21T19:39:13.734Z,19.30
2022-11-21T19:41:41.780Z,19.10
2022-11-21T19:44:11.039Z,19.00
2022-11-21T19:46:40.781Z,19.00
2022-11-21T19:49:11.173Z,19.00
2022-11-21T19:51:41.432Z,19.00
2022-11-21T19:54:11.947Z,19.00
2022-11-21T19:56:40.669Z,19.00
2022-11-21T19:59:11.125Z,19.00
2022-11-21T20:01:41.249Z,19.00
2022-11-21T20:04:09.409Z,19.10
2022-11-21T20:06:39.984Z,19.10
2022-11-21T20:09:09.970Z,19.10
2022-11-21T20:11:38.133Z,19.10
2022-11-21T20:14:06.314Z,19.20
2022-11-21T20:16:36.212Z,19.20
2022-11-21T20:19:07.909Z,19.20
2022-11-21T20:21:36.080Z,19.20
2022-11-21T20:24:04.791Z,19.30
2022-11-21T20:26:33.264Z,19.30
2022-11-21T20:29:01.592Z,19.40
2022-11-21T20:31:30.762Z,19.40
2022-11-21T20:34:00.845Z,19.50
2022-11-21T20:36:31.307Z,19.50
2022-11-21T20:39:00.710Z,19.50
2022-11-21T20:41:30.020Z,19.50
2022-11-21T20:46:48.516Z,19.60
2022-11-21T20:49:16.768Z,19.50
2022-11-21T20:54:34.358Z,19.40
2022-11-21T20:57:02.432Z,19.40
2022-11-21T20:59:30.680Z,19.40
2022-11-21T21:01:58.987Z,19.30
2022-11-21T21:04:27.152Z,19.30
2022-11-21T21:06:56.571Z,19.30
2022-11-21T21:09:24.661Z,19.20
2022-11-21T21:11:53.578Z,19.20
2022-11-21T21:14:22.379Z,19.20
2022-11-21T21:16:51.171Z,19.10
2022-11-21T21:19:19.381Z,19.10
2022-11-21T21:21:47.398Z,19.00
2022-11-21T21:24:17.284Z,19.00
2022-11-21T21:26:46.021Z,19.00
2022-11-21T21:29:16.182Z,19.00
2022-11-21T21:31:50.577Z,19.00
2022-11-21T21:34:20.341Z,18.90
2022-11-21T21:36:48.601Z,18.80
2022-11-21T21:39:18.028Z,18.80
2022-11-21T21:41:47.008Z,18.80
2022-11-21T21:44:15.859Z,18.70
2022-11-21T21:46:44.206Z,18.70
2022-11-21T21:49:12.609Z,18.70
2022-11-21T21:51:41.376Z,18.60
2022-11-21T21:54:18.638Z,18.60
2022-11-21T21:56:47.288Z,18.80
2022-11-21T21:59:15.910Z,18.80
2022-11-21T22:01:44.182Z,18.80
2022-11-21T22:04:13.443Z,18.80
2022-11-21T22:06:41.639Z,18.80
2022-11-21T22:09:09.857Z,18.60
2022-11-21T22:11:40.111Z,18.40
2022-11-21T22:14:11.391Z,18.30
2022-11-21T22:16:39.702Z,18.30
2022-11-21T22:19:07.829Z,18.30
2022-11-21T22:21:37.796Z,18.40
2022-11-21T22:24:27.478Z,18.40
2022-11-21T22:26:57.030Z,18.40
2022-11-21T22:29:25.112Z,18.40
2022-11-21T22:31:53.243Z,18.40
2022-11-21T22:34:21.628Z,18.40
2022-11-21T22:36:49.716Z,18.40
2022-11-21T22:39:18.058Z,18.30
2022-11-21T22:41:46.287Z,18.30
2022-11-21T22:44:15.756Z,18.30
2022-11-21T22:46:43.831Z,18.20
2022-11-21T22:49:11.882Z,18.10
2022-11-21T22:51:39.975Z,18.10
2022-11-21T22:54:08.056Z,18.10
2022-11-21T22:56:36.532Z,18.00
2022-11-21T22:59:04.697Z,18.00
2022-11-21T23:01:35.147Z,18.00
2022-11-21T23:04:03.439Z,18.00
2022-11-21T23:06:31.580Z,17.90
2022-11-21T23:08:59.715Z,17.90
2022-11-21T23:11:29.135Z,17.80
2022-11-21T23:13:57.944Z,17.90
2022-11-21T23:16:26.858Z,17.80
2022-11-21T23:18:57.014Z,17.90
2022-11-21T23:21:25.294Z,17.80
2022-11-21T23:23:53.397Z,17.80
2022-11-21T23:26:21.598Z,17.80
2022-11-21T23:28:49.689Z,17.80
2022-11-21T23:31:17.815Z,17.80
2022-11-21T23:33:46.046Z,17.80
2022-11-21T23:36:15.479Z,17.80
2022-11-21T23:38:43.562Z,17.90
2022-11-21T23:41:11.695Z,17.90
2022-11-21T23:43:39.831Z,17.80
2022-11-21T23:46:07.885Z,17.50
2022-11-21T23:48:35.984Z,17.80
2022-11-21T23:51:04.023Z,17.80
2022-11-21T23:53:33.461Z,17.70
2022-11-21T23:56:01.532Z,17.70
2022-11-21T23:58:29.645Z,17.70
