createdAt,value
2019-03-19T00:00:21.316Z,0.00
2019-03-19T00:01:21.305Z,0.00
2019-03-19T00:02:21.300Z,0.00
2019-03-19T00:03:21.297Z,0.00
2019-03-19T00:04:21.870Z,0.00
2019-03-19T00:05:21.262Z,0.00
2019-03-19T00:06:21.247Z,0.00
2019-03-19T00:07:21.242Z,0.00
2019-03-19T00:08:21.274Z,0.00
2019-03-19T00:09:21.229Z,0.00
2019-03-19T00:10:29.930Z,0.00
2019-03-19T00:11:21.187Z,0.00
2019-03-19T00:12:21.171Z,0.00
2019-03-19T00:13:21.167Z,0.00
2019-03-19T00:14:21.168Z,0.00
2019-03-19T00:15:21.147Z,0.00
2019-03-19T00:16:21.142Z,0.00
2019-03-19T00:17:21.125Z,0.00
2019-03-19T00:18:21.118Z,0.00
2019-03-19T00:19:22.522Z,0.00
2019-03-19T00:20:21.090Z,0.00
2019-03-19T00:21:21.084Z,0.00
2019-03-19T00:22:21.064Z,0.00
2019-03-19T00:23:21.055Z,0.00
2019-03-19T00:24:21.043Z,0.00
2019-03-19T00:25:29.533Z,0.00
2019-03-19T00:26:22.018Z,0.00
2019-03-19T00:27:21.010Z,0.00
2019-03-19T00:28:21.009Z,0.00
2019-03-19T00:29:20.988Z,0.00
2019-03-19T00:30:21.012Z,0.00
2019-03-19T00:31:20.968Z,0.00
2019-03-19T00:32:20.959Z,0.00
2019-03-19T00:33:20.953Z,0.00
2019-03-19T00:34:20.934Z,0.00
2019-03-19T00:35:20.924Z,0.00
2019-03-19T00:36:20.940Z,0.00
2019-03-19T00:37:20.904Z,0.00
2019-03-19T00:38:20.904Z,0.00
2019-03-19T00:39:20.882Z,0.00
2019-03-19T00:40:20.893Z,0.00
2019-03-19T00:41:20.886Z,0.00
2019-03-19T00:42:20.852Z,0.00
2019-03-19T00:43:20.845Z,0.00
2019-03-19T00:44:20.831Z,0.00
2019-03-19T00:45:20.845Z,0.00
2019-03-19T00:46:20.810Z,0.00
2019-03-19T00:47:20.829Z,0.00
2019-03-19T00:48:20.798Z,0.00
2019-03-19T00:49:20.780Z,0.00
2019-03-19T00:50:20.768Z,0.00
2019-03-19T00:51:20.785Z,0.00
2019-03-19T00:52:20.746Z,0.00
2019-03-19T00:53:20.741Z,0.00
2019-03-19T00:54:20.724Z,0.00
2019-03-19T00:55:20.712Z,0.00
2019-03-19T00:56:20.711Z,0.00
2019-03-19T00:57:20.720Z,0.00
2019-03-19T00:58:20.712Z,0.00
2019-03-19T00:59:20.688Z,0.00
2019-03-19T01:00:20.660Z,0.00
2019-03-19T01:01:20.652Z,0.00
2019-03-19T01:02:20.649Z,0.00
2019-03-19T01:03:20.627Z,0.00
2019-03-19T01:04:20.640Z,0.00
2019-03-19T01:05:20.617Z,0.00
2019-03-19T01:06:20.605Z,0.00
2019-03-19T01:07:20.610Z,0.00
2019-03-19T01:08:20.577Z,0.00
2019-03-19T01:09:20.594Z,0.00
2019-03-19T01:10:20.552Z,0.00
2019-03-19T01:11:20.568Z,0.00
2019-03-19T01:12:20.534Z,0.00
2019-03-19T01:13:20.521Z,0.00
2019-03-19T01:14:20.541Z,0.00
2019-03-19T01:15:20.542Z,0.00
2019-03-19T01:16:20.492Z,0.00
2019-03-19T01:17:20.493Z,0.00
2019-03-19T01:18:20.468Z,0.00
2019-03-19T01:19:20.463Z,0.00
2019-03-19T01:20:20.454Z,0.00
2019-03-19T01:21:20.467Z,0.00
2019-03-19T01:22:20.435Z,0.00
2019-03-19T01:23:20.429Z,0.00
2019-03-19T01:24:20.409Z,0.00
2019-03-19T01:25:20.408Z,0.00
2019-03-19T01:26:20.388Z,0.00
2019-03-19T01:27:20.414Z,0.00
2019-03-19T01:28:20.371Z,0.00
2019-03-19T01:29:20.361Z,0.00
2019-03-19T01:30:20.348Z,0.00
2019-03-19T01:31:20.332Z,0.00
2019-03-19T01:32:20.328Z,0.00
2019-03-19T01:33:20.339Z,0.00
2019-03-19T01:34:20.310Z,0.00
2019-03-19T01:35:20.297Z,0.00
2019-03-19T01:36:20.283Z,0.00
2019-03-19T01:37:20.273Z,0.00
2019-03-19T01:38:20.290Z,0.00
2019-03-19T01:39:20.247Z,0.00
2019-03-19T01:40:20.244Z,0.00
2019-03-19T01:41:20.232Z,0.00
2019-03-19T01:42:20.224Z,0.00
2019-03-19T01:43:20.212Z,0.00
2019-03-19T01:44:20.217Z,0.00
2019-03-19T01:45:20.202Z,0.00
2019-03-19T01:46:20.178Z,0.00
2019-03-19T01:47:20.171Z,0.00
2019-03-19T01:48:20.151Z,0.00
2019-03-19T01:49:20.165Z,0.00
2019-03-19T01:50:20.133Z,0.00
2019-03-19T01:51:20.123Z,0.00
2019-03-19T01:52:20.115Z,0.00
2019-03-19T01:53:20.105Z,0.00
2019-03-19T01:54:20.120Z,0.00
2019-03-19T01:55:20.083Z,0.00
2019-03-19T01:56:20.064Z,0.00
2019-03-19T01:57:20.063Z,0.00
2019-03-19T01:58:20.094Z,0.00
2019-03-19T01:59:20.064Z,0.00
2019-03-19T02:00:20.030Z,0.00
2019-03-19T02:01:20.040Z,0.00
2019-03-19T02:02:20.004Z,0.00
2019-03-19T02:03:19.990Z,0.00
2019-03-19T02:04:19.988Z,0.00
2019-03-19T02:05:20.015Z,0.00
2019-03-19T02:06:19.966Z,0.00
2019-03-19T02:07:19.954Z,0.00
2019-03-19T02:08:19.939Z,0.00
2019-03-19T02:09:19.937Z,0.00
2019-03-19T02:10:19.919Z,0.00
2019-03-19T02:11:19.938Z,0.00
2019-03-19T02:12:19.903Z,0.00
2019-03-19T02:13:19.893Z,0.00
2019-03-19T02:14:19.879Z,0.00
2019-03-19T02:15:19.871Z,0.00
2019-03-19T02:16:19.854Z,0.00
2019-03-19T02:17:19.865Z,0.00
2019-03-19T02:18:19.866Z,0.00
2019-03-19T02:19:19.828Z,0.00
2019-03-19T02:20:19.814Z,0.00
2019-03-19T02:21:19.800Z,0.00
2019-03-19T02:22:19.809Z,0.00
2019-03-19T02:23:19.782Z,0.00
2019-03-19T02:24:19.807Z,0.00
2019-03-19T02:25:19.763Z,0.00
2019-03-19T02:26:19.753Z,0.00
2019-03-19T02:27:19.746Z,0.00
2019-03-19T02:28:19.736Z,0.00
2019-03-19T02:29:19.720Z,0.00
2019-03-19T02:30:19.726Z,0.00
2019-03-19T02:31:19.706Z,0.00
2019-03-19T02:32:19.692Z,0.00
2019-03-19T02:33:19.683Z,0.00
2019-03-19T02:34:19.664Z,0.00
2019-03-19T02:35:19.689Z,0.00
2019-03-19T02:36:19.649Z,0.00
2019-03-19T02:37:19.637Z,0.00
2019-03-19T02:38:19.629Z,0.00
2019-03-19T02:39:19.621Z,0.00
2019-03-19T02:40:19.632Z,0.00
2019-03-19T02:41:19.657Z,0.00
2019-03-19T02:42:19.584Z,0.00
2019-03-19T02:43:22.665Z,0.00
2019-03-19T02:44:19.587Z,0.00
2019-03-19T02:45:19.558Z,0.00
2019-03-19T02:46:19.565Z,0.00
2019-03-19T02:47:19.537Z,0.00
2019-03-19T02:48:19.520Z,0.00
2019-03-19T02:49:19.514Z,0.00
2019-03-19T02:50:19.499Z,0.00
2019-03-19T02:51:19.517Z,0.00
2019-03-19T02:52:19.476Z,0.00
2019-03-19T02:53:19.479Z,0.00
2019-03-19T02:54:19.452Z,0.00
2019-03-19T02:55:19.446Z,0.00
2019-03-19T02:56:31.729Z,0.00
2019-03-19T02:57:20.462Z,0.00
2019-03-19T02:58:19.416Z,0.00
2019-03-19T02:59:19.410Z,0.00
2019-03-19T03:00:19.398Z,0.00
2019-03-19T03:01:19.392Z,0.00
2019-03-19T03:02:19.372Z,0.00
2019-03-19T03:03:19.390Z,0.00
2019-03-19T03:04:19.368Z,0.00
2019-03-19T03:05:19.344Z,0.00
2019-03-19T03:06:19.337Z,0.00
2019-03-19T03:07:19.320Z,0.00
2019-03-19T03:08:19.351Z,0.00
2019-03-19T03:09:19.300Z,0.00
2019-03-19T03:10:19.289Z,0.00
2019-03-19T03:11:19.275Z,0.00
2019-03-19T03:12:19.274Z,0.00
2019-03-19T03:13:19.259Z,0.00
2019-03-19T03:14:19.288Z,0.00
2019-03-19T03:15:19.249Z,0.00
2019-03-19T03:16:19.221Z,0.00
2019-03-19T03:17:19.210Z,0.00
2019-03-19T03:18:19.201Z,0.00
2019-03-19T03:19:19.195Z,0.00
2019-03-19T03:20:19.204Z,0.00
2019-03-19T03:21:19.177Z,0.00
2019-03-19T03:22:19.159Z,0.00
2019-03-19T03:23:19.157Z,0.00
2019-03-19T03:24:19.165Z,0.00
2019-03-19T03:25:19.130Z,0.00
2019-03-19T03:26:19.123Z,0.00
2019-03-19T03:27:19.161Z,0.00
2019-03-19T03:28:19.092Z,0.00
2019-03-19T03:29:19.109Z,0.00
2019-03-19T03:30:19.072Z,0.00
2019-03-19T03:31:19.061Z,0.00
2019-03-19T03:32:19.058Z,0.00
2019-03-19T03:33:19.048Z,0.00
2019-03-19T03:34:19.074Z,0.00
2019-03-19T03:35:19.042Z,0.00
2019-03-19T03:36:19.016Z,0.00
2019-03-19T03:37:18.999Z,0.00
2019-03-19T03:38:18.996Z,0.00
2019-03-19T03:39:19.005Z,0.00
2019-03-19T03:40:18.967Z,0.00
2019-03-19T03:41:18.959Z,0.00
2019-03-19T03:42:18.971Z,0.00
2019-03-19T03:43:18.941Z,0.00
2019-03-19T03:44:18.991Z,0.00
2019-03-19T03:45:18.954Z,0.00
2019-03-19T03:46:18.908Z,0.00
2019-03-19T03:47:18.900Z,0.00
2019-03-19T03:48:18.891Z,0.00
2019-03-19T03:49:18.872Z,0.00
2019-03-19T03:50:18.967Z,0.00
2019-03-19T03:51:18.853Z,0.00
2019-03-19T03:52:18.865Z,0.00
2019-03-19T03:53:18.832Z,0.00
2019-03-19T03:54:18.818Z,0.00
2019-03-19T03:55:18.806Z,0.00
2019-03-19T03:56:18.837Z,0.00
2019-03-19T03:57:18.792Z,0.00
2019-03-19T03:58:18.782Z,0.00
2019-03-19T03:59:18.783Z,0.00
2019-03-19T04:00:18.758Z,0.00
2019-03-19T04:01:18.769Z,0.00
2019-03-19T04:02:18.733Z,0.00
2019-03-19T04:03:18.723Z,0.00
2019-03-19T04:04:18.719Z,0.00
2019-03-19T04:05:18.736Z,0.00
2019-03-19T04:06:18.698Z,0.00
2019-03-19T04:07:18.716Z,0.00
2019-03-19T04:08:18.666Z,0.00
2019-03-19T04:09:18.673Z,0.00
2019-03-19T04:10:18.652Z,0.00
2019-03-19T04:11:18.654Z,0.00
2019-03-19T04:12:18.628Z,0.00
2019-03-19T04:13:18.646Z,0.00
2019-03-19T04:14:18.608Z,0.00
2019-03-19T04:15:18.596Z,0.00
2019-03-19T04:16:18.593Z,0.00
2019-03-19T04:17:18.581Z,0.00
2019-03-19T04:18:18.568Z,0.00
2019-03-19T04:19:18.580Z,0.00
2019-03-19T04:20:18.542Z,0.00
2019-03-19T04:21:18.562Z,0.00
2019-03-19T04:22:18.519Z,0.00
2019-03-19T04:23:18.513Z,0.00
2019-03-19T04:24:18.525Z,0.00
2019-03-19T04:25:18.497Z,0.00
2019-03-19T04:26:18.478Z,0.00
2019-03-19T04:27:18.471Z,0.00
2019-03-19T04:28:18.462Z,0.00
2019-03-19T04:29:18.481Z,0.00
2019-03-19T04:30:18.449Z,0.00
2019-03-19T04:31:18.431Z,0.00
2019-03-19T04:32:18.413Z,0.00
2019-03-19T04:33:18.406Z,0.00
2019-03-19T04:34:18.392Z,0.00
2019-03-19T04:35:18.402Z,0.00
2019-03-19T04:36:18.377Z,0.00
2019-03-19T04:37:18.367Z,0.00
2019-03-19T04:38:18.354Z,0.00
2019-03-19T04:39:18.381Z,0.00
2019-03-19T04:40:18.340Z,0.00
2019-03-19T04:41:18.319Z,0.00
2019-03-19T04:42:18.316Z,0.00
2019-03-19T04:43:18.304Z,0.00
2019-03-19T04:44:18.286Z,0.00
2019-03-19T04:45:18.298Z,0.00
2019-03-19T04:46:18.266Z,0.00
2019-03-19T04:47:18.260Z,0.00
2019-03-19T04:48:18.249Z,4.00
2019-03-19T04:49:18.243Z,4.00
2019-03-19T04:50:18.250Z,0.00
2019-03-19T04:51:18.219Z,0.00
2019-03-19T04:52:18.211Z,4.00
2019-03-19T04:53:18.199Z,0.00
2019-03-19T04:54:18.180Z,4.00
2019-03-19T04:55:18.200Z,4.00
2019-03-19T04:56:18.165Z,8.00
2019-03-19T04:57:26.302Z,8.00
2019-03-19T04:58:19.136Z,8.00
2019-03-19T04:59:18.126Z,12.00
2019-03-19T05:00:18.129Z,12.00
2019-03-19T05:01:18.139Z,16.00
2019-03-19T05:02:18.100Z,20.00
2019-03-19T05:03:18.089Z,20.00
2019-03-19T05:04:18.074Z,24.00
2019-03-19T05:05:18.067Z,32.00
2019-03-19T05:06:18.079Z,32.00
2019-03-19T05:07:18.061Z,36.00
2019-03-19T05:08:18.039Z,40.00
2019-03-19T05:09:18.026Z,48.00
2019-03-19T05:10:18.019Z,48.00
2019-03-19T05:11:18.051Z,52.00
2019-03-19T05:12:17.993Z,56.00
2019-03-19T05:13:17.982Z,56.00
2019-03-19T05:14:17.973Z,60.00
2019-03-19T05:15:17.963Z,60.00
2019-03-19T05:16:17.948Z,64.00
2019-03-19T05:17:17.975Z,68.00
2019-03-19T05:18:17.934Z,72.00
2019-03-19T05:19:17.948Z,68.00
2019-03-19T05:20:17.933Z,76.00
2019-03-19T05:21:17.900Z,84.00
2019-03-19T05:22:17.889Z,92.00
2019-03-19T05:23:17.876Z,92.00
2019-03-19T05:24:17.866Z,96.00
2019-03-19T05:25:17.872Z,100.00
2019-03-19T05:26:17.861Z,104.00
2019-03-19T05:27:17.829Z,104.00
2019-03-19T05:28:17.844Z,112.00
2019-03-19T05:29:17.816Z,120.00
2019-03-19T05:30:17.869Z,128.00
2019-03-19T05:31:17.828Z,136.00
2019-03-19T05:32:17.784Z,136.00
2019-03-19T05:33:19.488Z,136.00
2019-03-19T05:34:17.764Z,140.00
2019-03-19T05:35:17.751Z,136.00
2019-03-19T05:36:17.732Z,136.00
2019-03-19T05:37:17.750Z,148.00
2019-03-19T05:38:17.725Z,156.00
2019-03-19T05:39:17.716Z,180.00
2019-03-19T05:40:17.714Z,200.00
2019-03-19T05:41:17.680Z,216.00
2019-03-19T05:42:17.701Z,236.00
2019-03-19T05:43:17.661Z,256.00
2019-03-19T05:44:17.655Z,268.00
2019-03-19T05:45:17.654Z,272.00
2019-03-19T05:46:17.626Z,284.00
2019-03-19T05:47:17.615Z,288.00
2019-03-19T05:48:17.656Z,296.00
2019-03-19T05:49:17.610Z,324.00
2019-03-19T05:50:17.594Z,328.00
2019-03-19T05:51:17.580Z,332.00
2019-03-19T05:52:17.564Z,344.00
2019-03-19T05:53:17.574Z,360.00
2019-03-19T05:54:17.553Z,396.00
2019-03-19T05:55:17.535Z,400.00
2019-03-19T05:56:17.529Z,368.00
2019-03-19T05:57:17.517Z,340.00
2019-03-19T05:58:17.529Z,340.00
2019-03-19T05:59:17.502Z,336.00
2019-03-19T06:00:17.480Z,300.00
2019-03-19T06:01:17.472Z,288.00
2019-03-19T06:02:17.469Z,284.00
2019-03-19T06:03:17.475Z,244.00
2019-03-19T06:04:17.434Z,232.00
2019-03-19T06:05:17.427Z,252.00
2019-03-19T06:06:17.426Z,288.00
2019-03-19T06:07:17.403Z,316.00
2019-03-19T06:08:17.536Z,336.00
2019-03-19T06:09:17.388Z,352.00
2019-03-19T06:10:17.378Z,376.00
2019-03-19T06:11:17.367Z,420.00
2019-03-19T06:12:17.353Z,464.00
2019-03-19T06:13:17.363Z,504.00
2019-03-19T06:14:17.331Z,548.00
2019-03-19T06:15:17.319Z,580.00
2019-03-19T06:16:17.321Z,608.00
2019-03-19T06:17:17.305Z,636.00
2019-03-19T06:18:17.318Z,656.00
2019-03-19T06:19:17.275Z,696.00
2019-03-19T06:20:17.271Z,720.00
2019-03-19T06:21:17.261Z,764.00
2019-03-19T06:22:17.257Z,852.00
2019-03-19T06:23:17.240Z,896.00
2019-03-19T06:24:17.243Z,956.00
2019-03-19T06:25:17.225Z,1000.00
2019-03-19T06:26:17.204Z,1012.00
2019-03-19T06:27:17.191Z,1032.00
2019-03-19T06:28:17.188Z,1068.00
2019-03-19T06:29:17.195Z,1112.00
2019-03-19T06:30:17.173Z,1188.00
2019-03-19T06:31:17.158Z,1252.00
2019-03-19T06:32:17.139Z,1360.00
2019-03-19T06:33:17.126Z,1464.00
2019-03-19T06:34:17.144Z,1512.00
2019-03-19T06:35:17.115Z,1532.00
2019-03-19T06:36:17.109Z,1520.00
2019-03-19T06:37:17.086Z,1468.00
2019-03-19T06:38:17.084Z,1480.00
2019-03-19T06:39:17.098Z,1536.00
2019-03-19T06:40:17.081Z,1580.00
2019-03-19T06:41:17.049Z,1560.00
2019-03-19T06:42:17.092Z,1524.00
2019-03-19T06:43:17.034Z,1840.00
2019-03-19T06:44:17.043Z,1964.00
2019-03-19T06:45:17.000Z,2028.00
2019-03-19T06:46:16.996Z,2024.00
2019-03-19T06:47:16.988Z,2016.00
2019-03-19T06:48:16.982Z,2068.00
2019-03-19T06:49:17.024Z,2176.00
2019-03-19T06:50:16.957Z,2380.00
2019-03-19T06:51:16.942Z,2504.00
2019-03-19T06:52:16.937Z,2684.00
2019-03-19T06:53:16.930Z,2772.00
2019-03-19T06:54:16.948Z,3048.00
2019-03-19T06:55:16.907Z,3240.00
2019-03-19T06:56:16.890Z,3124.00
2019-03-19T06:57:16.890Z,2948.00
2019-03-19T06:58:16.870Z,2852.00
2019-03-19T06:59:16.861Z,2560.00
2019-03-19T07:00:16.897Z,2320.00
2019-03-19T07:01:17.528Z,2356.00
2019-03-19T07:02:16.834Z,3160.00
2019-03-19T07:03:16.839Z,4116.00
2019-03-19T07:04:16.809Z,4488.00
2019-03-19T07:05:16.798Z,5372.00
2019-03-19T07:06:16.808Z,5840.00
2019-03-19T07:07:16.779Z,5976.00
2019-03-19T07:08:16.765Z,6292.00
2019-03-19T07:09:16.764Z,5904.00
2019-03-19T07:10:16.737Z,5852.00
2019-03-19T07:11:16.747Z,6224.00
2019-03-19T07:12:16.724Z,6400.00
2019-03-19T07:13:16.711Z,6520.00
2019-03-19T07:14:16.725Z,6620.00
2019-03-19T07:15:16.688Z,6428.00
2019-03-19T07:16:16.672Z,6620.00
2019-03-19T07:17:16.679Z,6688.00
2019-03-19T07:18:16.655Z,5780.00
2019-03-19T07:19:16.667Z,5384.00
2019-03-19T07:20:16.680Z,5300.00
2019-03-19T07:21:16.625Z,4912.00
2019-03-19T07:22:16.610Z,4676.00
2019-03-19T07:23:16.603Z,4352.00
2019-03-19T07:24:16.614Z,4556.00
2019-03-19T07:25:16.595Z,4740.00
2019-03-19T07:26:16.598Z,4912.00
2019-03-19T07:27:16.560Z,5168.00
2019-03-19T07:28:21.889Z,5060.00
2019-03-19T07:29:17.587Z,5420.00
2019-03-19T07:30:16.532Z,5784.00
2019-03-19T07:31:16.514Z,6088.00
2019-03-19T07:32:16.509Z,6712.00
2019-03-19T07:33:16.518Z,7064.00
2019-03-19T07:34:16.511Z,6908.00
2019-03-19T07:35:16.512Z,7076.00
2019-03-19T07:36:16.456Z,7116.00
2019-03-19T07:37:16.555Z,6976.00
2019-03-19T07:38:16.442Z,7224.00
2019-03-19T07:39:16.454Z,6636.00
2019-03-19T07:40:16.431Z,7096.00
2019-03-19T07:41:17.624Z,6912.00
2019-03-19T07:42:16.394Z,5992.00
2019-03-19T07:43:16.388Z,4632.00
2019-03-19T07:44:16.407Z,4016.00
2019-03-19T07:45:16.382Z,4108.00
2019-03-19T07:46:16.370Z,5752.00
2019-03-19T07:47:16.371Z,6064.00
2019-03-19T07:48:16.332Z,6212.00
2019-03-19T07:49:16.342Z,6056.00
2019-03-19T07:50:16.317Z,6280.00
2019-03-19T07:51:16.300Z,8020.00
2019-03-19T07:52:16.294Z,8032.00
2019-03-19T07:53:16.319Z,8164.00
2019-03-19T07:54:16.269Z,8048.00
2019-03-19T07:55:16.263Z,7512.00
2019-03-19T07:56:16.254Z,6456.00
2019-03-19T07:57:16.244Z,6264.00
2019-03-19T07:58:16.234Z,6880.00
2019-03-19T07:59:16.248Z,7656.00
2019-03-19T08:00:16.205Z,8128.00
2019-03-19T08:01:16.194Z,8076.00
2019-03-19T08:02:16.206Z,6660.00
2019-03-19T08:03:16.590Z,5716.00
2019-03-19T08:04:16.169Z,5876.00
2019-03-19T08:05:16.184Z,5784.00
2019-03-19T08:06:16.184Z,7348.00
2019-03-19T08:07:16.176Z,8144.00
2019-03-19T08:08:16.119Z,5708.00
2019-03-19T08:09:16.240Z,5944.00
2019-03-19T08:10:16.132Z,9760.00
2019-03-19T08:11:16.808Z,10036.00
2019-03-19T08:12:16.134Z,9780.00
2019-03-19T08:13:16.094Z,10268.00
2019-03-19T08:14:16.095Z,6176.00
2019-03-19T08:15:16.084Z,5240.00
2019-03-19T08:16:26.868Z,9812.00
2019-03-19T08:17:17.069Z,8560.00
2019-03-19T08:18:16.083Z,11096.00
2019-03-19T08:19:16.113Z,9056.00
2019-03-19T08:20:15.997Z,6136.00
2019-03-19T08:21:15.987Z,9124.00
2019-03-19T08:22:16.020Z,12644.00
2019-03-19T08:23:16.053Z,10160.00
2019-03-19T08:24:15.957Z,9556.00
2019-03-19T08:25:15.979Z,8080.00
2019-03-19T08:26:15.958Z,5652.00
2019-03-19T08:27:15.937Z,7596.00
2019-03-19T08:28:15.994Z,9676.00
2019-03-19T08:29:15.917Z,10004.00
2019-03-19T08:30:15.932Z,4400.00
2019-03-19T08:31:15.913Z,6824.00
2019-03-19T08:32:15.886Z,8784.00
2019-03-19T08:33:15.872Z,7644.00
2019-03-19T08:34:15.870Z,8980.00
2019-03-19T08:35:15.864Z,6720.00
2019-03-19T08:36:15.845Z,10172.00
2019-03-19T08:37:15.857Z,10824.00
2019-03-19T08:38:15.878Z,12068.00
2019-03-19T08:39:15.834Z,5792.00
2019-03-19T08:40:15.823Z,9732.00
2019-03-19T08:41:15.806Z,12464.00
2019-03-19T08:42:15.830Z,7296.00
2019-03-19T08:43:15.788Z,11432.00
2019-03-19T08:44:15.802Z,9644.00
2019-03-19T08:45:15.759Z,7156.00
2019-03-19T08:46:15.749Z,9272.00
2019-03-19T08:47:15.729Z,9112.00
2019-03-19T08:48:15.733Z,11120.00
2019-03-19T08:49:15.725Z,12140.00
2019-03-19T08:50:15.713Z,12968.00
2019-03-19T08:51:15.704Z,13248.00
2019-03-19T08:52:15.694Z,11132.00
2019-03-19T08:53:15.672Z,14232.00
2019-03-19T08:54:15.649Z,14684.00
2019-03-19T08:55:15.689Z,7816.00
2019-03-19T08:56:15.645Z,13356.00
2019-03-19T08:57:15.628Z,12616.00
2019-03-19T08:58:15.612Z,12432.00
2019-03-19T08:59:15.627Z,12832.00
2019-03-19T09:00:15.644Z,13392.00
2019-03-19T09:01:15.575Z,13048.00
2019-03-19T09:02:15.576Z,14260.00
2019-03-19T09:03:15.559Z,15644.00
2019-03-19T09:04:15.544Z,16640.00
2019-03-19T09:05:15.583Z,24736.00
2019-03-19T09:06:15.531Z,46400.00
2019-03-19T09:07:15.514Z,58976.00
2019-03-19T09:08:15.503Z,66048.00
2019-03-19T09:09:15.506Z,58784.00
2019-03-19T09:10:15.525Z,69312.00
2019-03-19T09:11:15.480Z,60224.00
2019-03-19T09:12:15.464Z,71712.00
2019-03-19T09:13:15.464Z,11900.00
2019-03-19T09:14:15.457Z,57248.00
2019-03-19T09:15:15.477Z,10348.00
2019-03-19T09:16:15.387Z,23936.00
2019-03-19T09:17:15.385Z,6036.00
2019-03-19T09:18:16.181Z,9236.00
2019-03-19T09:19:15.359Z,19104.00
2019-03-19T09:20:15.353Z,58176.00
2019-03-19T09:21:15.373Z,12236.00
2019-03-19T09:22:15.331Z,75520.00
2019-03-19T09:23:15.319Z,77472.00
2019-03-19T09:24:15.305Z,78912.00
2019-03-19T09:25:15.295Z,77664.00
2019-03-19T09:26:15.319Z,41568.00
2019-03-19T09:27:15.272Z,7536.00
2019-03-19T09:28:15.267Z,4508.00
2019-03-19T09:29:17.153Z,3680.00
2019-03-19T09:30:15.239Z,3964.00
2019-03-19T09:31:15.238Z,5200.00
2019-03-19T09:32:15.246Z,5900.00
2019-03-19T09:33:15.214Z,6980.00
2019-03-19T09:34:15.204Z,9692.00
2019-03-19T09:35:15.279Z,10788.00
2019-03-19T09:36:15.175Z,50048.00
2019-03-19T09:37:15.169Z,45248.00
2019-03-19T09:38:15.184Z,83072.00
2019-03-19T09:39:15.143Z,78880.00
2019-03-19T09:40:15.137Z,6344.00
2019-03-19T09:41:15.128Z,4540.00
2019-03-19T09:42:15.117Z,3876.00
2019-03-19T09:43:15.148Z,3736.00
2019-03-19T09:44:15.093Z,4108.00
2019-03-19T09:45:15.079Z,4596.00
2019-03-19T09:46:15.078Z,6264.00
2019-03-19T09:47:15.063Z,9632.00
2019-03-19T09:48:15.074Z,8704.00
2019-03-19T09:49:15.040Z,81888.00
2019-03-19T09:50:15.024Z,85280.00
2019-03-19T09:51:15.014Z,75392.00
2019-03-19T09:52:15.030Z,80224.00
2019-03-19T09:53:15.076Z,93216.00
2019-03-19T09:54:14.989Z,95424.00
2019-03-19T09:55:14.979Z,35392.00
2019-03-19T09:56:14.969Z,97600.00
2019-03-19T09:57:14.955Z,93728.00
2019-03-19T09:58:14.964Z,91040.00
2019-03-19T09:59:14.931Z,88800.00
2019-03-19T10:00:14.929Z,90624.00
2019-03-19T10:01:14.919Z,93632.00
2019-03-19T10:02:14.900Z,91552.00
2019-03-19T10:03:14.896Z,91168.00
2019-03-19T10:04:14.913Z,91296.00
2019-03-19T10:05:14.879Z,92960.00
2019-03-19T10:06:14.867Z,92960.00
2019-03-19T10:07:14.857Z,15336.00
2019-03-19T10:08:14.864Z,96928.00
2019-03-19T10:09:14.852Z,76416.00
2019-03-19T10:10:14.823Z,31104.00
2019-03-19T10:11:14.811Z,38080.00
2019-03-19T10:12:14.806Z,6728.00
2019-03-19T10:13:15.178Z,6244.00
2019-03-19T10:14:14.806Z,90048.00
2019-03-19T10:15:14.778Z,84224.00
2019-03-19T10:16:14.767Z,84160.00
2019-03-19T10:17:14.772Z,82144.00
2019-03-19T10:18:14.753Z,79392.00
2019-03-19T10:19:14.758Z,77696.00
2019-03-19T10:20:14.720Z,65920.00
2019-03-19T10:21:14.712Z,69760.00
2019-03-19T10:22:15.320Z,71168.00
2019-03-19T10:23:14.692Z,75584.00
2019-03-19T10:24:14.716Z,75712.00
2019-03-19T10:25:14.676Z,73024.00
2019-03-19T10:26:14.670Z,52480.00
2019-03-19T10:27:14.656Z,29504.00
2019-03-19T10:28:14.648Z,28512.00
2019-03-19T10:29:14.635Z,28736.00
2019-03-19T10:30:14.684Z,28192.00
2019-03-19T10:31:14.609Z,29152.00
2019-03-19T10:32:14.620Z,11412.00
2019-03-19T10:33:15.998Z,10068.00
2019-03-19T10:34:14.579Z,22208.00
2019-03-19T10:35:14.585Z,20256.00
2019-03-19T10:36:14.586Z,7020.00
2019-03-19T10:37:14.555Z,8012.00
2019-03-19T10:38:14.544Z,22720.00
2019-03-19T10:39:14.543Z,22912.00
2019-03-19T10:40:14.516Z,22976.00
2019-03-19T10:41:14.532Z,18848.00
2019-03-19T10:42:14.494Z,11600.00
2019-03-19T10:43:14.491Z,10804.00
2019-03-19T10:44:14.483Z,15392.00
2019-03-19T10:45:14.519Z,11152.00
2019-03-19T10:46:14.974Z,18144.00
2019-03-19T10:47:14.450Z,16928.00
2019-03-19T10:48:14.432Z,15648.00
2019-03-19T10:49:14.425Z,14788.00
2019-03-19T10:50:14.426Z,15904.00
2019-03-19T10:51:14.406Z,17280.00
2019-03-19T10:52:14.410Z,16096.00
2019-03-19T10:53:14.382Z,8976.00
2019-03-19T10:54:14.372Z,7260.00
2019-03-19T10:55:14.364Z,6892.00
2019-03-19T10:56:14.352Z,6628.00
2019-03-19T10:57:14.363Z,5812.00
2019-03-19T10:58:14.335Z,6308.00
2019-03-19T10:59:14.320Z,13952.00
2019-03-19T11:00:14.313Z,13504.00
2019-03-19T11:01:14.297Z,6436.00
2019-03-19T11:02:14.308Z,5388.00
2019-03-19T11:03:14.293Z,4812.00
2019-03-19T11:04:14.284Z,4548.00
2019-03-19T11:05:14.263Z,4640.00
2019-03-19T11:06:14.239Z,6116.00
2019-03-19T11:07:15.300Z,5780.00
2019-03-19T11:08:14.228Z,5476.00
2019-03-19T11:09:14.216Z,5560.00
2019-03-19T11:10:14.212Z,10676.00
2019-03-19T11:11:14.195Z,5976.00
2019-03-19T11:12:14.195Z,6492.00
2019-03-19T11:13:14.166Z,7280.00
2019-03-19T11:14:14.156Z,9468.00
2019-03-19T11:15:14.148Z,9808.00
2019-03-19T11:16:14.139Z,8736.00
2019-03-19T11:17:14.158Z,6976.00
2019-03-19T11:18:14.119Z,6468.00
2019-03-19T11:19:14.107Z,8136.00
2019-03-19T11:20:14.092Z,11116.00
2019-03-19T11:21:14.084Z,6540.00
2019-03-19T11:22:14.102Z,8416.00
2019-03-19T11:23:14.080Z,12068.00
2019-03-19T11:24:14.049Z,7348.00
2019-03-19T11:25:14.038Z,7004.00
2019-03-19T11:26:14.025Z,4308.00
2019-03-19T11:27:14.014Z,5604.00
2019-03-19T11:28:14.031Z,5888.00
2019-03-19T11:29:14.015Z,5280.00
2019-03-19T11:30:13.991Z,5680.00
2019-03-19T11:31:13.977Z,4116.00
2019-03-19T11:32:13.959Z,3276.00
2019-03-19T11:33:13.982Z,2712.00
2019-03-19T11:34:13.942Z,2372.00
2019-03-19T11:35:13.938Z,2304.00
2019-03-19T11:36:13.924Z,2300.00
2019-03-19T11:37:13.921Z,2104.00
2019-03-19T11:38:13.898Z,1880.00
2019-03-19T11:39:13.906Z,1780.00
2019-03-19T11:40:13.891Z,1760.00
2019-03-19T11:41:13.883Z,1872.00
2019-03-19T11:42:13.860Z,2076.00
2019-03-19T11:43:13.850Z,2284.00
2019-03-19T11:44:13.866Z,2396.00
2019-03-19T11:45:13.827Z,2608.00
2019-03-19T11:46:13.812Z,2812.00
2019-03-19T11:47:13.805Z,2940.00
2019-03-19T11:48:13.799Z,2992.00
2019-03-19T11:49:13.859Z,3156.00
2019-03-19T11:50:13.793Z,3460.00
2019-03-19T11:51:13.763Z,3760.00
2019-03-19T11:52:13.769Z,4036.00
2019-03-19T11:53:13.739Z,4352.00
2019-03-19T11:54:13.747Z,4800.00
2019-03-19T11:55:13.749Z,5316.00
2019-03-19T11:56:13.706Z,7684.00
2019-03-19T11:57:13.704Z,6400.00
2019-03-19T11:58:13.716Z,7204.00
2019-03-19T11:59:13.679Z,8124.00
2019-03-19T12:00:13.671Z,8492.00
2019-03-19T12:01:13.679Z,8332.00
2019-03-19T12:02:13.648Z,7468.00
2019-03-19T12:03:16.338Z,7320.00
2019-03-19T12:04:13.627Z,7436.00
2019-03-19T12:05:13.608Z,7968.00
2019-03-19T12:06:13.627Z,7824.00
2019-03-19T12:07:13.586Z,7836.00
2019-03-19T12:08:13.594Z,10544.00
2019-03-19T12:09:13.571Z,10876.00
2019-03-19T12:10:13.560Z,11136.00
2019-03-19T12:11:13.543Z,10736.00
2019-03-19T12:12:13.564Z,7736.00
2019-03-19T12:13:13.530Z,6312.00
2019-03-19T12:14:13.517Z,5316.00
2019-03-19T12:15:13.518Z,4752.00
2019-03-19T12:16:13.492Z,3852.00
2019-03-19T12:17:13.513Z,3280.00
2019-03-19T12:18:13.470Z,2768.00
2019-03-19T12:19:13.463Z,2444.00
2019-03-19T12:20:13.455Z,2224.00
2019-03-19T12:21:13.441Z,2180.00
2019-03-19T12:22:13.432Z,2284.00
2019-03-19T12:23:13.447Z,2360.00
2019-03-19T12:24:13.405Z,2268.00
2019-03-19T12:25:13.394Z,2260.00
2019-03-19T12:26:13.392Z,2344.00
2019-03-19T12:27:13.384Z,2432.00
2019-03-19T12:28:13.403Z,2360.00
2019-03-19T12:29:13.351Z,2344.00
2019-03-19T12:30:21.664Z,2508.00
2019-03-19T12:31:14.329Z,2716.00
2019-03-19T12:32:13.325Z,3004.00