createdAt,value
2022-09-26T00:01:29.428Z,12.20
2022-09-26T00:03:59.220Z,12.30
2022-09-26T00:06:28.269Z,12.50
2022-09-26T00:08:56.706Z,12.70
2022-09-26T00:11:26.934Z,12.40
2022-09-26T00:13:57.057Z,12.40
2022-09-26T00:16:27.136Z,12.40
2022-09-26T00:18:56.949Z,12.30
2022-09-26T00:21:25.420Z,12.00
2022-09-26T00:23:53.402Z,12.30
2022-09-26T00:26:23.813Z,12.40
2022-09-26T00:28:51.815Z,12.30
2022-09-26T00:31:22.045Z,12.00
2022-09-26T00:33:51.329Z,12.20
2022-09-26T00:36:19.060Z,12.50
2022-09-26T00:38:46.760Z,12.50
2022-09-26T00:41:17.058Z,12.40
2022-09-26T00:43:46.474Z,12.40
2022-09-26T00:46:24.306Z,12.30
2022-09-26T00:49:00.108Z,12.30
2022-09-26T00:51:27.988Z,12.30
2022-09-26T00:53:56.822Z,12.30
2022-09-26T00:56:30.491Z,12.50
2022-09-26T00:59:04.433Z,12.20
2022-09-26T01:01:32.466Z,12.20
2022-09-26T01:04:03.405Z,12.60
2022-09-26T01:06:31.325Z,12.40
2022-09-26T01:09:01.676Z,12.30
2022-09-26T01:11:31.879Z,12.30
2022-09-26T01:14:00.256Z,12.00
2022-09-26T01:16:28.461Z,12.20
2022-09-26T01:18:56.318Z,12.10
2022-09-26T01:21:40.365Z,12.00
2022-09-26T01:24:29.313Z,12.20
2022-09-26T01:27:29.989Z,11.80
2022-09-26T01:30:10.459Z,12.00
2022-09-26T01:33:28.109Z,11.80
2022-09-26T01:36:19.944Z,11.90
2022-09-26T01:38:59.173Z,11.60
2022-09-26T01:41:44.032Z,11.60
2022-09-26T01:44:32.217Z,11.30
2022-09-26T01:47:09.384Z,11.80
2022-09-26T01:49:45.242Z,11.90
2022-09-26T01:52:19.419Z,11.70
2022-09-26T01:54:54.184Z,11.50
2022-09-26T01:57:28.100Z,11.60
2022-09-26T02:00:00.070Z,11.80
2022-09-26T02:02:34.098Z,12.10
2022-09-26T02:05:08.486Z,11.90
2022-09-26T02:07:40.773Z,11.50
2022-09-26T02:10:14.782Z,11.60
2022-09-26T02:12:45.996Z,11.60
2022-09-26T02:15:19.032Z,11.80
2022-09-26T02:17:52.723Z,11.70
2022-09-26T02:20:26.826Z,11.50
2022-09-26T02:22:54.582Z,11.50
2022-09-26T02:25:22.303Z,11.60
2022-09-26T02:27:50.483Z,11.50
2022-09-26T02:30:18.284Z,11.80
2022-09-26T02:32:46.096Z,11.40
2022-09-26T02:35:36.527Z,11.50
2022-09-26T02:38:06.694Z,11.50
2022-09-26T02:40:40.374Z,11.70
2022-09-26T02:43:34.331Z,11.70
2022-09-26T02:46:13.349Z,11.80
2022-09-26T02:48:54.469Z,11.70
2022-09-26T02:51:35.635Z,11.80
2022-09-26T02:54:22.108Z,11.60
2022-09-26T02:57:05.769Z,11.90
2022-09-26T02:59:38.759Z,11.80
2022-09-26T03:02:13.331Z,11.50
2022-09-26T03:04:47.436Z,11.70
2022-09-26T03:07:24.529Z,11.60
2022-09-26T03:09:54.029Z,11.50
2022-09-26T03:12:23.824Z,11.80
2022-09-26T03:14:55.475Z,11.70
2022-09-26T03:17:28.913Z,11.40
2022-09-26T03:20:00.299Z,11.50
2022-09-26T03:22:29.359Z,11.40
2022-09-26T03:24:59.457Z,11.40
2022-09-26T03:27:27.668Z,11.30
2022-09-26T03:29:55.420Z,11.10
2022-09-26T03:32:23.137Z,11.50
2022-09-26T03:34:51.626Z,11.40
2022-09-26T03:37:19.366Z,11.10
2022-09-26T03:39:48.453Z,11.30
2022-09-26T03:42:16.667Z,11.20
2022-09-26T03:44:44.684Z,11.40
2022-09-26T03:47:12.396Z,11.60
2022-09-26T03:49:40.080Z,11.20
2022-09-26T03:52:11.524Z,11.40
2022-09-26T03:54:39.264Z,11.40
2022-09-26T03:57:09.800Z,11.40
2022-09-26T03:59:37.468Z,11.10
2022-09-26T04:02:05.671Z,11.10
2022-09-26T04:04:33.483Z,11.20
2022-09-26T04:07:01.208Z,11.30
2022-09-26T04:09:29.176Z,11.30
2022-09-26T04:11:56.874Z,11.10
2022-09-26T04:14:26.391Z,11.10
2022-09-26T04:16:54.101Z,11.30
2022-09-26T04:19:21.777Z,11.20
2022-09-26T04:21:52.015Z,11.20
2022-09-26T04:24:19.739Z,11.40
2022-09-26T04:26:47.667Z,11.10
2022-09-26T04:29:15.520Z,11.40
2022-09-26T04:31:44.903Z,11.40
2022-09-26T04:34:14.737Z,11.10
2022-09-26T04:36:43.597Z,11.30
2022-09-26T04:39:11.604Z,11.20
2022-09-26T04:41:39.660Z,11.10
2022-09-26T04:44:07.395Z,11.20
2022-09-26T04:46:35.170Z,11.50
2022-09-26T04:49:04.378Z,11.20
2022-09-26T04:51:33.037Z,11.20
2022-09-26T04:54:00.867Z,11.20
2022-09-26T04:56:30.406Z,11.10
2022-09-26T04:58:59.644Z,11.10
2022-09-26T05:01:27.937Z,11.20
2022-09-26T05:03:56.977Z,11.00
2022-09-26T05:06:26.430Z,11.20
2022-09-26T05:08:54.728Z,11.20
2022-09-26T05:11:22.503Z,11.20
2022-09-26T05:13:53.598Z,11.30
2022-09-26T05:16:22.459Z,11.10
2022-09-26T05:18:51.551Z,11.10
2022-09-26T05:21:19.220Z,11.20
2022-09-26T05:24:05.699Z,11.00
2022-09-26T05:26:42.725Z,11.20
2022-09-26T05:29:11.982Z,11.00
2022-09-26T05:31:40.661Z,10.90
2022-09-26T05:34:13.157Z,11.30
2022-09-26T05:36:43.373Z,11.20
2022-09-26T05:39:26.370Z,11.40
2022-09-26T05:41:54.695Z,11.10
2022-09-26T05:44:22.372Z,11.40
2022-09-26T05:46:50.369Z,11.10
2022-09-26T05:49:18.149Z,11.10
2022-09-26T05:51:46.472Z,11.20
2022-09-26T05:54:16.484Z,11.10
2022-09-26T05:56:44.216Z,11.50
2022-09-26T05:59:12.306Z,11.20
2022-09-26T06:01:40.136Z,11.40
2022-09-26T06:04:07.921Z,11.30
2022-09-26T06:06:35.672Z,11.30
2022-09-26T06:09:03.764Z,11.00
2022-09-26T06:11:32.792Z,11.40
2022-09-26T06:14:01.196Z,11.20
2022-09-26T06:16:29.835Z,11.40
2022-09-26T06:18:58.551Z,11.60
2022-09-26T06:21:27.346Z,11.30
2022-09-26T06:23:55.034Z,11.40
2022-09-26T06:26:24.873Z,11.40
2022-09-26T06:28:58.166Z,11.70
2022-09-26T06:31:26.500Z,11.60
2022-09-26T06:33:55.141Z,11.80
2022-09-26T06:36:24.312Z,11.70
2022-09-26T06:38:54.204Z,11.50
2022-09-26T06:41:21.876Z,11.50
2022-09-26T06:43:49.827Z,11.90
2022-09-26T06:46:19.009Z,12.10
2022-09-26T06:48:46.981Z,12.10
2022-09-26T06:51:15.145Z,11.80
2022-09-26T06:53:45.756Z,11.80
2022-09-26T06:56:14.593Z,12.00
2022-09-26T06:58:42.896Z,12.00
2022-09-26T07:01:11.117Z,12.00
2022-09-26T07:03:45.068Z,11.80
2022-09-26T07:06:13.895Z,12.10
2022-09-26T07:09:01.446Z,12.30
2022-09-26T07:11:56.200Z,11.90
2022-09-26T07:14:17.655Z,11.90
2022-09-26T07:16:45.741Z,12.10
2022-09-26T07:19:16.103Z,11.70
2022-09-26T07:21:43.791Z,11.70
2022-09-26T07:24:14.004Z,11.50
2022-09-26T07:26:42.039Z,11.70
2022-09-26T07:29:10.256Z,11.70
2022-09-26T07:31:38.010Z,11.70
2022-09-26T07:34:05.928Z,11.60
2022-09-26T07:36:35.118Z,12.30
2022-09-26T07:39:02.829Z,12.60
2022-09-26T07:41:31.371Z,12.80
2022-09-26T07:47:04.550Z,13.20
2022-09-26T07:49:49.873Z,13.40
2022-09-26T07:52:22.077Z,13.80
2022-09-26T07:54:50.019Z,14.00
2022-09-26T07:57:19.272Z,14.80
2022-09-26T07:59:49.583Z,14.80
2022-09-26T08:02:22.483Z,15.50
2022-09-26T08:04:50.418Z,17.10
2022-09-26T08:07:19.463Z,17.60
2022-09-26T08:09:47.180Z,18.00
2022-09-26T08:12:15.553Z,18.60
2022-09-26T08:14:43.301Z,19.50
2022-09-26T08:17:14.327Z,20.70
2022-09-26T08:19:42.272Z,21.60
2022-09-26T08:22:10.176Z,22.90
2022-09-26T08:24:39.792Z,23.30
2022-09-26T08:27:09.371Z,23.10
2022-09-26T08:29:37.064Z,22.50
2022-09-26T08:32:04.859Z,21.80
2022-09-26T08:34:34.960Z,20.90
2022-09-26T08:37:02.666Z,20.10
2022-09-26T08:39:33.390Z,19.30
2022-09-26T08:42:15.324Z,19.00
2022-09-26T08:45:00.718Z,19.90
2022-09-26T08:47:39.352Z,19.40
2022-09-26T08:50:15.854Z,18.80
2022-09-26T08:52:48.552Z,18.00
2022-09-26T08:55:18.744Z,17.60
2022-09-26T08:57:51.308Z,17.50
2022-09-26T09:00:22.440Z,17.00
2022-09-26T09:02:58.431Z,16.60
2022-09-26T09:05:29.357Z,16.60
2022-09-26T09:07:59.331Z,16.60
2022-09-26T09:10:40.597Z,16.10
2022-09-26T09:13:23.034Z,16.00
2022-09-26T09:16:04.857Z,15.80
2022-09-26T09:18:40.608Z,15.90
2022-09-26T09:21:24.330Z,16.10
2022-09-26T09:24:07.366Z,15.80
2022-09-26T09:29:39.880Z,16.70
2022-09-26T09:32:12.133Z,16.90
2022-09-26T09:34:42.489Z,17.20
2022-09-26T09:37:14.827Z,17.60
2022-09-26T09:39:46.917Z,17.80
2022-09-26T09:42:22.718Z,17.60
2022-09-26T09:44:56.291Z,17.30
2022-09-26T09:47:27.167Z,18.00
2022-09-26T09:49:55.143Z,18.80
2022-09-26T09:52:48.569Z,19.30
2022-09-26T09:55:36.512Z,19.10
2022-09-26T09:58:24.075Z,19.70
2022-09-26T10:01:01.481Z,20.00
2022-09-26T10:03:37.264Z,20.70
2022-09-26T10:06:05.620Z,20.70
2022-09-26T10:08:36.903Z,19.90
2022-09-26T10:11:16.828Z,20.40
2022-09-26T10:13:46.069Z,20.80
2022-09-26T10:16:15.660Z,20.80
2022-09-26T10:19:03.388Z,21.10
2022-09-26T10:21:34.247Z,21.30
2022-09-26T10:24:04.632Z,22.30
2022-09-26T10:26:35.844Z,21.70
2022-09-26T10:29:08.090Z,21.10
2022-09-26T10:31:42.809Z,20.50
2022-09-26T10:34:24.438Z,19.80
2022-09-26T10:36:52.764Z,19.20
2022-09-26T10:39:40.100Z,18.60
2022-09-26T10:42:16.226Z,18.00
2022-09-26T10:44:45.954Z,17.90
2022-09-26T10:47:17.796Z,17.60
2022-09-26T10:49:50.984Z,17.60
2022-09-26T10:52:23.504Z,17.30
2022-09-26T10:54:58.948Z,17.40
2022-09-26T10:57:30.871Z,17.80
2022-09-26T11:00:01.345Z,17.90
2022-09-26T11:02:30.423Z,17.80
2022-09-26T11:05:18.872Z,18.00
2022-09-26T11:07:49.447Z,18.00
2022-09-26T11:10:24.029Z,17.80
2022-09-26T11:12:59.747Z,17.70
2022-09-26T11:15:28.669Z,18.00
2022-09-26T11:17:58.537Z,17.60
2022-09-26T11:20:40.528Z,17.50
2022-09-26T11:23:24.210Z,17.20
2022-09-26T11:26:01.170Z,17.30
2022-09-26T11:28:34.227Z,17.20
2022-09-26T11:31:09.756Z,17.20
2022-09-26T11:33:44.044Z,16.80
2022-09-26T11:36:28.700Z,17.10
2022-09-26T11:38:57.817Z,17.20
2022-09-26T11:41:38.069Z,16.90
2022-09-26T11:44:22.164Z,17.50
2022-09-26T11:47:04.458Z,17.50
2022-09-26T11:49:52.126Z,17.60
2022-09-26T11:52:48.393Z,17.60
2022-09-26T11:55:24.747Z,18.00
2022-09-26T11:58:03.553Z,19.20
2022-09-26T12:00:41.790Z,19.60
2022-09-26T12:03:40.915Z,20.00
2022-09-26T12:06:21.879Z,20.20
2022-09-26T12:09:12.036Z,20.00
2022-09-26T12:11:48.437Z,20.00
2022-09-26T12:14:29.076Z,19.80
2022-09-26T12:17:02.736Z,20.20
2022-09-26T12:19:40.104Z,19.70
2022-09-26T12:22:31.737Z,19.90
2022-09-26T12:25:20.356Z,20.00
2022-09-26T12:27:57.542Z,20.00
2022-09-26T12:30:28.122Z,20.10
2022-09-26T12:33:15.852Z,20.10
2022-09-26T12:35:52.406Z,19.80
2022-09-26T12:38:54.361Z,19.40
2022-09-26T12:41:41.389Z,19.00
2022-09-26T12:44:24.404Z,18.70
2022-09-26T12:47:21.999Z,18.90
2022-09-26T12:50:14.404Z,18.60
2022-09-26T12:53:10.019Z,18.60
2022-09-26T12:55:44.823Z,18.60
2022-09-26T12:58:29.004Z,18.40
2022-09-26T13:01:04.792Z,18.70
2022-09-26T13:04:14.647Z,18.10
2022-09-26T13:07:21.105Z,18.20
2022-09-26T13:10:07.837Z,17.80
2022-09-26T13:12:52.099Z,17.90
2022-09-26T13:15:28.837Z,18.00
2022-09-26T13:18:01.774Z,18.00
2022-09-26T13:20:35.257Z,18.20
2022-09-26T13:23:09.704Z,17.70
2022-09-26T13:25:49.354Z,17.80
2022-09-26T13:28:23.989Z,17.60
2022-09-26T13:30:57.896Z,17.20
2022-09-26T13:33:32.400Z,16.80
2022-09-26T13:36:04.350Z,16.50
2022-09-26T13:38:46.035Z,16.30
2022-09-26T13:41:30.786Z,16.20
2022-09-26T13:44:10.312Z,15.90
2022-09-26T13:46:49.810Z,15.70
2022-09-26T13:49:42.799Z,15.90
2022-09-26T13:52:35.081Z,15.90
2022-09-26T13:55:12.080Z,16.00
2022-09-26T13:57:49.684Z,16.50
2022-09-26T14:00:41.457Z,16.50
2022-09-26T14:03:37.177Z,16.40
2022-09-26T14:06:20.184Z,16.30
2022-09-26T14:09:23.703Z,16.50
2022-09-26T14:11:53.228Z,16.40
2022-09-26T14:14:39.081Z,16.10
2022-09-26T14:18:01.255Z,16.50
2022-09-26T14:20:34.334Z,16.50
2022-09-26T14:23:03.081Z,16.50
2022-09-26T14:25:56.593Z,16.40
2022-09-26T14:28:33.711Z,16.50
2022-09-26T14:31:37.639Z,16.50
2022-09-26T14:34:17.107Z,16.50
2022-09-26T14:36:46.444Z,16.30
2022-09-26T14:39:28.267Z,16.50
2022-09-26T14:41:58.766Z,16.60
2022-09-26T14:44:35.046Z,16.50
2022-09-26T14:47:16.081Z,16.60
2022-09-26T14:49:54.708Z,16.50
2022-09-26T14:52:24.593Z,16.60
2022-09-26T14:55:01.100Z,16.40
2022-09-26T14:57:32.455Z,16.40
2022-09-26T15:00:01.881Z,16.30
2022-09-26T15:02:39.439Z,16.50
2022-09-26T15:05:25.725Z,16.00
2022-09-26T15:07:56.848Z,16.10
2022-09-26T15:10:35.413Z,16.30
2022-09-26T15:13:10.709Z,15.90
2022-09-26T15:15:48.196Z,16.10
2022-09-26T15:18:25.058Z,16.20
2022-09-26T15:21:03.300Z,15.90
2022-09-26T15:23:34.370Z,16.00
2022-09-26T15:26:03.541Z,16.00
2022-09-26T15:28:34.667Z,16.00
2022-09-26T15:31:24.231Z,16.00
2022-09-26T15:33:56.335Z,15.60
2022-09-26T15:36:29.470Z,15.70
2022-09-26T15:38:58.819Z,15.90
2022-09-26T15:41:44.451Z,15.70
2022-09-26T15:44:21.387Z,15.80
2022-09-26T15:46:50.482Z,15.80
2022-09-26T15:49:22.858Z,15.30
2022-09-26T15:51:55.289Z,15.60
2022-09-26T15:54:28.588Z,15.50
2022-09-26T15:57:01.459Z,15.60
2022-09-26T15:59:33.356Z,15.40
2022-09-26T16:02:02.763Z,15.60
2022-09-26T16:04:32.319Z,15.10
2022-09-26T16:07:03.465Z,15.30
2022-09-26T16:09:33.372Z,15.30
2022-09-26T16:12:05.002Z,15.40
2022-09-26T16:14:40.219Z,15.40
2022-09-26T16:17:18.770Z,15.30
2022-09-26T16:19:48.941Z,15.20
2022-09-26T16:22:45.819Z,15.30
2022-09-26T16:25:24.259Z,15.20
2022-09-26T16:27:53.867Z,14.40
2022-09-26T16:30:41.451Z,14.90
2022-09-26T16:33:31.872Z,14.90
2022-09-26T16:36:06.077Z,15.00
2022-09-26T16:38:36.987Z,14.80
2022-09-26T16:41:08.849Z,14.70
2022-09-26T16:43:38.961Z,14.60
2022-09-26T16:46:09.706Z,14.60
2022-09-26T16:48:40.541Z,14.80
2022-09-26T16:51:20.656Z,14.60
2022-09-26T16:53:53.225Z,14.50
2022-09-26T16:56:23.684Z,14.40
2022-09-26T16:58:54.567Z,14.80
2022-09-26T17:01:40.139Z,14.70
2022-09-26T17:04:13.386Z,14.90
2022-09-26T17:06:41.288Z,14.70
2022-09-26T17:09:16.483Z,14.90
2022-09-26T17:11:47.174Z,14.80
2022-09-26T17:14:18.427Z,14.80
2022-09-26T17:16:48.364Z,14.80
2022-09-26T17:19:18.255Z,14.50
2022-09-26T17:21:49.128Z,14.50
2022-09-26T17:24:22.204Z,14.40
2022-09-26T17:26:54.327Z,14.50
2022-09-26T17:29:27.296Z,14.80
2022-09-26T17:31:57.226Z,14.80
2022-09-26T17:34:28.217Z,14.60
2022-09-26T17:36:58.596Z,14.30
2022-09-26T17:39:29.102Z,14.50
2022-09-26T17:41:59.040Z,14.50
2022-09-26T17:44:26.975Z,14.40
2022-09-26T17:46:57.157Z,14.50
2022-09-26T17:49:28.480Z,14.60
2022-09-26T17:52:00.483Z,14.30
2022-09-26T17:54:34.520Z,14.30
2022-09-26T17:57:02.446Z,14.50
2022-09-26T17:59:30.368Z,14.50
2022-09-26T18:02:02.270Z,14.70
2022-09-26T18:04:31.359Z,14.50
2022-09-26T18:07:04.264Z,14.50
2022-09-26T18:09:36.242Z,14.70
2022-09-26T18:12:04.970Z,14.50
2022-09-26T18:14:35.349Z,14.50
2022-09-26T18:17:04.237Z,14.50
2022-09-26T18:19:32.308Z,14.60
2022-09-26T18:22:00.239Z,14.70
2022-09-26T18:24:30.184Z,14.50
2022-09-26T18:27:03.790Z,14.10
2022-09-26T18:29:35.811Z,14.30
2022-09-26T18:32:04.891Z,14.20
2022-09-26T18:34:32.799Z,14.50
2022-09-26T18:37:02.052Z,14.50
2022-09-26T18:39:30.474Z,14.40
2022-09-26T18:42:03.508Z,13.90
2022-09-26T18:44:33.178Z,14.10
2022-09-26T18:47:02.098Z,13.90
2022-09-26T18:49:31.835Z,14.00
2022-09-26T18:51:59.974Z,13.90
2022-09-26T18:54:27.911Z,13.70
2022-09-26T18:57:13.633Z,13.70
2022-09-26T18:59:45.137Z,13.60
2022-09-26T19:02:22.399Z,13.40
2022-09-26T19:04:51.241Z,13.30
2022-09-26T19:07:21.421Z,13.50
2022-09-26T19:09:50.729Z,13.30
2022-09-26T19:12:18.764Z,13.40
2022-09-26T19:14:47.996Z,13.20
2022-09-26T19:17:15.923Z,13.20
2022-09-26T19:19:43.784Z,13.40
2022-09-26T19:22:15.085Z,13.30
2022-09-26T19:24:46.304Z,13.00
2022-09-26T19:27:17.658Z,12.60
2022-09-26T19:29:53.297Z,13.10
2022-09-26T19:32:32.356Z,13.10
2022-09-26T19:35:02.831Z,13.10
2022-09-26T19:37:30.796Z,13.20
2022-09-26T19:39:59.072Z,13.40
2022-09-26T19:42:27.145Z,13.10
2022-09-26T19:44:58.275Z,13.10
2022-09-26T19:47:26.786Z,13.10
2022-09-26T19:49:54.576Z,13.20
2022-09-26T19:52:22.944Z,13.10
2022-09-26T19:54:50.766Z,13.00
2022-09-26T19:57:20.719Z,13.20
2022-09-26T19:59:49.293Z,13.10
2022-09-26T20:02:20.608Z,13.00
2022-09-26T20:04:48.848Z,13.00
2022-09-26T20:07:18.187Z,12.80
2022-09-26T20:09:46.643Z,13.10
2022-09-26T20:12:14.846Z,12.90
2022-09-26T20:14:42.872Z,12.90
2022-09-26T20:17:19.156Z,12.60
2022-09-26T20:19:50.213Z,12.60
2022-09-26T20:22:20.709Z,12.70
2022-09-26T20:24:52.296Z,12.50
2022-09-26T20:27:22.563Z,12.80
2022-09-26T20:30:08.738Z,12.70
2022-09-26T20:32:37.277Z,12.50
2022-09-26T20:35:07.173Z,12.80
2022-09-26T20:37:38.582Z,12.70
2022-09-26T20:40:13.343Z,12.50
2022-09-26T20:42:45.039Z,12.30
2022-09-26T20:45:16.940Z,12.20
2022-09-26T20:47:45.474Z,12.00
2022-09-26T20:50:18.463Z,12.30
2022-09-26T20:52:46.265Z,12.00
2022-09-26T20:55:18.229Z,12.40
2022-09-26T20:57:47.823Z,12.20
2022-09-26T21:00:16.695Z,12.20
2022-09-26T21:02:46.205Z,12.00
2022-09-26T21:05:20.106Z,12.20
2022-09-26T21:07:48.171Z,12.10
2022-09-26T21:10:24.260Z,12.30
2022-09-26T21:12:52.125Z,12.10
2022-09-26T21:15:20.588Z,12.20
2022-09-26T21:17:50.177Z,12.30
2022-09-26T21:20:24.249Z,11.90
2022-09-26T21:22:52.419Z,12.20
2022-09-26T21:25:22.284Z,12.30
2022-09-26T21:27:54.337Z,12.20
2022-09-26T21:30:22.224Z,12.10
2022-09-26T21:32:53.136Z,12.20
2022-09-26T21:35:23.968Z,12.10
2022-09-26T21:37:53.616Z,12.00
2022-09-26T21:40:25.050Z,12.30
2022-09-26T21:42:56.231Z,12.30
2022-09-26T21:45:27.617Z,11.90
2022-09-26T21:47:56.068Z,11.90
2022-09-26T21:50:28.194Z,11.90
2022-09-26T21:53:00.974Z,11.70
2022-09-26T21:55:35.570Z,12.00
2022-09-26T21:58:08.108Z,12.10
2022-09-26T22:00:36.023Z,11.70
2022-09-26T22:03:03.829Z,11.60
2022-09-26T22:05:33.021Z,11.50
2022-09-26T22:08:01.734Z,11.80
2022-09-26T22:10:29.993Z,11.90
2022-09-26T22:12:57.867Z,11.60
2022-09-26T22:15:25.837Z,11.80
2022-09-26T22:17:54.263Z,11.80
2022-09-26T22:20:22.416Z,11.90
2022-09-26T22:22:51.651Z,11.60
2022-09-26T22:25:19.475Z,11.10
2022-09-26T22:27:47.282Z,11.60
2022-09-26T22:30:15.092Z,11.80
2022-09-26T22:32:42.931Z,11.40
2022-09-26T22:35:11.033Z,11.60
2022-09-26T22:37:39.101Z,11.70
2022-09-26T22:40:09.596Z,11.50
2022-09-26T22:42:37.399Z,11.40
2022-09-26T22:45:05.814Z,11.40
2022-09-26T22:47:33.638Z,11.50
2022-09-26T22:50:01.527Z,11.60
2022-09-26T22:52:29.373Z,11.70
2022-09-26T22:54:57.264Z,11.30
2022-09-26T22:57:26.469Z,11.60
2022-09-26T22:59:54.278Z,11.40
2022-09-26T23:02:22.112Z,11.70
2022-09-26T23:04:49.953Z,11.50
2022-09-26T23:07:19.953Z,11.50
2022-09-26T23:09:47.911Z,11.50
2022-09-26T23:12:15.727Z,11.40
2022-09-26T23:14:44.918Z,11.60
2022-09-26T23:17:13.051Z,11.50
2022-09-26T23:19:41.295Z,11.70
2022-09-26T23:22:09.091Z,11.50
2022-09-26T23:24:37.389Z,11.60
2022-09-26T23:27:05.203Z,10.90
2022-09-26T23:29:33.062Z,11.70
2022-09-26T23:32:02.536Z,11.40
2022-09-26T23:34:30.389Z,11.50
2022-09-26T23:36:58.205Z,11.50
2022-09-26T23:39:26.004Z,11.60
2022-09-26T23:41:53.767Z,11.40
2022-09-26T23:44:21.573Z,11.50
2022-09-26T23:46:49.338Z,11.30
2022-09-26T23:49:18.602Z,11.60
2022-09-26T23:51:47.463Z,11.50
2022-09-26T23:54:15.249Z,11.70
2022-09-26T23:56:43.037Z,11.70
2022-09-26T23:59:10.838Z,11.60
