createdAt,value
2022-10-17T00:02:25.379Z,4.72
2022-10-17T00:04:52.324Z,5.53
2022-10-17T00:07:19.223Z,5.15
2022-10-17T00:09:46.059Z,4.93
2022-10-17T00:12:12.878Z,4.82
2022-10-17T00:14:39.955Z,4.72
2022-10-17T00:17:07.096Z,4.70
2022-10-17T00:19:33.966Z,4.50
2022-10-17T00:22:00.758Z,4.22
2022-10-17T00:24:27.859Z,4.55
2022-10-17T00:26:54.736Z,4.85
2022-10-17T00:29:21.651Z,4.45
2022-10-17T00:31:48.663Z,4.45
2022-10-17T00:34:15.702Z,4.72
2022-10-17T00:36:42.662Z,4.50
2022-10-17T00:39:09.713Z,4.68
2022-10-17T00:41:36.633Z,4.65
2022-10-17T00:44:27.740Z,4.90
2022-10-17T00:46:54.912Z,4.93
2022-10-17T00:49:24.739Z,5.13
2022-10-17T00:51:55.903Z,5.15
2022-10-17T00:54:30.706Z,4.50
2022-10-17T00:56:57.941Z,5.43
2022-10-17T00:59:25.184Z,4.03
2022-10-17T01:01:58.910Z,4.63
2022-10-17T01:04:25.942Z,4.10
2022-10-17T01:06:52.891Z,4.10
2022-10-17T01:09:19.767Z,4.18
2022-10-17T01:12:01.623Z,4.22
2022-10-17T01:14:50.419Z,4.03
2022-10-17T01:17:43.169Z,4.43
2022-10-17T01:20:28.948Z,3.85
2022-10-17T01:22:58.603Z,4.45
2022-10-17T01:25:53.098Z,4.65
2022-10-17T01:28:22.843Z,4.55
2022-10-17T01:31:04.781Z,4.38
2022-10-17T01:33:45.887Z,4.35
2022-10-17T01:36:28.970Z,4.32
2022-10-17T01:39:02.690Z,4.32
2022-10-17T01:41:57.176Z,4.28
2022-10-17T01:44:34.708Z,4.43
2022-10-17T01:47:08.186Z,4.45
2022-10-17T01:49:38.854Z,4.43
2022-10-17T01:52:12.712Z,4.40
2022-10-17T01:54:39.502Z,4.20
2022-10-17T01:57:11.444Z,4.38
2022-10-17T01:59:45.239Z,4.50
2022-10-17T02:02:15.023Z,4.18
2022-10-17T02:04:43.103Z,4.30
2022-10-17T02:07:12.531Z,3.97
2022-10-17T02:09:39.664Z,4.50
2022-10-17T02:12:17.525Z,4.13
2022-10-17T02:15:03.054Z,4.75
2022-10-17T02:18:07.311Z,4.40
2022-10-17T02:20:56.861Z,4.15
2022-10-17T02:23:45.257Z,5.00
2022-10-17T02:26:30.565Z,4.28
2022-10-17T02:29:06.894Z,4.25
2022-10-17T02:34:19.058Z,4.00
2022-10-17T02:36:53.593Z,4.85
2022-10-17T02:39:23.444Z,4.00
2022-10-17T02:41:52.564Z,4.40
2022-10-17T02:44:20.903Z,3.42
2022-10-17T02:46:56.128Z,4.30
2022-10-17T02:49:34.311Z,4.38
2022-10-17T02:52:01.195Z,3.42
2022-10-17T02:54:47.948Z,4.30
2022-10-17T02:59:45.229Z,4.15
2022-10-17T03:02:12.420Z,4.63
2022-10-17T03:04:43.895Z,4.40
2022-10-17T03:07:10.788Z,5.00
2022-10-17T03:09:37.651Z,4.60
2022-10-17T03:12:05.282Z,5.25
2022-10-17T03:14:32.198Z,3.85
2022-10-17T03:16:59.144Z,4.13
2022-10-17T03:19:26.087Z,4.32
2022-10-17T03:21:52.961Z,4.20
2022-10-17T03:24:19.848Z,4.30
2022-10-17T03:29:18.659Z,4.40
2022-10-17T03:31:45.848Z,4.45
2022-10-17T03:34:12.819Z,5.18
2022-10-17T03:36:39.760Z,3.70
2022-10-17T03:39:06.679Z,4.50
2022-10-17T03:41:33.621Z,4.00
2022-10-17T03:44:00.406Z,4.93
2022-10-17T03:46:27.213Z,3.75
2022-10-17T03:48:54.172Z,4.18
2022-10-17T03:51:21.094Z,4.10
2022-10-17T03:53:48.076Z,3.80
2022-10-17T03:56:18.194Z,4.20
2022-10-17T03:58:45.493Z,4.88
2022-10-17T04:01:14.767Z,4.03
2022-10-17T04:03:42.129Z,4.35
2022-10-17T04:06:10.875Z,3.85
2022-10-17T04:08:38.442Z,4.40
2022-10-17T04:11:07.461Z,3.97
2022-10-17T04:13:35.112Z,4.28
2022-10-17T04:16:08.117Z,4.78
2022-10-17T04:18:35.148Z,4.45
2022-10-17T04:21:04.047Z,4.60
2022-10-17T04:23:31.436Z,4.78
2022-10-17T04:25:59.714Z,3.95
2022-10-17T04:28:27.894Z,4.72
2022-10-17T04:31:03.285Z,4.65
2022-10-17T04:33:34.646Z,3.78
2022-10-17T04:36:04.515Z,4.25
2022-10-17T04:38:37.208Z,4.95
2022-10-17T04:41:08.985Z,4.18
2022-10-17T04:47:44.437Z,3.80
2022-10-17T04:50:39.579Z,4.50
2022-10-17T04:53:21.361Z,4.55
2022-10-17T05:08:26.878Z,4.95
2022-10-17T05:14:11.423Z,5.25
2022-10-17T05:16:44.505Z,4.75
2022-10-17T05:19:12.913Z,4.53
2022-10-17T05:21:44.127Z,4.45
2022-10-17T05:24:22.730Z,4.60
2022-10-17T05:27:02.698Z,4.90
2022-10-17T05:29:30.234Z,4.65
2022-10-17T05:34:28.364Z,5.10
2022-10-17T05:37:06.493Z,4.85
2022-10-17T05:42:32.901Z,5.22
2022-10-17T05:45:01.566Z,5.07
2022-10-17T05:47:33.999Z,5.63
2022-10-17T05:50:07.584Z,4.93
2022-10-17T05:53:02.130Z,4.60
2022-10-17T05:56:29.238Z,4.15
2022-10-17T06:02:38.283Z,4.18
2022-10-17T06:13:15.731Z,3.90
2022-10-17T06:15:47.905Z,4.47
2022-10-17T06:18:29.860Z,4.53
2022-10-17T06:21:50.471Z,3.33
2022-10-17T06:24:24.299Z,3.70
2022-10-17T06:27:02.009Z,3.17
2022-10-17T06:29:39.580Z,3.05
2022-10-17T06:32:15.334Z,3.58
2022-10-17T06:35:00.831Z,3.15
2022-10-17T06:37:44.205Z,3.45
2022-10-17T06:40:24.561Z,3.40
2022-10-17T07:34:06.229Z,3.65
2022-10-17T07:36:33.622Z,3.90
2022-10-17T07:39:01.151Z,3.60
2022-10-17T07:41:36.903Z,3.70
2022-10-17T07:44:25.244Z,3.67
2022-10-17T07:47:12.081Z,3.33
2022-10-17T07:49:58.178Z,3.70
2022-10-17T08:26:56.372Z,3.40
2022-10-17T08:32:56.221Z,3.33
2022-10-17T08:35:23.954Z,3.05
2022-10-17T08:37:54.199Z,2.92
2022-10-17T08:40:28.811Z,2.50
2022-10-17T08:43:38.304Z,3.08
2022-10-17T08:46:10.808Z,3.17
2022-10-17T08:48:46.484Z,3.08
2022-10-17T08:51:49.173Z,3.05
2022-10-17T08:54:46.770Z,2.88
2022-10-17T08:57:16.216Z,3.20
2022-10-17T08:59:46.348Z,2.85
2022-10-17T09:02:38.071Z,2.97
2022-10-17T09:05:30.987Z,3.17
2022-10-17T09:08:22.818Z,2.50
2022-10-17T09:10:57.528Z,2.60
2022-10-17T09:13:30.306Z,2.60
2022-10-17T09:16:29.996Z,2.80
2022-10-17T09:19:07.939Z,2.80
2022-10-17T09:21:37.961Z,2.50
2022-10-17T09:24:15.913Z,2.85
2022-10-17T09:26:47.122Z,2.72
2022-10-17T09:29:27.714Z,2.47
2022-10-17T09:32:29.281Z,2.45
2022-10-17T09:34:56.679Z,2.83
2022-10-17T09:37:31.399Z,2.70
2022-10-17T09:40:09.193Z,2.25
2022-10-17T09:42:42.271Z,2.75
2022-10-17T09:45:26.520Z,2.63
2022-10-17T09:48:03.378Z,2.47
2022-10-17T09:50:34.627Z,2.38
2022-10-17T09:53:18.721Z,2.72
2022-10-17T09:55:56.987Z,2.65
2022-10-17T09:58:44.885Z,2.03
2022-10-17T10:01:23.684Z,2.53
2022-10-17T10:04:18.346Z,2.22
2022-10-17T10:07:07.959Z,2.67
2022-10-17T10:09:39.487Z,2.50
2022-10-17T10:12:22.107Z,2.38
2022-10-17T10:14:54.601Z,2.70
2022-10-17T10:17:37.232Z,2.88
2022-10-17T10:20:36.186Z,2.20
2022-10-17T10:23:20.096Z,2.60
2022-10-17T10:25:53.634Z,2.00
2022-10-17T10:28:24.111Z,2.33
2022-10-17T10:30:55.752Z,2.15
2022-10-17T10:33:26.965Z,2.33
2022-10-17T10:36:04.871Z,2.10
2022-10-17T10:38:36.444Z,2.20
2022-10-17T10:41:09.640Z,2.53
2022-10-17T10:43:57.350Z,2.40
2022-10-17T10:46:27.538Z,2.67
2022-10-17T10:49:05.760Z,2.78
2022-10-17T10:51:43.252Z,2.33
2022-10-17T10:54:32.974Z,2.28
2022-10-17T10:57:04.826Z,2.53
2022-10-17T10:59:50.968Z,2.22
2022-10-17T11:02:30.962Z,2.42
2022-10-17T11:05:12.667Z,2.30
2022-10-17T11:07:56.233Z,2.38
2022-10-17T11:10:35.893Z,2.58
2022-10-17T11:13:09.189Z,2.30
2022-10-17T11:15:54.849Z,2.13
2022-10-17T11:18:54.945Z,2.27
2022-10-17T11:21:36.250Z,2.10
2022-10-17T11:24:25.052Z,2.30
2022-10-17T11:27:04.279Z,2.17
2022-10-17T11:29:33.370Z,2.35
2022-10-17T11:32:25.158Z,2.15
2022-10-17T11:34:58.151Z,1.85
2022-10-17T11:37:40.868Z,2.03
2022-10-17T11:40:21.909Z,2.22
2022-10-17T11:43:26.534Z,2.17
2022-10-17T11:46:03.766Z,2.50
2022-10-17T11:48:44.363Z,2.28
2022-10-17T11:54:21.229Z,2.28
2022-10-17T11:57:20.414Z,2.33
2022-10-17T12:00:32.562Z,2.17
2022-10-17T12:03:08.847Z,2.35
2022-10-17T12:05:59.203Z,2.55
2022-10-17T12:08:53.745Z,2.05
2022-10-17T12:11:39.615Z,2.10
2022-10-17T12:14:39.618Z,1.80
2022-10-17T12:17:28.364Z,2.20
2022-10-17T12:20:21.671Z,2.10
2022-10-17T12:22:52.278Z,2.42
2022-10-17T12:25:23.750Z,2.28
2022-10-17T12:28:02.715Z,1.83
2022-10-17T12:30:30.337Z,2.30
2022-10-17T12:33:12.200Z,2.53
2022-10-17T12:35:39.743Z,2.22
2022-10-17T12:38:20.195Z,2.08
2022-10-17T12:40:53.034Z,2.50
2022-10-17T12:43:36.563Z,2.28
2022-10-17T12:46:05.236Z,2.25
2022-10-17T12:48:38.744Z,2.17
2022-10-17T12:54:07.883Z,2.45
2022-10-17T12:56:49.902Z,2.50
2022-10-17T12:59:27.918Z,2.40
2022-10-17T13:02:04.235Z,2.35
2022-10-17T13:04:32.282Z,2.35
2022-10-17T13:07:01.309Z,2.20
2022-10-17T13:09:32.835Z,2.33
2022-10-17T13:12:04.494Z,2.08
2022-10-17T13:14:33.487Z,2.40
2022-10-17T13:17:08.214Z,2.22
2022-10-17T13:19:44.851Z,2.63
2022-10-17T13:24:43.823Z,2.22
2022-10-17T13:27:30.145Z,2.30
2022-10-17T13:30:00.549Z,2.88
2022-10-17T13:32:39.178Z,2.00
2022-10-17T13:35:10.765Z,2.42
2022-10-17T13:37:41.702Z,2.58
2022-10-17T13:40:44.162Z,2.03
2022-10-17T13:43:19.736Z,2.20
2022-10-17T13:45:51.016Z,2.80
2022-10-17T13:48:27.569Z,2.92
2022-10-17T13:51:03.083Z,2.55
2022-10-17T13:53:34.552Z,2.85
2022-10-17T13:56:34.715Z,2.85
2022-10-17T13:59:09.554Z,2.30
2022-10-17T14:01:38.667Z,2.92
2022-10-17T14:04:17.091Z,2.72
2022-10-17T14:06:49.582Z,3.13
2022-10-17T14:09:26.114Z,3.33
2022-10-17T14:12:01.732Z,3.03
2022-10-17T14:14:41.642Z,2.95
2022-10-17T14:17:29.718Z,3.35
2022-10-17T14:20:34.501Z,2.70
2022-10-17T14:23:17.516Z,2.63
2022-10-17T14:25:41.416Z,2.50
2022-10-17T14:28:16.553Z,3.28
2022-10-17T14:31:01.426Z,3.15
2022-10-17T14:33:32.376Z,3.60
2022-10-17T14:36:02.125Z,3.78
2022-10-17T14:38:30.402Z,3.28
2022-10-17T14:41:23.566Z,3.13
2022-10-17T14:44:00.676Z,3.22
2022-10-17T14:46:30.865Z,3.75
2022-10-17T14:49:25.005Z,3.75
2022-10-17T14:52:18.561Z,3.60
2022-10-17T14:54:48.382Z,4.05
2022-10-17T14:57:51.487Z,3.50
2022-10-17T15:00:20.962Z,3.42
2022-10-17T15:02:49.658Z,3.08
2022-10-17T15:05:18.150Z,2.88
2022-10-17T15:07:47.644Z,3.60
2022-10-17T15:10:29.998Z,4.43
2022-10-17T15:13:09.869Z,6.57
2022-10-17T15:15:45.083Z,7.25
2022-10-17T15:18:15.188Z,6.10
2022-10-17T15:20:42.412Z,6.30
2022-10-17T15:23:09.654Z,5.60
2022-10-17T15:25:36.613Z,5.93
2022-10-17T15:28:04.175Z,5.10
2022-10-17T15:30:34.648Z,4.85
2022-10-17T15:33:02.394Z,4.25
2022-10-17T15:35:29.890Z,3.70
2022-10-17T15:37:57.348Z,3.47
2022-10-17T15:40:28.585Z,3.60
2022-10-17T15:42:59.446Z,3.78
2022-10-17T15:45:26.675Z,3.22
2022-10-17T15:47:59.721Z,3.38
2022-10-17T15:50:29.331Z,3.85
2022-10-17T15:52:56.754Z,2.97
2022-10-17T15:55:24.265Z,3.03
2022-10-17T15:57:51.560Z,3.00
2022-10-17T16:00:22.596Z,3.50
2022-10-17T16:02:51.501Z,3.38
2022-10-17T16:05:23.597Z,4.07
2022-10-17T16:07:51.843Z,3.60
2022-10-17T16:10:20.207Z,9.35
2022-10-17T16:12:52.078Z,10.43
2022-10-17T16:15:29.600Z,10.85
2022-10-17T16:18:00.570Z,10.77
2022-10-17T16:20:32.308Z,12.68
2022-10-17T16:23:02.505Z,11.38
2022-10-17T16:25:31.544Z,7.88
2022-10-17T16:28:00.748Z,7.85
2022-10-17T16:30:30.761Z,6.40
2022-10-17T16:32:58.066Z,5.93
2022-10-17T16:35:33.311Z,6.50
2022-10-17T16:38:04.426Z,5.13
2022-10-17T16:40:31.980Z,4.43
2022-10-17T16:43:00.660Z,4.97
2022-10-17T16:45:28.074Z,4.05
2022-10-17T16:47:56.699Z,4.30
2022-10-17T16:50:24.566Z,4.47
2022-10-17T16:52:54.486Z,4.05
2022-10-17T16:55:21.602Z,4.45
2022-10-17T16:57:49.622Z,3.72
2022-10-17T17:00:17.646Z,4.85
2022-10-17T17:02:48.423Z,4.22
2022-10-17T17:05:15.955Z,4.93
2022-10-17T17:07:43.354Z,5.47
2022-10-17T17:10:12.762Z,6.07
2022-10-17T17:12:41.327Z,5.53
2022-10-17T17:15:09.241Z,5.72
2022-10-17T17:17:49.620Z,4.20
2022-10-17T17:20:18.567Z,4.43
2022-10-17T17:22:49.385Z,4.82
2022-10-17T17:25:19.676Z,4.75
2022-10-17T17:27:46.618Z,5.82
2022-10-17T17:30:13.607Z,6.20
2022-10-17T17:32:41.249Z,5.70
2022-10-17T17:35:10.043Z,6.25
2022-10-17T17:37:37.761Z,9.38
2022-10-17T17:40:06.186Z,8.43
2022-10-17T17:42:33.782Z,9.30
2022-10-17T17:45:00.871Z,12.85
2022-10-17T17:47:30.063Z,11.77
2022-10-17T17:49:57.532Z,11.02
2022-10-17T17:52:24.773Z,11.77
2022-10-17T17:54:52.554Z,10.98
2022-10-17T17:57:19.410Z,9.77
2022-10-17T17:59:48.935Z,10.50
2022-10-17T18:02:16.867Z,10.43
2022-10-17T18:04:44.148Z,10.88
2022-10-17T18:07:11.206Z,15.07
2022-10-17T18:09:38.478Z,13.70
2022-10-17T18:12:05.963Z,13.40
2022-10-17T18:14:33.011Z,14.23
2022-10-17T18:17:00.417Z,15.10
2022-10-17T18:19:28.657Z,13.45
2022-10-17T18:21:55.735Z,15.50
2022-10-17T18:24:23.307Z,15.55
2022-10-17T18:26:51.540Z,15.90
2022-10-17T18:29:19.182Z,12.38
2022-10-17T18:31:46.153Z,16.27
2022-10-17T18:34:13.514Z,29.02
2022-10-17T18:36:40.506Z,29.13
2022-10-17T18:39:07.673Z,26.83
2022-10-17T18:41:35.570Z,23.30
2022-10-17T18:44:06.062Z,11.50
2022-10-17T18:46:36.755Z,11.13
2022-10-17T18:49:04.509Z,11.23
2022-10-17T18:51:32.132Z,9.45
2022-10-17T18:53:59.292Z,10.65
2022-10-17T18:56:27.435Z,9.13
2022-10-17T18:58:55.882Z,9.75
2022-10-17T19:01:25.765Z,7.60
2022-10-17T19:03:56.195Z,7.78
2022-10-17T19:06:26.834Z,9.52
2022-10-17T19:08:54.093Z,8.93
2022-10-17T19:11:24.107Z,7.63
2022-10-17T19:13:51.674Z,7.20
2022-10-17T19:16:22.393Z,6.75
2022-10-17T19:18:51.158Z,6.75
2022-10-17T19:21:21.762Z,9.70
2022-10-17T19:23:57.897Z,9.32
2022-10-17T19:26:26.423Z,10.25
2022-10-17T19:28:54.358Z,10.05
2022-10-17T19:31:27.371Z,12.18
2022-10-17T19:33:55.988Z,10.73
2022-10-17T19:36:28.876Z,7.43
2022-10-17T19:39:00.007Z,8.50
2022-10-17T19:41:28.439Z,8.23
2022-10-17T19:43:55.782Z,9.07
2022-10-17T19:46:24.749Z,9.32
2022-10-17T19:48:52.613Z,8.93
2022-10-17T19:51:25.239Z,8.02
2022-10-17T19:53:53.950Z,6.38
2022-10-17T19:56:22.688Z,6.65
2022-10-17T19:58:50.836Z,6.00
2022-10-17T20:01:22.574Z,6.22
2022-10-17T20:03:50.189Z,7.10
2022-10-17T20:06:18.200Z,8.95
2022-10-17T20:08:45.567Z,10.20
2022-10-17T20:11:16.666Z,7.22
2022-10-17T20:13:45.366Z,6.03
2022-10-17T20:16:15.954Z,3.90
2022-10-17T20:18:43.733Z,5.40
2022-10-17T20:21:13.824Z,4.65
2022-10-17T20:23:41.764Z,5.63
2022-10-17T20:26:37.561Z,5.22
2022-10-17T20:29:06.168Z,5.45
2022-10-17T20:31:33.740Z,5.35
2022-10-17T20:34:01.048Z,5.70
2022-10-17T20:36:28.189Z,5.90
2022-10-17T20:38:59.706Z,5.38
2022-10-17T20:41:26.988Z,4.65
2022-10-17T20:43:55.530Z,5.13
2022-10-17T20:46:36.415Z,5.22
2022-10-17T20:49:07.885Z,5.32
2022-10-17T20:51:35.927Z,5.68
2022-10-17T20:54:03.580Z,5.20
2022-10-17T20:56:33.046Z,5.63
2022-10-17T20:59:04.450Z,4.88
2022-10-17T21:01:33.315Z,4.70
2022-10-17T21:04:21.326Z,4.43
2022-10-17T21:06:48.443Z,4.25
2022-10-17T21:09:15.477Z,4.25
2022-10-17T21:11:43.278Z,4.13
2022-10-17T21:14:12.022Z,4.00
2022-10-17T21:16:40.609Z,4.70
2022-10-17T21:19:07.529Z,4.75
2022-10-17T21:21:36.826Z,3.95
2022-10-17T21:24:07.151Z,4.60
2022-10-17T21:26:35.939Z,3.97
2022-10-17T21:29:05.953Z,4.35
2022-10-17T21:31:37.771Z,4.32
2022-10-17T21:34:17.575Z,4.60
2022-10-17T21:36:45.320Z,4.68
2022-10-17T21:39:13.421Z,5.15
2022-10-17T21:41:40.999Z,4.80
2022-10-17T21:44:16.885Z,5.05
2022-10-17T21:46:44.481Z,5.03
2022-10-17T21:49:13.513Z,5.53
2022-10-17T21:51:41.042Z,4.88
2022-10-17T21:54:07.961Z,5.40
2022-10-17T21:56:36.478Z,4.93
2022-10-17T21:59:04.884Z,4.95
2022-10-17T22:01:35.072Z,4.78
2022-10-17T22:04:05.008Z,5.03
2022-10-17T22:06:41.783Z,4.78
2022-10-17T22:09:14.914Z,4.47
2022-10-17T22:11:44.034Z,5.72
2022-10-17T22:14:13.555Z,4.65
2022-10-17T22:16:41.387Z,5.63
2022-10-17T22:19:08.996Z,5.47
2022-10-17T22:21:37.785Z,5.28
2022-10-17T22:24:07.760Z,5.50
2022-10-17T22:26:37.383Z,5.38
2022-10-17T22:29:06.964Z,5.47
2022-10-17T22:31:34.593Z,5.75
2022-10-17T22:34:01.566Z,6.18
2022-10-17T22:36:28.820Z,5.93
2022-10-17T22:38:55.696Z,5.88
2022-10-17T22:41:23.031Z,6.55
2022-10-17T22:43:50.018Z,6.05
2022-10-17T22:46:17.339Z,6.75
2022-10-17T22:48:44.659Z,6.05
2022-10-17T22:51:11.943Z,6.85
2022-10-17T22:53:38.832Z,7.35
2022-10-17T22:56:09.539Z,7.03
2022-10-17T22:58:36.598Z,8.13
2022-10-17T23:01:04.633Z,8.68
2022-10-17T23:03:32.138Z,8.95
2022-10-17T23:05:59.444Z,10.32
2022-10-17T23:08:26.775Z,9.95
2022-10-17T23:10:54.162Z,10.93
2022-10-17T23:13:22.056Z,11.13
2022-10-17T23:15:57.058Z,12.38
2022-10-17T23:18:25.779Z,12.15
2022-10-17T23:20:53.273Z,13.00
2022-10-17T23:23:20.926Z,13.27
2022-10-17T23:25:48.392Z,14.77
2022-10-17T23:28:15.511Z,13.82
2022-10-17T23:30:42.448Z,14.50
2022-10-17T23:33:11.912Z,15.23
2022-10-17T23:35:39.052Z,15.95
2022-10-17T23:38:06.045Z,17.30
2022-10-17T23:40:34.825Z,18.23
2022-10-17T23:43:01.871Z,18.27
2022-10-17T23:45:29.376Z,17.25
2022-10-17T23:47:58.146Z,19.52
2022-10-17T23:50:25.076Z,19.17
2022-10-17T23:52:51.865Z,19.70
2022-10-17T23:55:18.699Z,20.10
2022-10-17T23:57:45.623Z,19.30
