createdAt,value
2023-05-02T00:00:11.088Z,18.6
2023-05-02T00:06:16.523Z,18.6
2023-05-02T00:12:21.875Z,18.6
2023-05-02T00:18:27.604Z,18.6
2023-05-02T00:24:32.595Z,18.6
2023-05-02T00:30:38.554Z,18.6
2023-05-02T00:36:44.380Z,18.6
2023-05-02T00:42:50.490Z,18.5
2023-05-02T00:48:55.703Z,18.5
2023-05-02T00:55:01.440Z,18.5
2023-05-02T01:01:06.435Z,18.5
2023-05-02T01:07:11.962Z,18.5
2023-05-02T01:13:17.735Z,18.5
2023-05-02T01:19:23.717Z,18.5
2023-05-02T01:25:28.940Z,18.5
2023-05-02T01:31:34.487Z,18.5
2023-05-02T01:37:39.896Z,18.5
2023-05-02T01:43:44.812Z,18.5
2023-05-02T01:49:50.570Z,18.5
2023-05-02T01:55:55.933Z,18.4
2023-05-02T02:02:01.974Z,18.4
2023-05-02T02:08:07.152Z,18.4
2023-05-02T02:14:12.457Z,18.4
2023-05-02T02:20:17.793Z,18.4
2023-05-02T02:26:23.416Z,18.4
2023-05-02T02:32:28.433Z,18.4
2023-05-02T02:38:34.343Z,18.4
2023-05-02T02:44:39.965Z,18.4
2023-05-02T02:50:46.088Z,18.3
2023-05-02T02:56:51.118Z,18.3
2023-05-02T03:02:57.066Z,18.3
2023-05-02T03:09:02.011Z,18.3
2023-05-02T03:15:07.600Z,18.3
2023-05-02T03:21:12.775Z,18.3
2023-05-02T03:27:18.156Z,18.3
2023-05-02T03:33:23.688Z,18.3
2023-05-02T03:39:29.243Z,18.3
2023-05-02T03:45:34.619Z,18.3
2023-05-02T03:51:40.385Z,18.3
2023-05-02T03:57:46.152Z,18.3
2023-05-02T04:03:51.188Z,18.3
2023-05-02T04:09:57.179Z,18.3
2023-05-02T04:16:03.506Z,18.4
2023-05-02T04:22:09.871Z,18.4
2023-05-02T04:28:15.658Z,18.5
2023-05-02T04:34:21.025Z,18.5
2023-05-02T04:40:26.811Z,18.6
2023-05-02T04:46:32.636Z,18.6
2023-05-02T04:52:38.039Z,18.6
2023-05-02T04:58:43.741Z,18.6
2023-05-02T05:04:48.756Z,18.6
2023-05-02T05:10:54.683Z,18.7
2023-05-02T05:17:00.440Z,18.7
2023-05-02T05:23:06.020Z,18.6
2023-05-02T05:29:11.782Z,18.7
2023-05-02T05:35:18.196Z,18.6
2023-05-02T05:41:24.173Z,18.6
2023-05-02T05:47:29.852Z,18.6
2023-05-02T05:53:36.346Z,18.5
2023-05-02T05:59:41.561Z,18.5
2023-05-02T06:05:47.489Z,18.5
2023-05-02T06:11:53.674Z,18.5
2023-05-02T06:17:59.500Z,18.6
2023-05-02T06:24:05.229Z,18.5
2023-05-02T06:30:10.561Z,18.5
2023-05-02T06:36:16.164Z,18.5
2023-05-02T06:42:21.723Z,18.6
2023-05-02T06:48:26.932Z,18.6
2023-05-02T06:54:32.681Z,18.6
2023-05-02T07:00:38.302Z,18.6
2023-05-02T07:06:43.249Z,18.6
2023-05-02T07:12:48.992Z,18.6
2023-05-02T07:18:54.765Z,18.6
2023-05-02T07:25:00.748Z,18.6
2023-05-02T07:31:06.178Z,18.6
2023-05-02T07:37:11.326Z,18.6
2023-05-02T07:43:17.480Z,18.6
2023-05-02T07:49:22.892Z,18.6
2023-05-02T07:55:28.413Z,18.6
2023-05-02T08:01:34.403Z,18.6
2023-05-02T08:07:39.817Z,18.7
2023-05-02T08:13:45.751Z,18.7
2023-05-02T08:19:50.981Z,18.8
2023-05-02T08:25:56.492Z,18.8
2023-05-02T08:32:02.522Z,18.9
2023-05-02T08:38:08.072Z,18.9
2023-05-02T08:44:13.835Z,19
2023-05-02T08:50:19.635Z,19
2023-05-02T08:56:25.195Z,19.1
2023-05-02T09:02:30.611Z,19
2023-05-02T09:08:35.962Z,19
2023-05-02T09:14:41.986Z,19
2023-05-02T09:20:47.858Z,19
2023-05-02T09:26:53.470Z,19
2023-05-02T09:32:59.548Z,19
2023-05-02T09:39:05.061Z,19
2023-05-02T09:45:09.949Z,19
2023-05-02T09:51:15.918Z,19
2023-05-02T09:57:20.776Z,18.9
2023-05-02T10:03:26.277Z,18.9
2023-05-02T10:09:31.878Z,19
2023-05-02T10:15:37.021Z,19
2023-05-02T10:21:42.768Z,19
2023-05-02T10:27:48.959Z,19
2023-05-02T10:33:54.735Z,19.1
2023-05-02T10:39:59.957Z,19.1
2023-05-02T10:46:05.935Z,19.2
2023-05-02T10:52:10.682Z,19.2
2023-05-02T10:58:16.195Z,19.3
2023-05-02T11:04:21.815Z,19.3
2023-05-02T11:10:26.982Z,19.1
2023-05-02T11:16:31.947Z,19.1
2023-05-02T11:22:37.468Z,19.1
2023-05-02T11:28:43.068Z,19.1
2023-05-02T11:34:48.829Z,19.1
2023-05-02T11:40:54.028Z,19.1
2023-05-02T11:46:59.754Z,19.1
2023-05-02T11:53:05.170Z,19.1
2023-05-02T11:59:11.337Z,19.1
2023-05-02T12:05:16.779Z,19.1
2023-05-02T12:11:22.537Z,19.1
2023-05-02T12:17:28.273Z,19.2
2023-05-02T12:23:35.265Z,19.2
2023-05-02T12:29:41.454Z,19.2
2023-05-02T12:35:47.456Z,19.2
2023-05-02T12:41:53.180Z,19.3
2023-05-02T12:47:58.575Z,19.3
2023-05-02T12:54:04.339Z,19.3
2023-05-02T13:00:10.113Z,19.4
2023-05-02T13:06:15.959Z,19.4
2023-05-02T13:12:21.673Z,19.5
2023-05-02T13:18:27.450Z,19.5
2023-05-02T13:24:33.285Z,19.4
2023-05-02T13:30:38.831Z,19.4
2023-05-02T13:36:44.366Z,19.4
2023-05-02T13:42:50.167Z,19.4
2023-05-02T13:48:55.374Z,19.4
2023-05-02T13:55:01.092Z,19.4
2023-05-02T14:01:06.520Z,19.4
2023-05-02T14:07:12.435Z,19.4
2023-05-02T14:13:17.683Z,19.4
2023-05-02T14:19:22.982Z,19.4
2023-05-02T14:25:28.327Z,19.4
2023-05-02T14:31:34.135Z,19.3
2023-05-02T14:37:39.560Z,19.3
2023-05-02T14:43:45.254Z,19.3
2023-05-02T14:49:51.097Z,19.3
2023-05-02T14:55:56.418Z,19.3
2023-05-02T15:02:02.415Z,19.3
2023-05-02T15:08:08.589Z,19.4
2023-05-02T15:14:14.359Z,19.4
2023-05-02T15:20:20.131Z,19.4
2023-05-02T15:26:25.345Z,19.4
2023-05-02T15:32:30.742Z,19.4
2023-05-02T15:38:36.666Z,19.4
2023-05-02T15:44:42.427Z,19.4
2023-05-02T15:50:48.004Z,19.4
2023-05-02T15:56:53.617Z,19.4
2023-05-02T16:02:59.531Z,19.4
2023-05-02T16:09:06.775Z,19.4
2023-05-02T16:15:12.330Z,19.3
2023-05-02T16:21:18.107Z,19.3
2023-05-02T16:27:23.882Z,19.3
2023-05-02T16:33:29.698Z,19.3
2023-05-02T16:39:34.713Z,19.3
2023-05-02T16:45:40.412Z,19.3
2023-05-02T16:51:47.413Z,19.3
2023-05-02T16:57:52.417Z,19.3
2023-05-02T17:03:57.800Z,19.3
2023-05-02T17:10:03.428Z,19.2
2023-05-02T17:16:09.850Z,19.2
2023-05-02T17:22:16.082Z,19.2
2023-05-02T17:28:22.152Z,19.2
2023-05-02T17:34:27.514Z,19.2
2023-05-02T17:40:33.660Z,19.2
2023-05-02T17:46:41.266Z,19.2
2023-05-02T17:52:47.226Z,19.2
2023-05-02T17:58:53.215Z,19.2
2023-05-02T18:04:58.455Z,19.2
2023-05-02T18:11:04.170Z,19.2
2023-05-02T18:17:10.022Z,19.2
2023-05-02T18:23:16.353Z,19.1
2023-05-02T18:29:21.362Z,19.1
2023-05-02T18:35:26.730Z,19.1
2023-05-02T18:41:32.844Z,19.1
2023-05-02T18:47:38.524Z,19.1
2023-05-02T18:53:44.079Z,19.1
2023-05-02T18:59:50.027Z,19.1
2023-05-02T19:05:55.625Z,19.1
2023-05-02T19:12:00.911Z,19.1
2023-05-02T19:18:05.922Z,19.1
2023-05-02T19:24:11.250Z,19.1
2023-05-02T19:30:17.032Z,19
2023-05-02T19:36:22.207Z,19
2023-05-02T19:42:27.963Z,19
2023-05-02T19:48:33.215Z,19
2023-05-02T19:54:38.734Z,19
2023-05-02T20:00:44.271Z,19
2023-05-02T20:06:50.333Z,19
2023-05-02T20:12:56.244Z,18.9
2023-05-02T20:19:01.656Z,18.9
2023-05-02T20:25:07.591Z,18.9
2023-05-02T20:31:13.362Z,18.9
2023-05-02T20:37:19.348Z,18.9
2023-05-02T20:43:25.537Z,18.9
2023-05-02T20:49:32.140Z,18.9
2023-05-02T20:55:37.559Z,18.9
2023-05-02T21:01:42.872Z,18.8
2023-05-02T21:07:49.058Z,18.8
2023-05-02T21:13:54.678Z,18.8
2023-05-02T21:20:00.530Z,18.8
2023-05-02T21:26:07.064Z,18.8
2023-05-02T21:32:12.453Z,18.8
2023-05-02T21:38:18.208Z,18.8
2023-05-02T21:44:24.129Z,18.8
2023-05-02T21:50:30.313Z,18.7
2023-05-02T21:56:35.735Z,18.7
2023-05-02T22:02:41.920Z,18.7
2023-05-02T22:08:47.286Z,18.7
2023-05-02T22:14:53.207Z,18.7
2023-05-02T22:20:58.836Z,18.7
2023-05-02T22:27:04.775Z,18.7
2023-05-02T22:33:10.465Z,18.7
2023-05-02T22:39:16.317Z,18.6
2023-05-02T22:45:22.103Z,18.6
2023-05-02T22:51:27.893Z,18.6
2023-05-02T22:57:33.298Z,18.6
2023-05-02T23:03:38.887Z,18.6
2023-05-02T23:09:45.068Z,18.6
2023-05-02T23:15:50.669Z,18.6
2023-05-02T23:21:56.633Z,18.5
2023-05-02T23:28:02.341Z,18.5
2023-05-02T23:34:08.165Z,18.5
2023-05-02T23:40:14.523Z,18.5
2023-05-02T23:46:20.549Z,18.5
2023-05-02T23:52:26.260Z,18.5
2023-05-02T23:58:31.487Z,18.4
