createdAt,value
2022-11-06T00:04:04.527Z,17.75
2022-11-06T00:09:08.572Z,18.45
2022-11-06T00:14:10.634Z,16.27
2022-11-06T00:19:12.893Z,18.52
2022-11-06T00:24:14.941Z,16.95
2022-11-06T00:29:16.483Z,24.33
2022-11-06T00:34:18.004Z,17.50
2022-11-06T00:39:19.480Z,13.95
2022-11-06T00:44:20.967Z,14.35
2022-11-06T00:49:22.526Z,13.55
2022-11-06T00:54:24.012Z,14.95
2022-11-06T00:59:25.521Z,14.52
2022-11-06T01:04:27.165Z,12.43
2022-11-06T01:09:28.710Z,14.95
2022-11-06T01:14:30.506Z,11.63
2022-11-06T01:19:32.026Z,13.23
2022-11-06T01:24:33.565Z,11.50
2022-11-06T01:29:35.183Z,16.45
2022-11-06T01:34:36.718Z,11.65
2022-11-06T01:39:38.256Z,14.85
2022-11-06T01:44:42.482Z,16.88
2022-11-06T01:49:44.681Z,14.55
2022-11-06T01:54:50.998Z,11.73
2022-11-06T01:59:54.491Z,14.38
2022-11-06T02:04:56.020Z,13.07
2022-11-06T02:09:57.525Z,12.48
2022-11-06T02:15:02.086Z,15.73
2022-11-06T02:20:22.000Z,11.15
2022-11-06T02:25:46.186Z,13.07
2022-11-06T02:30:49.814Z,12.23
2022-11-06T02:35:56.865Z,13.60
2022-11-06T02:41:03.615Z,13.38
2022-11-06T02:51:30.468Z,8.98
2022-11-06T02:56:38.659Z,14.45
2022-11-06T03:01:48.381Z,10.85
2022-11-06T03:06:59.735Z,11.90
2022-11-06T03:12:11.159Z,10.77
2022-11-06T03:17:20.638Z,11.48
2022-11-06T03:22:42.621Z,14.55
2022-11-06T03:28:30.544Z,9.55
2022-11-06T03:33:58.378Z,13.13
2022-11-06T03:39:05.365Z,8.57
2022-11-06T03:44:10.302Z,10.13
2022-11-06T03:49:19.246Z,12.40
2022-11-06T03:54:26.178Z,15.32
2022-11-06T03:59:33.930Z,12.27
2022-11-06T04:04:41.773Z,9.90
2022-11-06T04:09:49.175Z,6.82
2022-11-06T04:14:54.655Z,9.95
2022-11-06T04:20:00.523Z,9.82
2022-11-06T04:25:20.378Z,6.30
2022-11-06T04:30:21.967Z,8.32
2022-11-06T04:35:43.662Z,9.45
2022-11-06T04:41:01.821Z,9.40
2022-11-06T04:46:06.447Z,10.10
2022-11-06T04:51:10.258Z,7.78
2022-11-06T04:56:16.434Z,8.68
2022-11-06T05:01:20.510Z,9.80
2022-11-06T05:06:27.047Z,7.95
2022-11-06T05:11:31.391Z,9.75
2022-11-06T05:16:32.894Z,10.50
2022-11-06T05:21:34.378Z,9.05
2022-11-06T05:26:35.901Z,7.38
2022-11-06T05:31:37.504Z,7.95
2022-11-06T05:36:39.013Z,8.40
2022-11-06T05:41:40.485Z,9.98
2022-11-06T05:46:48.744Z,10.65
2022-11-06T05:51:50.977Z,5.95
2022-11-06T05:56:52.452Z,9.15
2022-11-06T06:01:54.090Z,7.78
2022-11-06T06:06:55.715Z,12.43
2022-11-06T06:11:57.215Z,7.43
2022-11-06T06:16:58.721Z,8.10
2022-11-06T06:22:00.189Z,14.75
2022-11-06T06:27:01.959Z,7.13
2022-11-06T06:32:04.360Z,10.13
2022-11-06T06:37:05.857Z,9.48
2022-11-06T06:42:07.386Z,10.18
2022-11-06T06:47:08.980Z,9.60
2022-11-06T06:52:11.540Z,13.93
2022-11-06T06:57:13.078Z,9.75
2022-11-06T07:02:14.725Z,7.95
2022-11-06T07:07:16.335Z,5.88
2022-11-06T07:12:17.832Z,6.53
2022-11-06T07:17:19.363Z,6.60
2022-11-06T07:22:29.593Z,9.00
2022-11-06T07:27:33.934Z,11.63
2022-11-06T07:32:35.450Z,8.57
2022-11-06T07:37:36.960Z,8.10
2022-11-06T07:42:43.321Z,8.50
2022-11-06T07:47:50.663Z,8.88
2022-11-06T07:52:54.414Z,6.85
2022-11-06T07:57:56.081Z,5.15
2022-11-06T08:02:57.614Z,6.60
2022-11-06T08:07:59.096Z,3.97
2022-11-06T08:13:00.903Z,5.07
2022-11-06T08:18:02.464Z,5.43
2022-11-06T08:23:07.241Z,8.82
2022-11-06T08:28:09.607Z,6.20
2022-11-06T08:33:11.485Z,4.60
2022-11-06T08:38:13.367Z,3.38
2022-11-06T08:43:15.353Z,5.00
2022-11-06T08:48:17.185Z,4.50
2022-11-06T08:53:19.168Z,7.45
2022-11-06T08:58:20.811Z,2.95
2022-11-06T09:03:22.388Z,9.38
2022-11-06T09:08:24.044Z,4.90
2022-11-06T09:13:25.718Z,8.27
2022-11-06T09:18:27.332Z,7.95
2022-11-06T09:23:28.905Z,4.43
2022-11-06T09:28:30.433Z,4.03
2022-11-06T09:33:31.982Z,5.28
2022-11-06T09:38:33.506Z,9.55
2022-11-06T09:44:03.367Z,7.20
2022-11-06T09:49:08.412Z,4.30
2022-11-06T09:54:12.916Z,6.70
2022-11-06T09:59:19.097Z,6.57
2022-11-06T10:04:48.578Z,6.25
2022-11-06T10:09:50.247Z,4.18
2022-11-06T10:15:19.423Z,4.88
2022-11-06T10:20:34.864Z,7.55
2022-11-06T10:25:36.390Z,4.43
2022-11-06T10:30:51.636Z,4.10
2022-11-06T10:36:07.496Z,7.03
2022-11-06T10:41:26.129Z,5.50
2022-11-06T10:46:40.061Z,8.30
2022-11-06T10:51:44.346Z,5.03
2022-11-06T10:57:21.381Z,7.60
2022-11-06T11:02:33.902Z,5.50
2022-11-06T11:07:35.579Z,5.85
2022-11-06T11:12:37.450Z,7.57
2022-11-06T11:17:40.267Z,6.68
2022-11-06T11:22:41.914Z,7.28
2022-11-06T11:27:45.233Z,6.40
2022-11-06T11:32:46.793Z,5.60
2022-11-06T11:37:48.466Z,4.60
2022-11-06T11:42:50.024Z,6.80
2022-11-06T11:47:52.130Z,7.50
2022-11-06T11:53:18.867Z,3.35
2022-11-06T11:58:27.888Z,5.05
2022-11-06T12:03:38.671Z,6.78
2022-11-06T12:08:49.207Z,7.68
2022-11-06T12:14:21.886Z,5.20
2022-11-06T12:19:27.632Z,4.82
2022-11-06T12:25:03.793Z,2.87
2022-11-06T12:30:14.201Z,4.68
2022-11-06T12:35:30.677Z,3.95
2022-11-06T12:40:37.922Z,3.85
2022-11-06T12:46:07.563Z,4.20
2022-11-06T12:51:22.902Z,3.67
2022-11-06T12:56:39.040Z,2.55
2022-11-06T13:01:43.565Z,5.10
2022-11-06T13:07:20.446Z,1.90
2022-11-06T13:12:25.168Z,3.80
2022-11-06T13:18:00.202Z,3.83
2022-11-06T13:23:33.751Z,3.08
2022-11-06T13:28:44.067Z,2.88
2022-11-06T13:33:55.923Z,3.05
2022-11-06T13:39:07.700Z,2.75
2022-11-06T13:44:12.729Z,2.17
2022-11-06T13:49:24.956Z,1.20
2022-11-06T13:54:56.526Z,4.80
2022-11-06T14:00:21.275Z,4.47
2022-11-06T14:05:48.583Z,8.25
2022-11-06T14:11:01.103Z,16.33
2022-11-06T14:16:14.577Z,2.83
2022-11-06T14:21:37.956Z,6.20
2022-11-06T14:26:50.115Z,4.43
2022-11-06T14:32:09.933Z,3.00
2022-11-06T14:37:30.734Z,7.40
2022-11-06T14:42:37.964Z,3.25
2022-11-06T14:47:48.271Z,2.97
2022-11-06T14:52:54.155Z,5.20
2022-11-06T14:58:01.521Z,2.70
2022-11-06T15:03:06.439Z,5.78
2022-11-06T15:08:08.018Z,2.58
2022-11-06T15:13:18.904Z,4.03
2022-11-06T15:18:22.619Z,4.25
2022-11-06T15:23:30.797Z,2.42
2022-11-06T15:28:47.406Z,3.55
2022-11-06T15:34:02.995Z,3.15
2022-11-06T15:39:37.954Z,4.45
2022-11-06T15:44:44.835Z,3.10
2022-11-06T15:49:46.370Z,3.97
2022-11-06T15:54:56.851Z,3.25
2022-11-06T16:00:10.242Z,3.65
2022-11-06T16:05:11.903Z,4.07
2022-11-06T16:10:18.918Z,6.25
2022-11-06T16:15:42.293Z,4.13
2022-11-06T16:20:50.160Z,6.43
2022-11-06T16:26:04.335Z,17.67
2022-11-06T16:31:11.614Z,4.20
2022-11-06T16:36:14.428Z,4.97
2022-11-06T16:41:18.058Z,5.60
2022-11-06T16:46:19.673Z,4.35
2022-11-06T16:51:32.331Z,4.72
2022-11-06T16:56:35.082Z,5.47
2022-11-06T17:01:43.011Z,3.78
2022-11-06T17:06:45.008Z,5.70
2022-11-06T17:11:46.599Z,5.47
2022-11-06T17:16:59.351Z,5.55
2022-11-06T17:22:00.869Z,7.53
2022-11-06T17:27:02.484Z,5.93
2022-11-06T17:32:04.659Z,7.00
2022-11-06T17:37:06.363Z,6.60
2022-11-06T17:42:07.889Z,8.23
2022-11-06T17:47:09.551Z,6.80
2022-11-06T17:52:11.178Z,8.32
2022-11-06T17:57:16.475Z,7.25
2022-11-06T18:02:35.227Z,9.52
2022-11-06T18:07:42.966Z,8.75
2022-11-06T18:12:44.487Z,8.50
2022-11-06T18:17:46.075Z,7.15
2022-11-06T18:22:47.646Z,5.88
2022-11-06T18:27:49.225Z,5.32
2022-11-06T18:32:50.765Z,5.45
2022-11-06T18:37:52.395Z,5.65
2022-11-06T18:42:54.183Z,6.63
2022-11-06T18:47:55.990Z,4.90
2022-11-06T18:52:58.561Z,4.88
2022-11-06T18:58:00.343Z,6.03
2022-11-06T19:03:01.934Z,6.15
2022-11-06T19:08:03.589Z,9.15
2022-11-06T19:13:05.230Z,4.80
2022-11-06T19:18:06.850Z,6.65
2022-11-06T19:23:12.603Z,5.43
2022-11-06T19:28:14.448Z,5.80
2022-11-06T19:33:16.689Z,5.32
2022-11-06T19:38:19.603Z,5.10
2022-11-06T19:43:21.157Z,4.38
2022-11-06T19:48:23.183Z,3.50
2022-11-06T19:53:25.217Z,2.72
2022-11-06T19:58:26.798Z,3.55
2022-11-06T20:03:28.307Z,4.45
2022-11-06T20:08:29.897Z,2.63
2022-11-06T20:13:31.633Z,3.50
2022-11-06T20:18:33.780Z,6.00
2022-11-06T20:23:36.301Z,6.03
2022-11-06T20:28:38.008Z,6.25
2022-11-06T20:33:39.810Z,7.10
2022-11-06T20:38:41.939Z,8.70
2022-11-06T20:43:43.855Z,6.38
2022-11-06T20:48:46.020Z,11.02
2022-11-06T20:53:48.249Z,8.38
2022-11-06T20:58:49.842Z,11.38
2022-11-06T21:03:51.868Z,8.18
2022-11-06T21:08:53.986Z,5.38
2022-11-06T21:13:56.091Z,6.18
2022-11-06T21:18:59.559Z,5.57
2022-11-06T21:24:02.128Z,7.43
2022-11-06T21:29:06.473Z,9.25
2022-11-06T21:34:08.050Z,8.25
2022-11-06T21:39:15.146Z,6.22
2022-11-06T21:44:18.014Z,7.38
2022-11-06T21:49:19.605Z,6.13
2022-11-06T21:54:21.254Z,6.20
2022-11-06T21:59:25.902Z,12.75
2022-11-06T22:04:27.573Z,8.52
2022-11-06T22:09:29.148Z,10.00
2022-11-06T22:14:30.785Z,11.82
2022-11-06T22:19:32.344Z,12.23
2022-11-06T22:24:33.879Z,5.60
2022-11-06T22:29:35.436Z,7.88
2022-11-06T22:34:37.194Z,6.57
2022-11-06T22:39:38.847Z,4.60
2022-11-06T22:44:40.557Z,1.98
2022-11-06T22:49:42.402Z,3.00
2022-11-06T22:54:43.925Z,3.30
2022-11-06T22:59:45.542Z,2.67
2022-11-06T23:04:47.108Z,2.95
2022-11-06T23:09:48.659Z,3.35
2022-11-06T23:14:50.206Z,3.40
2022-11-06T23:19:51.871Z,2.45
2022-11-06T23:24:53.420Z,4.70
2022-11-06T23:29:54.919Z,7.68
2022-11-06T23:34:56.962Z,3.83
2022-11-06T23:39:58.590Z,2.95
2022-11-06T23:45:00.471Z,2.05
2022-11-06T23:50:03.296Z,1.92
2022-11-06T23:55:05.378Z,2.95
