createdAt,value
2023-03-10T00:00:27.144Z,94575.50
2023-03-10T00:01:58.714Z,94572.25
2023-03-10T00:03:30.441Z,94567.31
2023-03-10T00:05:03.877Z,94565.84
2023-03-10T00:06:35.657Z,94563.03
2023-03-10T00:08:07.306Z,94554.38
2023-03-10T00:09:38.927Z,94549.63
2023-03-10T00:11:10.729Z,94535.06
2023-03-10T00:12:42.452Z,94538.94
2023-03-10T00:14:14.850Z,94529.13
2023-03-10T00:15:46.522Z,94525.38
2023-03-10T00:17:18.123Z,94514.69
2023-03-10T00:18:49.788Z,94518.91
2023-03-10T00:20:22.878Z,94516.72
2023-03-10T00:21:54.461Z,94512.06
2023-03-10T00:23:26.154Z,94512.50
2023-03-10T00:24:57.958Z,94505.13
2023-03-10T00:26:30.067Z,94497.84
2023-03-10T00:33:45.560Z,94499.09
2023-03-10T00:35:17.324Z,94497.97
2023-03-10T00:36:50.261Z,94493.47
2023-03-10T00:38:21.858Z,94491.53
2023-03-10T00:39:53.564Z,94494.19
2023-03-10T00:41:26.032Z,94499.13
2023-03-10T00:42:59.457Z,94493.44
2023-03-10T00:44:31.054Z,94493.09
2023-03-10T00:46:02.778Z,94494.25
2023-03-10T00:47:35.963Z,94490.16
2023-03-10T00:49:07.766Z,94486.88
2023-03-10T00:50:39.385Z,94483.13
2023-03-10T00:52:12.581Z,94482.31
2023-03-10T00:53:44.274Z,94480.03
2023-03-10T00:55:16.018Z,94472.53
2023-03-10T00:56:47.638Z,94471.03
2023-03-10T00:58:19.349Z,94467.22
2023-03-10T00:59:51.541Z,94481.63
2023-03-10T01:01:24.440Z,94479.72
2023-03-10T01:02:56.174Z,94483.88
2023-03-10T01:04:27.858Z,94478.63
2023-03-10T01:05:59.517Z,94467.91
2023-03-10T01:07:32.470Z,94466.44
2023-03-10T01:09:05.857Z,94475.19
2023-03-10T01:10:37.436Z,94477.44
2023-03-10T01:12:09.441Z,94486.88
2023-03-10T01:13:41.207Z,94484.47
2023-03-10T01:15:12.908Z,94484.84
2023-03-10T01:16:44.526Z,94485.31
2023-03-10T01:18:16.327Z,94484.53
2023-03-10T01:19:47.898Z,94486.09
2023-03-10T01:21:20.686Z,94472.84
2023-03-10T01:22:53.639Z,94474.72
2023-03-10T01:24:25.253Z,94478.13
2023-03-10T01:25:56.918Z,94468.75
2023-03-10T01:27:28.481Z,94469.50
2023-03-10T01:29:00.149Z,94469.53
2023-03-10T01:30:31.819Z,94465.41
2023-03-10T01:32:03.682Z,94467.69
2023-03-10T01:33:35.443Z,94479.06
2023-03-10T01:35:07.818Z,94469.56
2023-03-10T01:36:40.977Z,94466.91
2023-03-10T01:38:14.022Z,94467.03
2023-03-10T01:39:45.588Z,94464.38
2023-03-10T01:41:17.442Z,94470.44
2023-03-10T01:42:49.103Z,94468.94
2023-03-10T01:44:20.865Z,94465.91
2023-03-10T01:46:28.879Z,94470.84
2023-03-10T01:48:00.597Z,94463.38
2023-03-10T01:49:36.214Z,94467.53
2023-03-10T01:51:07.810Z,94470.94
2023-03-10T01:52:39.447Z,94466.44
2023-03-10T01:54:14.503Z,94472.84
2023-03-10T01:55:47.457Z,94466.44
2023-03-10T01:57:20.608Z,94471.78
2023-03-10T01:58:52.209Z,94463.41
2023-03-10T02:00:24.100Z,94469.09
2023-03-10T02:01:55.782Z,94464.19
2023-03-10T02:03:28.252Z,94466.47
2023-03-10T02:04:59.844Z,94474.88
2023-03-10T02:06:31.499Z,94485.47
2023-03-10T02:08:03.277Z,94492.31
2023-03-10T02:09:38.404Z,94485.44
2023-03-10T02:11:10.064Z,94490.03
2023-03-10T02:12:43.495Z,94488.50
2023-03-10T02:14:15.149Z,94485.81
2023-03-10T02:15:46.805Z,94482.81
2023-03-10T02:17:18.704Z,94475.56
2023-03-10T02:18:50.331Z,94489.28
2023-03-10T02:20:28.808Z,94490.78
2023-03-10T02:22:03.843Z,94488.13
2023-03-10T02:23:41.051Z,94490.41
2023-03-10T02:25:22.833Z,94485.50
2023-03-10T02:27:13.821Z,94494.97
2023-03-10T02:28:45.595Z,94484.69
2023-03-10T02:30:18.772Z,94498.41
2023-03-10T02:31:50.956Z,94489.63
2023-03-10T02:33:24.326Z,94495.75
2023-03-10T02:34:56.368Z,94499.16
2023-03-10T02:36:27.984Z,94506.00
2023-03-10T02:37:59.670Z,94512.06
2023-03-10T02:39:31.310Z,94501.44
2023-03-10T02:41:02.906Z,94502.19
2023-03-10T02:42:35.919Z,94509.03
2023-03-10T02:44:08.665Z,94503.34
2023-03-10T02:45:41.497Z,94501.81
2023-03-10T02:47:13.086Z,94503.34
2023-03-10T02:48:44.724Z,94504.88
2023-03-10T02:50:16.695Z,94496.13
2023-03-10T02:51:48.324Z,94496.88
2023-03-10T02:53:20.854Z,94498.78
2023-03-10T02:54:52.475Z,94496.13
2023-03-10T02:56:24.267Z,94499.94
2023-03-10T02:57:57.394Z,94488.88
2023-03-10T02:59:29.004Z,94490.81
2023-03-10T03:01:00.725Z,94505.63
2023-03-10T03:02:32.922Z,94502.19
2023-03-10T03:04:04.690Z,94502.59
2023-03-10T03:05:36.512Z,94516.28
2023-03-10T03:07:08.144Z,94513.63
2023-03-10T03:08:39.785Z,94517.41
2023-03-10T03:10:11.931Z,94523.88
2023-03-10T03:11:43.518Z,94521.97
2023-03-10T03:13:16.539Z,94536.03
2023-03-10T03:14:48.926Z,94531.06
2023-03-10T03:16:21.006Z,94541.69
2023-03-10T03:17:54.305Z,94536.34
2023-03-10T03:19:28.653Z,94540.97
2023-03-10T03:21:04.707Z,94534.47
2023-03-10T03:22:36.319Z,94532.91
2023-03-10T03:24:08.313Z,94542.38
2023-03-10T03:25:40.776Z,94537.84
2023-03-10T03:27:13.009Z,94543.91
2023-03-10T03:28:48.382Z,94557.56
2023-03-10T03:30:22.284Z,94561.34
2023-03-10T03:31:54.098Z,94554.84
2023-03-10T03:33:25.745Z,94552.94
2023-03-10T03:34:57.503Z,94548.03
2023-03-10T03:36:29.137Z,94545.03
2023-03-10T03:38:00.978Z,94558.69
2023-03-10T03:39:32.630Z,94551.47
2023-03-10T03:41:06.326Z,94547.69
2023-03-10T03:42:37.946Z,94539.69
2023-03-10T03:44:10.994Z,94529.06
2023-03-10T03:45:42.794Z,94532.44
2023-03-10T03:47:14.564Z,94529.03
2023-03-10T03:48:46.264Z,94532.06
2023-03-10T03:50:18.492Z,94538.88
2023-03-10T03:51:50.159Z,94535.06
2023-03-10T03:53:21.896Z,94518.00
2023-03-10T03:54:53.552Z,94516.09
2023-03-10T03:56:25.170Z,94513.44
2023-03-10T03:57:56.917Z,94511.16
2023-03-10T03:59:29.934Z,94510.03
2023-03-10T04:01:01.576Z,94508.13
2023-03-10T04:02:33.204Z,94506.22
2023-03-10T04:04:05.075Z,94512.69
2023-03-10T04:05:36.856Z,94497.50
2023-03-10T04:07:08.496Z,94492.19
2023-03-10T04:08:40.232Z,94484.22
2023-03-10T04:10:13.433Z,94482.72
2023-03-10T04:11:45.165Z,94475.88
2023-03-10T04:13:16.809Z,94475.88
2023-03-10T04:14:49.808Z,94475.50
2023-03-10T04:16:21.688Z,94480.06
2023-03-10T04:17:53.308Z,94478.91
2023-03-10T04:19:25.008Z,94477.75
2023-03-10T04:20:56.665Z,94472.44
2023-03-10T04:22:28.299Z,94470.91
2023-03-10T04:23:59.928Z,94472.81
2023-03-10T04:25:31.587Z,94464.47
2023-03-10T04:27:09.324Z,94457.25
2023-03-10T04:28:40.982Z,94458.03
2023-03-10T04:30:14.859Z,94455.34
2023-03-10T04:31:55.804Z,94452.69
2023-03-10T04:33:36.481Z,94448.16
2023-03-10T04:35:09.040Z,94447.00
2023-03-10T04:36:40.737Z,94440.56
2023-03-10T04:38:13.503Z,94454.59
2023-03-10T04:39:45.113Z,94445.88
2023-03-10T04:41:17.710Z,94436.38
2023-03-10T04:42:49.453Z,94435.19
2023-03-10T04:44:30.458Z,94429.16
2023-03-10T04:46:04.479Z,94428.03
2023-03-10T04:47:36.232Z,94421.97
2023-03-10T04:49:07.975Z,94418.88
2023-03-10T04:50:39.610Z,94421.16
2023-03-10T04:52:11.289Z,94416.22
2023-03-10T04:53:42.939Z,94417.78
2023-03-10T04:55:14.608Z,94413.94
2023-03-10T04:56:46.185Z,94415.47
2023-03-10T04:58:18.347Z,94404.09
2023-03-10T04:59:50.042Z,94411.66
2023-03-10T05:01:23.163Z,94405.97
2023-03-10T05:02:54.825Z,94410.16
2023-03-10T05:04:26.573Z,94404.09
2023-03-10T05:05:58.298Z,94407.50
2023-03-10T05:07:30.182Z,94404.47
2023-03-10T05:09:04.615Z,94395.72
2023-03-10T05:10:36.411Z,94380.13
2023-03-10T05:12:08.361Z,94380.88
2023-03-10T05:13:39.973Z,94372.16
2023-03-10T05:15:12.415Z,94358.50
2023-03-10T05:16:47.073Z,94356.22
2023-03-10T05:18:19.551Z,94358.91
2023-03-10T05:19:51.322Z,94350.19
2023-03-10T05:21:23.070Z,94343.75
2023-03-10T05:22:54.775Z,94340.34
2023-03-10T05:24:26.461Z,94335.78
2023-03-10T05:25:58.046Z,94334.28
2023-03-10T05:27:29.728Z,94341.06
2023-03-10T05:29:01.407Z,94336.50
2023-03-10T05:30:33.152Z,94341.09
2023-03-10T05:32:07.096Z,94348.31
2023-03-10T05:33:38.860Z,94345.66
2023-03-10T05:35:10.569Z,94339.53
2023-03-10T05:36:42.449Z,94332.38
2023-03-10T05:38:14.147Z,94328.22
2023-03-10T05:39:45.846Z,94320.63
2023-03-10T05:41:17.603Z,94313.00
2023-03-10T05:42:50.362Z,94317.59
2023-03-10T05:44:21.975Z,94296.34
2023-03-10T05:45:56.767Z,94308.09
2023-03-10T05:47:29.768Z,94299.00
2023-03-10T05:49:01.386Z,94303.19
2023-03-10T05:50:32.960Z,94295.59
2023-03-10T05:52:05.158Z,94289.50
2023-03-10T05:53:36.940Z,94289.13
2023-03-10T05:55:08.954Z,94289.16
2023-03-10T05:56:40.608Z,94286.81
2023-03-10T05:58:12.230Z,94284.94
2023-03-10T05:59:43.862Z,94276.59
2023-03-10T06:01:15.791Z,94276.97
2023-03-10T06:02:49.017Z,94263.72
2023-03-10T06:04:20.866Z,94267.88
2023-03-10T06:05:52.654Z,94267.81
2023-03-10T06:07:24.400Z,94268.25
2023-03-10T06:08:56.646Z,94264.09
2023-03-10T06:10:28.376Z,94272.00
2023-03-10T06:12:00.130Z,94265.59
2023-03-10T06:13:31.921Z,94265.91
2023-03-10T06:15:03.970Z,94254.59
2023-03-10T06:16:35.677Z,94259.91
2023-03-10T06:18:08.697Z,94267.06
2023-03-10T06:19:40.328Z,94262.13
2023-03-10T06:21:13.045Z,94254.22
2023-03-10T06:22:44.786Z,94250.81
2023-03-10T06:24:16.514Z,94256.88
2023-03-10T06:25:55.532Z,94260.69
2023-03-10T06:27:27.222Z,94247.78
2023-03-10T06:28:58.964Z,94248.53
2023-03-10T06:30:30.747Z,94250.44
2023-03-10T06:32:02.472Z,94245.91
2023-03-10T06:33:37.716Z,94244.00
2023-03-10T06:35:11.968Z,94240.56
2023-03-10T06:36:43.620Z,94238.69
2023-03-10T06:38:15.363Z,94238.69
2023-03-10T06:39:46.950Z,94240.16
2023-03-10T06:41:18.660Z,94237.50
2023-03-10T06:42:50.487Z,94237.88
2023-03-10T06:44:22.201Z,94238.69
2023-03-10T06:45:54.162Z,94245.88
2023-03-10T06:47:25.831Z,94245.50
2023-03-10T06:48:58.835Z,94251.56
2023-03-10T06:50:31.628Z,94262.94
2023-03-10T06:52:03.609Z,94253.47
2023-03-10T06:53:35.641Z,94249.31
2023-03-10T06:55:07.869Z,94261.09
2023-03-10T06:56:39.513Z,94269.06
2023-03-10T06:58:11.101Z,94263.75
2023-03-10T06:59:42.746Z,94263.38
2023-03-10T07:01:22.350Z,94265.25
2023-03-10T07:02:54.342Z,94258.78
2023-03-10T07:04:27.608Z,94262.94
2023-03-10T07:05:59.712Z,94277.34
2023-03-10T07:07:31.890Z,94283.00
2023-03-10T07:09:03.783Z,94289.47
2023-03-10T07:10:35.562Z,94299.72
2023-03-10T07:12:07.660Z,94311.88
2023-03-10T07:13:39.506Z,94301.63
2023-03-10T07:15:11.892Z,94310.00
2023-03-10T07:16:43.686Z,94318.72
2023-03-10T07:18:15.514Z,94324.44
2023-03-10T07:19:49.018Z,94320.25
2023-03-10T07:21:21.000Z,94332.78
2023-03-10T07:22:52.743Z,94341.53
2023-03-10T07:24:24.458Z,94343.03
2023-03-10T07:25:56.697Z,94343.03
2023-03-10T07:27:28.351Z,94353.66
2023-03-10T07:29:02.438Z,94361.66
2023-03-10T07:30:34.192Z,94362.81
2023-03-10T07:32:06.175Z,94377.97
2023-03-10T07:33:38.815Z,94377.59
2023-03-10T07:35:11.905Z,94371.13
2023-03-10T07:36:43.607Z,94383.59
2023-03-10T07:38:15.340Z,94380.19
2023-03-10T07:39:47.211Z,94380.94
2023-03-10T07:41:20.532Z,94393.41
2023-03-10T07:42:52.571Z,94414.59
2023-03-10T07:44:24.196Z,94423.66
2023-03-10T07:45:55.924Z,94432.72
2023-03-10T07:47:27.552Z,94437.63
2023-03-10T07:49:04.069Z,94423.56
2023-03-10T07:50:37.045Z,94433.34
2023-03-10T07:52:08.744Z,94446.19
2023-03-10T07:53:40.495Z,94426.78
2023-03-10T07:55:12.337Z,94433.22
2023-03-10T07:56:44.023Z,94429.03
2023-03-10T07:58:15.775Z,94415.38
2023-03-10T07:59:47.544Z,94418.78
2023-03-10T08:01:20.349Z,94421.03
2023-03-10T08:02:51.947Z,94423.31
2023-03-10T08:04:23.701Z,94434.75
2023-03-10T08:05:57.245Z,94435.84
2023-03-10T08:07:28.979Z,94451.41
2023-03-10T08:09:00.734Z,94452.50
2023-03-10T08:10:32.438Z,94467.63
2023-03-10T08:12:04.513Z,94477.44
2023-03-10T08:13:36.652Z,94478.94
2023-03-10T08:15:11.047Z,94469.06
2023-03-10T08:16:42.775Z,94462.53
2023-03-10T08:18:14.444Z,94470.16
2023-03-10T08:19:46.077Z,94482.63
2023-03-10T08:21:19.539Z,94479.50
2023-03-10T08:22:52.527Z,94490.50
2023-03-10T08:24:24.235Z,94490.47
2023-03-10T08:25:55.874Z,94491.19
2023-03-10T08:27:29.175Z,94496.88
2023-03-10T08:29:00.879Z,94502.97
2023-03-10T08:30:32.533Z,94511.97
2023-03-10T08:32:04.619Z,94507.06
2023-03-10T08:33:36.517Z,94515.81
2023-03-10T08:35:09.049Z,94506.34
2023-03-10T08:36:42.172Z,94513.94
2023-03-10T08:38:13.808Z,94523.06
2023-03-10T08:39:46.516Z,94529.09
2023-03-10T08:41:19.392Z,94538.19
2023-03-10T08:42:51.111Z,94539.44
2023-03-10T08:44:22.826Z,94530.09
2023-03-10T08:45:54.580Z,94541.72
2023-03-10T08:47:28.875Z,94543.25
2023-03-10T08:49:02.210Z,94544.00
2023-03-10T08:50:33.955Z,94531.41
2023-03-10T08:52:07.938Z,94528.09
2023-03-10T08:53:39.586Z,94500.47
2023-03-10T08:55:11.488Z,94501.53
2023-03-10T08:56:43.126Z,94492.91
2023-03-10T08:58:14.837Z,94502.13
2023-03-10T08:59:46.481Z,94497.94
2023-03-10T09:01:18.196Z,94500.22
2023-03-10T09:02:49.878Z,94488.53
2023-03-10T09:04:21.555Z,94496.72
2023-03-10T09:05:53.608Z,94497.13
2023-03-10T09:07:26.674Z,94502.50
2023-03-10T09:08:58.487Z,94513.91
2023-03-10T09:10:30.347Z,94518.09
2023-03-10T09:12:02.097Z,94515.16
2023-03-10T09:13:33.852Z,94517.03
2023-03-10T09:15:06.165Z,94508.38
2023-03-10T09:16:39.684Z,94508.75
2023-03-10T09:18:12.555Z,94515.97
2023-03-10T09:19:44.332Z,94511.44
2023-03-10T09:21:16.773Z,94524.75
2023-03-10T09:22:49.837Z,94517.56
2023-03-10T09:24:21.737Z,94523.72
2023-03-10T09:25:53.397Z,94517.66
2023-03-10T09:27:25.053Z,94505.53
2023-03-10T09:28:57.439Z,94504.81
2023-03-10T09:30:29.178Z,94502.19
2023-03-10T09:32:00.876Z,94495.81
2023-03-10T09:33:32.714Z,94489.00
2023-03-10T09:35:05.851Z,94495.44
2023-03-10T09:36:37.820Z,94491.31
2023-03-10T09:38:10.846Z,94487.16
2023-03-10T09:39:42.870Z,94473.13
2023-03-10T09:41:32.272Z,94473.16
2023-03-10T09:43:05.987Z,94475.84
2023-03-10T09:44:39.498Z,94480.81
2023-03-10T09:46:15.085Z,94475.16
2023-03-10T09:47:50.142Z,94465.31
2023-03-10T09:49:23.271Z,94464.53
2023-03-10T09:50:56.699Z,94464.94
2023-03-10T09:52:29.084Z,94475.19
2023-03-10T09:54:26.286Z,94478.22
2023-03-10T09:55:57.913Z,94487.66
2023-03-10T09:57:31.571Z,94477.06
2023-03-10T09:59:07.359Z,94456.53
2023-03-10T10:00:39.680Z,94456.53
2023-03-10T10:02:16.001Z,94452.75
2023-03-10T10:03:53.427Z,94439.47
2023-03-10T10:05:34.642Z,94451.25
2023-03-10T10:07:12.355Z,94460.00
2023-03-10T10:08:54.664Z,94455.44
2023-03-10T10:10:31.802Z,94458.84
2023-03-10T10:12:10.899Z,94463.03
2023-03-10T10:13:44.710Z,94459.59
2023-03-10T10:15:18.677Z,94449.69
2023-03-10T10:16:53.917Z,94454.25
2023-03-10T10:18:28.631Z,94456.91
2023-03-10T10:20:00.335Z,94452.75
2023-03-10T10:21:42.278Z,94449.72
2023-03-10T10:23:19.031Z,94448.22
2023-03-10T10:25:01.444Z,94457.72
2023-03-10T10:26:34.493Z,94444.44
2023-03-10T10:28:07.458Z,94444.03
2023-03-10T10:29:42.306Z,94435.31
2023-03-10T10:31:16.039Z,94447.47
2023-03-10T10:32:55.497Z,94437.59
2023-03-10T10:34:27.260Z,94436.81
2023-03-10T10:36:02.414Z,94443.69
2023-03-10T10:37:39.462Z,94442.94
2023-03-10T10:39:23.456Z,94452.03
2023-03-10T10:41:00.176Z,94438.75
2023-03-10T10:42:33.497Z,94442.94
2023-03-10T10:44:07.165Z,94448.25
2023-03-10T10:45:39.615Z,94448.25
2023-03-10T10:47:24.379Z,94452.03
2023-03-10T10:49:04.094Z,94447.47
2023-03-10T10:50:36.092Z,94442.16
2023-03-10T10:52:18.377Z,94444.81
2023-03-10T10:53:50.382Z,94457.34
2023-03-10T10:55:27.314Z,94452.00
2023-03-10T10:56:59.730Z,94448.22
2023-03-10T10:58:33.772Z,94454.69
2023-03-10T11:00:18.532Z,94450.88
2023-03-10T11:01:52.154Z,94447.50
2023-03-10T11:03:26.409Z,94450.13
2023-03-10T11:05:07.287Z,94459.25
2023-03-10T11:06:39.148Z,94455.09
2023-03-10T11:08:19.122Z,94454.31
2023-03-10T11:09:50.757Z,94451.66
2023-03-10T11:11:25.428Z,94452.81
2023-03-10T11:13:00.367Z,94464.56
2023-03-10T11:14:38.268Z,94453.19
2023-03-10T11:16:13.686Z,94460.00
2023-03-10T11:17:48.460Z,94457.38
2023-03-10T11:19:25.892Z,94463.44
2023-03-10T11:21:00.167Z,94456.59
2023-03-10T11:22:38.910Z,94465.72
2023-03-10T11:24:13.875Z,94448.22
2023-03-10T11:25:47.529Z,94459.63
2023-03-10T11:27:21.135Z,94463.03
2023-03-10T11:28:53.756Z,94461.16
2023-03-10T11:30:29.712Z,94459.63
2023-03-10T11:32:04.654Z,94469.50
2023-03-10T11:33:40.401Z,94475.22
2023-03-10T11:35:19.005Z,94471.00
2023-03-10T11:36:57.134Z,94469.09
2023-03-10T11:38:34.383Z,94483.16
2023-03-10T11:40:15.783Z,94470.63
2023-03-10T11:41:49.127Z,94468.72
2023-03-10T11:43:30.807Z,94487.34
2023-03-10T11:45:05.160Z,94502.56
2023-03-10T11:46:39.890Z,94486.25
2023-03-10T11:48:22.471Z,94503.72
2023-03-10T11:49:57.715Z,94496.50
2023-03-10T11:51:31.284Z,94488.16
2023-03-10T11:53:05.634Z,94500.66
2023-03-10T11:54:39.508Z,94498.38
2023-03-10T11:56:12.578Z,94494.97
2023-03-10T11:57:45.735Z,94504.41
2023-03-10T11:59:18.791Z,94492.25
2023-03-10T12:00:52.784Z,94505.94
2023-03-10T12:02:26.995Z,94506.69
2023-03-10T12:04:02.415Z,94510.47
2023-03-10T12:05:39.882Z,94499.09
2023-03-10T12:07:22.680Z,94508.19
2023-03-10T12:08:54.485Z,94495.28
2023-03-10T12:10:26.611Z,94502.53
2023-03-10T12:11:58.207Z,94504.84
2023-03-10T12:13:42.007Z,94499.94
2023-03-10T12:15:17.459Z,94504.47
2023-03-10T12:16:51.995Z,94491.53
2023-03-10T12:18:26.862Z,94506.38
2023-03-10T12:20:10.632Z,94495.28
2023-03-10T12:21:42.312Z,94505.91
2023-03-10T12:23:30.223Z,94508.56
2023-03-10T12:25:01.842Z,94493.81
2023-03-10T12:27:02.039Z,94499.16
2023-03-10T12:28:34.639Z,94495.72
2023-03-10T12:30:39.337Z,94493.09
2023-03-10T12:32:43.706Z,94482.06
2023-03-10T12:34:20.235Z,94494.59
2023-03-10T12:35:52.092Z,94490.78
2023-03-10T12:37:23.803Z,94490.81
2023-03-10T12:38:57.661Z,94493.09
2023-03-10T12:40:47.816Z,94499.56
2023-03-10T12:42:27.671Z,94499.16
2023-03-10T12:43:59.407Z,94500.69
2023-03-10T12:45:33.248Z,94503.72
2023-03-10T12:47:15.820Z,94503.31
2023-03-10T12:48:48.555Z,94512.44
2023-03-10T12:50:36.335Z,94506.69
2023-03-10T12:52:17.547Z,94519.97
2023-03-10T12:53:52.698Z,94517.72
2023-03-10T12:55:27.437Z,94519.63
2023-03-10T12:57:01.697Z,94523.41
2023-03-10T12:58:33.376Z,94539.34
2023-03-10T13:00:06.819Z,94518.09
2023-03-10T13:01:55.066Z,94524.13
2023-03-10T13:03:37.668Z,94521.06
2023-03-10T13:05:19.462Z,94516.94
2023-03-10T13:06:56.452Z,94518.84
2023-03-10T13:08:34.255Z,94540.84
2023-03-10T13:10:06.444Z,94541.59
2023-03-10T13:11:39.213Z,94550.66
2023-03-10T13:13:14.579Z,94537.69
2023-03-10T13:14:46.275Z,94540.72
2023-03-10T13:16:18.954Z,94551.72
2023-03-10T13:17:50.720Z,94545.59
2023-03-10T13:19:32.011Z,94542.97
2023-03-10T13:21:05.151Z,94553.19
2023-03-10T13:22:40.489Z,94540.28
2023-03-10T13:24:27.144Z,94547.88
2023-03-10T13:25:59.619Z,94539.97
2023-03-10T13:27:32.914Z,94543.00
2023-03-10T13:29:04.611Z,94540.78
2023-03-10T13:30:36.258Z,94553.63
2023-03-10T13:32:18.239Z,94545.28
2023-03-10T13:33:53.660Z,94555.91
2023-03-10T13:35:29.770Z,94557.03
2023-03-10T13:37:02.739Z,94538.81
2023-03-10T13:38:35.712Z,94555.91
2023-03-10T13:40:08.111Z,94539.97
2023-03-10T13:41:40.282Z,94538.09
2023-03-10T13:43:26.746Z,94557.81
2023-03-10T13:44:58.333Z,94557.44
2023-03-10T13:46:30.982Z,94541.13
2023-03-10T13:48:04.013Z,94539.25
2023-03-10T13:49:36.251Z,94541.94
2023-03-10T13:51:15.126Z,94560.91
2023-03-10T13:52:53.456Z,94553.72
2023-03-10T13:54:27.371Z,94557.13
2023-03-10T13:55:59.021Z,94553.69
2023-03-10T13:57:35.618Z,94551.78
2023-03-10T13:59:12.052Z,94550.25
2023-03-10T14:00:50.425Z,94556.31
2023-03-10T14:02:25.275Z,94561.66
2023-03-10T14:03:57.842Z,94562.03
2023-03-10T14:05:40.816Z,94558.59
2023-03-10T14:07:13.845Z,94566.56
2023-03-10T14:08:45.566Z,94555.56
2023-03-10T14:10:20.269Z,94557.50
2023-03-10T14:11:52.293Z,94567.78
2023-03-10T14:13:43.276Z,94567.41
2023-03-10T14:15:22.079Z,94563.25
2023-03-10T14:16:54.430Z,94559.84
2023-03-10T14:18:27.912Z,94562.13
2023-03-10T14:19:59.595Z,94561.75
2023-03-10T14:21:32.473Z,94548.84
2023-03-10T14:23:26.546Z,94552.31
2023-03-10T14:24:58.902Z,94542.41
2023-03-10T14:26:32.569Z,94554.97
2023-03-10T14:28:11.288Z,94558.00
2023-03-10T14:29:51.565Z,94567.91
2023-03-10T14:31:26.436Z,94569.03
2023-03-10T14:33:01.285Z,94546.28
2023-03-10T14:34:32.987Z,94559.59
2023-03-10T14:36:12.099Z,94564.53
2023-03-10T14:37:43.885Z,94572.53
2023-03-10T14:39:17.923Z,94585.06
2023-03-10T14:40:53.411Z,94585.78
2023-03-10T14:42:32.405Z,94580.03
2023-03-10T14:44:05.324Z,94579.28
2023-03-10T14:45:38.938Z,94561.38
2023-03-10T14:47:11.962Z,94583.41
2023-03-10T14:48:45.279Z,94567.84
2023-03-10T14:50:17.231Z,94575.81
2023-03-10T14:51:51.216Z,94569.38
2023-03-10T14:53:24.535Z,94607.31
2023-03-10T14:54:56.153Z,94584.50
2023-03-10T14:56:30.968Z,94591.28
2023-03-10T14:58:04.672Z,94592.41
2023-03-10T14:59:36.374Z,94634.09
2023-03-10T15:01:08.240Z,94603.28
2023-03-10T15:02:39.891Z,94608.13
2023-03-10T15:04:29.507Z,94612.69
2023-03-10T15:06:01.182Z,94622.66
2023-03-10T15:07:32.833Z,94616.59
2023-03-10T15:09:04.865Z,94616.97
2023-03-10T15:10:39.506Z,94607.91
2023-03-10T15:12:11.214Z,94626.09
2023-03-10T15:13:44.355Z,94643.22
2023-03-10T15:15:16.655Z,94638.28
2023-03-10T15:16:48.346Z,94639.41
2023-03-10T15:18:21.016Z,94650.41
2023-03-10T15:19:52.644Z,94654.19
2023-03-10T15:21:24.395Z,94652.28
2023-03-10T15:22:56.467Z,94657.56
2023-03-10T15:24:28.155Z,94650.00
2023-03-10T15:26:11.531Z,94668.19
2023-03-10T15:27:43.268Z,94676.00
2023-03-10T15:29:16.804Z,94678.47
2023-03-10T15:30:48.896Z,94702.31
2023-03-10T15:32:20.614Z,94697.75
2023-03-10T15:33:55.313Z,94695.09
2023-03-10T15:35:29.169Z,94697.75
2023-03-10T15:37:01.112Z,94695.91
2023-03-10T15:38:32.905Z,94706.19
2023-03-10T15:40:05.723Z,94703.91
2023-03-10T15:41:37.750Z,94706.97
2023-03-10T15:43:09.474Z,94704.03
2023-03-10T15:44:43.777Z,94708.28
2023-03-10T15:46:15.493Z,94690.06
2023-03-10T15:47:47.384Z,94721.94
2023-03-10T15:49:19.024Z,94718.56
2023-03-10T15:50:50.784Z,94702.66
2023-03-10T15:52:23.468Z,94684.53
2023-03-10T15:53:55.122Z,94683.75
2023-03-10T15:55:27.126Z,94681.84
2023-03-10T15:56:58.884Z,94680.63
2023-03-10T15:58:30.807Z,94700.34
2023-03-10T16:00:04.456Z,94709.09
2023-03-10T16:01:36.327Z,94720.47
2023-03-10T16:03:08.030Z,94712.13
2023-03-10T16:04:39.878Z,94727.66
2023-03-10T16:06:12.616Z,94740.09
2023-03-10T16:07:44.341Z,94748.06
2023-03-10T16:09:16.014Z,94747.28
2023-03-10T16:10:52.022Z,94756.69
2023-03-10T16:12:23.641Z,94765.59
2023-03-10T16:13:57.787Z,94763.09
2023-03-10T16:15:30.798Z,94771.25
2023-03-10T16:17:02.447Z,94769.19
2023-03-10T16:18:34.338Z,94789.19
2023-03-10T16:20:11.917Z,94788.47
2023-03-10T16:21:45.464Z,94787.75
2023-03-10T16:23:17.156Z,94781.03
2023-03-10T16:24:48.953Z,94779.91
2023-03-10T16:26:21.630Z,94786.03
2023-03-10T16:27:53.287Z,94785.31
2023-03-10T16:29:27.841Z,94768.31
2023-03-10T16:31:02.424Z,94752.47
2023-03-10T16:32:34.372Z,94754.66
2023-03-10T16:34:06.109Z,94739.50
2023-03-10T16:35:40.204Z,94749.41
2023-03-10T16:37:11.871Z,94761.13
2023-03-10T16:38:43.518Z,94749.34
2023-03-10T16:40:15.446Z,94751.31
2023-03-10T16:41:47.069Z,94761.91
2023-03-10T16:43:19.677Z,94767.19
2023-03-10T16:44:51.359Z,94768.34
2023-03-10T16:46:25.717Z,94782.81
2023-03-10T16:48:00.519Z,94779.75
2023-03-10T16:49:32.369Z,94778.31
2023-03-10T16:51:17.480Z,94774.09
2023-03-10T16:52:57.945Z,94762.31
2023-03-10T16:54:29.694Z,94767.59
2023-03-10T16:56:04.035Z,94757.75
2023-03-10T16:57:36.119Z,94754.66
2023-03-10T16:59:07.866Z,94757.66
2023-03-10T17:00:43.974Z,94760.75
2023-03-10T17:02:17.076Z,94763.09
2023-03-10T17:03:48.846Z,94756.25
2023-03-10T17:05:20.657Z,94757.78
2023-03-10T17:06:52.313Z,94759.69
2023-03-10T17:08:24.481Z,94748.28
2023-03-10T17:09:56.218Z,94765.72
2023-03-10T17:11:28.997Z,94792.63
2023-03-10T17:13:00.599Z,94810.84
2023-03-10T17:14:32.250Z,94815.00
2023-03-10T17:16:12.427Z,94829.47
2023-03-10T17:17:45.557Z,94805.22
2023-03-10T17:19:18.373Z,94830.22
2023-03-10T17:20:50.090Z,94820.00
2023-03-10T17:22:21.792Z,94791.41
2023-03-10T17:23:53.577Z,94796.59
2023-03-10T17:25:25.396Z,94801.66
2023-03-10T17:26:57.056Z,94818.88
2023-03-10T17:28:28.770Z,94827.38
2023-03-10T17:30:00.747Z,94806.75
2023-03-10T17:31:32.494Z,94812.47
2023-03-10T17:33:05.718Z,94824.63
2023-03-10T17:34:37.382Z,94816.28
2023-03-10T17:36:19.947Z,94807.47
2023-03-10T17:37:53.789Z,94800.88
2023-03-10T17:39:29.703Z,94805.97
2023-03-10T17:41:06.871Z,94813.25
2023-03-10T17:42:40.975Z,94807.25
2023-03-10T17:44:15.695Z,94805.03
2023-03-10T17:45:56.008Z,94809.66
2023-03-10T17:47:27.683Z,94815.38
2023-03-10T17:49:00.888Z,94825.53
2023-03-10T17:50:34.677Z,94826.38
2023-03-10T17:52:06.701Z,94822.97
2023-03-10T17:53:38.465Z,94834.09
2023-03-10T17:55:10.997Z,94837.16
2023-03-10T17:56:42.689Z,94826.56
2023-03-10T17:58:27.014Z,94820.16
2023-03-10T18:00:01.275Z,94825.84
2023-03-10T18:01:34.076Z,94823.97
2023-03-10T18:03:05.831Z,94822.97
2023-03-10T18:04:40.964Z,94829.72
2023-03-10T18:06:13.157Z,94838.84
2023-03-10T18:07:44.953Z,94846.31
2023-03-10T18:09:16.598Z,94850.09
2023-03-10T18:10:49.215Z,94840.31
2023-03-10T18:12:20.856Z,94847.56
2023-03-10T18:13:52.547Z,94846.22
2023-03-10T18:15:24.182Z,94850.75
2023-03-10T18:16:55.801Z,94843.94
2023-03-10T18:18:27.558Z,94860.44
2023-03-10T18:20:01.164Z,94851.78
2023-03-10T18:21:33.952Z,94839.81
2023-03-10T18:23:05.704Z,94840.47
2023-03-10T18:24:38.002Z,94833.13
2023-03-10T18:26:10.292Z,94845.25