createdAt,value
2017-10-11T00:02:11.555Z,12.90
2017-10-11T00:04:38.717Z,13.00
2017-10-11T00:07:05.117Z,13.00
2017-10-11T00:09:31.669Z,13.00
2017-10-11T00:11:58.089Z,13.00
2017-10-11T00:14:24.480Z,13.00
2017-10-11T00:16:51.639Z,12.90
2017-10-11T00:19:18.040Z,12.90
2017-10-11T00:21:44.459Z,12.80
2017-10-11T00:24:10.870Z,12.70
2017-10-11T00:26:37.399Z,12.70
2017-10-11T00:29:03.790Z,12.50
2017-10-11T00:31:30.930Z,12.40
2017-10-11T00:33:57.366Z,12.40
2017-10-11T00:36:23.776Z,12.40
2017-10-11T00:38:50.935Z,12.40
2017-10-11T00:41:17.352Z,12.30
2017-10-11T00:43:43.803Z,12.20
2017-10-11T00:46:10.236Z,12.20
2017-10-11T00:48:36.648Z,12.20
2017-10-11T00:51:03.079Z,12.30
2017-10-11T00:53:29.542Z,12.30
2017-10-11T00:55:56.027Z,12.30
2017-10-11T00:58:22.572Z,12.30
2017-10-11T01:00:49.015Z,12.30
2017-10-11T01:03:15.443Z,12.20
2017-10-11T01:05:41.888Z,12.10
2017-10-11T01:08:08.292Z,12.20
2017-10-11T01:10:34.827Z,12.20
2017-10-11T01:13:01.235Z,12.20
2017-10-11T01:15:28.387Z,12.30
2017-10-11T01:17:55.574Z,12.10
2017-10-11T01:20:22.008Z,12.10
2017-10-11T01:22:48.487Z,12.20
2017-10-11T01:25:15.694Z,12.20
2017-10-11T01:27:42.294Z,12.20
2017-10-11T01:30:08.719Z,12.20
2017-10-11T01:32:35.911Z,12.10
2017-10-11T01:35:02.436Z,12.00
2017-10-11T01:37:28.884Z,12.10
2017-10-11T01:39:56.112Z,12.10
2017-10-11T01:42:22.548Z,12.10
2017-10-11T01:44:48.988Z,12.10
2017-10-11T01:47:15.459Z,12.10
2017-10-11T01:49:41.902Z,12.00
2017-10-11T01:52:09.104Z,11.90
2017-10-11T01:54:35.552Z,11.90
2017-10-11T01:57:02.001Z,11.90
2017-10-11T01:59:28.543Z,12.00
2017-10-11T02:01:54.980Z,12.00
2017-10-11T02:04:21.455Z,12.00
2017-10-11T02:06:47.931Z,12.00
2017-10-11T02:09:14.344Z,12.00
2017-10-11T02:11:40.760Z,12.00
2017-10-11T02:14:07.300Z,12.10
2017-10-11T02:16:33.708Z,12.20
2017-10-11T02:19:00.843Z,12.00
2017-10-11T02:21:27.286Z,12.00
2017-10-11T02:23:54.442Z,12.00
2017-10-11T02:26:21.603Z,12.00
2017-10-11T02:28:48.091Z,12.00
2017-10-11T02:31:14.551Z,12.00
2017-10-11T02:33:41.742Z,11.90
2017-10-11T02:36:08.164Z,11.90
2017-10-11T02:38:34.561Z,11.80
2017-10-11T02:41:00.990Z,11.80
2017-10-11T02:43:28.140Z,11.70
2017-10-11T02:45:54.562Z,11.70
2017-10-11T02:48:21.312Z,11.70
2017-10-11T02:50:47.753Z,11.80
2017-10-11T02:53:14.891Z,11.90
2017-10-11T02:55:41.324Z,11.90
2017-10-11T02:58:07.740Z,11.90
2017-10-11T03:00:34.124Z,11.80
2017-10-11T03:03:00.556Z,11.80
2017-10-11T03:05:26.973Z,11.80
2017-10-11T03:07:54.089Z,11.80
2017-10-11T03:10:20.612Z,11.70
2017-10-11T03:12:47.068Z,11.80
2017-10-11T03:15:13.500Z,11.60
2017-10-11T03:17:39.916Z,11.60
2017-10-11T03:20:06.307Z,11.60
2017-10-11T03:22:32.740Z,11.60
2017-10-11T03:24:59.115Z,11.50
2017-10-11T03:27:25.645Z,11.50
2017-10-11T03:29:52.788Z,11.50
2017-10-11T03:32:19.204Z,11.50
2017-10-11T03:34:45.813Z,11.50
2017-10-11T03:37:12.983Z,11.10
2017-10-11T03:39:39.407Z,11.10
2017-10-11T03:42:06.016Z,11.20
2017-10-11T03:44:32.431Z,11.30
2017-10-11T03:46:58.823Z,11.10
2017-10-11T03:49:25.247Z,11.10
2017-10-11T03:51:51.682Z,11.10
2017-10-11T03:54:18.108Z,11.20
2017-10-11T03:56:44.515Z,11.10
2017-10-11T03:59:10.956Z,11.20
2017-10-11T04:01:38.096Z,11.00
2017-10-11T04:04:04.535Z,11.00
2017-10-11T04:06:30.944Z,10.90
2017-10-11T04:08:57.377Z,11.00
2017-10-11T04:11:23.795Z,11.10
2017-10-11T04:13:50.243Z,11.20
2017-10-11T04:16:16.650Z,11.20
2017-10-11T04:18:43.096Z,11.20
2017-10-11T04:21:09.700Z,11.20
2017-10-11T04:23:36.131Z,11.20
2017-10-11T04:26:02.540Z,11.10
2017-10-11T04:28:29.742Z,11.10
2017-10-11T04:30:56.216Z,11.20
2017-10-11T04:33:23.581Z,11.10
2017-10-11T04:35:50.751Z,11.10
2017-10-11T04:38:17.240Z,11.10
2017-10-11T04:40:43.707Z,11.10
2017-10-11T04:43:10.872Z,11.00
2017-10-11T04:45:37.371Z,11.00
2017-10-11T04:48:04.620Z,11.00
2017-10-11T04:50:31.115Z,11.00
2017-10-11T04:52:57.534Z,11.10
2017-10-11T04:55:23.971Z,11.10
2017-10-11T04:57:50.359Z,11.10
2017-10-11T05:00:16.769Z,11.00
2017-10-11T05:02:43.167Z,11.00
2017-10-11T05:05:09.596Z,11.00
2017-10-11T05:07:35.994Z,11.10
2017-10-11T05:10:03.182Z,11.00
2017-10-11T05:12:29.570Z,11.00
2017-10-11T05:14:55.966Z,11.10
2017-10-11T05:17:23.133Z,11.20
2017-10-11T05:19:49.543Z,11.20
2017-10-11T05:22:16.096Z,11.30
2017-10-11T05:24:42.486Z,11.40
2017-10-11T05:27:08.908Z,11.30
2017-10-11T05:29:35.362Z,11.30
2017-10-11T05:32:01.804Z,11.20
2017-10-11T05:34:28.204Z,11.20
2017-10-11T05:36:55.360Z,11.30
2017-10-11T05:39:21.781Z,11.30
2017-10-11T05:41:48.944Z,11.30
2017-10-11T05:44:15.331Z,11.20
2017-10-11T05:46:41.731Z,11.30
2017-10-11T05:49:08.136Z,11.30
2017-10-11T05:51:35.299Z,11.40
2017-10-11T05:54:01.723Z,11.40
2017-10-11T05:56:28.104Z,11.40
2017-10-11T05:58:54.559Z,11.30
2017-10-11T06:01:20.947Z,11.10
2017-10-11T06:03:47.403Z,11.20
2017-10-11T06:06:13.802Z,11.30
2017-10-11T06:08:40.311Z,11.30
2017-10-11T06:11:07.428Z,11.50
2017-10-11T06:13:34.011Z,11.50
2017-10-11T06:16:00.444Z,11.60
2017-10-11T06:18:26.836Z,11.40
2017-10-11T06:20:53.247Z,11.20
2017-10-11T06:23:20.423Z,11.50
2017-10-11T06:25:46.823Z,11.40
2017-10-11T06:28:13.363Z,11.50
2017-10-11T06:30:40.036Z,11.40
2017-10-11T06:33:07.400Z,11.00
2017-10-11T06:35:34.585Z,11.10
2017-10-11T06:38:00.995Z,11.10
2017-10-11T06:40:28.256Z,11.50
2017-10-11T06:42:54.653Z,11.40
2017-10-11T06:45:21.055Z,11.60
2017-10-11T06:47:47.568Z,11.60
2017-10-11T06:50:14.084Z,11.70
2017-10-11T06:52:40.551Z,11.90
2017-10-11T06:55:07.104Z,12.00
2017-10-11T06:57:33.511Z,12.00
2017-10-11T06:59:59.916Z,12.00
2017-10-11T07:02:27.053Z,12.10
2017-10-11T07:04:54.221Z,12.30
2017-10-11T07:07:20.756Z,12.20
2017-10-11T07:09:47.195Z,12.30
2017-10-11T07:12:13.612Z,12.40
2017-10-11T07:14:40.768Z,12.60
2017-10-11T07:17:07.176Z,12.60
2017-10-11T07:19:33.591Z,12.70
2017-10-11T07:22:00.048Z,12.80
2017-10-11T07:24:27.264Z,13.00
2017-10-11T07:26:53.652Z,12.90
2017-10-11T07:29:20.058Z,13.00
2017-10-11T07:31:46.468Z,13.20
2017-10-11T07:34:12.895Z,13.20
2017-10-11T07:36:39.332Z,13.30
2017-10-11T07:39:05.737Z,13.40
2017-10-11T07:41:32.144Z,13.50
2017-10-11T07:43:59.343Z,13.70
2017-10-11T07:46:25.740Z,13.70
2017-10-11T07:48:53.145Z,13.90
2017-10-11T07:51:19.747Z,13.90
2017-10-11T07:54:01.279Z,14.00
2017-10-11T07:56:27.691Z,14.00
2017-10-11T07:58:54.136Z,14.20
2017-10-11T08:01:20.647Z,14.20
2017-10-11T08:03:47.081Z,14.30
2017-10-11T08:06:13.508Z,14.30
2017-10-11T08:08:39.897Z,14.30
2017-10-11T08:11:07.192Z,14.50
2017-10-11T08:13:33.606Z,14.50
2017-10-11T08:16:00.035Z,14.50
2017-10-11T08:18:27.192Z,14.60
2017-10-11T08:20:53.587Z,14.60
2017-10-11T08:23:20.257Z,14.70
2017-10-11T08:25:46.647Z,14.80
2017-10-11T08:28:13.032Z,14.80
2017-10-11T08:30:39.471Z,14.90
2017-10-11T08:33:05.904Z,15.00
2017-10-11T08:35:32.343Z,15.00
2017-10-11T08:37:58.723Z,15.00
2017-10-11T08:40:25.288Z,15.00
2017-10-11T08:42:51.678Z,14.90
2017-10-11T08:45:18.064Z,15.00
2017-10-11T08:47:44.555Z,15.10
2017-10-11T08:50:10.932Z,15.10
2017-10-11T08:52:37.354Z,15.20
2017-10-11T08:55:03.748Z,15.30
2017-10-11T08:57:30.164Z,15.30
2017-10-11T08:59:56.566Z,15.10
2017-10-11T09:02:22.999Z,15.10
2017-10-11T09:04:49.418Z,15.10
2017-10-11T09:07:15.833Z,15.10
2017-10-11T09:09:43.120Z,15.20
2017-10-11T09:12:09.529Z,15.20
2017-10-11T09:14:35.964Z,15.20
2017-10-11T09:17:02.667Z,15.30
2017-10-11T09:19:29.159Z,15.40
2017-10-11T09:21:55.568Z,15.50
2017-10-11T09:24:22.732Z,15.60
2017-10-11T09:26:49.119Z,15.60
2017-10-11T09:29:16.327Z,15.80
2017-10-11T09:31:42.755Z,15.80
2017-10-11T09:34:09.143Z,15.90
2017-10-11T09:36:35.583Z,15.90
2017-10-11T09:39:02.788Z,16.10
2017-10-11T09:41:29.492Z,16.10
2017-10-11T09:43:55.892Z,16.10
2017-10-11T09:46:22.292Z,16.20
2017-10-11T09:48:48.712Z,16.30
2017-10-11T09:51:15.168Z,16.40
2017-10-11T09:53:41.705Z,16.60
2017-10-11T09:56:08.114Z,16.80
2017-10-11T09:58:34.546Z,17.20
2017-10-11T10:01:00.966Z,17.40
2017-10-11T10:03:27.365Z,17.60
2017-10-11T10:05:54.523Z,17.90
2017-10-11T10:08:21.652Z,18.10
2017-10-11T10:10:48.047Z,18.10
2017-10-11T10:13:14.503Z,18.20
2017-10-11T10:15:40.932Z,18.20
2017-10-11T10:18:07.483Z,18.30
2017-10-11T10:20:33.876Z,18.50
2017-10-11T10:23:00.287Z,18.70
2017-10-11T10:25:26.691Z,19.00
2017-10-11T10:27:53.096Z,19.20
2017-10-11T10:30:19.504Z,19.20
2017-10-11T10:32:45.974Z,19.40
2017-10-11T10:35:12.427Z,19.60
2017-10-11T10:37:38.864Z,19.80
2017-10-11T10:40:06.056Z,20.20
2017-10-11T10:42:32.456Z,20.20
2017-10-11T10:44:59.611Z,20.40
2017-10-11T10:47:26.751Z,20.50
2017-10-11T10:49:53.920Z,20.70
2017-10-11T10:52:20.344Z,20.60
2017-10-11T10:54:47.489Z,20.70
2017-10-11T10:57:14.951Z,20.90
2017-10-11T10:59:42.071Z,21.10
2017-10-11T11:02:08.473Z,21.10
2017-10-11T11:04:34.887Z,21.20
2017-10-11T11:07:01.281Z,21.30
2017-10-11T11:09:28.418Z,21.60
2017-10-11T11:11:54.822Z,21.60
2017-10-11T11:14:21.243Z,21.60
2017-10-11T11:16:47.712Z,21.70
2017-10-11T11:19:14.104Z,21.80
2017-10-11T11:21:40.524Z,22.10
2017-10-11T11:24:06.908Z,22.30
2017-10-11T11:26:33.328Z,22.80
2017-10-11T11:28:59.719Z,22.80
2017-10-11T11:31:26.250Z,22.80
2017-10-11T11:33:52.656Z,23.00
2017-10-11T11:36:19.056Z,23.40
2017-10-11T11:38:45.466Z,23.70
2017-10-11T11:41:11.868Z,23.70
2017-10-11T11:43:38.336Z,23.80
2017-10-11T11:46:04.765Z,23.60
2017-10-11T11:48:31.171Z,23.80
2017-10-11T11:50:58.419Z,23.80
2017-10-11T11:53:25.579Z,24.00
2017-10-11T11:55:52.023Z,23.90
2017-10-11T11:58:18.460Z,24.20
2017-10-11T12:00:44.876Z,24.60
2017-10-11T12:03:11.295Z,24.60
2017-10-11T12:05:38.415Z,24.50
2017-10-11T12:08:04.973Z,24.50
2017-10-11T12:10:32.096Z,24.50
2017-10-11T12:12:58.518Z,24.50
2017-10-11T12:15:24.956Z,24.60
2017-10-11T12:17:51.370Z,24.50
2017-10-11T12:20:17.886Z,24.60
2017-10-11T12:22:44.292Z,24.80
2017-10-11T12:25:11.415Z,24.80
2017-10-11T12:27:37.824Z,24.80
2017-10-11T12:30:04.280Z,24.80
2017-10-11T12:32:30.712Z,25.10
2017-10-11T12:34:57.115Z,24.60
2017-10-11T12:37:23.532Z,24.40
2017-10-11T12:39:50.047Z,24.40
2017-10-11T12:42:17.183Z,24.40
2017-10-11T12:44:43.615Z,24.30
2017-10-11T12:47:10.032Z,24.40
2017-10-11T12:49:36.427Z,24.40
2017-10-11T12:52:02.851Z,24.40
2017-10-11T12:54:29.259Z,24.60
2017-10-11T12:56:56.396Z,24.60
2017-10-11T12:59:22.804Z,24.60
2017-10-11T13:01:49.207Z,24.50
2017-10-11T13:04:15.653Z,24.60
2017-10-11T13:06:42.052Z,24.30
2017-10-11T13:09:08.487Z,24.10
2017-10-11T13:11:34.924Z,23.90
2017-10-11T13:14:01.331Z,24.00
2017-10-11T13:16:28.503Z,24.60
2017-10-11T13:18:55.064Z,24.50
2017-10-11T13:21:21.478Z,24.50
2017-10-11T13:23:48.104Z,24.30
2017-10-11T13:26:14.519Z,24.10
2017-10-11T13:28:41.644Z,23.90
2017-10-11T13:31:08.061Z,23.90
2017-10-11T13:33:34.460Z,23.80
2017-10-11T13:36:00.848Z,23.60
2017-10-11T13:38:28.935Z,23.70
2017-10-11T13:40:55.311Z,23.70
2017-10-11T13:43:21.716Z,23.80
2017-10-11T13:45:48.956Z,23.50
2017-10-11T13:48:16.094Z,23.20
2017-10-11T13:50:43.399Z,22.90
2017-10-11T13:53:09.860Z,22.90
2017-10-11T13:55:36.259Z,22.70
2017-10-11T13:58:02.746Z,22.80
2017-10-11T14:00:29.138Z,22.70
2017-10-11T14:02:55.579Z,22.50
2017-10-11T14:05:21.991Z,22.10
2017-10-11T14:07:48.380Z,22.10
2017-10-11T14:10:15.575Z,22.00
2017-10-11T14:12:42.735Z,21.90
2017-10-11T14:15:09.174Z,21.90
2017-10-11T14:17:35.648Z,21.70
2017-10-11T14:20:02.057Z,21.60
2017-10-11T14:22:28.454Z,21.50
2017-10-11T14:24:54.894Z,21.40
2017-10-11T14:27:21.328Z,21.20
2017-10-11T14:29:47.784Z,21.20
2017-10-11T14:32:14.493Z,21.00
2017-10-11T14:34:41.092Z,21.00
2017-10-11T14:37:07.996Z,21.00
2017-10-11T14:39:34.447Z,21.00
2017-10-11T14:42:01.065Z,20.90
2017-10-11T14:44:27.576Z,20.80
2017-10-11T14:46:53.971Z,20.90
2017-10-11T14:49:20.401Z,20.80
2017-10-11T14:51:47.551Z,20.50
2017-10-11T14:54:13.987Z,20.40
2017-10-11T14:56:42.192Z,20.30
2017-10-11T14:59:08.657Z,20.30
2017-10-11T15:01:35.216Z,20.20
2017-10-11T15:04:02.439Z,20.20
2017-10-11T15:06:29.571Z,20.20
2017-10-11T15:08:55.963Z,20.20
2017-10-11T15:11:22.499Z,20.10
2017-10-11T15:13:48.922Z,20.10
2017-10-11T15:16:15.324Z,20.20
2017-10-11T15:18:42.107Z,20.10
2017-10-11T15:21:09.376Z,19.80
2017-10-11T15:23:35.818Z,19.80
2017-10-11T15:26:02.246Z,19.70
2017-10-11T15:28:29.371Z,19.60
2017-10-11T15:30:55.955Z,19.60
2017-10-11T15:33:23.197Z,19.50
2017-10-11T15:35:49.619Z,19.50
2017-10-11T15:38:16.148Z,19.40
2017-10-11T15:40:43.464Z,19.40
2017-10-11T15:43:10.036Z,19.40
2017-10-11T15:45:36.455Z,19.40
2017-10-11T15:48:03.591Z,19.40
2017-10-11T15:50:30.399Z,19.40
2017-10-11T15:52:57.006Z,19.30
2017-10-11T15:55:23.419Z,19.30
2017-10-11T15:57:50.575Z,19.20
2017-10-11T16:00:17.744Z,19.10
2017-10-11T16:02:44.156Z,19.10
2017-10-11T16:05:11.432Z,18.90
2017-10-11T16:07:37.808Z,18.90
2017-10-11T16:10:04.213Z,18.80
2017-10-11T16:12:30.636Z,18.60
2017-10-11T16:14:57.049Z,18.50
2017-10-11T16:17:23.479Z,18.30
2017-10-11T16:19:49.899Z,18.20
2017-10-11T16:22:16.294Z,18.10
2017-10-11T16:24:42.737Z,18.00
2017-10-11T16:27:09.124Z,17.90
2017-10-11T16:29:35.543Z,17.70
2017-10-11T16:32:02.656Z,17.60
2017-10-11T16:34:29.109Z,17.60
2017-10-11T16:36:55.492Z,17.40
2017-10-11T16:39:22.181Z,17.40
2017-10-11T16:41:48.800Z,17.30
2017-10-11T16:44:15.236Z,17.20
2017-10-11T16:46:41.668Z,17.10
2017-10-11T16:49:08.091Z,17.00
2017-10-11T16:51:34.604Z,16.90
2017-10-11T16:54:01.064Z,16.90
2017-10-11T16:56:27.711Z,16.80
2017-10-11T16:58:54.887Z,16.70
2017-10-11T17:01:22.208Z,16.50
2017-10-11T17:03:49.457Z,16.50
2017-10-11T17:06:16.888Z,16.50
2017-10-11T17:08:43.312Z,16.50
2017-10-11T17:11:10.188Z,16.40
2017-10-11T17:13:36.624Z,16.30
2017-10-11T17:16:03.058Z,16.20
2017-10-11T17:18:29.494Z,16.10
2017-10-11T17:20:55.926Z,16.00
2017-10-11T17:23:22.351Z,15.90
2017-10-11T17:25:48.759Z,15.90
2017-10-11T17:28:15.179Z,15.90
2017-10-11T17:30:41.628Z,15.80
2017-10-11T17:33:08.044Z,15.70
2017-10-11T17:35:34.575Z,15.60
2017-10-11T17:38:00.960Z,15.60
2017-10-11T17:40:27.380Z,15.60
2017-10-11T17:42:53.840Z,15.50
2017-10-11T17:45:20.251Z,15.40
2017-10-11T17:47:46.665Z,15.30
2017-10-11T17:50:13.068Z,15.30
2017-10-11T17:52:39.843Z,15.30
2017-10-11T17:55:06.412Z,15.20
2017-10-11T17:57:33.015Z,15.30
2017-10-11T18:00:00.388Z,15.30
2017-10-11T18:02:27.581Z,15.20
2017-10-11T18:04:54.108Z,15.20
2017-10-11T18:07:20.810Z,15.20
2017-10-11T18:09:47.744Z,15.10
2017-10-11T18:12:14.204Z,15.00
2017-10-11T18:14:40.672Z,15.00
2017-10-11T18:17:09.430Z,14.90
2017-10-11T18:19:36.949Z,14.90
2017-10-11T18:22:03.664Z,14.80
2017-10-11T18:24:30.380Z,14.80
2017-10-11T18:26:57.817Z,14.70
2017-10-11T18:29:26.022Z,14.70
2017-10-11T18:31:53.390Z,14.70
2017-10-11T18:34:20.744Z,14.60
2017-10-11T18:36:48.323Z,14.70
2017-10-11T18:39:15.397Z,14.70
2017-10-11T18:41:42.840Z,14.80
2017-10-11T18:44:15.666Z,14.70
2017-10-11T18:46:42.254Z,14.70
2017-10-11T18:49:11.038Z,14.70
2017-10-11T18:51:37.599Z,14.70
2017-10-11T18:54:04.746Z,14.50
2017-10-11T18:56:31.199Z,14.50
2017-10-11T18:58:58.477Z,14.50
2017-10-11T19:01:25.051Z,14.50
2017-10-11T19:03:52.364Z,14.40
2017-10-11T19:06:22.680Z,14.40
2017-10-11T19:08:49.318Z,14.40
2017-10-11T19:11:15.841Z,14.40
2017-10-11T19:13:42.545Z,14.30
2017-10-11T19:16:09.181Z,14.30
2017-10-11T19:18:36.008Z,14.30
2017-10-11T19:21:02.715Z,14.30
2017-10-11T19:23:29.636Z,14.30
2017-10-11T19:25:57.247Z,14.30
2017-10-11T19:28:23.954Z,14.30
2017-10-11T19:30:50.626Z,14.40
2017-10-11T19:33:17.067Z,14.30
2017-10-11T19:35:43.833Z,14.30
2017-10-11T19:38:11.396Z,14.10
2017-10-11T19:40:39.364Z,14.00
2017-10-11T19:43:05.988Z,14.10
2017-10-11T19:45:33.548Z,14.00
2017-10-11T19:48:00.176Z,14.00
2017-10-11T19:50:27.069Z,13.90
2017-10-11T19:52:53.550Z,13.90
2017-10-11T19:55:25.788Z,13.90
2017-10-11T19:57:52.972Z,13.90
2017-10-11T20:00:25.828Z,13.80
2017-10-11T20:02:53.296Z,13.80
2017-10-11T20:05:21.362Z,13.70
2017-10-11T20:07:50.214Z,13.70
2017-10-11T20:10:16.758Z,13.80
2017-10-11T20:12:43.323Z,13.80
2017-10-11T20:15:09.894Z,13.80
2017-10-11T20:17:36.607Z,13.80
2017-10-11T20:20:03.201Z,13.80
2017-10-11T20:22:29.993Z,13.80
2017-10-11T20:24:56.525Z,13.80
2017-10-11T20:27:25.177Z,13.80
2017-10-11T20:29:51.816Z,13.80
2017-10-11T20:32:21.027Z,13.80
2017-10-11T20:34:47.551Z,13.80
2017-10-11T20:37:14.945Z,13.70
2017-10-11T20:39:44.524Z,13.80
2017-10-11T20:42:11.092Z,13.80
2017-10-11T20:44:39.040Z,13.80
2017-10-11T20:47:06.400Z,13.70
2017-10-11T20:49:32.942Z,13.70
2017-10-11T20:51:59.458Z,13.70
2017-10-11T20:54:26.011Z,13.80
2017-10-11T20:56:52.735Z,13.60
2017-10-11T20:59:19.244Z,13.60
2017-10-11T21:01:47.344Z,13.60
2017-10-11T21:04:13.907Z,13.60
2017-10-11T21:06:40.516Z,13.70
2017-10-11T21:09:06.931Z,13.70
2017-10-11T21:11:33.568Z,13.60
2017-10-11T21:14:00.401Z,13.40
2017-10-11T21:16:27.657Z,13.40
2017-10-11T21:18:56.090Z,13.40
2017-10-11T21:21:22.583Z,13.30
2017-10-11T21:23:49.215Z,13.40
2017-10-11T21:26:16.590Z,13.30
2017-10-11T21:28:43.156Z,13.40
2017-10-11T21:31:09.732Z,13.30
2017-10-11T21:33:39.839Z,13.30
2017-10-11T21:36:06.412Z,13.30
2017-10-11T21:38:41.707Z,13.30
2017-10-11T21:41:08.472Z,13.30
2017-10-11T21:43:35.620Z,13.40
2017-10-11T21:46:03.708Z,13.40
2017-10-11T21:48:31.241Z,13.50
2017-10-11T21:50:57.951Z,13.40
2017-10-11T21:53:24.612Z,13.40
2017-10-11T21:55:51.273Z,13.50
2017-10-11T21:58:18.143Z,13.50
2017-10-11T22:00:46.783Z,13.40
2017-10-11T22:03:13.364Z,13.40
2017-10-11T22:05:40.000Z,13.40
2017-10-11T22:08:06.540Z,13.40
2017-10-11T22:10:32.971Z,13.40
2017-10-11T22:13:01.631Z,13.30
2017-10-11T22:15:29.880Z,13.20
2017-10-11T22:17:56.440Z,13.20
2017-10-11T22:20:23.237Z,13.30
2017-10-11T22:22:49.836Z,13.30
2017-10-11T22:25:16.415Z,13.30
2017-10-11T22:27:43.696Z,13.30
2017-10-11T22:30:10.215Z,13.30
2017-10-11T22:32:42.669Z,13.30
2017-10-11T22:35:09.147Z,13.30
2017-10-11T22:37:35.598Z,13.30
2017-10-11T22:40:02.744Z,13.30
2017-10-11T22:42:29.911Z,13.30
2017-10-11T22:44:56.299Z,13.30
2017-10-11T22:47:22.720Z,13.30
2017-10-11T22:49:49.148Z,13.30
2017-10-11T22:52:15.548Z,13.30
2017-10-11T22:54:41.995Z,13.20
2017-10-11T22:57:08.423Z,13.20
2017-10-11T22:59:34.852Z,13.10
2017-10-11T23:02:01.387Z,13.10
2017-10-11T23:04:27.783Z,13.10
2017-10-11T23:06:54.951Z,13.10
2017-10-11T23:09:21.371Z,13.10
2017-10-11T23:11:48.542Z,12.90
2017-10-11T23:14:14.980Z,12.80
2017-10-11T23:16:41.504Z,12.80
2017-10-11T23:19:07.927Z,12.80
2017-10-11T23:21:34.376Z,12.80
2017-10-11T23:24:00.798Z,12.90
2017-10-11T23:26:27.241Z,12.80
2017-10-11T23:28:53.655Z,12.80
2017-10-11T23:31:20.812Z,12.70
2017-10-11T23:33:47.998Z,12.70
2017-10-11T23:36:14.404Z,12.70
2017-10-11T23:38:40.848Z,12.70
2017-10-11T23:41:07.231Z,12.70
2017-10-11T23:43:33.635Z,12.70
2017-10-11T23:46:00.784Z,12.80
2017-10-11T23:48:27.176Z,12.80
2017-10-11T23:50:54.325Z,12.70
2017-10-11T23:53:21.498Z,12.80
2017-10-11T23:55:50.232Z,12.70
2017-10-11T23:58:16.649Z,12.60
