createdAt,value
2023-05-08T00:01:30.979Z,4.68
2023-05-08T00:03:58.379Z,5.15
2023-05-08T00:06:27.536Z,5.28
2023-05-08T00:08:57.729Z,5.15
2023-05-08T00:11:24.975Z,5.60
2023-05-08T00:13:52.030Z,4.90
2023-05-08T00:16:19.269Z,4.97
2023-05-08T00:18:46.786Z,5.22
2023-05-08T00:21:13.892Z,4.65
2023-05-08T00:23:41.371Z,4.50
2023-05-08T00:26:08.447Z,4.93
2023-05-08T00:28:35.549Z,4.88
2023-05-08T00:31:02.722Z,4.63
2023-05-08T00:33:29.878Z,4.45
2023-05-08T00:36:00.741Z,4.70
2023-05-08T00:38:27.984Z,5.00
2023-05-08T00:40:55.193Z,4.63
2023-05-08T00:43:25.841Z,4.90
2023-05-08T00:45:54.785Z,5.03
2023-05-08T00:48:23.647Z,4.80
2023-05-08T00:50:51.460Z,4.93
2023-05-08T00:53:20.009Z,4.43
2023-05-08T00:55:47.389Z,4.88
2023-05-08T00:58:14.671Z,4.63
2023-05-08T01:00:42.628Z,4.80
2023-05-08T01:03:10.405Z,4.80
2023-05-08T01:05:37.683Z,4.47
2023-05-08T01:08:04.816Z,4.80
2023-05-08T01:10:58.618Z,5.07
2023-05-08T01:13:47.539Z,5.53
2023-05-08T01:16:17.479Z,4.50
2023-05-08T01:18:58.527Z,4.57
2023-05-08T01:21:32.672Z,5.00
2023-05-08T01:24:18.458Z,5.10
2023-05-08T01:26:48.659Z,5.40
2023-05-08T01:29:36.094Z,5.43
2023-05-08T01:32:10.465Z,5.88
2023-05-08T01:34:41.902Z,5.82
2023-05-08T01:37:11.975Z,6.07
2023-05-08T01:39:39.080Z,5.78
2023-05-08T01:42:14.536Z,6.45
2023-05-08T01:44:44.600Z,6.60
2023-05-08T01:47:12.842Z,6.68
2023-05-08T01:49:45.545Z,7.10
2023-05-08T01:54:43.610Z,6.85
2023-05-08T01:57:11.605Z,7.47
2023-05-08T01:59:39.580Z,6.70
2023-05-08T02:02:06.983Z,6.53
2023-05-08T02:04:35.303Z,6.65
2023-05-08T02:07:03.256Z,7.63
2023-05-08T02:09:31.312Z,7.63
2023-05-08T02:12:00.303Z,6.97
2023-05-08T02:14:29.216Z,6.90
2023-05-08T02:16:57.160Z,7.63
2023-05-08T02:19:26.468Z,6.85
2023-05-08T02:21:53.763Z,7.78
2023-05-08T02:24:21.341Z,7.70
2023-05-08T02:26:48.991Z,8.23
2023-05-08T02:29:16.796Z,8.20
2023-05-08T02:31:45.988Z,7.78
2023-05-08T02:34:13.396Z,8.07
2023-05-08T02:36:40.652Z,7.75
2023-05-08T02:39:08.591Z,7.40
2023-05-08T02:41:35.995Z,7.90
2023-05-08T02:44:04.105Z,7.82
2023-05-08T02:46:43.079Z,8.50
2023-05-08T02:49:16.239Z,8.05
2023-05-08T02:52:03.589Z,8.40
2023-05-08T02:54:36.568Z,8.63
2023-05-08T02:57:12.458Z,8.77
2023-05-08T02:59:55.470Z,9.43
2023-05-08T03:02:41.392Z,9.07
2023-05-08T03:05:25.270Z,8.63
2023-05-08T03:07:54.985Z,9.10
2023-05-08T03:10:22.964Z,10.02
2023-05-08T03:12:52.760Z,9.30
2023-05-08T03:15:24.634Z,9.50
2023-05-08T03:17:55.548Z,9.37
2023-05-08T03:20:24.723Z,9.88
2023-05-08T03:22:52.377Z,10.52
2023-05-08T03:25:20.526Z,9.95
2023-05-08T03:27:48.514Z,10.93
2023-05-08T03:30:17.448Z,10.88
2023-05-08T03:32:47.000Z,10.43
2023-05-08T03:35:15.382Z,10.85
2023-05-08T03:37:43.350Z,11.15
2023-05-08T03:40:10.865Z,11.13
2023-05-08T03:42:38.332Z,11.13
2023-05-08T03:45:06.201Z,11.60
2023-05-08T03:47:34.440Z,10.80
2023-05-08T03:50:01.737Z,10.18
2023-05-08T03:52:30.261Z,10.93
2023-05-08T03:54:57.363Z,11.32
2023-05-08T03:57:27.623Z,11.32
2023-05-08T03:59:54.781Z,11.35
2023-05-08T04:02:34.642Z,12.45
2023-05-08T04:05:06.835Z,11.98
2023-05-08T04:07:39.212Z,11.73
2023-05-08T04:10:06.324Z,12.02
2023-05-08T04:12:41.112Z,12.52
2023-05-08T04:15:12.828Z,12.57
2023-05-08T04:17:42.769Z,13.23
2023-05-08T04:20:12.394Z,13.20
2023-05-08T04:22:40.053Z,12.48
2023-05-08T04:25:08.081Z,15.10
2023-05-08T04:27:36.113Z,14.98
2023-05-08T04:30:03.473Z,14.65
2023-05-08T04:32:31.128Z,15.38
2023-05-08T04:34:59.740Z,15.77
2023-05-08T04:37:27.679Z,16.98
2023-05-08T04:39:55.196Z,18.00
2023-05-08T04:42:22.425Z,18.75
2023-05-08T04:44:49.503Z,17.88
2023-05-08T04:47:16.897Z,20.73
2023-05-08T04:49:44.000Z,19.65
2023-05-08T04:52:11.171Z,19.27
2023-05-08T04:54:38.405Z,18.05
2023-05-08T04:57:07.305Z,19.80
2023-05-08T04:59:34.445Z,19.42
2023-05-08T05:02:06.083Z,18.77
2023-05-08T05:04:33.787Z,18.02
2023-05-08T05:07:00.995Z,18.38
2023-05-08T05:09:28.158Z,18.80
2023-05-08T05:11:57.546Z,19.70
2023-05-08T05:14:25.255Z,19.52
2023-05-08T05:16:52.670Z,20.08
2023-05-08T05:19:19.889Z,20.60
2023-05-08T05:21:47.097Z,22.50
2023-05-08T05:24:14.285Z,19.23
2023-05-08T05:26:41.799Z,20.27
2023-05-08T05:29:08.933Z,21.35
2023-05-08T05:31:36.343Z,21.33
2023-05-08T05:34:03.514Z,20.77
2023-05-08T05:36:30.795Z,21.30
2023-05-08T05:38:57.950Z,18.58
2023-05-08T05:41:25.813Z,18.10
2023-05-08T05:43:52.984Z,18.45
2023-05-08T05:46:20.169Z,16.42
2023-05-08T05:48:47.333Z,17.55
2023-05-08T05:51:14.446Z,19.02
2023-05-08T05:53:41.591Z,19.55
2023-05-08T05:56:08.811Z,19.58
2023-05-08T05:58:35.891Z,18.60
2023-05-08T06:01:03.103Z,18.63
2023-05-08T06:03:30.278Z,18.73
2023-05-08T06:05:58.115Z,19.52
2023-05-08T06:08:25.293Z,19.60
2023-05-08T06:10:52.399Z,18.98
2023-05-08T06:13:20.141Z,17.90
2023-05-08T06:15:47.490Z,17.50
2023-05-08T06:18:14.757Z,17.85
2023-05-08T06:20:41.883Z,17.65
2023-05-08T06:23:09.383Z,18.08
2023-05-08T06:25:36.506Z,17.17
2023-05-08T06:28:06.522Z,19.35
2023-05-08T06:30:33.788Z,20.60
2023-05-08T06:33:00.967Z,18.77
2023-05-08T06:35:28.165Z,17.25
2023-05-08T06:37:55.333Z,20.30
2023-05-08T06:40:23.604Z,20.10
2023-05-08T06:42:50.981Z,19.23
2023-05-08T06:45:18.134Z,19.45
2023-05-08T06:47:45.306Z,18.75
2023-05-08T06:50:12.465Z,18.80
2023-05-08T06:52:39.628Z,20.52
2023-05-08T06:55:06.942Z,17.65
2023-05-08T06:57:34.032Z,19.25
2023-05-08T07:00:01.189Z,17.17
2023-05-08T07:02:28.485Z,16.80
2023-05-08T07:04:55.674Z,18.20
2023-05-08T07:07:22.779Z,17.48
2023-05-08T07:09:49.929Z,17.48
2023-05-08T07:12:17.054Z,18.60
2023-05-08T07:14:44.252Z,19.55
2023-05-08T07:17:11.392Z,20.05
2023-05-08T07:19:38.781Z,19.50
2023-05-08T07:22:06.387Z,22.20
2023-05-08T07:24:33.911Z,19.67
2023-05-08T07:27:01.348Z,18.90
2023-05-08T07:29:28.579Z,18.58
2023-05-08T07:31:55.809Z,18.00
2023-05-08T07:34:22.991Z,18.50
2023-05-08T07:36:50.149Z,17.80
2023-05-08T07:39:17.410Z,19.17
2023-05-08T07:41:47.120Z,18.45
2023-05-08T07:44:15.982Z,19.05
2023-05-08T07:46:43.079Z,19.13
2023-05-08T07:49:10.212Z,20.50
2023-05-08T07:51:37.516Z,19.25
2023-05-08T07:54:04.737Z,19.70
2023-05-08T07:56:32.056Z,18.58
2023-05-08T07:58:59.201Z,18.98
2023-05-08T08:01:26.379Z,19.27
2023-05-08T08:03:54.324Z,18.55
2023-05-08T08:06:21.482Z,19.63
2023-05-08T08:08:48.633Z,19.13
2023-05-08T08:11:16.062Z,19.08
2023-05-08T08:13:43.193Z,17.85
2023-05-08T08:16:10.343Z,17.67
2023-05-08T08:18:37.525Z,17.75
2023-05-08T08:21:08.208Z,17.58
2023-05-08T08:23:35.416Z,16.80
2023-05-08T08:26:02.630Z,17.65
2023-05-08T08:28:29.762Z,16.02
2023-05-08T08:30:56.944Z,16.65
2023-05-08T08:33:24.066Z,17.40
2023-05-08T08:35:51.199Z,17.50
2023-05-08T08:38:18.295Z,16.58
2023-05-08T08:40:45.495Z,14.68
2023-05-08T08:43:12.653Z,16.20
2023-05-08T08:45:40.163Z,16.48
2023-05-08T08:48:11.526Z,16.52
2023-05-08T08:50:42.627Z,16.48
2023-05-08T08:53:17.167Z,15.10
2023-05-08T08:55:46.640Z,15.23
2023-05-08T08:58:24.775Z,15.55
2023-05-08T09:00:52.576Z,16.35
2023-05-08T09:03:19.789Z,15.68
2023-05-08T09:05:49.342Z,15.70
2023-05-08T09:08:16.541Z,18.55
2023-05-08T09:10:43.666Z,17.70
2023-05-08T09:13:10.874Z,17.30
2023-05-08T09:15:38.038Z,15.77
2023-05-08T09:18:05.495Z,14.63
2023-05-08T09:20:32.713Z,13.07
2023-05-08T09:23:04.699Z,13.10
2023-05-08T09:25:43.932Z,11.43
2023-05-08T09:28:21.123Z,11.48
2023-05-08T09:30:52.346Z,11.43
2023-05-08T09:33:19.820Z,11.95
2023-05-08T09:35:50.444Z,12.75
2023-05-08T09:38:37.306Z,11.68
2023-05-08T09:41:08.751Z,12.23
2023-05-08T09:43:36.034Z,12.02
2023-05-08T09:46:23.795Z,12.10
2023-05-08T09:48:51.759Z,13.32
2023-05-08T09:51:19.006Z,12.35
2023-05-08T09:53:46.328Z,11.57
2023-05-08T09:56:13.766Z,11.05
2023-05-08T09:58:41.792Z,11.95
2023-05-08T10:01:09.586Z,11.48
2023-05-08T10:03:49.486Z,10.90
2023-05-08T10:06:16.965Z,11.15
2023-05-08T10:08:44.263Z,11.10
2023-05-08T10:11:18.431Z,11.05
2023-05-08T10:13:46.217Z,14.85
2023-05-08T10:16:17.156Z,11.23
2023-05-08T10:18:51.292Z,10.43
2023-05-08T10:21:20.353Z,10.55
2023-05-08T10:23:49.835Z,11.18
2023-05-08T10:26:19.945Z,10.30
2023-05-08T10:28:49.961Z,11.63
2023-05-08T10:31:19.070Z,12.50
2023-05-08T10:33:46.669Z,11.20
2023-05-08T10:36:14.943Z,11.98
2023-05-08T10:38:42.439Z,11.18
2023-05-08T10:41:11.174Z,11.50
2023-05-08T10:43:42.037Z,11.55
2023-05-08T10:46:27.862Z,11.82
2023-05-08T10:48:58.901Z,10.95
2023-05-08T10:51:36.583Z,12.18
2023-05-08T10:54:07.263Z,11.95
2023-05-08T10:56:34.399Z,12.45
2023-05-08T10:59:01.618Z,12.38
2023-05-08T11:01:29.052Z,11.32
2023-05-08T11:03:56.772Z,12.00
2023-05-08T11:06:44.237Z,11.68
2023-05-08T11:09:15.708Z,11.88
2023-05-08T11:11:45.780Z,11.93
2023-05-08T11:14:14.735Z,12.00
2023-05-08T11:16:54.047Z,11.68
2023-05-08T11:19:21.424Z,12.00
2023-05-08T11:22:07.727Z,11.20
2023-05-08T11:24:38.662Z,11.35
2023-05-08T11:27:05.910Z,11.57
2023-05-08T11:29:33.238Z,11.85
2023-05-08T11:32:00.608Z,12.02
2023-05-08T11:34:47.682Z,13.27
2023-05-08T11:37:19.066Z,12.85
2023-05-08T11:39:46.484Z,13.48
2023-05-08T11:42:26.901Z,13.25
2023-05-08T11:45:05.131Z,12.20
2023-05-08T11:47:33.485Z,14.43
2023-05-08T11:50:00.742Z,14.00
2023-05-08T11:52:27.972Z,12.30
2023-05-08T11:54:55.661Z,13.10
2023-05-08T11:57:23.518Z,12.82
2023-05-08T11:59:52.079Z,13.23
2023-05-08T12:02:19.352Z,13.40
2023-05-08T12:04:47.645Z,13.32
2023-05-08T12:07:16.178Z,15.07
2023-05-08T12:09:43.395Z,12.18
2023-05-08T12:12:10.614Z,12.88
2023-05-08T12:14:37.846Z,11.48
2023-05-08T12:17:05.343Z,12.52
2023-05-08T12:19:32.716Z,11.27
2023-05-08T12:21:59.957Z,12.52
2023-05-08T12:24:27.110Z,11.73
2023-05-08T12:26:58.068Z,10.75
2023-05-08T12:29:26.043Z,10.07
2023-05-08T12:31:53.776Z,12.77
2023-05-08T12:34:21.621Z,11.57
2023-05-08T12:36:48.810Z,11.60
2023-05-08T12:39:16.899Z,12.43
2023-05-08T12:41:48.106Z,11.80
2023-05-08T12:44:18.893Z,11.48
2023-05-08T12:46:56.331Z,11.38
2023-05-08T12:49:25.250Z,11.93
2023-05-08T12:51:53.001Z,10.20
2023-05-08T12:54:20.314Z,12.02
2023-05-08T12:56:47.440Z,10.35
2023-05-08T12:59:14.626Z,11.15
2023-05-08T13:01:41.819Z,11.57
2023-05-08T13:04:09.302Z,11.23
2023-05-08T13:06:36.650Z,10.98
2023-05-08T13:09:04.037Z,10.20
2023-05-08T13:11:33.137Z,10.73
2023-05-08T13:14:00.796Z,10.77
2023-05-08T13:16:28.056Z,11.38
2023-05-08T13:18:55.258Z,11.70
2023-05-08T13:21:22.449Z,10.68
2023-05-08T13:23:49.619Z,10.20
2023-05-08T13:26:16.796Z,9.85
2023-05-08T13:28:43.955Z,8.93
2023-05-08T13:31:11.176Z,9.05
2023-05-08T13:33:38.414Z,9.35
2023-05-08T13:36:05.714Z,8.88
2023-05-08T13:38:32.952Z,9.45
2023-05-08T13:41:00.108Z,9.48
2023-05-08T13:43:27.295Z,9.52
2023-05-08T13:45:54.434Z,8.90
2023-05-08T13:48:21.645Z,9.13
2023-05-08T13:50:48.793Z,7.90
2023-05-08T13:53:16.010Z,8.50
2023-05-08T13:55:43.176Z,9.07
2023-05-08T13:58:10.351Z,8.95
2023-05-08T14:00:37.584Z,9.48
2023-05-08T14:03:04.970Z,8.57
2023-05-08T14:05:32.198Z,10.55
2023-05-08T14:07:59.410Z,9.10
2023-05-08T14:10:27.097Z,9.50
2023-05-08T14:12:54.393Z,9.52
2023-05-08T14:15:23.443Z,9.57
2023-05-08T14:17:54.305Z,8.88
2023-05-08T14:20:21.483Z,10.18
2023-05-08T14:22:49.666Z,10.75
2023-05-08T14:25:16.939Z,11.07
2023-05-08T14:27:44.081Z,11.07
2023-05-08T14:30:11.564Z,10.57
2023-05-08T14:32:39.055Z,10.85
2023-05-08T14:35:06.432Z,10.48
2023-05-08T14:37:33.574Z,10.30
2023-05-08T14:40:00.785Z,10.82
2023-05-08T14:42:27.956Z,10.50
2023-05-08T14:44:56.029Z,10.20
2023-05-08T14:47:23.535Z,9.85
2023-05-08T14:49:50.930Z,9.40
2023-05-08T14:52:18.129Z,10.30
2023-05-08T14:54:47.868Z,10.23
2023-05-08T14:57:15.607Z,9.48
2023-05-08T14:59:49.317Z,9.55
2023-05-08T15:02:21.944Z,10.07
2023-05-08T15:04:49.286Z,9.70
2023-05-08T15:07:16.449Z,10.77
2023-05-08T15:09:43.792Z,10.55
2023-05-08T15:12:10.992Z,9.80
2023-05-08T15:14:38.163Z,11.38
2023-05-08T15:17:05.387Z,11.32
2023-05-08T15:19:32.573Z,10.43
2023-05-08T15:21:59.824Z,9.32
2023-05-08T15:24:26.994Z,10.13
2023-05-08T15:26:54.170Z,9.93
2023-05-08T15:29:21.268Z,10.50
2023-05-08T15:31:48.453Z,9.57
2023-05-08T15:34:15.670Z,10.40
2023-05-08T15:36:42.788Z,9.25
2023-05-08T15:39:09.963Z,9.73
2023-05-08T15:41:39.307Z,9.55
2023-05-08T15:44:06.663Z,9.88
2023-05-08T15:46:34.028Z,9.27
2023-05-08T15:49:02.844Z,8.75
2023-05-08T15:51:30.430Z,9.07
2023-05-08T15:53:57.566Z,9.65
2023-05-08T15:56:25.721Z,9.50
2023-05-08T15:58:53.041Z,8.82
2023-05-08T16:01:20.801Z,9.52
2023-05-08T16:03:48.127Z,10.00
2023-05-08T16:06:15.292Z,8.48
2023-05-08T16:08:42.433Z,9.50
2023-05-08T16:11:09.627Z,9.23
2023-05-08T16:13:36.815Z,9.68
2023-05-08T16:16:04.864Z,9.65
2023-05-08T16:18:32.076Z,9.70
2023-05-08T16:20:59.310Z,9.60
2023-05-08T16:23:26.514Z,9.38
2023-05-08T16:25:53.613Z,9.02
2023-05-08T16:28:20.874Z,11.43
2023-05-08T16:30:48.079Z,8.77
2023-05-08T16:33:15.289Z,8.80
2023-05-08T16:35:42.444Z,9.05
2023-05-08T16:38:09.676Z,8.35
2023-05-08T16:40:36.834Z,8.38
2023-05-08T16:43:03.994Z,7.75
2023-05-08T16:45:31.228Z,7.35
2023-05-08T16:47:58.852Z,6.05
2023-05-08T16:50:25.988Z,6.00
2023-05-08T16:52:53.141Z,6.07
2023-05-08T16:55:20.802Z,5.10
2023-05-08T16:57:48.071Z,5.38
2023-05-08T17:00:15.484Z,4.82
2023-05-08T17:02:42.881Z,5.57
2023-05-08T17:05:10.272Z,5.68
2023-05-08T17:07:37.470Z,5.75
2023-05-08T17:10:04.794Z,5.28
2023-05-08T17:12:31.956Z,5.50
2023-05-08T17:14:59.105Z,5.70
2023-05-08T17:17:26.286Z,5.22
2023-05-08T17:19:53.890Z,7.07
2023-05-08T17:22:21.805Z,8.20
2023-05-08T17:24:49.109Z,8.80
2023-05-08T17:27:16.276Z,9.93
2023-05-08T17:29:43.479Z,9.30
2023-05-08T17:32:10.741Z,9.88
2023-05-08T17:34:38.101Z,9.40
2023-05-08T17:37:05.442Z,9.98
2023-05-08T17:39:32.975Z,10.02
2023-05-08T17:42:01.218Z,10.60
2023-05-08T17:44:28.414Z,9.75
2023-05-08T17:46:55.568Z,10.05
2023-05-08T17:49:22.756Z,9.93
2023-05-08T17:51:50.181Z,9.63
2023-05-08T17:54:17.455Z,9.60
2023-05-08T17:56:45.450Z,10.77
2023-05-08T17:59:12.630Z,10.40
2023-05-08T18:01:39.804Z,11.10
2023-05-08T18:04:07.065Z,9.88
2023-05-08T18:06:34.334Z,10.23
2023-05-08T18:09:02.364Z,10.93
2023-05-08T18:11:29.653Z,10.73
2023-05-08T18:13:56.927Z,11.07
2023-05-08T18:16:24.193Z,11.23
2023-05-08T18:18:52.005Z,11.25
2023-05-08T18:21:19.262Z,11.13
2023-05-08T18:23:46.568Z,10.65
2023-05-08T18:26:14.721Z,11.43
2023-05-08T18:28:41.879Z,10.93
2023-05-08T18:31:09.193Z,12.20
2023-05-08T18:33:37.300Z,11.77
2023-05-08T18:36:06.913Z,11.48
2023-05-08T18:38:34.740Z,11.80
2023-05-08T18:41:02.746Z,12.07
2023-05-08T18:43:29.878Z,11.82
2023-05-08T18:45:59.084Z,11.82
2023-05-08T18:48:26.492Z,11.07
2023-05-08T18:50:55.845Z,12.57
2023-05-08T18:53:23.295Z,13.75
2023-05-08T18:55:51.039Z,13.18
2023-05-08T18:58:18.382Z,12.85
2023-05-08T19:00:45.720Z,13.68
2023-05-08T19:03:13.121Z,14.00
2023-05-08T19:05:41.614Z,15.32
2023-05-08T19:08:08.823Z,14.25
2023-05-08T19:10:35.922Z,15.82
2023-05-08T19:13:03.167Z,15.55
2023-05-08T19:15:30.601Z,17.55
2023-05-08T19:17:57.830Z,16.02
2023-05-08T19:20:25.173Z,15.80
2023-05-08T19:22:52.417Z,16.67
2023-05-08T19:25:19.638Z,16.70
2023-05-08T19:27:46.801Z,17.65
2023-05-08T19:30:14.400Z,15.75
2023-05-08T19:32:41.846Z,16.20
2023-05-08T19:35:09.764Z,16.17
2023-05-08T19:37:37.964Z,15.77
2023-05-08T19:40:06.044Z,16.67
2023-05-08T19:42:33.255Z,17.00
2023-05-08T19:45:00.500Z,15.68
2023-05-08T19:47:27.695Z,16.30
2023-05-08T19:49:54.886Z,16.40
2023-05-08T19:52:22.131Z,16.05
2023-05-08T19:54:49.343Z,15.98
2023-05-08T19:57:16.571Z,17.67
2023-05-08T19:59:43.764Z,16.77
2023-05-08T20:02:10.924Z,16.75
2023-05-08T20:04:57.348Z,17.88
2023-05-08T20:07:25.406Z,16.35
2023-05-08T20:09:52.735Z,17.40
2023-05-08T20:12:20.035Z,18.20
2023-05-08T20:14:47.222Z,18.00
2023-05-08T20:17:14.561Z,18.17
2023-05-08T20:19:41.725Z,18.33
2023-05-08T20:22:08.890Z,18.63
2023-05-08T20:24:36.100Z,18.05
2023-05-08T20:27:03.440Z,19.08
2023-05-08T20:29:30.634Z,19.75
2023-05-08T20:31:57.794Z,20.63
2023-05-08T20:34:25.029Z,19.77
2023-05-08T20:36:52.193Z,19.08
2023-05-08T20:39:19.348Z,19.65
2023-05-08T20:41:46.464Z,19.70
2023-05-08T20:44:17.099Z,19.55
2023-05-08T20:46:44.367Z,19.90
2023-05-08T20:49:11.497Z,19.85
2023-05-08T20:51:38.766Z,20.67
2023-05-08T20:54:05.998Z,20.90
2023-05-08T20:56:35.777Z,21.40
2023-05-08T20:59:03.103Z,23.42
2023-05-08T21:01:30.527Z,22.80
2023-05-08T21:03:57.742Z,22.40
2023-05-08T21:06:24.964Z,23.70
2023-05-08T21:08:52.356Z,22.45
2023-05-08T21:11:19.501Z,21.85
2023-05-08T21:13:46.962Z,23.05
2023-05-08T21:16:14.140Z,23.40
2023-05-08T21:18:41.418Z,24.67
2023-05-08T21:21:15.164Z,24.42
2023-05-08T21:23:42.316Z,24.60
2023-05-08T21:26:09.572Z,24.45
2023-05-08T21:28:36.718Z,25.88
2023-05-08T21:31:04.032Z,26.00
2023-05-08T21:33:31.291Z,26.50
2023-05-08T21:35:59.658Z,26.00
2023-05-08T21:38:26.820Z,25.33
2023-05-08T21:40:54.023Z,26.80
2023-05-08T21:43:21.187Z,27.05
2023-05-08T21:45:48.305Z,26.40
2023-05-08T21:48:15.517Z,26.55
2023-05-08T21:50:42.836Z,26.77
2023-05-08T21:53:10.021Z,28.27
2023-05-08T21:55:37.201Z,28.63
2023-05-08T21:58:04.456Z,27.98
2023-05-08T22:00:31.777Z,28.25
2023-05-08T22:02:59.081Z,29.75
2023-05-08T22:05:26.392Z,29.33
2023-05-08T22:07:53.970Z,29.13
2023-05-08T22:10:22.010Z,29.20
2023-05-08T22:12:49.570Z,29.13
2023-05-08T22:15:28.992Z,27.95
2023-05-08T22:17:57.382Z,27.73
2023-05-08T22:20:24.708Z,27.88
2023-05-08T22:22:51.896Z,26.75
2023-05-08T22:25:19.507Z,27.70
2023-05-08T22:27:46.695Z,29.20
2023-05-08T22:30:14.013Z,30.10
2023-05-08T22:32:42.692Z,30.63
2023-05-08T22:35:10.085Z,28.58
2023-05-08T22:37:37.253Z,28.40
2023-05-08T22:40:04.615Z,28.17
2023-05-08T22:42:31.960Z,26.52
2023-05-08T22:44:59.118Z,24.77
2023-05-08T22:47:26.389Z,26.30
2023-05-08T22:49:53.798Z,26.73
2023-05-08T22:52:21.025Z,27.08
2023-05-08T22:54:48.188Z,25.85
2023-05-08T22:57:15.501Z,26.80
2023-05-08T22:59:42.610Z,26.15
2023-05-08T23:02:09.783Z,25.80
2023-05-08T23:04:36.983Z,24.65
2023-05-08T23:07:04.235Z,25.27
2023-05-08T23:09:31.362Z,25.80
2023-05-08T23:11:58.506Z,24.88
2023-05-08T23:14:25.596Z,24.50
2023-05-08T23:16:52.782Z,24.75
2023-05-08T23:19:20.139Z,25.48
2023-05-08T23:21:47.330Z,24.08
2023-05-08T23:24:14.496Z,24.33
2023-05-08T23:26:42.247Z,23.95
2023-05-08T23:29:09.477Z,24.67
2023-05-08T23:31:36.681Z,25.70
2023-05-08T23:34:03.973Z,24.38
2023-05-08T23:36:32.090Z,24.13
2023-05-08T23:38:59.254Z,24.00
2023-05-08T23:41:26.456Z,24.30
2023-05-08T23:43:53.658Z,24.35
2023-05-08T23:46:20.955Z,23.30
2023-05-08T23:48:48.102Z,24.20
2023-05-08T23:51:15.234Z,24.38
2023-05-08T23:53:42.418Z,23.65
2023-05-08T23:56:09.554Z,23.23
2023-05-08T23:58:36.695Z,24.15
