createdAt,value
2023-03-27T00:01:50.621Z,69.64
2023-03-27T00:04:22.408Z,69.96
2023-03-27T00:06:49.364Z,69.96
2023-03-27T00:09:17.232Z,69.75
2023-03-27T00:11:46.537Z,69.65
2023-03-27T00:14:16.394Z,70.02
2023-03-27T00:16:46.518Z,69.82
2023-03-27T00:19:16.193Z,69.84
2023-03-27T00:21:48.896Z,69.70
2023-03-27T00:24:16.123Z,69.96
2023-03-27T00:26:45.913Z,69.77
2023-03-27T00:29:13.586Z,69.87
2023-03-27T00:31:42.813Z,69.77
2023-03-27T00:34:10.658Z,69.67
2023-03-27T00:36:43.874Z,70.08
2023-03-27T00:39:11.506Z,69.54
2023-03-27T00:41:40.911Z,70.10
2023-03-27T00:44:27.139Z,69.95
2023-03-27T00:46:58.144Z,70.05
2023-03-27T00:49:36.370Z,70.33
2023-03-27T00:52:07.219Z,70.25
2023-03-27T00:54:39.058Z,70.41
2023-03-27T00:57:09.496Z,69.96
2023-03-27T00:59:40.932Z,70.29
2023-03-27T01:02:09.230Z,69.92
2023-03-27T01:04:40.446Z,70.12
2023-03-27T01:07:11.378Z,69.78
2023-03-27T01:09:39.419Z,70.10
2023-03-27T01:12:38.591Z,70.45
2023-03-27T01:15:33.183Z,70.83
2023-03-27T01:18:16.369Z,71.18
2023-03-27T01:20:59.943Z,71.32
2023-03-27T01:23:59.822Z,72.83
2023-03-27T01:27:07.731Z,73.68
2023-03-27T01:30:02.943Z,74.63
2023-03-27T01:32:57.347Z,74.73
2023-03-27T01:36:04.377Z,74.78
2023-03-27T01:38:37.257Z,75.48
2023-03-27T01:41:13.079Z,76.85
2023-03-27T01:44:17.725Z,76.34
2023-03-27T01:47:34.323Z,76.60
2023-03-27T01:50:13.202Z,76.68
2023-03-27T01:52:44.394Z,76.18
2023-03-27T01:55:19.456Z,76.98
2023-03-27T01:58:03.367Z,77.19
2023-03-27T02:00:51.706Z,76.86
2023-03-27T02:03:31.875Z,77.33
2023-03-27T02:06:14.466Z,77.13
2023-03-27T02:08:53.508Z,76.42
2023-03-27T02:11:29.065Z,76.69
2023-03-27T02:14:09.929Z,76.99
2023-03-27T02:16:48.854Z,76.77
2023-03-27T02:19:35.314Z,77.38
2023-03-27T02:22:02.539Z,76.62
2023-03-27T02:24:38.923Z,76.50
2023-03-27T02:27:34.601Z,77.68
2023-03-27T02:30:09.885Z,76.73
2023-03-27T02:33:06.588Z,77.15
2023-03-27T02:35:39.606Z,77.47
2023-03-27T02:38:09.838Z,77.28
2023-03-27T02:41:10.044Z,77.21
2023-03-27T02:44:03.502Z,76.86
2023-03-27T02:46:54.895Z,77.36
2023-03-27T02:49:33.670Z,77.13
2023-03-27T02:52:06.735Z,77.78
2023-03-27T02:54:41.087Z,77.32
2023-03-27T02:57:16.685Z,77.21
2023-03-27T03:00:05.646Z,77.40
2023-03-27T03:02:38.224Z,77.54
2023-03-27T03:05:14.688Z,77.31
2023-03-27T03:07:41.828Z,77.73
2023-03-27T03:10:12.041Z,78.45
2023-03-27T03:12:46.774Z,78.11
2023-03-27T03:15:13.639Z,78.54
2023-03-27T03:17:40.693Z,78.59
2023-03-27T03:20:09.965Z,79.34
2023-03-27T03:22:40.106Z,79.62
2023-03-27T03:25:07.977Z,79.21
2023-03-27T03:27:39.209Z,79.97
2023-03-27T03:30:16.600Z,80.22
2023-03-27T03:33:07.483Z,79.93
2023-03-27T03:35:35.105Z,80.73
2023-03-27T03:38:08.856Z,80.19
2023-03-27T03:40:44.165Z,81.19
2023-03-27T03:43:13.493Z,80.61
2023-03-27T03:45:42.865Z,80.63
2023-03-27T03:48:12.048Z,80.40
2023-03-27T03:50:41.311Z,79.88
2023-03-27T03:53:08.245Z,79.90
2023-03-27T03:55:35.176Z,80.19
2023-03-27T03:58:04.377Z,80.04
2023-03-27T04:00:38.394Z,80.25
2023-03-27T04:03:09.968Z,80.00
2023-03-27T04:05:39.180Z,80.28
2023-03-27T04:08:13.170Z,80.07
2023-03-27T04:11:06.190Z,80.27
2023-03-27T04:13:58.035Z,80.30
2023-03-27T04:16:31.110Z,80.01
2023-03-27T04:19:03.621Z,80.09
2023-03-27T04:21:36.714Z,80.44
2023-03-27T04:24:08.569Z,80.50
2023-03-27T04:26:48.170Z,80.63
2023-03-27T04:29:22.576Z,80.86
2023-03-27T04:31:59.398Z,81.70
2023-03-27T04:34:41.806Z,81.30
2023-03-27T04:37:29.489Z,81.09
2023-03-27T04:40:05.331Z,81.30
2023-03-27T04:42:32.299Z,81.23
2023-03-27T04:44:59.221Z,81.59
2023-03-27T04:47:32.077Z,81.46
2023-03-27T04:50:01.154Z,81.65
2023-03-27T04:52:30.214Z,81.68
2023-03-27T04:54:59.073Z,81.05
2023-03-27T04:57:31.049Z,81.13
2023-03-27T05:00:02.166Z,80.79
2023-03-27T05:02:48.095Z,80.85
2023-03-27T05:05:20.988Z,80.68
2023-03-27T05:07:49.835Z,80.86
2023-03-27T05:10:21.889Z,80.71
2023-03-27T05:12:51.664Z,80.77
2023-03-27T05:15:22.036Z,80.80
2023-03-27T05:17:55.213Z,80.51
2023-03-27T05:20:25.462Z,80.78
2023-03-27T05:22:56.596Z,81.00
2023-03-27T05:25:35.940Z,80.83
2023-03-27T05:28:09.567Z,80.81
2023-03-27T05:30:39.260Z,80.91
2023-03-27T05:33:17.800Z,80.86
2023-03-27T05:35:48.621Z,80.92
2023-03-27T05:38:16.945Z,80.73
2023-03-27T05:41:13.042Z,80.72
2023-03-27T05:43:50.191Z,80.35
2023-03-27T05:46:21.991Z,80.83
2023-03-27T05:48:59.395Z,80.87
2023-03-27T05:51:29.638Z,81.13
2023-03-27T05:53:56.974Z,81.52
2023-03-27T05:56:33.462Z,81.12
2023-03-27T05:59:05.254Z,80.89
2023-03-27T06:01:37.622Z,80.90
2023-03-27T06:04:11.228Z,80.49
2023-03-27T06:07:09.454Z,80.64
2023-03-27T06:09:36.806Z,80.95
2023-03-27T06:12:26.848Z,80.81
2023-03-27T06:15:07.672Z,81.11
2023-03-27T06:17:43.341Z,80.29
2023-03-27T06:20:15.797Z,80.40
2023-03-27T06:22:52.891Z,80.32
2023-03-27T06:25:32.285Z,80.16
2023-03-27T06:28:08.669Z,80.42
2023-03-27T06:30:44.710Z,80.00
2023-03-27T06:33:33.116Z,80.04
2023-03-27T06:36:05.605Z,79.82
2023-03-27T06:38:42.668Z,79.88
2023-03-27T06:41:12.890Z,79.81
2023-03-27T06:44:09.369Z,79.85
2023-03-27T06:46:59.873Z,80.23
2023-03-27T06:49:31.889Z,80.07
2023-03-27T06:52:07.060Z,80.07
2023-03-27T06:54:40.911Z,79.92
2023-03-27T06:57:15.838Z,79.71
2023-03-27T06:59:54.715Z,79.93
2023-03-27T07:02:28.855Z,79.79
2023-03-27T07:05:15.838Z,80.03
2023-03-27T07:07:49.324Z,80.33
2023-03-27T07:10:22.702Z,80.03
2023-03-27T07:12:54.550Z,80.11
2023-03-27T07:15:25.123Z,80.49
2023-03-27T07:18:04.518Z,80.58
2023-03-27T07:20:37.279Z,80.74
2023-03-27T07:23:13.068Z,80.56
2023-03-27T07:26:02.144Z,80.63
2023-03-27T07:28:52.923Z,80.72
2023-03-27T07:31:34.999Z,80.84
2023-03-27T07:34:10.679Z,80.87
2023-03-27T07:37:02.023Z,80.71
2023-03-27T07:39:35.584Z,81.00
2023-03-27T07:42:08.791Z,81.07
2023-03-27T07:45:06.615Z,80.82
2023-03-27T07:47:33.651Z,80.76
2023-03-27T07:50:06.353Z,80.62
2023-03-27T07:52:35.959Z,80.70
2023-03-27T07:55:08.695Z,80.66
2023-03-27T07:57:59.916Z,80.49
2023-03-27T08:00:35.657Z,80.39
2023-03-27T08:03:15.368Z,80.36
2023-03-27T08:05:47.458Z,80.42
2023-03-27T08:08:16.311Z,80.11
2023-03-27T08:11:00.762Z,80.45
2023-03-27T08:13:33.324Z,80.35
2023-03-27T08:16:11.515Z,80.65
2023-03-27T08:18:40.953Z,80.69
2023-03-27T08:21:13.358Z,81.00
2023-03-27T08:23:44.343Z,81.75
2023-03-27T08:26:29.853Z,81.29
2023-03-27T08:28:59.420Z,81.76
2023-03-27T08:31:31.889Z,81.64
2023-03-27T08:34:05.687Z,81.56
2023-03-27T08:36:46.706Z,81.69
2023-03-27T08:39:17.066Z,81.90
2023-03-27T08:42:13.932Z,81.71
2023-03-27T08:44:45.311Z,81.48
2023-03-27T08:47:42.597Z,81.36
2023-03-27T08:50:32.638Z,80.75
2023-03-27T08:53:17.440Z,80.58
2023-03-27T08:55:44.783Z,80.18
2023-03-27T08:58:22.183Z,80.02
2023-03-27T09:01:19.573Z,80.24
2023-03-27T09:04:05.221Z,80.45
2023-03-27T09:06:50.705Z,80.22
2023-03-27T09:09:24.362Z,80.52
2023-03-27T09:12:24.578Z,80.80
2023-03-27T09:15:15.633Z,80.56
2023-03-27T09:18:39.633Z,80.91
2023-03-27T09:21:36.730Z,80.73
2023-03-27T09:24:25.034Z,80.56
2023-03-27T09:27:27.168Z,80.72
2023-03-27T09:30:11.200Z,80.39
2023-03-27T09:32:54.237Z,80.37
2023-03-27T09:35:25.887Z,80.13
2023-03-27T09:38:04.047Z,80.35
2023-03-27T09:40:50.022Z,80.59
2023-03-27T09:43:24.419Z,80.81
2023-03-27T09:45:59.047Z,80.56
2023-03-27T09:48:40.270Z,81.12
2023-03-27T09:51:36.615Z,80.98
2023-03-27T09:54:14.894Z,80.64
2023-03-27T09:56:50.473Z,80.89
2023-03-27T09:59:28.669Z,81.55
2023-03-27T10:02:24.086Z,81.47
2023-03-27T10:05:23.313Z,80.65
2023-03-27T10:07:59.651Z,80.69
2023-03-27T10:10:55.563Z,80.59
2023-03-27T10:13:48.098Z,80.26
2023-03-27T10:16:22.877Z,80.68
2023-03-27T10:19:04.060Z,80.08
2023-03-27T10:21:42.842Z,79.68
2023-03-27T10:24:27.529Z,79.57
2023-03-27T10:27:17.329Z,79.22
2023-03-27T10:30:34.333Z,79.32
2023-03-27T10:33:45.822Z,78.45
2023-03-27T10:36:39.668Z,77.33
2023-03-27T10:39:16.596Z,77.51
2023-03-27T10:41:55.810Z,77.52
2023-03-27T10:44:30.929Z,77.76
2023-03-27T10:47:03.209Z,77.75
2023-03-27T10:49:58.688Z,77.57
2023-03-27T10:52:33.925Z,76.91
2023-03-27T10:55:33.503Z,75.71
2023-03-27T10:58:14.226Z,75.72
2023-03-27T11:00:49.075Z,75.55
2023-03-27T11:03:45.833Z,75.06
2023-03-27T11:06:20.977Z,75.02
2023-03-27T11:09:05.846Z,74.78
2023-03-27T11:11:41.248Z,74.45
2023-03-27T11:14:46.051Z,73.26
2023-03-27T11:17:23.283Z,72.55
2023-03-27T11:20:37.199Z,73.66
2023-03-27T11:23:43.595Z,73.20
2023-03-27T11:26:39.732Z,72.89
2023-03-27T11:29:23.188Z,72.29
2023-03-27T11:32:04.347Z,71.20
2023-03-27T11:34:42.725Z,69.00
2023-03-27T11:38:02.868Z,68.31
2023-03-27T11:40:43.396Z,67.70
2023-03-27T11:43:17.665Z,69.42
2023-03-27T11:46:22.920Z,66.61
2023-03-27T11:49:07.458Z,69.19
2023-03-27T11:51:39.745Z,68.39
2023-03-27T11:54:40.839Z,64.72
2023-03-27T11:57:26.029Z,63.04
2023-03-27T12:00:18.449Z,64.00
2023-03-27T12:03:07.047Z,63.73
2023-03-27T12:06:02.252Z,62.64
2023-03-27T12:08:56.386Z,65.11
2023-03-27T12:11:27.206Z,64.83
2023-03-27T12:14:28.268Z,63.15
2023-03-27T12:17:20.630Z,64.27
2023-03-27T12:20:09.357Z,65.33
2023-03-27T12:23:19.466Z,62.51
2023-03-27T12:26:06.712Z,62.52
2023-03-27T12:29:40.829Z,59.88
2023-03-27T12:32:32.042Z,60.67
2023-03-27T12:35:14.434Z,60.25
2023-03-27T12:37:59.986Z,59.12
2023-03-27T12:40:38.963Z,57.86
2023-03-27T12:43:33.894Z,56.92
2023-03-27T12:46:23.602Z,57.87
2023-03-27T12:48:56.743Z,58.90
2023-03-27T12:51:39.713Z,59.30
2023-03-27T12:54:16.670Z,60.41
2023-03-27T12:56:45.729Z,61.05
2023-03-27T12:59:28.327Z,61.08
2023-03-27T13:02:06.761Z,61.03
2023-03-27T13:04:47.950Z,59.29
2023-03-27T13:07:29.046Z,58.65
2023-03-27T13:10:30.146Z,59.15
2023-03-27T13:13:23.652Z,59.72
2023-03-27T13:16:19.584Z,59.00
2023-03-27T13:18:59.125Z,60.05
2023-03-27T13:21:29.713Z,59.64
2023-03-27T13:24:34.184Z,58.63
2023-03-27T13:27:15.458Z,58.58
2023-03-27T13:29:50.170Z,59.65
2023-03-27T13:32:38.195Z,59.29
2023-03-27T13:35:38.437Z,58.10
2023-03-27T13:38:05.340Z,59.63
2023-03-27T13:40:54.886Z,56.59
2023-03-27T13:43:31.046Z,55.78
2023-03-27T13:46:08.291Z,56.29
2023-03-27T13:49:15.870Z,53.61
2023-03-27T13:52:33.500Z,53.21
2023-03-27T13:55:17.780Z,52.88
2023-03-27T13:58:32.824Z,52.69
2023-03-27T14:01:26.192Z,54.57
2023-03-27T14:04:11.353Z,55.15
2023-03-27T14:07:05.438Z,55.63
2023-03-27T14:09:50.441Z,56.21
2023-03-27T14:12:27.922Z,54.48
2023-03-27T14:15:21.573Z,53.37
2023-03-27T14:18:25.875Z,52.34
2023-03-27T14:21:03.595Z,52.74
2023-03-27T14:23:52.062Z,52.19
2023-03-27T14:26:45.501Z,55.22
2023-03-27T14:29:21.386Z,55.36
2023-03-27T14:31:53.778Z,54.98
2023-03-27T14:34:35.240Z,55.10
2023-03-27T14:37:32.925Z,55.11
2023-03-27T14:40:23.182Z,55.87
2023-03-27T14:42:54.539Z,57.39
2023-03-27T14:45:30.339Z,57.53
2023-03-27T14:48:06.445Z,58.06
2023-03-27T14:50:47.892Z,58.00
2023-03-27T14:53:26.298Z,58.08
2023-03-27T14:56:31.989Z,57.58
2023-03-27T14:59:14.059Z,57.87
2023-03-27T15:01:58.145Z,56.46
2023-03-27T15:04:28.360Z,56.39
2023-03-27T15:07:19.150Z,54.10
2023-03-27T15:10:07.008Z,54.17
2023-03-27T15:13:12.333Z,54.21
2023-03-27T15:15:53.648Z,53.86
2023-03-27T15:18:53.171Z,51.94
2023-03-27T15:21:34.893Z,54.08
2023-03-27T15:24:13.770Z,54.27
2023-03-27T15:26:45.348Z,53.63
2023-03-27T15:29:24.095Z,56.15
2023-03-27T15:31:59.967Z,57.04
2023-03-27T15:34:47.785Z,57.48
2023-03-27T15:37:23.466Z,57.39
2023-03-27T15:40:10.424Z,56.10
2023-03-27T15:42:52.788Z,56.55
2023-03-27T15:45:38.438Z,57.61
2023-03-27T15:48:32.749Z,57.42
2023-03-27T15:51:06.510Z,57.97
2023-03-27T15:53:43.526Z,57.01
2023-03-27T15:56:13.077Z,56.98
2023-03-27T15:58:59.964Z,56.93
2023-03-27T16:01:32.570Z,57.86
2023-03-27T16:04:12.544Z,57.40
2023-03-27T16:06:46.047Z,57.58
2023-03-27T16:09:23.516Z,57.22
2023-03-27T16:11:56.126Z,57.91
2023-03-27T16:14:28.201Z,58.58
2023-03-27T16:17:14.926Z,59.26
2023-03-27T16:19:56.195Z,59.63
2023-03-27T16:22:35.692Z,59.94
2023-03-27T16:25:04.531Z,59.80
2023-03-27T16:27:43.687Z,60.41
2023-03-27T16:30:23.560Z,60.85
2023-03-27T16:32:55.989Z,60.48
2023-03-27T16:35:25.257Z,60.97
2023-03-27T16:37:56.817Z,60.74
2023-03-27T16:40:26.352Z,60.96
2023-03-27T16:42:53.173Z,61.11
2023-03-27T16:45:25.387Z,61.64
2023-03-27T16:47:53.516Z,60.53
2023-03-27T16:50:23.479Z,60.21
2023-03-27T16:52:55.246Z,60.71
2023-03-27T16:55:25.407Z,61.87
2023-03-27T16:57:55.879Z,63.11
2023-03-27T17:00:23.104Z,63.14
2023-03-27T17:02:52.209Z,63.30
2023-03-27T17:05:22.533Z,63.73
2023-03-27T17:07:51.884Z,63.84
2023-03-27T17:10:21.326Z,64.61
2023-03-27T17:12:53.720Z,65.08
2023-03-27T17:15:25.960Z,65.13
2023-03-27T17:17:55.197Z,65.62
2023-03-27T17:20:27.383Z,65.95
2023-03-27T17:22:56.930Z,65.86
2023-03-27T17:25:23.778Z,65.67
2023-03-27T17:27:52.871Z,65.91
2023-03-27T17:30:36.622Z,66.06
2023-03-27T17:33:11.199Z,66.52
2023-03-27T17:35:41.531Z,67.42
2023-03-27T17:38:13.172Z,67.17
2023-03-27T17:40:41.181Z,68.02
2023-03-27T17:43:08.085Z,67.91
2023-03-27T17:45:41.470Z,68.16
2023-03-27T17:48:11.667Z,70.15
2023-03-27T17:50:41.975Z,69.27
2023-03-27T17:53:14.374Z,70.45
2023-03-27T17:55:44.165Z,70.63
2023-03-27T17:58:22.078Z,70.73
2023-03-27T18:00:50.065Z,70.83
2023-03-27T18:03:24.263Z,70.71
2023-03-27T18:05:51.231Z,70.50
2023-03-27T18:08:19.915Z,69.83
2023-03-27T18:10:55.612Z,69.58
2023-03-27T18:13:22.464Z,69.79
2023-03-27T18:15:58.526Z,69.35
2023-03-27T18:18:25.971Z,68.88
2023-03-27T18:20:56.646Z,68.68
2023-03-27T18:23:23.605Z,68.33
2023-03-27T18:25:52.719Z,68.01
2023-03-27T18:28:22.514Z,68.10
2023-03-27T18:31:02.220Z,68.79
2023-03-27T18:33:34.733Z,68.67
2023-03-27T18:36:01.909Z,68.58
2023-03-27T18:38:30.131Z,68.28
2023-03-27T18:41:01.644Z,68.06
2023-03-27T18:43:33.693Z,69.25
2023-03-27T18:46:04.300Z,69.83
2023-03-27T18:48:31.656Z,70.82
2023-03-27T18:51:05.580Z,70.83
2023-03-27T18:53:33.132Z,71.51
2023-03-27T18:56:05.175Z,72.12
2023-03-27T18:58:36.892Z,71.75
2023-03-27T19:01:11.053Z,72.21
2023-03-27T19:03:43.064Z,72.22
2023-03-27T19:06:12.024Z,71.95
2023-03-27T19:08:43.376Z,72.47
2023-03-27T19:11:12.614Z,72.18
2023-03-27T19:13:58.419Z,72.21
2023-03-27T19:16:43.846Z,72.35
2023-03-27T19:19:16.533Z,72.25
2023-03-27T19:21:52.743Z,72.36
2023-03-27T19:24:27.341Z,72.36
2023-03-27T19:26:54.433Z,72.49
2023-03-27T19:29:23.574Z,72.53
2023-03-27T19:31:54.603Z,72.37
2023-03-27T19:34:32.673Z,73.01
2023-03-27T19:37:09.314Z,72.98
2023-03-27T19:39:36.320Z,72.91
2023-03-27T19:42:05.824Z,73.24
2023-03-27T19:44:38.329Z,72.71
2023-03-27T19:47:07.746Z,72.36
2023-03-27T19:49:37.970Z,72.06
2023-03-27T19:52:18.834Z,71.64
2023-03-27T19:54:46.680Z,71.53
2023-03-27T19:57:13.625Z,71.51
2023-03-27T19:59:45.514Z,71.04
2023-03-27T20:02:13.499Z,70.64
2023-03-27T20:04:40.443Z,70.12
2023-03-27T20:07:07.856Z,70.08
2023-03-27T20:09:37.403Z,70.40
2023-03-27T20:12:06.083Z,69.90
2023-03-27T20:14:33.036Z,69.96
2023-03-27T20:16:59.959Z,70.22
2023-03-27T20:19:30.775Z,70.38
2023-03-27T20:22:07.869Z,69.93
2023-03-27T20:24:34.738Z,70.07
2023-03-27T20:27:02.308Z,70.25
2023-03-27T20:29:29.231Z,70.15
2023-03-27T20:32:00.850Z,70.06
2023-03-27T20:34:30.173Z,70.24
2023-03-27T20:36:59.775Z,69.88
2023-03-27T20:39:47.422Z,70.08
2023-03-27T20:42:18.424Z,70.19
2023-03-27T20:44:55.079Z,70.48
2023-03-27T20:47:26.508Z,70.59
2023-03-27T20:49:59.053Z,70.65
2023-03-27T20:52:30.792Z,70.58
2023-03-27T20:54:57.753Z,70.67
2023-03-27T20:57:27.101Z,71.05
2023-03-27T20:59:56.685Z,71.02
2023-03-27T21:02:26.734Z,71.38
2023-03-27T21:04:53.701Z,71.07
2023-03-27T21:07:25.528Z,71.55
2023-03-27T21:09:54.948Z,71.70
2023-03-27T21:12:21.820Z,71.45
2023-03-27T21:14:48.699Z,71.56
2023-03-27T21:17:18.221Z,71.51
2023-03-27T21:19:45.117Z,71.56
2023-03-27T21:22:14.299Z,71.32
2023-03-27T21:24:45.582Z,71.71
2023-03-27T21:27:12.855Z,71.47
2023-03-27T21:29:39.699Z,71.47
2023-03-27T21:32:06.947Z,71.24
2023-03-27T21:34:36.414Z,71.47
2023-03-27T21:37:05.568Z,71.58
2023-03-27T21:39:37.330Z,71.65
2023-03-27T21:42:09.574Z,71.63
2023-03-27T21:44:38.551Z,71.44
2023-03-27T21:47:10.416Z,71.26
2023-03-27T21:49:39.857Z,71.22
2023-03-27T21:52:09.497Z,71.26
2023-03-27T21:54:38.822Z,70.96
2023-03-27T21:57:05.958Z,71.16
2023-03-27T21:59:33.061Z,71.41
2023-03-27T22:02:00.123Z,71.04
2023-03-27T22:04:31.895Z,71.30
2023-03-27T22:07:01.179Z,71.17
2023-03-27T22:09:33.142Z,71.16
2023-03-27T22:12:03.000Z,71.20
2023-03-27T22:14:30.103Z,70.93
2023-03-27T22:16:59.762Z,70.95
2023-03-27T22:19:26.788Z,70.88
2023-03-27T22:21:53.888Z,70.72
2023-03-27T22:24:25.323Z,70.85
2023-03-27T22:26:54.700Z,70.88
2023-03-27T22:29:21.785Z,70.91
2023-03-27T22:31:48.893Z,70.97
2023-03-27T22:34:16.032Z,70.96
2023-03-27T22:36:47.282Z,71.00
2023-03-27T22:39:16.757Z,70.93
2023-03-27T22:41:48.534Z,70.98
2023-03-27T22:44:18.340Z,71.07
2023-03-27T22:46:47.589Z,70.89
2023-03-27T22:49:19.335Z,70.81
2023-03-27T22:51:46.213Z,71.03
2023-03-27T22:54:15.812Z,70.84
2023-03-27T22:56:42.769Z,70.88
2023-03-27T22:59:12.815Z,70.98
2023-03-27T23:01:40.288Z,70.89
2023-03-27T23:04:09.780Z,71.24
2023-03-27T23:06:36.743Z,71.32
2023-03-27T23:09:06.539Z,71.16
2023-03-27T23:11:35.987Z,71.21
2023-03-27T23:14:02.880Z,71.33
2023-03-27T23:16:34.624Z,71.11
2023-03-27T23:19:04.145Z,71.08
2023-03-27T23:21:33.672Z,71.43
2023-03-27T23:24:04.976Z,71.58
2023-03-27T23:26:36.892Z,71.25
2023-03-27T23:29:06.186Z,71.50
2023-03-27T23:31:35.889Z,71.30
2023-03-27T23:34:05.278Z,71.52
2023-03-27T23:36:34.657Z,71.62
2023-03-27T23:39:03.758Z,71.84
2023-03-27T23:41:30.693Z,71.84
2023-03-27T23:44:00.586Z,71.89
2023-03-27T23:46:29.702Z,71.74
2023-03-27T23:48:58.662Z,71.86
2023-03-27T23:51:32.936Z,72.42
2023-03-27T23:54:05.033Z,72.21
2023-03-27T23:56:34.226Z,72.29
2023-03-27T23:59:03.235Z,72.24
