createdAt,value
2017-07-25T00:00:00.224Z,0
2017-07-25T00:01:00.243Z,0
2017-07-25T00:01:59.943Z,0
2017-07-25T00:02:59.836Z,0
2017-07-25T00:04:00.305Z,0
2017-07-25T00:05:00.331Z,0
2017-07-25T00:06:00.042Z,0
2017-07-25T00:07:00.372Z,0
2017-07-25T00:08:00.094Z,0
2017-07-25T00:09:00.521Z,0
2017-07-25T00:10:00.652Z,0
2017-07-25T00:11:00.231Z,0
2017-07-25T00:12:00.353Z,0
2017-07-25T00:13:00.349Z,0
2017-07-25T00:14:00.666Z,0
2017-07-25T00:15:00.368Z,0
2017-07-25T00:16:00.357Z,0
2017-07-25T00:17:00.083Z,0
2017-07-25T00:18:00.522Z,0
2017-07-25T00:19:00.867Z,0
2017-07-25T00:20:00.530Z,0
2017-07-25T00:21:00.735Z,0
2017-07-25T00:22:00.737Z,0
2017-07-25T00:23:00.532Z,0
2017-07-25T00:24:00.770Z,0
2017-07-25T00:25:00.787Z,0
2017-07-25T00:26:00.501Z,0
2017-07-25T00:27:00.669Z,0
2017-07-25T00:28:00.861Z,0
2017-07-25T00:29:00.678Z,0
2017-07-25T00:30:00.907Z,0
2017-07-25T00:31:00.632Z,0
2017-07-25T00:32:00.635Z,0
2017-07-25T00:33:00.973Z,0
2017-07-25T00:34:00.994Z,0
2017-07-25T00:35:01.014Z,0
2017-07-25T00:36:01.052Z,0
2017-07-25T00:37:01.064Z,0
2017-07-25T00:38:01.095Z,0
2017-07-25T00:39:01.106Z,0
2017-07-25T00:40:01.138Z,0
2017-07-25T00:41:01.155Z,0
2017-07-25T00:42:00.546Z,0
2017-07-25T00:43:01.194Z,0
2017-07-25T00:44:01.237Z,0
2017-07-25T00:45:00.943Z,0
2017-07-25T00:46:00.974Z,0
2017-07-25T00:47:00.660Z,0
2017-07-25T00:48:01.985Z,0
2017-07-25T00:49:01.341Z,0
2017-07-25T00:50:01.046Z,0
2017-07-25T00:51:01.383Z,0
2017-07-25T00:52:01.129Z,0
2017-07-25T00:53:01.442Z,0
2017-07-25T00:54:00.826Z,0
2017-07-25T00:55:01.163Z,0
2017-07-25T00:56:01.192Z,0
2017-07-25T00:57:01.539Z,0
2017-07-25T00:58:01.236Z,0
2017-07-25T00:59:01.580Z,0
2017-07-25T01:00:01.279Z,0
2017-07-25T01:01:01.614Z,0
2017-07-25T01:02:01.332Z,0
2017-07-25T01:03:01.343Z,0
2017-07-25T01:04:01.680Z,0
2017-07-25T01:05:01.716Z,0
2017-07-25T01:06:01.725Z,0
2017-07-25T01:07:01.868Z,0
2017-07-25T01:08:01.452Z,0
2017-07-25T01:09:01.893Z,0
2017-07-25T01:10:01.892Z,0
2017-07-25T01:11:01.899Z,0
2017-07-25T01:12:01.550Z,0
2017-07-25T01:13:01.568Z,0
2017-07-25T01:14:02.030Z,0
2017-07-25T01:15:01.627Z,0
2017-07-25T01:16:02.054Z,0
2017-07-25T01:17:01.665Z,0
2017-07-25T01:18:02.003Z,0
2017-07-25T01:19:02.061Z,0
2017-07-25T01:20:02.166Z,0
2017-07-25T01:21:01.870Z,0
2017-07-25T01:22:02.171Z,0
2017-07-25T01:23:02.206Z,0
2017-07-25T01:24:01.906Z,0
2017-07-25T01:25:01.905Z,0
2017-07-25T01:26:01.903Z,0
2017-07-25T01:27:02.220Z,0
2017-07-25T01:28:02.228Z,0
2017-07-25T01:29:02.258Z,0
2017-07-25T01:30:02.206Z,0
2017-07-25T01:31:02.299Z,0
2017-07-25T01:32:02.317Z,0
2017-07-25T01:33:02.353Z,0
2017-07-25T01:34:02.378Z,0
2017-07-25T01:35:02.388Z,0
2017-07-25T01:36:01.886Z,0
2017-07-25T01:37:01.911Z,0
2017-07-25T01:38:02.506Z,0
2017-07-25T01:39:02.567Z,0
2017-07-25T01:40:02.580Z,0
2017-07-25T01:41:02.571Z,0
2017-07-25T01:42:02.353Z,0
2017-07-25T01:43:02.704Z,0
2017-07-25T01:44:02.589Z,0
2017-07-25T01:45:02.318Z,0
2017-07-25T01:46:02.351Z,0
2017-07-25T01:47:02.343Z,0
2017-07-25T01:48:02.687Z,0
2017-07-25T01:49:02.390Z,0
2017-07-25T01:50:02.413Z,0
2017-07-25T01:51:02.187Z,0
2017-07-25T01:52:02.776Z,0
2017-07-25T01:53:02.481Z,0
2017-07-25T01:54:02.858Z,0
2017-07-25T01:55:02.535Z,0
2017-07-25T01:56:02.838Z,0
2017-07-25T01:57:03.231Z,0
2017-07-25T01:58:02.898Z,0
2017-07-25T01:59:02.834Z,0
2017-07-25T02:00:03.384Z,0
2017-07-25T02:01:03.250Z,0
2017-07-25T02:02:03.003Z,0
2017-07-25T02:03:03.395Z,0
2017-07-25T02:04:03.079Z,0
2017-07-25T02:05:03.065Z,0
2017-07-25T02:06:03.551Z,0
2017-07-25T02:07:02.795Z,0
2017-07-25T02:08:02.931Z,0
2017-07-25T02:09:02.844Z,0
2017-07-25T02:10:03.187Z,0
2017-07-25T02:11:02.566Z,0
2017-07-25T02:12:03.285Z,0
2017-07-25T02:13:03.199Z,0
2017-07-25T02:14:02.994Z,0
2017-07-25T02:15:03.295Z,0
2017-07-25T02:16:03.009Z,0
2017-07-25T02:17:03.026Z,0
2017-07-25T02:18:03.372Z,0
2017-07-25T02:19:02.753Z,0
2017-07-25T02:20:03.410Z,0
2017-07-25T02:21:03.429Z,0
2017-07-25T02:22:03.191Z,0
2017-07-25T02:23:02.835Z,0
2017-07-25T02:24:03.184Z,0
2017-07-25T02:25:03.524Z,0
2017-07-25T02:26:03.540Z,0
2017-07-25T02:27:03.565Z,0
2017-07-25T02:28:03.610Z,0
2017-07-25T02:29:03.287Z,0
2017-07-25T02:30:03.316Z,0
2017-07-25T02:31:03.650Z,0
2017-07-25T02:32:03.696Z,0
2017-07-25T02:33:03.392Z,0
2017-07-25T02:34:03.716Z,0
2017-07-25T02:35:03.427Z,0
2017-07-25T02:36:03.768Z,0
2017-07-25T02:37:03.835Z,0
2017-07-25T02:38:04.052Z,0
2017-07-25T02:39:03.838Z,0
2017-07-25T02:40:03.857Z,0
2017-07-25T02:41:03.883Z,0
2017-07-25T02:42:03.924Z,0
2017-07-25T02:43:03.942Z,0
2017-07-25T02:44:03.968Z,0
2017-07-25T02:45:03.973Z,0
2017-07-25T02:46:03.681Z,0
2017-07-25T02:47:03.696Z,0
2017-07-25T02:48:04.044Z,0
2017-07-25T02:49:03.740Z,0
2017-07-25T02:50:04.087Z,0
2017-07-25T02:51:03.795Z,0
2017-07-25T02:52:04.641Z,0
2017-07-25T02:53:04.154Z,0
2017-07-25T02:54:04.391Z,0
2017-07-25T02:55:04.323Z,0
2017-07-25T02:56:04.312Z,0
2017-07-25T02:57:04.442Z,0
2017-07-25T02:58:04.449Z,0
2017-07-25T02:59:04.149Z,0
2017-07-25T03:00:04.490Z,0
2017-07-25T03:01:04.465Z,0
2017-07-25T03:02:04.451Z,0
2017-07-25T03:03:04.237Z,0
2017-07-25T03:04:04.516Z,0
2017-07-25T03:05:04.501Z,0
2017-07-25T03:06:04.527Z,0
2017-07-25T03:07:04.209Z,0
2017-07-25T03:08:04.209Z,0
2017-07-25T03:09:04.527Z,0
2017-07-25T03:10:04.211Z,0
2017-07-25T03:11:04.550Z,0
2017-07-25T03:12:04.263Z,0
2017-07-25T03:13:04.290Z,0
2017-07-25T03:14:04.622Z,0
2017-07-25T03:15:04.646Z,0
2017-07-25T03:16:04.668Z,0
2017-07-25T03:17:04.692Z,0
2017-07-25T03:18:04.706Z,4
2017-07-25T03:19:04.733Z,4
2017-07-25T03:20:04.444Z,4
2017-07-25T03:21:04.471Z,4
2017-07-25T03:22:04.168Z,4
2017-07-25T03:23:04.817Z,4
2017-07-25T03:24:04.538Z,4
2017-07-25T03:25:04.549Z,4
2017-07-25T03:26:05.005Z,0
2017-07-25T03:27:04.855Z,4
2017-07-25T03:28:04.958Z,4
2017-07-25T03:29:04.949Z,8
2017-07-25T03:30:04.996Z,4
2017-07-25T03:31:05.016Z,4
2017-07-25T03:32:05.030Z,8
2017-07-25T03:33:04.728Z,8
2017-07-25T03:34:05.066Z,8
2017-07-25T03:35:04.786Z,12
2017-07-25T03:36:04.808Z,16
2017-07-25T03:37:04.820Z,20
2017-07-25T03:38:05.156Z,20
2017-07-25T03:39:05.193Z,20
2017-07-25T03:40:04.883Z,16
2017-07-25T03:41:04.905Z,16
2017-07-25T03:42:04.936Z,16
2017-07-25T03:43:05.269Z,12
2017-07-25T03:44:04.995Z,16
2017-07-25T03:45:05.005Z,12
2017-07-25T03:46:05.334Z,12
2017-07-25T03:47:05.039Z,12
2017-07-25T03:48:05.069Z,12
2017-07-25T03:49:05.427Z,16
2017-07-25T03:50:05.115Z,16
2017-07-25T03:51:05.133Z,16
2017-07-25T03:52:05.240Z,16
2017-07-25T03:53:04.860Z,16
2017-07-25T03:54:05.539Z,16
2017-07-25T03:55:05.304Z,24
2017-07-25T03:56:05.261Z,20
2017-07-25T03:57:05.577Z,24
2017-07-25T03:58:05.638Z,28
2017-07-25T03:59:05.313Z,32
2017-07-25T04:00:05.658Z,36
2017-07-25T04:01:05.361Z,36
2017-07-25T04:02:05.711Z,36
2017-07-25T04:03:05.082Z,36
2017-07-25T04:04:05.106Z,36
2017-07-25T04:05:05.151Z,40
2017-07-25T04:06:04.839Z,40
2017-07-25T04:07:05.485Z,40
2017-07-25T04:08:05.839Z,44
2017-07-25T04:09:05.227Z,44
2017-07-25T04:10:05.889Z,44
2017-07-25T04:11:05.577Z,44
2017-07-25T04:12:05.616Z,44
2017-07-25T04:13:05.624Z,40
2017-07-25T04:14:05.959Z,44
2017-07-25T04:15:05.994Z,44
2017-07-25T04:16:06.014Z,48
2017-07-25T04:17:06.026Z,48
2017-07-25T04:18:06.062Z,52
2017-07-25T04:19:05.756Z,56
2017-07-25T04:20:06.219Z,60
2017-07-25T04:21:05.607Z,64
2017-07-25T04:22:05.818Z,64
2017-07-25T04:23:05.857Z,68
2017-07-25T04:24:06.246Z,72
2017-07-25T04:25:06.213Z,80
2017-07-25T04:26:06.227Z,80
2017-07-25T04:27:05.936Z,88
2017-07-25T04:28:06.278Z,80
2017-07-25T04:29:06.014Z,84
2017-07-25T04:30:06.327Z,84
2017-07-25T04:31:06.017Z,88
2017-07-25T04:32:05.780Z,92
2017-07-25T04:33:06.389Z,92
2017-07-25T04:34:06.108Z,104
2017-07-25T04:35:06.430Z,120
2017-07-25T04:36:06.455Z,128
2017-07-25T04:37:06.472Z,124
2017-07-25T04:38:06.635Z,112
2017-07-25T04:39:06.525Z,104
2017-07-25T04:40:06.537Z,100
2017-07-25T04:41:06.691Z,92
2017-07-25T04:42:06.691Z,92
2017-07-25T04:43:06.771Z,100
2017-07-25T04:44:06.308Z,104
2017-07-25T04:45:06.715Z,116
2017-07-25T04:46:06.711Z,128
2017-07-25T04:47:06.059Z,132
2017-07-25T04:48:06.727Z,124
2017-07-25T04:49:06.436Z,124
2017-07-25T04:50:06.879Z,124
2017-07-25T04:51:06.878Z,120
2017-07-25T04:52:06.877Z,136
2017-07-25T04:53:06.883Z,144
2017-07-25T04:54:06.225Z,156
2017-07-25T04:55:06.882Z,184
2017-07-25T04:56:07.109Z,204
2017-07-25T04:57:07.016Z,228
2017-07-25T04:58:06.945Z,220
2017-07-25T04:59:06.963Z,212
2017-07-25T05:00:06.994Z,192
2017-07-25T05:01:07.012Z,172
2017-07-25T05:02:07.055Z,168
2017-07-25T05:03:07.064Z,168
2017-07-25T05:04:07.070Z,156
2017-07-25T05:05:06.799Z,160
2017-07-25T05:06:06.806Z,164
2017-07-25T05:07:07.144Z,168
2017-07-25T05:08:07.158Z,176
2017-07-25T05:09:07.192Z,180
2017-07-25T05:10:07.330Z,176
2017-07-25T05:11:06.911Z,176
2017-07-25T05:12:07.357Z,172
2017-07-25T05:13:07.362Z,168
2017-07-25T05:14:07.043Z,176
2017-07-25T05:15:07.361Z,184
2017-07-25T05:16:07.153Z,188
2017-07-25T05:17:07.477Z,204
2017-07-25T05:18:07.468Z,220
2017-07-25T05:19:07.642Z,236
2017-07-25T05:20:07.657Z,256
2017-07-25T05:21:07.657Z,256
2017-07-25T05:22:07.483Z,260
2017-07-25T05:23:07.495Z,268
2017-07-25T05:24:07.521Z,260
2017-07-25T05:25:07.374Z,244
2017-07-25T05:26:07.580Z,244
2017-07-25T05:27:07.574Z,236
2017-07-25T05:28:07.663Z,236
2017-07-25T05:29:07.664Z,252
2017-07-25T05:30:07.351Z,268
2017-07-25T05:31:07.794Z,252
2017-07-25T05:32:07.392Z,244
2017-07-25T05:33:07.414Z,248
2017-07-25T05:34:07.116Z,248
2017-07-25T05:35:07.829Z,260
2017-07-25T05:36:07.468Z,268
2017-07-25T05:37:07.502Z,292
2017-07-25T05:38:07.510Z,284
2017-07-25T05:39:07.934Z,276
2017-07-25T05:40:07.295Z,276
2017-07-25T05:41:07.584Z,288
2017-07-25T05:42:07.928Z,300
2017-07-25T05:43:07.627Z,308
2017-07-25T05:44:08.057Z,300
2017-07-25T05:45:07.993Z,308
2017-07-25T05:46:07.698Z,324
2017-07-25T05:47:07.716Z,328
2017-07-25T05:48:07.874Z,324
2017-07-25T05:49:08.061Z,312
2017-07-25T05:50:08.111Z,292
2017-07-25T05:51:07.795Z,280
2017-07-25T05:52:08.014Z,288
2017-07-25T05:53:08.191Z,300
2017-07-25T05:54:08.178Z,308
2017-07-25T05:55:07.887Z,332
2017-07-25T05:56:07.600Z,360
2017-07-25T05:57:07.930Z,384
2017-07-25T05:58:08.274Z,420
2017-07-25T05:59:08.297Z,488
2017-07-25T06:00:08.326Z,556
2017-07-25T06:01:08.332Z,540
2017-07-25T06:02:08.378Z,528
2017-07-25T06:03:08.375Z,524
2017-07-25T06:04:08.091Z,588
2017-07-25T06:05:08.110Z,592
2017-07-25T06:06:08.141Z,584
2017-07-25T06:07:08.479Z,584
2017-07-25T06:08:08.496Z,540
2017-07-25T06:09:08.635Z,540
2017-07-25T06:10:08.658Z,548
2017-07-25T06:11:08.567Z,548
2017-07-25T06:12:08.699Z,520
2017-07-25T06:13:08.287Z,528
2017-07-25T06:14:08.329Z,524
2017-07-25T06:15:08.733Z,556
2017-07-25T06:16:08.723Z,540
2017-07-25T06:17:08.102Z,524
2017-07-25T06:18:08.405Z,516
2017-07-25T06:19:08.542Z,516
2017-07-25T06:20:08.768Z,520
2017-07-25T06:21:08.144Z,520
2017-07-25T06:22:08.478Z,540
2017-07-25T06:23:08.507Z,556
2017-07-25T06:24:08.849Z,544
2017-07-25T06:25:08.561Z,560
2017-07-25T06:26:08.890Z,560
2017-07-25T06:27:08.910Z,560
2017-07-25T06:28:08.927Z,544
2017-07-25T06:29:08.955Z,580
2017-07-25T06:30:08.675Z,620
2017-07-25T06:31:08.682Z,620
2017-07-25T06:32:09.038Z,676
2017-07-25T06:33:09.050Z,764
2017-07-25T06:34:09.060Z,828
2017-07-25T06:35:09.110Z,868
2017-07-25T06:36:09.145Z,916
2017-07-25T06:37:08.823Z,960
2017-07-25T06:38:09.151Z,912
2017-07-25T06:39:08.862Z,860
2017-07-25T06:40:09.202Z,848
2017-07-25T06:41:09.228Z,848
2017-07-25T06:42:09.279Z,848
2017-07-25T06:43:09.266Z,844
2017-07-25T06:44:08.987Z,856
2017-07-25T06:45:09.321Z,876
2017-07-25T06:46:09.346Z,852
2017-07-25T06:47:09.366Z,860
2017-07-25T06:48:09.066Z,864
2017-07-25T06:49:09.084Z,856
2017-07-25T06:50:09.109Z,924
2017-07-25T06:51:09.447Z,988
2017-07-25T06:52:09.599Z,1008
2017-07-25T06:53:09.491Z,920
2017-07-25T06:54:09.614Z,992
2017-07-25T06:55:09.542Z,1128
2017-07-25T06:56:09.549Z,1236
2017-07-25T06:57:09.269Z,1348
2017-07-25T06:58:09.620Z,1352
2017-07-25T06:59:09.648Z,1376
2017-07-25T07:00:09.331Z,1364
2017-07-25T07:01:09.685Z,1440
2017-07-25T07:02:09.689Z,1384
2017-07-25T07:03:09.705Z,1332
2017-07-25T07:04:09.425Z,1368
2017-07-25T07:05:09.216Z,1456
2017-07-25T07:06:09.774Z,1416
2017-07-25T07:07:09.795Z,1348
2017-07-25T07:08:09.518Z,1304
2017-07-25T07:09:09.529Z,1284
2017-07-25T07:10:09.874Z,1280
2017-07-25T07:11:09.886Z,1220
2017-07-25T07:12:09.799Z,1116
2017-07-25T07:13:09.623Z,1120
2017-07-25T07:14:09.957Z,1204
2017-07-25T07:15:09.978Z,1576
2017-07-25T07:16:10.007Z,1964
2017-07-25T07:17:10.028Z,2328
2017-07-25T07:18:09.410Z,2040
2017-07-25T07:19:09.755Z,1884
2017-07-25T07:20:09.790Z,1884
2017-07-25T07:21:09.799Z,1724
2017-07-25T07:22:10.142Z,1512
2017-07-25T07:23:10.160Z,1344
2017-07-25T07:24:09.873Z,1392
2017-07-25T07:25:09.892Z,1608
2017-07-25T07:26:09.909Z,1632
2017-07-25T07:27:10.249Z,1612
2017-07-25T07:28:10.286Z,1468
2017-07-25T07:29:09.983Z,1172
2017-07-25T07:30:10.361Z,1156
2017-07-25T07:31:10.032Z,1148
2017-07-25T07:32:09.742Z,1272
2017-07-25T07:33:09.763Z,1368
2017-07-25T07:34:10.101Z,1428
2017-07-25T07:35:10.127Z,1860
2017-07-25T07:36:09.872Z,1992
2017-07-25T07:37:10.540Z,1780
2017-07-25T07:38:10.197Z,1376
2017-07-25T07:39:10.221Z,1144
2017-07-25T07:40:10.301Z,1144
2017-07-25T07:41:10.617Z,1152
2017-07-25T07:42:10.290Z,1192
2017-07-25T07:43:10.334Z,1276
2017-07-25T07:44:10.667Z,1308
2017-07-25T07:45:10.043Z,1352
2017-07-25T07:46:10.736Z,1416
2017-07-25T07:47:10.498Z,1448
2017-07-25T07:48:10.746Z,1432
2017-07-25T07:49:10.472Z,1536
2017-07-25T07:50:10.476Z,1632
2017-07-25T07:51:10.807Z,1500
2017-07-25T07:52:10.388Z,1584
2017-07-25T07:53:10.543Z,1548
2017-07-25T07:54:10.905Z,1292
2017-07-25T07:55:25.328Z,1252
2017-07-25T07:56:10.915Z,1284
2017-07-25T07:57:10.498Z,1288
2017-07-25T07:58:10.865Z,1400
2017-07-25T07:59:11.138Z,1364
2017-07-25T08:00:11.365Z,1344
2017-07-25T08:01:10.720Z,1324
2017-07-25T08:02:11.068Z,1392
2017-07-25T08:03:10.773Z,1580
2017-07-25T08:04:10.791Z,1648
2017-07-25T08:05:11.138Z,1884
2017-07-25T08:06:11.411Z,1948
2017-07-25T08:07:11.328Z,2040
2017-07-25T08:08:11.197Z,2232
2017-07-25T08:09:10.694Z,2088
2017-07-25T08:10:11.245Z,1848
2017-07-25T08:11:10.947Z,1872
2017-07-25T08:12:10.751Z,1856
2017-07-25T08:13:11.312Z,2100
2017-07-25T08:14:11.022Z,2172
2017-07-25T08:15:11.046Z,2108
2017-07-25T08:16:11.378Z,1868
2017-07-25T08:17:11.088Z,1884
2017-07-25T08:18:11.427Z,2120
2017-07-25T08:19:11.458Z,2620
2017-07-25T08:20:11.471Z,2704
2017-07-25T08:21:11.581Z,2640
2017-07-25T08:22:11.592Z,2552
2017-07-25T08:23:11.663Z,2476
2017-07-25T08:24:11.681Z,2652
2017-07-25T08:25:11.302Z,2636
2017-07-25T08:26:11.647Z,2552
2017-07-25T08:27:11.010Z,2300
2017-07-25T08:28:11.786Z,2328
2017-07-25T08:29:11.581Z,2400
2017-07-25T08:30:11.710Z,2432
2017-07-25T08:31:11.725Z,2300
2017-07-25T08:32:11.431Z,2116
2017-07-25T08:33:11.459Z,2056
2017-07-25T08:34:11.797Z,2232
2017-07-25T08:35:11.505Z,2396
2017-07-25T08:36:11.850Z,2580
2017-07-25T08:37:11.229Z,2992
2017-07-25T08:38:11.889Z,3096
2017-07-25T08:39:11.920Z,3104
2017-07-25T08:40:11.620Z,2820
2017-07-25T08:41:11.639Z,2476
2017-07-25T08:42:11.990Z,2256
2017-07-25T08:43:12.013Z,2392
2017-07-25T08:44:12.026Z,2692
2017-07-25T08:45:12.057Z,2976
2017-07-25T08:46:11.761Z,2964
2017-07-25T08:47:11.460Z,2700
2017-07-25T08:48:11.801Z,2448
2017-07-25T08:49:11.836Z,2192
2017-07-25T08:50:12.267Z,2036
2017-07-25T08:51:12.206Z,1900
2017-07-25T08:52:12.217Z,1920
2017-07-25T08:53:12.243Z,2076
2017-07-25T08:54:12.275Z,2344
2017-07-25T08:55:12.292Z,2772
2017-07-25T08:56:12.511Z,3064
2017-07-25T08:57:11.705Z,3184
2017-07-25T08:58:12.165Z,3240
2017-07-25T08:59:12.526Z,2908
2017-07-25T09:00:12.210Z,2524
2017-07-25T09:01:12.229Z,2136
2017-07-25T09:02:12.382Z,2092
2017-07-25T09:03:12.561Z,2256
2017-07-25T09:04:12.637Z,2404
2017-07-25T09:05:12.603Z,2636
2017-07-25T09:06:12.596Z,2916
2017-07-25T09:07:12.608Z,3224
2017-07-25T09:08:12.604Z,3588
2017-07-25T09:09:12.626Z,4140
2017-07-25T09:10:12.649Z,4096
2017-07-25T09:11:12.674Z,3744
2017-07-25T09:12:12.376Z,3180
2017-07-25T09:13:12.856Z,2936
2017-07-25T09:14:12.431Z,2840
2017-07-25T09:15:12.767Z,2868
2017-07-25T09:16:12.496Z,2952
2017-07-25T09:17:12.513Z,2988
2017-07-25T09:18:12.837Z,2980
2017-07-25T09:19:12.553Z,2964
2017-07-25T09:20:12.884Z,3164
2017-07-25T09:21:12.289Z,3504
2017-07-25T09:22:12.940Z,3936
2017-07-25T09:23:12.341Z,4176
2017-07-25T09:24:13.008Z,3952
2017-07-25T09:25:12.716Z,4096
2017-07-25T09:26:12.417Z,3988
2017-07-25T09:27:12.809Z,3680
2017-07-25T09:28:12.893Z,3736
2017-07-25T09:29:13.120Z,3896
2017-07-25T09:30:13.147Z,4184
2017-07-25T09:31:13.157Z,4248
2017-07-25T09:32:12.869Z,4380
2017-07-25T09:33:13.210Z,4452
2017-07-25T09:34:12.603Z,4428
2017-07-25T09:35:12.948Z,4172
2017-07-25T09:36:13.280Z,3724
2017-07-25T09:37:13.311Z,3768
2017-07-25T09:38:13.343Z,3852
2017-07-25T09:39:13.358Z,3640
2017-07-25T09:40:12.743Z,3568
2017-07-25T09:41:13.408Z,3808
2017-07-25T09:42:13.484Z,3932
2017-07-25T09:43:13.137Z,3992
2017-07-25T09:44:13.482Z,4012
2017-07-25T09:45:13.593Z,3912
2017-07-25T09:46:13.621Z,3716
2017-07-25T09:47:13.589Z,3680
2017-07-25T09:48:13.637Z,3712
2017-07-25T09:49:13.629Z,3528
2017-07-25T09:50:13.630Z,3500
2017-07-25T09:51:13.719Z,3320
2017-07-25T09:52:13.369Z,3060
2017-07-25T09:53:13.712Z,2852
2017-07-25T09:54:13.417Z,2928
2017-07-25T09:55:13.449Z,3144
2017-07-25T09:56:13.797Z,3176
2017-07-25T09:57:13.810Z,3364
2017-07-25T09:58:13.525Z,3168
2017-07-25T09:59:13.860Z,2892
2017-07-25T10:00:13.246Z,2328
2017-07-25T10:01:13.593Z,1780
2017-07-25T10:02:13.618Z,1364
2017-07-25T10:03:14.234Z,1188
2017-07-25T10:04:13.993Z,1112
2017-07-25T10:05:14.013Z,1132
2017-07-25T10:06:14.043Z,1124
2017-07-25T10:07:13.740Z,1036
2017-07-25T10:08:14.097Z,988
2017-07-25T10:09:14.114Z,1028
2017-07-25T10:10:14.142Z,1128
2017-07-25T10:11:14.166Z,1332
2017-07-25T10:12:14.304Z,1588
2017-07-25T10:13:14.330Z,1892
2017-07-25T10:14:14.019Z,2204
2017-07-25T10:15:14.331Z,2452
2017-07-25T10:16:14.038Z,2796
2017-07-25T10:17:14.333Z,3180
2017-07-25T10:18:13.829Z,3528
2017-07-25T10:19:14.061Z,3708
2017-07-25T10:20:14.176Z,3776
2017-07-25T10:21:14.497Z,3780
2017-07-25T10:22:14.496Z,3724
2017-07-25T10:23:14.265Z,3668
2017-07-25T10:24:14.272Z,3600
2017-07-25T10:25:14.298Z,3496
2017-07-25T10:26:14.323Z,3380
2017-07-25T10:27:14.472Z,3276
2017-07-25T10:28:14.701Z,3196
2017-07-25T10:29:14.811Z,3120
2017-07-25T10:30:14.480Z,3060
2017-07-25T10:31:14.491Z,3016
2017-07-25T10:32:14.392Z,2984
2017-07-25T10:33:14.430Z,2924
2017-07-25T10:34:14.439Z,2904
2017-07-25T10:35:14.797Z,2912
2017-07-25T10:36:14.812Z,3008
2017-07-25T10:37:14.573Z,3096
2017-07-25T10:38:14.876Z,3080
2017-07-25T10:39:14.578Z,2980
2017-07-25T10:40:14.600Z,2756
2017-07-25T10:41:14.631Z,2680
2017-07-25T10:42:14.982Z,2820
2017-07-25T10:43:14.994Z,3064
2017-07-25T10:44:15.023Z,3368
2017-07-25T10:45:14.913Z,3600
2017-07-25T10:46:14.758Z,3776
2017-07-25T10:47:15.102Z,3824
2017-07-25T10:48:14.810Z,3876
2017-07-25T10:49:14.838Z,4020
2017-07-25T10:50:14.568Z,4140
2017-07-25T10:51:15.212Z,4280
2017-07-25T10:52:15.234Z,4492
2017-07-25T10:53:14.965Z,4616
2017-07-25T10:54:15.311Z,4588
2017-07-25T10:55:15.315Z,4556
2017-07-25T10:56:14.704Z,4808
2017-07-25T10:57:15.369Z,4860
2017-07-25T10:58:14.760Z,4288
2017-07-25T10:59:14.787Z,3732
2017-07-25T11:00:15.133Z,3656
2017-07-25T11:01:15.485Z,3700
2017-07-25T11:02:15.495Z,3596
2017-07-25T11:03:15.527Z,3248
2017-07-25T11:04:15.559Z,2972
2017-07-25T11:05:15.266Z,3064
2017-07-25T11:06:15.624Z,3136
2017-07-25T11:07:15.320Z,2688
2017-07-25T11:08:15.028Z,1716
2017-07-25T11:09:15.368Z,1020
2017-07-25T11:10:15.708Z,636
2017-07-25T11:11:15.425Z,480
2017-07-25T11:12:15.775Z,428
2017-07-25T11:13:15.540Z,328
2017-07-25T11:14:15.628Z,340
2017-07-25T11:15:15.624Z,312
2017-07-25T11:16:15.337Z,296
2017-07-25T11:17:15.759Z,284
2017-07-25T11:18:15.496Z,308
2017-07-25T11:19:15.361Z,308
2017-07-25T11:20:16.023Z,320
2017-07-25T11:21:15.823Z,376
2017-07-25T11:22:15.520Z,452
2017-07-25T11:23:15.892Z,524
2017-07-25T11:24:15.959Z,512
2017-07-25T11:25:15.959Z,436
2017-07-25T11:26:15.961Z,356
2017-07-25T11:27:15.969Z,292
2017-07-25T11:28:15.890Z,260
2017-07-25T11:29:16.219Z,244
2017-07-25T11:30:16.282Z,264
2017-07-25T11:31:16.073Z,308
2017-07-25T11:32:15.820Z,356
2017-07-25T11:33:16.017Z,388
2017-07-25T11:34:16.185Z,412
2017-07-25T11:35:16.381Z,420
2017-07-25T11:36:16.410Z,436
2017-07-25T11:37:15.909Z,436
2017-07-25T11:38:16.468Z,424
2017-07-25T11:39:16.186Z,408
2017-07-25T11:40:16.208Z,384
2017-07-25T11:41:16.235Z,364
2017-07-25T11:42:16.250Z,352
2017-07-25T11:43:16.279Z,364
2017-07-25T11:44:16.634Z,380
2017-07-25T11:45:16.651Z,400
2017-07-25T11:46:16.362Z,412
2017-07-25T11:47:16.398Z,416
2017-07-25T11:48:16.735Z,412
2017-07-25T11:49:16.760Z,428
2017-07-25T11:50:16.465Z,440
2017-07-25T11:51:16.502Z,452
2017-07-25T11:52:16.838Z,456
2017-07-25T11:53:16.873Z,456
2017-07-25T11:54:16.578Z,452
2017-07-25T11:55:16.289Z,444
2017-07-25T11:56:16.626Z,440
2017-07-25T11:57:16.968Z,440
2017-07-25T11:58:17.000Z,452
2017-07-25T11:59:17.019Z,468
2017-07-25T12:00:16.411Z,488
2017-07-25T12:01:16.863Z,516
2017-07-25T12:02:16.896Z,552
2017-07-25T12:03:17.010Z,596
2017-07-25T12:04:16.520Z,644
2017-07-25T12:05:16.912Z,696
2017-07-25T12:06:17.300Z,740
2017-07-25T12:07:16.916Z,772
2017-07-25T12:08:16.948Z,784
2017-07-25T12:09:16.964Z,780
2017-07-25T12:10:17.395Z,796
2017-07-25T12:11:17.393Z,764
2017-07-25T12:12:17.048Z,772
2017-07-25T12:13:17.533Z,764
2017-07-25T12:14:17.534Z,812
2017-07-25T12:15:17.529Z,920
2017-07-25T12:16:17.703Z,1056
2017-07-25T12:17:17.687Z,1188
2017-07-25T12:18:17.693Z,1356
2017-07-25T12:19:17.233Z,1560
2017-07-25T12:20:17.687Z,1804
2017-07-25T12:21:17.386Z,2084
2017-07-25T12:22:17.402Z,2332
2017-07-25T12:23:17.399Z,2456
2017-07-25T12:24:17.430Z,2472
2017-07-25T12:25:17.833Z,2432
2017-07-25T12:26:17.514Z,2372
2017-07-25T12:27:17.204Z,2252
2017-07-25T12:28:17.697Z,2124
2017-07-25T12:29:17.883Z,2056
2017-07-25T12:30:17.697Z,2052
2017-07-25T12:31:17.908Z,2136
2017-07-25T12:32:17.786Z,2352
2017-07-25T12:33:17.598Z,2548
2017-07-25T12:34:17.738Z,2664
2017-07-25T12:35:17.991Z,2708
2017-07-25T12:36:17.840Z,2660
2017-07-25T12:37:17.503Z,2484
2017-07-25T12:38:18.036Z,2124
2017-07-25T12:39:18.074Z,2108
2017-07-25T12:40:18.086Z,1964
2017-07-25T12:41:18.144Z,1596
2017-07-25T12:42:17.826Z,1884
2017-07-25T12:43:18.179Z,2152
2017-07-25T12:44:18.064Z,2364
2017-07-25T12:45:18.214Z,2632
2017-07-25T12:46:17.934Z,2844
2017-07-25T12:47:17.953Z,2932
2017-07-25T12:48:17.982Z,3084
2017-07-25T12:49:18.320Z,3288
2017-07-25T12:50:18.448Z,3648
2017-07-25T12:51:18.375Z,4068
2017-07-25T12:52:17.768Z,4340
2017-07-25T12:53:18.423Z,4300
2017-07-25T12:54:18.464Z,4084
2017-07-25T12:55:18.165Z,3420
2017-07-25T12:56:17.869Z,3048
2017-07-25T12:57:18.529Z,2388
2017-07-25T12:58:18.554Z,2540
2017-07-25T12:59:18.275Z,3688
2017-07-25T13:00:18.293Z,3864
2017-07-25T13:01:18.310Z,2812
2017-07-25T13:02:18.771Z,2076
2017-07-25T13:03:18.779Z,1664
2017-07-25T13:04:18.778Z,1912
2017-07-25T13:05:18.506Z,2796
2017-07-25T13:06:18.635Z,2812
2017-07-25T13:07:18.845Z,2104
2017-07-25T13:08:18.846Z,1600
2017-07-25T13:09:18.856Z,2100
2017-07-25T13:10:18.867Z,2864
2017-07-25T13:11:18.776Z,3472
2017-07-25T13:12:17.965Z,4032
2017-07-25T13:13:18.948Z,4736
2017-07-25T13:14:18.465Z,5088
2017-07-25T13:15:19.014Z,5160
2017-07-25T13:16:18.980Z,4272
2017-07-25T13:17:19.064Z,3384
2017-07-25T13:18:19.197Z,3016
2017-07-25T13:19:18.153Z,2972
2017-07-25T13:20:19.332Z,3056
2017-07-25T13:21:18.836Z,3208
2017-07-25T13:22:18.866Z,3164
2017-07-25T13:23:19.303Z,3284
2017-07-25T13:24:18.912Z,4216
2017-07-25T13:25:19.339Z,4780
2017-07-25T13:26:19.290Z,5380
2017-07-25T13:27:19.074Z,5752
2017-07-25T13:28:19.371Z,5840
2017-07-25T13:29:19.372Z,5732
2017-07-25T13:30:19.073Z,5232
2017-07-25T13:31:19.200Z,4656
2017-07-25T13:32:19.227Z,4648
2017-07-25T13:33:19.248Z,5100
2017-07-25T13:34:18.857Z,7088
2017-07-25T13:35:19.235Z,6832
2017-07-25T13:36:19.548Z,4888
2017-07-25T13:37:19.343Z,4032
2017-07-25T13:38:19.600Z,4844
2017-07-25T13:39:19.368Z,4660
2017-07-25T13:40:19.663Z,2912
2017-07-25T13:41:19.377Z,3656
2017-07-25T13:42:19.703Z,4388
2017-07-25T13:43:19.425Z,4724
2017-07-25T13:44:19.236Z,5436
2017-07-25T13:45:19.845Z,5880
2017-07-25T13:46:19.241Z,6684
2017-07-25T13:47:19.839Z,6732
2017-07-25T13:48:19.966Z,7224
2017-07-25T13:49:19.671Z,6280
2017-07-25T13:50:19.621Z,6572