createdAt,value
2022-09-07T00:00:16.641Z,58.3
2022-09-07T00:05:19.285Z,58.4
2022-09-07T00:10:19.327Z,58.4
2022-09-07T00:15:19.185Z,58.2
2022-09-07T00:20:19.329Z,58.2
2022-09-07T00:25:19.389Z,58.2
2022-09-07T00:30:19.306Z,58.2
2022-09-07T00:35:19.508Z,58.2
2022-09-07T00:40:19.260Z,58.2
2022-09-07T00:45:19.283Z,58.2
2022-09-07T00:50:16.240Z,58.1
2022-09-07T00:55:16.171Z,58.2
2022-09-07T01:00:19.380Z,58.1
2022-09-07T01:05:19.372Z,58.2
2022-09-07T01:10:19.376Z,58.1
2022-09-07T01:15:19.346Z,58.2
2022-09-07T01:20:19.483Z,58.2
2022-09-07T01:25:19.382Z,58.2
2022-09-07T01:30:19.313Z,58.2
2022-09-07T01:35:19.472Z,58.2
2022-09-07T01:40:16.264Z,58.2
2022-09-07T01:45:16.240Z,58.2
2022-09-07T01:50:19.458Z,58.3
2022-09-07T01:55:19.402Z,58.4
2022-09-07T02:00:19.469Z,58.6
2022-09-07T02:05:19.480Z,58.5
2022-09-07T02:10:19.396Z,58.7
2022-09-07T02:15:19.443Z,58.8
2022-09-07T02:20:19.492Z,58.5
2022-09-07T02:25:19.273Z,58.5
2022-09-07T02:30:19.391Z,58.5
2022-09-07T02:35:16.327Z,58.4
2022-09-07T02:40:16.352Z,58.4
2022-09-07T02:45:19.570Z,58.6
2022-09-07T02:50:19.431Z,58.7
2022-09-07T02:55:19.464Z,58.6
2022-09-07T03:00:19.668Z,58.6
2022-09-07T03:05:19.537Z,58.2
2022-09-07T03:10:19.399Z,58.6
2022-09-07T03:15:19.484Z,58.8
2022-09-07T03:20:19.600Z,58.8
2022-09-07T03:25:19.546Z,58.4
2022-09-07T03:30:16.447Z,58.3
2022-09-07T03:35:19.622Z,58.5
2022-09-07T03:40:19.572Z,58.7
2022-09-07T03:45:19.498Z,58.6
2022-09-07T03:50:19.559Z,58.7
2022-09-07T03:55:19.570Z,58.7
2022-09-07T04:00:18.749Z,58.6
2022-09-07T04:05:18.841Z,58.2
2022-09-07T04:10:18.901Z,58.6
2022-09-07T04:15:18.705Z,58.7
2022-09-07T04:20:18.800Z,58.7
2022-09-07T04:25:18.818Z,58.2
2022-09-07T04:30:19.060Z,58.6
2022-09-07T04:35:15.734Z,58.7
2022-09-07T04:40:15.795Z,58.2
2022-09-07T04:45:18.989Z,58.4
2022-09-07T04:50:18.873Z,58.1
2022-09-07T04:55:18.932Z,58.0
2022-09-07T05:00:18.952Z,58.0
2022-09-07T05:05:18.974Z,58.0
2022-09-07T05:10:18.942Z,57.9
2022-09-07T05:15:15.998Z,58.4
2022-09-07T05:20:20.344Z,58.4
2022-09-07T05:25:19.008Z,58.7
2022-09-07T05:31:26.738Z,58.7
2022-09-07T05:35:15.852Z,58.7
2022-09-07T05:40:19.009Z,58.4
2022-09-07T05:45:18.963Z,58.8
2022-09-07T05:50:18.908Z,58.4
2022-09-07T05:55:30.075Z,58.3
2022-09-07T06:00:19.003Z,58.3
2022-09-07T06:05:18.967Z,58.3
2022-09-07T06:10:54.462Z,58.7
2022-09-07T06:15:19.061Z,58.5
2022-09-07T06:20:15.902Z,58.4
2022-09-07T06:25:15.846Z,58.5
2022-09-07T06:30:19.098Z,58.4
2022-09-07T06:35:19.017Z,58.5
2022-09-07T06:40:19.013Z,58.4
2022-09-07T06:45:19.109Z,58.5
2022-09-07T06:50:19.020Z,58.4
2022-09-07T06:55:19.059Z,58.7
2022-09-07T07:00:19.047Z,58.5
2022-09-07T07:05:19.187Z,58.4
2022-09-07T07:10:24.337Z,58.4
2022-09-07T07:15:16.075Z,58.8
2022-09-07T07:20:15.959Z,58.4
2022-09-07T07:25:19.090Z,58.7
2022-09-07T07:30:19.022Z,58.9
2022-09-07T07:35:19.078Z,58.8
2022-09-07T07:40:22.007Z,58.5
2022-09-07T07:46:02.527Z,58.7
2022-09-07T07:50:34.763Z,58.5
2022-09-07T07:55:54.590Z,58.4
2022-09-07T08:00:31.995Z,58.3
2022-09-07T08:05:19.110Z,58.3
2022-09-07T08:10:16.075Z,58.3
2022-09-07T08:15:16.118Z,58.2
2022-09-07T08:20:19.390Z,58.1
2022-09-07T08:25:19.213Z,58.3
2022-09-07T08:30:19.120Z,57.9
2022-09-07T08:35:19.239Z,58.2
2022-09-07T08:40:19.370Z,58.2
2022-09-07T08:45:19.175Z,58.2
2022-09-07T08:50:19.225Z,58.1
2022-09-07T08:55:19.215Z,58.2
2022-09-07T09:00:16.193Z,58.3
2022-09-07T09:05:17.805Z,58.3
2022-09-07T09:10:19.306Z,58.3
2022-09-07T09:15:19.258Z,58.3
2022-09-07T09:20:19.190Z,58.2
2022-09-07T09:25:19.265Z,58.3
2022-09-07T09:30:19.267Z,58.2
2022-09-07T09:35:19.241Z,58.2
2022-09-07T09:40:19.280Z,58.2
2022-09-07T09:45:19.325Z,58.4
2022-09-07T09:55:33.851Z,58.4
2022-09-07T10:00:23.671Z,58.4
2022-09-07T10:05:19.384Z,58.6
2022-09-07T10:10:19.301Z,58.4
2022-09-07T10:15:19.412Z,58.6
2022-09-07T10:20:19.293Z,58.6
2022-09-07T10:25:19.277Z,58.8
2022-09-07T10:30:19.284Z,58.8
2022-09-07T10:35:19.400Z,58.8
2022-09-07T10:40:20.741Z,58.6
2022-09-07T10:45:19.316Z,58.6
2022-09-07T10:50:23.744Z,58.7
2022-09-07T10:55:19.344Z,58.8
2022-09-07T11:00:19.352Z,58.9
2022-09-07T11:05:19.375Z,58.9
2022-09-07T11:10:19.358Z,59.0
2022-09-07T11:15:19.348Z,58.9
2022-09-07T11:20:19.371Z,59.1
2022-09-07T11:25:34.813Z,59.0
2022-09-07T11:30:19.433Z,59.0
2022-09-07T11:35:19.511Z,59.0
2022-09-07T11:40:16.366Z,58.9
2022-09-07T11:45:16.399Z,59.0
2022-09-07T11:50:19.496Z,59.1
2022-09-07T11:55:19.446Z,59.2
2022-09-07T12:00:19.423Z,59.0
2022-09-07T12:05:19.590Z,59.4
2022-09-07T12:10:19.490Z,59.2
2022-09-07T12:15:19.447Z,59.4
2022-09-07T12:20:20.411Z,59.6
2022-09-07T12:25:19.464Z,59.4
2022-09-07T12:30:19.542Z,59.7
2022-09-07T12:35:16.407Z,59.5
2022-09-07T12:40:16.567Z,59.6
2022-09-07T12:45:19.506Z,59.8
2022-09-07T12:50:19.648Z,59.9
2022-09-07T12:55:28.681Z,59.6
2022-09-07T13:00:19.620Z,59.3
2022-09-07T13:05:19.517Z,59.9
2022-09-07T13:10:19.604Z,59.8
2022-09-07T13:15:24.016Z,59.7
2022-09-07T13:20:20.266Z,59.4
2022-09-07T13:25:16.454Z,60.2
2022-09-07T13:30:16.702Z,59.7
2022-09-07T13:35:19.683Z,59.5
2022-09-07T13:40:19.653Z,59.5
2022-09-07T13:45:19.624Z,59.7
2022-09-07T13:50:19.523Z,59.3
2022-09-07T13:55:23.857Z,59.3
2022-09-07T14:00:19.663Z,58.5
2022-09-07T14:05:19.575Z,58.9
2022-09-07T14:10:19.764Z,59.3
2022-09-07T14:15:19.594Z,59.0
2022-09-07T14:20:16.681Z,58.8
2022-09-07T14:25:16.559Z,59.4
2022-09-07T14:30:19.726Z,58.9
2022-09-07T14:35:19.697Z,58.8
2022-09-07T14:40:19.750Z,59.8
2022-09-07T14:45:19.675Z,58.9
2022-09-07T14:50:20.588Z,58.8
2022-09-07T14:55:19.697Z,59.3
2022-09-07T15:00:19.699Z,59.7
2022-09-07T15:05:19.680Z,59.7
2022-09-07T15:10:19.715Z,59.8
2022-09-07T15:15:16.720Z,59.1
2022-09-07T15:20:16.787Z,60.0
2022-09-07T15:25:19.855Z,58.9
2022-09-07T15:30:19.717Z,59.5
2022-09-07T15:35:19.817Z,59.2
2022-09-07T15:40:20.574Z,59.3
2022-09-07T15:45:19.694Z,60.5
2022-09-07T15:50:19.783Z,59.8
2022-09-07T15:55:19.720Z,60.4
2022-09-07T16:00:19.805Z,59.6
2022-09-07T16:05:16.778Z,59.3
2022-09-07T16:10:16.611Z,59.3
2022-09-07T16:15:19.822Z,59.4
2022-09-07T16:20:19.818Z,59.9
2022-09-07T16:25:19.828Z,59.3
2022-09-07T16:30:19.758Z,59.7
2022-09-07T16:35:19.838Z,58.2
2022-09-07T16:40:19.809Z,59.6
2022-09-07T16:46:02.958Z,59.9
2022-09-07T16:50:20.069Z,59.9
2022-09-07T16:55:19.800Z,59.2
2022-09-07T17:00:16.795Z,59.8
2022-09-07T17:05:16.779Z,59.5
2022-09-07T17:10:19.964Z,59.4
2022-09-07T17:15:19.903Z,59.8
2022-09-07T17:20:19.799Z,59.5
2022-09-07T17:25:19.814Z,59.4
2022-09-07T17:30:20.724Z,60.1
2022-09-07T17:35:19.755Z,60.5
2022-09-07T17:40:19.906Z,58.8
2022-09-07T17:45:20.189Z,58.8
2022-09-07T17:50:16.783Z,59.6
2022-09-07T17:55:16.755Z,59.6
2022-09-07T18:00:19.847Z,59.4
2022-09-07T18:05:19.979Z,59.5
2022-09-07T18:10:20.316Z,59.4
2022-09-07T18:15:19.876Z,59.9
2022-09-07T18:20:20.063Z,59.6
2022-09-07T18:25:19.943Z,60.6
2022-09-07T18:30:19.962Z,60.4
2022-09-07T18:35:19.930Z,59.8
2022-09-07T18:40:21.513Z,59.8
2022-09-07T18:45:32.264Z,60.6
2022-09-07T18:50:16.900Z,59.5
2022-09-07T18:55:20.106Z,59.9
2022-09-07T19:00:19.945Z,60.3
2022-09-07T19:05:55.513Z,59.8
2022-09-07T19:10:20.010Z,59.9
2022-09-07T19:15:20.022Z,60.0
2022-09-07T19:20:19.968Z,60.2
2022-09-07T19:25:20.050Z,60.2
2022-09-07T19:30:20.054Z,59.9
2022-09-07T19:35:19.960Z,60.7
2022-09-07T19:40:19.272Z,61.1
2022-09-07T19:45:20.030Z,60.8
2022-09-07T19:50:20.255Z,60.9
2022-09-07T19:55:20.083Z,60.7
2022-09-07T20:00:20.060Z,60.9
2022-09-07T20:05:20.126Z,60.6
2022-09-07T20:10:20.031Z,60.6
2022-09-07T20:15:20.118Z,60.9
2022-09-07T20:20:20.098Z,61.3
2022-09-07T20:25:20.132Z,60.7
2022-09-07T20:30:17.035Z,60.9
2022-09-07T20:35:17.072Z,60.9
2022-09-07T20:40:20.320Z,61.2
2022-09-07T20:45:20.034Z,60.8
2022-09-07T20:50:20.097Z,61.7
2022-09-07T20:55:20.120Z,61.2
2022-09-07T21:00:20.055Z,60.8
2022-09-07T21:05:20.182Z,60.7
2022-09-07T21:10:20.160Z,60.7
2022-09-07T21:15:20.210Z,60.3
2022-09-07T21:20:20.303Z,59.8
2022-09-07T21:25:16.988Z,59.7
2022-09-07T21:30:17.067Z,60.0
2022-09-07T21:35:20.206Z,59.9
2022-09-07T21:40:20.173Z,59.9
2022-09-07T21:45:20.133Z,59.8
2022-09-07T21:50:20.238Z,59.9
2022-09-07T21:55:20.135Z,60.3
2022-09-07T22:00:20.174Z,60.3
2022-09-07T22:05:20.218Z,59.4
2022-09-07T22:10:20.153Z,59.6
2022-09-07T22:15:20.247Z,59.5
2022-09-07T22:20:17.153Z,59.4
2022-09-07T22:25:20.346Z,59.2
2022-09-07T22:30:20.399Z,59.1
2022-09-07T22:35:20.328Z,59.0
2022-09-07T22:40:20.288Z,59.3
2022-09-07T22:45:20.253Z,59.1
2022-09-07T22:50:20.306Z,59.0
2022-09-07T22:55:20.217Z,58.9
2022-09-07T23:00:20.268Z,59.3
2022-09-07T23:05:20.255Z,59.1
2022-09-07T23:10:17.140Z,59.0
2022-09-07T23:15:17.164Z,58.8
2022-09-07T23:20:20.285Z,58.7
2022-09-07T23:25:20.438Z,58.1
2022-09-07T23:30:20.410Z,58.9
2022-09-07T23:35:20.415Z,58.5
2022-09-07T23:40:20.325Z,58.8
2022-09-07T23:45:20.311Z,59.3
2022-09-07T23:50:20.429Z,58.8
2022-09-07T23:55:20.289Z,58.2
