createdAt,value
2019-02-05T00:01:11.292Z,1004.92
2019-02-05T00:04:41.523Z,1005.32
2019-02-05T00:08:11.676Z,1005.85
2019-02-05T00:11:41.800Z,1006.62
2019-02-05T00:15:11.963Z,1006.94
2019-02-05T00:18:42.051Z,1007.39
2019-02-05T00:22:12.224Z,1007.68
2019-02-05T00:25:42.904Z,1007.15
2019-02-05T00:29:13.270Z,1007.53
2019-02-05T00:32:43.470Z,1007.71
2019-02-05T00:36:13.624Z,1008.01
2019-02-05T00:39:43.738Z,1007.92
2019-02-05T00:43:14.784Z,1007.99
2019-02-05T00:46:44.934Z,1008.02
2019-02-05T00:50:15.237Z,1007.57
2019-02-05T00:53:45.355Z,1007.65
2019-02-05T00:57:15.536Z,1007.23
2019-02-05T01:00:45.619Z,1006.34
2019-02-05T01:04:15.762Z,1006.33
2019-02-05T01:07:46.116Z,1005.97
2019-02-05T01:11:16.459Z,1005.78
2019-02-05T01:14:46.492Z,1005.25
2019-02-05T01:18:16.716Z,1005.39
2019-02-05T01:21:46.739Z,1005.21
2019-02-05T01:25:17.273Z,1005.2
2019-02-05T01:28:47.272Z,1004.8
2019-02-05T01:32:17.620Z,1004.78
2019-02-05T01:35:47.683Z,1005
2019-02-05T01:39:17.747Z,1004.98
2019-02-05T01:42:47.962Z,1005.01
2019-02-05T01:46:19.035Z,1005.07
2019-02-05T01:49:49.027Z,1004.75
2019-02-05T01:53:19.161Z,1004.59
2019-02-05T01:56:49.194Z,1004.54
2019-02-05T02:00:21.237Z,1004.23
2019-02-05T02:03:51.371Z,1004.49
2019-02-05T02:07:21.464Z,1004.42
2019-02-05T02:10:51.658Z,1004.43
2019-02-05T02:14:21.871Z,1004.14
2019-02-05T02:17:52.355Z,1004.06
2019-02-05T02:21:22.463Z,1003.99
2019-02-05T02:24:52.522Z,1003.86
2019-02-05T02:28:22.562Z,1003.68
2019-02-05T02:31:52.617Z,1003.34
2019-02-05T02:35:22.943Z,1002.94
2019-02-05T02:38:53.385Z,1002.27
2019-02-05T02:42:23.600Z,1002
2019-02-05T02:45:53.823Z,1001.82
2019-02-05T02:49:25.026Z,1001.56
2019-02-05T02:52:55.199Z,1001.56
2019-02-05T02:56:25.313Z,1001.8
2019-02-05T02:59:55.398Z,1001.6
2019-02-05T03:03:25.539Z,1001.65
2019-02-05T03:06:55.602Z,1001.65
2019-02-05T03:10:27.286Z,1001.42
2019-02-05T03:13:57.381Z,1001.19
2019-02-05T03:17:27.423Z,1001.02
2019-02-05T03:20:57.526Z,1000.69
2019-02-05T03:24:27.661Z,1000.51
2019-02-05T03:27:57.683Z,1000.31
2019-02-05T03:31:27.797Z,1000.05
2019-02-05T03:34:57.950Z,999.79
2019-02-05T03:38:28.138Z,999.71
2019-02-05T03:41:58.236Z,999.84
2019-02-05T03:45:30.270Z,999.45
2019-02-05T03:49:00.373Z,999.22
2019-02-05T03:52:40.617Z,999.48
2019-02-05T03:56:26.250Z,999.59
2019-02-05T04:00:47.895Z,999.17
2019-02-05T04:05:40.311Z,998.99
2019-02-05T04:09:21.712Z,999.1
2019-02-05T04:14:33.239Z,999.1
2019-02-05T04:18:14.391Z,999.16
2019-02-05T04:21:54.485Z,999.52
2019-02-05T04:25:43.388Z,999.26
2019-02-05T04:29:26.463Z,999.33
2019-02-05T04:33:15.936Z,999.31
2019-02-05T04:39:34.599Z,1000.21
2019-02-05T04:43:37.275Z,1000.87
2019-02-05T04:47:16.430Z,1001.61
2019-02-05T04:53:15.390Z,1001.32
2019-02-05T04:57:02.072Z,1002.07
2019-02-05T05:01:04.202Z,1002.09
2019-02-05T05:07:08.648Z,1003.4
2019-02-05T05:10:38.682Z,1003.72
2019-02-05T05:14:08.895Z,1004.21
2019-02-05T05:17:39.150Z,1004.59
2019-02-05T05:21:09.331Z,1004.48
2019-02-05T05:24:40.027Z,1004.6
2019-02-05T05:28:10.577Z,1004.64
2019-02-05T05:31:41.042Z,1004.39
2019-02-05T05:35:11.327Z,1004.47
2019-02-05T05:38:41.396Z,1005.01
2019-02-05T05:42:11.494Z,1005.04
2019-02-05T05:45:41.550Z,1005.79
2019-02-05T05:49:11.708Z,1006.21
2019-02-05T05:52:42.193Z,1006.96
2019-02-05T05:56:13.517Z,1006.94
2019-02-05T05:59:43.620Z,1007.66
2019-02-05T06:00:18.504Z,1007.66
2019-02-05T06:03:48.684Z,1006.51
2019-02-05T06:07:18.817Z,1006.89
2019-02-05T06:10:49.041Z,1007.44
2019-02-05T06:14:19.216Z,1007.79
2019-02-05T06:17:49.297Z,1008.54
2019-02-05T06:21:19.402Z,1008.54
2019-02-05T06:24:49.521Z,1008.84
2019-02-05T06:28:19.509Z,1008.07
2019-02-05T06:31:49.722Z,1006.41
2019-02-05T06:35:19.805Z,1005.63
2019-02-05T06:38:50.019Z,1006.99
2019-02-05T06:42:20.323Z,1007.18
2019-02-05T06:45:50.766Z,1006.77
2019-02-05T06:49:20.972Z,1006.87
2019-02-05T06:52:51.130Z,1006.8
2019-02-05T06:56:22.066Z,1005.9
2019-02-05T06:59:52.290Z,1005.47
2019-02-05T07:03:22.464Z,1006.07
2019-02-05T07:06:52.572Z,1005.93
2019-02-05T07:10:22.880Z,1005.21
2019-02-05T07:13:53.154Z,1005.49
2019-02-05T07:17:23.213Z,1006.97
2019-02-05T07:20:53.321Z,1007.58
2019-02-05T07:24:23.464Z,1008.09
2019-02-05T07:27:53.559Z,1005.89
2019-02-05T07:31:23.693Z,1006.2
2019-02-05T07:34:53.805Z,1006.66
2019-02-05T07:38:23.919Z,1006.81
2019-02-05T07:41:54.211Z,1007.43
2019-02-05T07:45:24.360Z,1009.33
2019-02-05T07:48:54.509Z,1008.08
2019-02-05T07:52:24.511Z,1008.74
2019-02-05T07:55:54.587Z,1008.97
2019-02-05T07:59:25.816Z,1009.95
2019-02-05T08:00:21.860Z,1009.7
2019-02-05T08:03:52.033Z,1009.55
2019-02-05T08:07:22.267Z,1009.62
2019-02-05T08:10:52.400Z,1009.44
2019-02-05T08:14:22.524Z,1009.58
2019-02-05T08:17:52.804Z,1008.96
2019-02-05T08:21:22.980Z,1009.33
2019-02-05T08:24:53.194Z,1009.62
2019-02-05T08:28:23.437Z,1010.16
2019-02-05T08:31:53.545Z,1009.49
2019-02-05T08:35:23.645Z,1009.59
2019-02-05T08:38:53.827Z,1010.7
2019-02-05T08:42:24.051Z,1010.96
2019-02-05T08:45:56.814Z,1011.98
2019-02-05T08:49:27.069Z,1012.63
2019-02-05T08:52:57.275Z,1014.69
2019-02-05T08:56:27.357Z,1016.29
2019-02-05T08:59:58.360Z,1016.95
2019-02-05T09:03:28.383Z,1017.87
2019-02-05T09:06:58.476Z,1016.35
2019-02-05T09:10:30.202Z,1017.65
2019-02-05T09:14:10.565Z,1017.78
2019-02-05T09:17:42.328Z,1016.48
2019-02-05T09:21:12.661Z,1015.58
2019-02-05T09:24:42.804Z,1016.22
2019-02-05T09:28:12.888Z,1016.15
2019-02-05T09:31:42.962Z,1015.56
2019-02-05T09:35:13.005Z,1016.09
2019-02-05T09:38:43.069Z,1015.72
2019-02-05T09:42:13.223Z,1015.48
2019-02-05T09:45:43.426Z,1014.96
2019-02-05T09:49:33.511Z,1014.83
2019-02-05T09:53:10.106Z,1014.9
2019-02-05T09:56:40.257Z,1015.23
2019-02-05T10:00:19.560Z,1016.05
2019-02-05T10:03:49.785Z,1015.97
2019-02-05T10:07:19.871Z,1016.84
2019-02-05T10:10:49.972Z,1017.75
2019-02-05T10:14:20.155Z,1017.95
2019-02-05T10:17:50.549Z,1017.98
2019-02-05T10:21:21.024Z,1018.36
2019-02-05T10:24:51.446Z,1016.8
2019-02-05T10:28:21.731Z,1016.44
2019-02-05T10:31:51.943Z,1017.63
2019-02-05T10:35:22.096Z,1019.29
2019-02-05T10:38:52.569Z,1019.92
2019-02-05T10:42:22.624Z,1020.64
2019-02-05T10:45:52.807Z,1022.27
2019-02-05T10:49:22.975Z,1023.64
2019-02-05T10:52:53.251Z,1024.98
2019-02-05T10:56:23.329Z,1026.4
2019-02-05T10:59:54.497Z,1025.69
2019-02-05T11:03:25.576Z,1025.15
2019-02-05T11:06:55.729Z,1026.17
2019-02-05T11:10:25.794Z,1029.42
2019-02-05T11:13:55.926Z,1029.1
2019-02-05T11:17:26.010Z,1027.2
2019-02-05T11:20:56.093Z,1030
2019-02-05T11:24:26.318Z,1027.42
2019-02-05T11:27:56.508Z,1028.79
2019-02-05T11:31:26.566Z,1027.47
2019-02-05T11:34:56.729Z,1030.9
2019-02-05T11:38:26.842Z,1027.54
2019-02-05T11:41:56.956Z,1030.28
2019-02-05T11:45:27.369Z,1033.29
2019-02-05T11:48:57.523Z,1035.7
2019-02-05T11:52:27.686Z,1036.54
2019-02-05T11:55:57.871Z,1038.24
2019-02-05T11:59:27.998Z,1037.55
2019-02-05T12:00:32.768Z,1038.02
2019-02-05T12:04:04.209Z,1037.66
2019-02-05T12:07:34.323Z,1035.22
2019-02-05T12:11:04.467Z,1035.14
2019-02-05T12:14:34.590Z,1034.28
2019-02-05T12:18:04.826Z,1033.08
2019-02-05T12:21:35.078Z,1035.29
2019-02-05T12:25:08.452Z,1035.42
2019-02-05T12:28:38.956Z,1037.22
2019-02-05T12:32:09.406Z,1038.23
2019-02-05T12:35:39.823Z,1036.9
2019-02-05T12:39:17.706Z,1034.79
2019-02-05T12:42:47.981Z,1032.47
2019-02-05T12:46:18.135Z,1032.15
2019-02-05T12:49:48.207Z,1029.34
2019-02-05T12:53:18.402Z,1027.08
2019-02-05T12:56:48.529Z,1026.43
2019-02-05T13:00:21.794Z,1026.95
2019-02-05T13:03:51.913Z,1025.66
2019-02-05T13:07:23.057Z,1025.97
2019-02-05T13:10:53.180Z,1021.95
2019-02-05T13:14:23.413Z,1022.87
2019-02-05T13:17:53.483Z,1021.88
2019-02-05T13:21:23.611Z,1022.16
2019-02-05T13:24:53.695Z,1021.96
2019-02-05T13:28:23.823Z,1021.52
2019-02-05T13:31:53.972Z,1022.11
2019-02-05T13:35:24.926Z,1022.83
2019-02-05T13:38:55.400Z,1024.31
2019-02-05T13:42:25.533Z,1023.47
2019-02-05T13:45:55.637Z,1022.46
2019-02-05T13:49:25.772Z,1021.34
2019-02-05T13:52:56.234Z,1020.7
2019-02-05T13:56:26.438Z,1021.21
2019-02-05T13:59:56.591Z,1019.94
2019-02-05T14:00:22.422Z,1019.94
2019-02-05T14:03:52.481Z,1020.07
2019-02-05T14:07:22.579Z,1018.68
2019-02-05T14:10:53.735Z,1018.39
2019-02-05T14:14:23.827Z,1017.43
2019-02-05T14:17:54.003Z,1016.67
2019-02-05T14:21:24.343Z,1016.62
2019-02-05T14:24:54.817Z,1015.91
2019-02-05T14:28:24.881Z,1014.34
2019-02-05T14:31:54.985Z,1013.72
2019-02-05T14:35:25.049Z,1012.4
2019-02-05T14:38:55.251Z,1012.11
2019-02-05T14:42:25.335Z,1011.47
2019-02-05T14:45:55.588Z,1010.05
2019-02-05T14:49:25.652Z,1008.88
2019-02-05T14:52:55.916Z,1008.26
2019-02-05T14:56:25.905Z,1007.48
2019-02-05T14:59:56.032Z,1006.15
2019-02-05T15:03:26.106Z,1005.28
2019-02-05T15:06:56.224Z,1004.08
2019-02-05T15:10:26.304Z,1003.04
2019-02-05T15:13:56.656Z,1002.27
2019-02-05T15:17:26.626Z,1000.72
2019-02-05T15:20:56.717Z,999.51
2019-02-05T15:24:36.872Z,998.94
2019-02-05T15:28:07.460Z,998.19
2019-02-05T15:31:37.474Z,997.31
2019-02-05T15:35:07.847Z,996.77
2019-02-05T15:38:37.930Z,996.25
2019-02-05T15:42:08.243Z,995.94
2019-02-05T15:45:38.337Z,995.74
2019-02-05T15:49:08.374Z,995.62
2019-02-05T15:52:38.694Z,995.18
2019-02-05T15:56:08.840Z,994.78
2019-02-05T15:59:38.812Z,994.82
2019-02-05T16:00:19.731Z,994.85
2019-02-05T16:03:49.990Z,994.07
2019-02-05T16:07:20.128Z,994.04
2019-02-05T16:10:50.261Z,993.86
2019-02-05T16:14:21.244Z,993.55
2019-02-05T16:17:51.527Z,993.67
2019-02-05T16:21:21.581Z,993.3
2019-02-05T16:24:51.814Z,992.94
2019-02-05T16:28:21.958Z,992.85
2019-02-05T16:31:52.091Z,992.78
2019-02-05T16:35:22.464Z,992.8
2019-02-05T16:38:52.625Z,992.48
2019-02-05T16:42:22.763Z,992.45
2019-02-05T16:45:52.904Z,992.35
2019-02-05T16:49:22.909Z,992.11
2019-02-05T16:52:53.310Z,992.06
2019-02-05T16:56:23.363Z,992.2
2019-02-05T16:59:53.468Z,992.06
2019-02-05T17:03:23.790Z,991.74
2019-02-05T17:06:54.133Z,991.65
2019-02-05T17:10:24.296Z,991.54
2019-02-05T17:13:54.360Z,991.24
2019-02-05T17:17:25.434Z,991.48
2019-02-05T17:20:55.512Z,991.45
2019-02-05T17:24:25.564Z,991.09
2019-02-05T17:27:57.243Z,991.15
2019-02-05T17:31:27.307Z,990.79
2019-02-05T17:34:57.370Z,990.44
2019-02-05T17:38:27.383Z,990.52
2019-02-05T17:41:57.624Z,990.05
2019-02-05T17:45:29.841Z,990.23
2019-02-05T17:48:59.973Z,989.99
2019-02-05T17:52:30.056Z,990.38
2019-02-05T17:56:00.130Z,990.79
2019-02-05T17:59:30.292Z,991.23
2019-02-05T18:00:25.275Z,991.39
2019-02-05T18:03:55.417Z,991.26
2019-02-05T18:07:25.570Z,991.53
2019-02-05T18:10:55.713Z,991.46
2019-02-05T18:14:25.867Z,991.52
2019-02-05T18:17:57.781Z,991.56
2019-02-05T18:21:27.863Z,991.25
2019-02-05T18:24:57.927Z,990.98
2019-02-05T18:28:30.898Z,990.86
2019-02-05T18:32:01.283Z,990.9
2019-02-05T18:35:31.327Z,990.93
2019-02-05T18:39:01.389Z,990.35
2019-02-05T18:42:31.483Z,990.24
2019-02-05T18:46:01.606Z,990.07
2019-02-05T18:49:31.616Z,989.94
2019-02-05T18:53:02.062Z,989.61
2019-02-05T18:56:32.128Z,989.32
2019-02-05T19:00:09.019Z,989.24
2019-02-05T19:03:39.122Z,988.95
2019-02-05T19:07:09.446Z,989.19
2019-02-05T19:10:39.870Z,989.07
2019-02-05T19:14:10.010Z,989.1
2019-02-05T19:17:40.123Z,988.9
2019-02-05T19:21:11.139Z,989.32
2019-02-05T19:24:54.502Z,989.07
2019-02-05T19:28:29.797Z,988.94
2019-02-05T19:31:59.928Z,989.15
2019-02-05T19:35:30.123Z,989.25
2019-02-05T19:39:00.305Z,989.8
2019-02-05T19:42:30.395Z,990.46
2019-02-05T19:46:10.614Z,990.64
2019-02-05T19:49:44.576Z,989.63
2019-02-05T19:53:14.631Z,988.71
2019-02-05T19:56:44.771Z,988.61
2019-02-05T20:00:28.065Z,988.44
2019-02-05T20:03:58.189Z,988.05
2019-02-05T20:07:28.342Z,988.44
2019-02-05T20:10:58.385Z,988.57
2019-02-05T20:14:28.418Z,987.64
2019-02-05T20:17:58.472Z,987.97
2019-02-05T20:21:31.857Z,988.12
2019-02-05T20:25:03.221Z,987.97
2019-02-05T20:28:33.321Z,987.5
2019-02-05T20:32:03.483Z,987.42
2019-02-05T20:35:33.587Z,987.89
2019-02-05T20:39:11.719Z,987.42
2019-02-05T20:42:41.824Z,987.58
2019-02-05T20:46:11.878Z,988.15
2019-02-05T20:49:41.911Z,987.95
2019-02-05T20:53:14.152Z,988.41
2019-02-05T20:56:44.317Z,988.36
2019-02-05T21:00:17.080Z,987.74
2019-02-05T21:03:47.194Z,987.52
2019-02-05T21:07:17.317Z,987.69
2019-02-05T21:10:47.395Z,987.21
2019-02-05T21:14:17.663Z,987.5
2019-02-05T21:17:47.905Z,987.7
2019-02-05T21:21:18.029Z,988.02
2019-02-05T21:24:49.113Z,987.5
2019-02-05T21:28:19.316Z,987.64
2019-02-05T21:31:49.392Z,988.07
2019-02-05T21:35:19.613Z,987.6
2019-02-05T21:38:49.666Z,987.13
2019-02-05T21:42:19.869Z,987.61
2019-02-05T21:45:49.973Z,987.48
2019-02-05T21:49:20.425Z,987.64
2019-02-05T21:52:51.022Z,987.12
2019-02-05T21:56:21.363Z,987.31
2019-02-05T21:59:51.595Z,987.44
2019-02-05T22:00:23.362Z,987.42
2019-02-05T22:03:53.469Z,987.08
2019-02-05T22:07:23.615Z,987.15
2019-02-05T22:10:53.729Z,987.16
2019-02-05T22:14:23.761Z,986.62
2019-02-05T22:17:54.052Z,987.01
2019-02-05T22:21:24.125Z,986.63
2019-02-05T22:24:55.421Z,986.73
2019-02-05T22:28:25.482Z,986.65
2019-02-05T22:31:55.884Z,986.62
2019-02-05T22:35:26.228Z,986.22
2019-02-05T22:38:57.500Z,986.44
2019-02-05T22:42:27.924Z,986.47
2019-02-05T22:45:58.323Z,986.48
2019-02-05T22:49:28.781Z,986.51
2019-02-05T22:53:00.027Z,986.22
2019-02-05T22:56:30.021Z,986.38
2019-02-05T23:00:00.511Z,986.56
2019-02-05T23:03:34.424Z,986.87
2019-02-05T23:07:09.897Z,987.02
2019-02-05T23:11:13.671Z,987.73
2019-02-05T23:14:46.104Z,987.6
2019-02-05T23:18:16.787Z,987.35
2019-02-05T23:21:47.060Z,987.6
2019-02-05T23:25:17.292Z,988.2
2019-02-05T23:28:47.577Z,988.02
2019-02-05T23:32:17.710Z,988.01
2019-02-05T23:35:47.883Z,988.1
2019-02-05T23:39:20.763Z,987.88
2019-02-05T23:42:51.180Z,988.02
2019-02-05T23:46:21.283Z,988.54
2019-02-05T23:49:51.436Z,989
2019-02-05T23:53:21.513Z,988.84
2019-02-05T23:56:51.672Z,988.13
