createdAt,value
2023-03-06T00:01:35.113Z,14.13
2023-03-06T00:04:08.966Z,13.85
2023-03-06T00:06:42.105Z,13.10
2023-03-06T00:09:14.473Z,13.37
2023-03-06T00:11:47.461Z,14.43
2023-03-06T00:16:51.584Z,14.17
2023-03-06T00:19:24.568Z,14.20
2023-03-06T00:21:57.965Z,12.80
2023-03-06T00:24:30.540Z,13.85
2023-03-06T00:27:03.322Z,15.15
2023-03-06T00:29:35.895Z,13.37
2023-03-06T00:32:09.757Z,15.10
2023-03-06T00:34:42.272Z,14.67
2023-03-06T00:37:15.463Z,14.57
2023-03-06T00:39:49.884Z,14.20
2023-03-06T00:42:23.478Z,15.37
2023-03-06T00:44:57.081Z,14.60
2023-03-06T00:47:29.652Z,13.63
2023-03-06T00:50:02.844Z,14.60
2023-03-06T00:52:36.239Z,15.30
2023-03-06T00:55:10.285Z,14.10
2023-03-06T00:57:43.446Z,14.60
2023-03-06T01:00:16.748Z,15.25
2023-03-06T01:02:49.823Z,14.50
2023-03-06T01:05:22.794Z,14.35
2023-03-06T01:07:55.381Z,13.85
2023-03-06T01:10:28.152Z,14.97
2023-03-06T01:13:00.931Z,14.60
2023-03-06T01:15:33.711Z,16.00
2023-03-06T01:18:07.509Z,15.20
2023-03-06T01:20:42.968Z,15.10
2023-03-06T01:23:16.144Z,14.80
2023-03-06T01:25:49.128Z,14.10
2023-03-06T01:28:25.594Z,14.65
2023-03-06T01:30:58.589Z,14.50
2023-03-06T01:33:31.564Z,14.50
2023-03-06T01:36:07.214Z,14.40
2023-03-06T01:38:40.000Z,14.15
2023-03-06T01:41:15.940Z,14.57
2023-03-06T01:43:48.839Z,14.05
2023-03-06T01:46:25.358Z,15.05
2023-03-06T01:49:01.054Z,14.10
2023-03-06T01:51:34.958Z,13.85
2023-03-06T01:54:10.381Z,14.40
2023-03-06T01:56:45.192Z,14.30
2023-03-06T01:59:18.008Z,14.70
2023-03-06T02:01:51.475Z,13.55
2023-03-06T02:04:24.855Z,14.90
2023-03-06T02:06:57.781Z,12.90
2023-03-06T02:09:31.377Z,14.43
2023-03-06T02:12:08.074Z,13.40
2023-03-06T02:14:41.050Z,14.15
2023-03-06T02:17:15.247Z,14.37
2023-03-06T02:19:51.666Z,15.10
2023-03-06T02:22:25.972Z,13.33
2023-03-06T02:25:00.754Z,13.77
2023-03-06T02:27:33.742Z,13.30
2023-03-06T02:30:11.390Z,13.67
2023-03-06T02:32:44.225Z,13.30
2023-03-06T02:35:19.578Z,13.30
2023-03-06T02:37:52.853Z,12.97
2023-03-06T02:40:26.447Z,13.50
2023-03-06T02:43:00.116Z,14.10
2023-03-06T02:45:35.248Z,13.67
2023-03-06T02:48:09.544Z,14.20
2023-03-06T02:50:42.274Z,14.83
2023-03-06T02:53:16.454Z,14.90
2023-03-06T02:55:49.061Z,14.40
2023-03-06T02:58:22.658Z,14.20
2023-03-06T03:00:55.447Z,14.70
2023-03-06T03:03:28.629Z,13.50
2023-03-06T03:06:01.418Z,13.80
2023-03-06T03:08:38.080Z,14.83
2023-03-06T03:11:10.859Z,14.33
2023-03-06T03:13:45.483Z,14.25
2023-03-06T03:16:22.153Z,14.65
2023-03-06T03:18:55.553Z,14.00
2023-03-06T03:21:29.555Z,14.73
2023-03-06T03:24:03.062Z,14.75
2023-03-06T03:26:35.733Z,14.93
2023-03-06T03:29:13.233Z,14.33
2023-03-06T03:31:45.796Z,14.40
2023-03-06T03:34:19.398Z,14.15
2023-03-06T03:36:52.793Z,13.57
2023-03-06T03:39:25.779Z,14.55
2023-03-06T03:41:59.171Z,14.60
2023-03-06T03:44:32.360Z,15.40
2023-03-06T03:47:05.763Z,15.10
2023-03-06T03:49:38.534Z,15.03
2023-03-06T03:52:11.316Z,14.17
2023-03-06T03:54:45.122Z,14.00
2023-03-06T03:57:17.550Z,14.40
2023-03-06T03:59:54.008Z,15.37
2023-03-06T04:02:32.070Z,15.00
2023-03-06T04:05:18.779Z,14.47
2023-03-06T04:07:51.956Z,13.73
2023-03-06T04:10:25.142Z,15.13
2023-03-06T04:12:57.928Z,16.80
2023-03-06T04:15:30.909Z,15.60
2023-03-06T04:18:06.154Z,15.70
2023-03-06T04:20:39.137Z,15.13
2023-03-06T04:23:12.128Z,14.93
2023-03-06T04:25:45.582Z,15.80
2023-03-06T04:28:18.963Z,14.85
2023-03-06T04:30:52.097Z,15.00
2023-03-06T04:33:25.894Z,15.75
2023-03-06T04:35:59.906Z,14.73
2023-03-06T04:38:35.591Z,15.60
2023-03-06T04:41:09.198Z,16.10
2023-03-06T04:43:41.934Z,15.37
2023-03-06T04:46:14.507Z,15.80
2023-03-06T04:48:47.303Z,15.83
2023-03-06T04:51:19.741Z,16.07
2023-03-06T04:56:23.579Z,16.13
2023-03-06T04:58:56.780Z,18.65
2023-03-06T05:01:29.342Z,19.90
2023-03-06T05:04:02.127Z,19.70
2023-03-06T05:06:35.722Z,20.50
2023-03-06T05:09:08.301Z,20.90
2023-03-06T05:11:41.279Z,19.45
2023-03-06T05:14:13.721Z,20.63
2023-03-06T05:16:46.715Z,21.50
2023-03-06T05:19:20.025Z,21.65
2023-03-06T05:21:53.012Z,20.90
2023-03-06T05:24:25.673Z,20.47
2023-03-06T05:29:29.516Z,21.05
2023-03-06T05:32:02.188Z,18.35
2023-03-06T05:34:35.066Z,18.97
2023-03-06T05:37:08.257Z,18.60
2023-03-06T05:39:40.836Z,18.63
2023-03-06T05:44:44.349Z,21.97
2023-03-06T05:47:17.130Z,25.13
2023-03-06T05:49:50.118Z,26.15
2023-03-06T05:52:22.688Z,24.45
2023-03-06T05:57:26.404Z,22.23
2023-03-06T05:59:58.983Z,21.13
2023-03-06T06:02:33.072Z,18.35
2023-03-06T06:05:05.765Z,17.35
2023-03-06T06:07:39.160Z,17.27
2023-03-06T06:10:13.751Z,15.73
2023-03-06T06:12:46.359Z,15.85
2023-03-06T06:15:19.969Z,16.80
2023-03-06T06:17:52.535Z,15.57
2023-03-06T06:20:25.925Z,15.65
2023-03-06T06:22:58.709Z,15.95
2023-03-06T06:25:31.282Z,15.53
2023-03-06T06:28:04.881Z,17.60
2023-03-06T06:30:37.483Z,18.30
2023-03-06T06:35:41.837Z,16.75
2023-03-06T06:38:14.775Z,16.20
2023-03-06T06:41:19.085Z,17.13
2023-03-06T06:43:40.195Z,16.93
2023-03-06T06:46:47.165Z,16.00
2023-03-06T06:49:06.247Z,15.80
2023-03-06T06:51:39.867Z,14.40
2023-03-06T06:54:13.122Z,15.20
2023-03-06T06:56:45.806Z,14.77
2023-03-06T06:59:18.602Z,14.73
2023-03-06T07:01:51.666Z,14.23
2023-03-06T07:04:24.557Z,15.03
2023-03-06T07:06:58.771Z,14.25
2023-03-06T07:09:31.961Z,14.00
2023-03-06T07:12:04.540Z,13.35
2023-03-06T07:14:37.740Z,13.80
2023-03-06T07:17:10.306Z,13.77
2023-03-06T07:19:43.698Z,14.30
2023-03-06T07:22:16.269Z,14.00
2023-03-06T07:24:49.263Z,15.10
2023-03-06T07:27:23.557Z,16.73
2023-03-06T07:29:57.270Z,17.00
2023-03-06T07:32:29.901Z,16.25
2023-03-06T07:35:19.050Z,15.60
2023-03-06T07:37:52.406Z,16.00
2023-03-06T07:40:25.804Z,16.90
2023-03-06T07:43:12.965Z,15.93
2023-03-06T07:45:58.528Z,16.50
2023-03-06T07:48:31.183Z,16.63
2023-03-06T07:51:04.570Z,17.05
2023-03-06T07:53:37.560Z,17.15
2023-03-06T07:56:12.027Z,17.20
2023-03-06T07:58:45.800Z,16.35
2023-03-06T08:01:20.208Z,18.43
2023-03-06T08:03:52.832Z,17.43
2023-03-06T08:06:26.372Z,19.37
2023-03-06T08:08:59.372Z,18.80
2023-03-06T08:11:33.776Z,17.63
2023-03-06T08:14:06.554Z,19.25
2023-03-06T08:16:38.970Z,18.60
2023-03-06T08:19:11.704Z,23.00
2023-03-06T08:21:44.292Z,24.20
2023-03-06T08:24:17.081Z,21.25
2023-03-06T08:26:49.445Z,22.10
2023-03-06T08:31:53.166Z,19.80
2023-03-06T08:34:27.154Z,20.90
2023-03-06T08:36:59.934Z,22.50
2023-03-06T08:39:33.531Z,23.35
2023-03-06T08:42:06.523Z,24.50
2023-03-06T08:44:39.917Z,25.40
2023-03-06T08:47:12.894Z,25.53
2023-03-06T08:49:45.470Z,25.87
2023-03-06T08:52:20.150Z,25.15
2023-03-06T08:54:53.355Z,25.50
2023-03-06T08:57:26.064Z,28.45
2023-03-06T08:59:58.643Z,28.10
2023-03-06T09:02:31.300Z,24.53
2023-03-06T09:05:05.678Z,26.25
2023-03-06T09:07:38.207Z,29.10
2023-03-06T09:10:14.282Z,31.40
2023-03-06T09:12:51.297Z,30.60
2023-03-06T09:15:26.849Z,31.50
2023-03-06T09:17:59.425Z,29.15
2023-03-06T09:20:31.944Z,30.97
2023-03-06T09:23:04.514Z,30.60
2023-03-06T09:25:37.503Z,28.75
2023-03-06T09:28:12.046Z,29.07
2023-03-06T09:30:44.986Z,27.00
2023-03-06T09:33:18.301Z,28.65
2023-03-06T09:35:51.747Z,28.45
2023-03-06T09:38:25.296Z,29.90
2023-03-06T09:41:01.539Z,26.25
2023-03-06T09:43:35.601Z,26.85
2023-03-06T09:46:15.139Z,22.25
2023-03-06T09:48:51.955Z,24.53
2023-03-06T09:51:27.587Z,23.60
2023-03-06T09:54:06.963Z,22.55
2023-03-06T09:56:40.766Z,21.80
2023-03-06T09:59:15.758Z,24.05
2023-03-06T10:01:52.932Z,21.60
2023-03-06T10:04:32.156Z,21.65
2023-03-06T10:07:07.717Z,23.50
2023-03-06T10:09:43.185Z,23.40
2023-03-06T10:12:26.525Z,23.15
2023-03-06T10:15:04.363Z,22.93
2023-03-06T10:17:38.403Z,23.70
2023-03-06T10:20:23.567Z,23.90
2023-03-06T10:23:05.412Z,21.97
2023-03-06T10:25:42.536Z,23.95
2023-03-06T10:28:17.438Z,22.50
2023-03-06T10:30:53.951Z,20.80
2023-03-06T10:33:33.663Z,19.90
2023-03-06T10:36:06.545Z,20.47
2023-03-06T10:38:40.618Z,21.90
2023-03-06T10:41:22.739Z,19.23
2023-03-06T10:44:12.249Z,19.00
2023-03-06T10:46:46.248Z,20.20
2023-03-06T10:49:32.196Z,17.83
2023-03-06T10:52:06.989Z,15.40
2023-03-06T10:54:40.379Z,14.93
2023-03-06T10:57:26.411Z,15.20
2023-03-06T10:59:59.655Z,14.63
2023-03-06T11:02:33.236Z,12.23
2023-03-06T11:05:07.807Z,14.05
2023-03-06T11:07:54.110Z,13.10
2023-03-06T11:10:27.371Z,11.30
2023-03-06T11:13:01.937Z,13.35
2023-03-06T11:15:34.502Z,13.58
2023-03-06T11:18:26.050Z,15.08
2023-03-06T11:20:58.699Z,14.40
2023-03-06T11:23:36.583Z,15.20
2023-03-06T11:26:18.173Z,15.23
2023-03-06T11:28:53.232Z,13.93
2023-03-06T11:31:27.116Z,13.75
2023-03-06T11:34:03.649Z,12.80
2023-03-06T11:36:38.604Z,13.60
2023-03-06T11:39:21.125Z,14.83
2023-03-06T11:41:55.678Z,14.65
2023-03-06T11:44:32.832Z,13.78
2023-03-06T11:47:10.503Z,14.35
2023-03-06T11:49:45.065Z,14.10
2023-03-06T11:52:21.323Z,14.78
2023-03-06T11:54:56.521Z,15.05
2023-03-06T11:57:32.140Z,15.00
2023-03-06T12:00:13.663Z,13.60
2023-03-06T12:03:04.284Z,13.77
2023-03-06T12:05:39.193Z,13.33
2023-03-06T12:08:22.085Z,13.08
2023-03-06T12:10:58.917Z,13.67
2023-03-06T12:13:42.478Z,13.22
2023-03-06T12:16:39.697Z,13.48
2023-03-06T12:19:21.374Z,13.53
2023-03-06T12:22:01.463Z,13.55
2023-03-06T12:24:47.011Z,13.53
2023-03-06T12:27:24.280Z,12.68
2023-03-06T12:30:02.136Z,14.53
2023-03-06T12:32:39.218Z,13.38
2023-03-06T12:35:23.874Z,14.90
2023-03-06T12:38:03.227Z,13.53
2023-03-06T12:40:56.117Z,12.75
2023-03-06T12:43:48.149Z,14.73
2023-03-06T12:46:21.772Z,14.38
2023-03-06T12:48:59.306Z,15.15
2023-03-06T12:51:32.226Z,15.03
2023-03-06T12:54:05.826Z,14.63
2023-03-06T12:56:38.400Z,14.75
2023-03-06T12:59:34.325Z,13.85
2023-03-06T13:02:19.409Z,13.78
2023-03-06T13:05:01.612Z,13.75
2023-03-06T13:07:44.755Z,13.55
2023-03-06T13:10:23.336Z,12.75
2023-03-06T13:12:57.200Z,12.23
2023-03-06T13:15:38.757Z,13.32
2023-03-06T13:18:37.109Z,12.65
2023-03-06T13:21:42.658Z,11.53
2023-03-06T13:24:29.317Z,12.10
2023-03-06T13:27:03.142Z,11.63
2023-03-06T13:30:01.778Z,12.07
2023-03-06T13:32:35.664Z,12.88
2023-03-06T13:35:22.274Z,12.07
2023-03-06T13:37:54.837Z,11.03
2023-03-06T13:40:32.289Z,11.10
2023-03-06T13:43:18.506Z,14.05
2023-03-06T13:45:51.847Z,15.58
2023-03-06T13:48:43.481Z,14.87
2023-03-06T13:51:23.790Z,16.00
2023-03-06T13:54:09.953Z,14.05
2023-03-06T13:56:56.669Z,14.63
2023-03-06T13:59:47.183Z,15.38
2023-03-06T14:02:32.434Z,14.65
2023-03-06T14:05:11.799Z,15.70
2023-03-06T14:07:45.644Z,17.57
2023-03-06T14:10:22.512Z,16.30
2023-03-06T14:13:02.492Z,14.63
2023-03-06T14:15:45.011Z,15.32
2023-03-06T14:18:19.864Z,15.15
2023-03-06T14:20:55.308Z,15.15
2023-03-06T14:23:29.466Z,15.08
2023-03-06T14:26:04.101Z,15.65
2023-03-06T14:28:37.332Z,16.07
2023-03-06T14:31:16.598Z,16.23
2023-03-06T14:33:53.546Z,15.35
2023-03-06T14:36:27.866Z,14.53
2023-03-06T14:39:02.425Z,15.70
2023-03-06T14:41:36.401Z,15.80
2023-03-06T14:44:16.796Z,16.50
2023-03-06T14:46:50.010Z,16.32
2023-03-06T14:49:23.544Z,15.45
2023-03-06T14:51:56.813Z,20.65
2023-03-06T14:54:30.339Z,17.73
2023-03-06T14:57:05.700Z,15.25
2023-03-06T14:59:40.964Z,17.05
2023-03-06T15:02:17.879Z,16.52
2023-03-06T15:04:51.901Z,16.12
2023-03-06T15:07:27.210Z,15.90
2023-03-06T15:10:00.034Z,16.25
2023-03-06T15:12:36.647Z,18.07
2023-03-06T15:18:34.008Z,15.98
2023-03-06T15:21:16.493Z,16.07
2023-03-06T15:23:51.674Z,16.03
2023-03-06T15:26:33.201Z,15.00
2023-03-06T15:29:23.586Z,15.35
2023-03-06T15:32:16.976Z,15.23
2023-03-06T15:35:10.309Z,15.57
2023-03-06T15:37:43.912Z,15.57
2023-03-06T15:40:25.490Z,16.43
2023-03-06T15:42:59.918Z,15.30
2023-03-06T15:45:33.583Z,17.30
2023-03-06T15:48:17.343Z,17.83
2023-03-06T15:50:50.989Z,16.47
2023-03-06T15:53:24.397Z,18.43
2023-03-06T15:55:59.813Z,18.43
2023-03-06T15:58:35.370Z,18.63
2023-03-06T16:01:14.613Z,18.60
2023-03-06T16:03:48.404Z,19.10
2023-03-06T16:06:25.025Z,18.63
2023-03-06T16:08:58.506Z,19.73
2023-03-06T16:11:43.425Z,19.40
2023-03-06T16:14:24.045Z,19.67
2023-03-06T16:16:58.331Z,19.80
2023-03-06T16:19:31.772Z,19.07
2023-03-06T16:22:05.893Z,19.57
2023-03-06T16:24:39.496Z,20.33
2023-03-06T16:27:19.967Z,19.40
2023-03-06T16:29:53.953Z,16.87
2023-03-06T16:32:28.743Z,18.20
2023-03-06T16:35:02.155Z,19.10
2023-03-06T16:37:36.476Z,16.90
2023-03-06T16:40:22.386Z,18.13
2023-03-06T16:42:57.021Z,18.30
2023-03-06T16:45:32.046Z,17.73
2023-03-06T16:48:05.950Z,17.33
2023-03-06T16:50:41.822Z,16.30
2023-03-06T16:53:16.597Z,18.07
2023-03-06T16:55:50.387Z,17.93
2023-03-06T16:58:24.758Z,17.50
2023-03-06T17:00:58.522Z,17.30
2023-03-06T17:03:32.170Z,18.13
2023-03-06T17:06:14.358Z,19.33
2023-03-06T17:08:49.185Z,17.77
2023-03-06T17:11:23.198Z,16.60
2023-03-06T17:13:56.638Z,17.33
2023-03-06T17:16:30.505Z,17.40
2023-03-06T17:19:03.806Z,19.43
2023-03-06T17:21:38.632Z,20.60
2023-03-06T17:24:12.233Z,20.43
2023-03-06T17:26:47.459Z,20.83
2023-03-06T17:29:20.845Z,23.70
2023-03-06T17:31:53.214Z,22.83
2023-03-06T17:36:57.695Z,23.37
2023-03-06T17:39:36.406Z,27.47
2023-03-06T17:42:10.192Z,33.30
2023-03-06T17:44:42.862Z,42.17
2023-03-06T17:47:16.123Z,43.93
2023-03-06T17:49:49.641Z,43.03
2023-03-06T17:52:23.646Z,42.40
2023-03-06T17:54:56.427Z,39.23
2023-03-06T17:57:29.211Z,40.80
2023-03-06T18:00:02.396Z,40.50
2023-03-06T18:02:45.830Z,41.70
2023-03-06T18:05:21.126Z,36.55
2023-03-06T18:07:53.842Z,33.65
2023-03-06T18:10:26.417Z,35.35
2023-03-06T18:12:59.618Z,34.25
2023-03-06T18:15:32.387Z,33.65
2023-03-06T18:18:04.959Z,31.80
2023-03-06T18:20:41.585Z,30.70
2023-03-06T18:23:14.222Z,31.05
2023-03-06T18:25:47.812Z,30.50
2023-03-06T18:28:20.588Z,31.85
2023-03-06T18:30:53.570Z,29.70
2023-03-06T18:33:26.146Z,27.75
2023-03-06T18:35:58.575Z,26.27
2023-03-06T18:38:31.708Z,27.07
2023-03-06T18:41:04.899Z,25.45
2023-03-06T18:43:38.908Z,26.17
2023-03-06T18:46:13.183Z,22.40
2023-03-06T18:48:45.694Z,24.30
2023-03-06T18:51:19.908Z,28.85
2023-03-06T18:53:52.898Z,28.40
2023-03-06T18:56:25.672Z,29.53
2023-03-06T18:59:01.921Z,28.40
2023-03-06T19:01:34.656Z,29.50
2023-03-06T19:04:08.210Z,29.25
2023-03-06T19:06:43.156Z,31.90
2023-03-06T19:09:16.162Z,29.87
2023-03-06T19:11:48.919Z,31.03
2023-03-06T19:14:22.305Z,29.47
2023-03-06T19:16:54.835Z,27.95
2023-03-06T19:19:29.504Z,28.05
2023-03-06T19:22:02.492Z,26.20
2023-03-06T19:24:35.701Z,29.60
2023-03-06T19:27:08.886Z,30.45
2023-03-06T19:29:42.471Z,33.03
2023-03-06T19:32:15.397Z,32.30
2023-03-06T19:34:49.679Z,36.65
2023-03-06T19:37:23.272Z,43.20
2023-03-06T19:39:57.485Z,42.40
2023-03-06T19:42:30.470Z,46.55
2023-03-06T19:45:03.662Z,50.80
2023-03-06T19:47:36.238Z,51.90
2023-03-06T19:50:10.413Z,56.95
2023-03-06T19:52:43.086Z,55.83
2023-03-06T19:55:16.420Z,57.50
2023-03-06T19:57:49.204Z,54.93
2023-03-06T20:00:22.497Z,52.80
2023-03-06T20:02:55.009Z,51.25
2023-03-06T20:05:28.368Z,52.50
2023-03-06T20:08:01.550Z,50.43
2023-03-06T20:10:37.809Z,47.90
2023-03-06T20:13:11.202Z,52.80
2023-03-06T20:15:43.692Z,54.23
2023-03-06T20:18:16.549Z,54.60
2023-03-06T20:20:58.141Z,52.55
2023-03-06T20:23:31.734Z,50.35
2023-03-06T20:26:06.359Z,49.55
2023-03-06T20:28:39.565Z,51.75
2023-03-06T20:31:14.191Z,55.07
2023-03-06T20:33:47.626Z,59.55
2023-03-06T20:36:21.381Z,61.55
2023-03-06T20:38:54.556Z,57.35
2023-03-06T20:41:28.356Z,54.83
2023-03-06T20:44:01.751Z,53.97
2023-03-06T20:46:35.452Z,54.00
2023-03-06T20:49:09.262Z,52.55
2023-03-06T20:51:42.969Z,52.40
2023-03-06T20:54:16.561Z,55.40
2023-03-06T20:56:50.584Z,57.50
2023-03-06T20:59:24.169Z,58.50
2023-03-06T21:01:56.553Z,61.40
2023-03-06T21:04:29.763Z,63.10
2023-03-06T21:07:02.351Z,59.47
2023-03-06T21:09:37.954Z,57.55
2023-03-06T21:12:11.348Z,57.30
2023-03-06T21:14:45.016Z,56.50
2023-03-06T21:17:17.729Z,55.05
2023-03-06T21:19:50.304Z,54.07
2023-03-06T21:24:54.635Z,61.30
2023-03-06T21:27:27.219Z,112.00
2023-03-06T21:29:59.789Z,119.95
2023-03-06T21:32:33.425Z,102.25
2023-03-06T21:35:06.579Z,83.97
2023-03-06T21:37:39.563Z,77.15
2023-03-06T21:40:15.710Z,70.90
2023-03-06T21:42:48.396Z,68.25
2023-03-06T21:45:21.598Z,70.15
2023-03-06T21:47:54.368Z,69.40
2023-03-06T21:50:27.003Z,68.70
2023-03-06T21:52:59.520Z,66.60
2023-03-06T21:55:32.109Z,67.00
2023-03-06T22:00:36.854Z,61.70
2023-03-06T22:03:09.613Z,60.37
2023-03-06T22:05:42.188Z,56.73
2023-03-06T22:08:16.198Z,56.53
2023-03-06T22:10:49.611Z,53.20
2023-03-06T22:13:23.192Z,50.55
2023-03-06T22:15:55.826Z,54.35
2023-03-06T22:18:29.165Z,51.23
2023-03-06T22:21:01.735Z,50.85
2023-03-06T22:23:35.337Z,52.97
2023-03-06T22:26:09.521Z,50.60
2023-03-06T22:28:42.738Z,48.70
2023-03-06T22:31:16.943Z,47.30
2023-03-06T22:33:51.652Z,50.30
2023-03-06T22:36:24.971Z,50.00
2023-03-06T22:38:58.160Z,49.00
2023-03-06T22:41:30.936Z,46.45
2023-03-06T22:44:03.597Z,46.20
2023-03-06T22:46:36.502Z,45.20
2023-03-06T22:49:09.270Z,46.20
2023-03-06T22:51:42.053Z,44.90
2023-03-06T22:54:15.244Z,43.70
2023-03-06T22:56:48.437Z,46.40
2023-03-06T22:59:21.625Z,43.65
2023-03-06T23:01:53.910Z,43.87
2023-03-06T23:04:26.627Z,41.95
2023-03-06T23:07:00.237Z,43.05
2023-03-06T23:09:33.604Z,43.40
2023-03-06T23:12:25.191Z,41.33
2023-03-06T23:15:16.809Z,39.55
2023-03-06T23:18:08.435Z,42.05
2023-03-06T23:21:00.107Z,40.25
2023-03-06T23:23:52.698Z,40.53
2023-03-06T23:26:26.917Z,39.27
2023-03-06T23:28:59.895Z,39.55
2023-03-06T23:31:32.681Z,40.30
2023-03-06T23:34:06.479Z,40.75
2023-03-06T23:36:38.852Z,41.50
2023-03-06T23:39:12.979Z,41.87
2023-03-06T23:41:46.050Z,41.35
2023-03-06T23:44:19.034Z,41.27
2023-03-06T23:46:51.452Z,42.30
2023-03-06T23:49:24.266Z,42.90
2023-03-06T23:51:57.191Z,41.87
2023-03-06T23:54:30.368Z,43.17
2023-03-06T23:57:03.546Z,41.65
2023-03-06T23:59:36.336Z,43.95
