createdAt,value
2023-03-11T00:00:54.621Z,1.80
2023-03-11T00:03:24.873Z,1.70
2023-03-11T00:05:54.873Z,1.83
2023-03-11T00:08:41.257Z,1.75
2023-03-11T00:11:09.868Z,1.45
2023-03-11T00:13:39.127Z,1.60
2023-03-11T00:16:07.833Z,1.70
2023-03-11T00:18:36.203Z,1.90
2023-03-11T00:21:24.740Z,1.95
2023-03-11T00:24:01.299Z,1.73
2023-03-11T00:26:37.850Z,1.63
2023-03-11T00:29:31.767Z,2.00
2023-03-11T00:32:03.866Z,2.10
2023-03-11T00:34:55.989Z,2.50
2023-03-11T00:37:33.880Z,2.17
2023-03-11T00:40:26.602Z,2.30
2023-03-11T00:43:19.917Z,1.95
2023-03-11T00:46:03.935Z,1.85
2023-03-11T00:48:50.665Z,2.22
2023-03-11T00:51:39.871Z,2.60
2023-03-11T00:54:15.064Z,2.10
2023-03-11T00:56:45.160Z,3.10
2023-03-11T00:59:26.544Z,2.47
2023-03-11T01:02:15.966Z,2.40
2023-03-11T01:05:05.623Z,2.60
2023-03-11T01:07:39.865Z,2.83
2023-03-11T01:10:29.501Z,2.22
2023-03-11T01:13:09.471Z,2.33
2023-03-11T01:16:09.140Z,2.13
2023-03-11T01:18:53.058Z,1.85
2023-03-11T01:21:35.077Z,2.40
2023-03-11T01:24:14.714Z,2.20
2023-03-11T01:26:55.441Z,2.50
2023-03-11T01:29:47.675Z,2.00
2023-03-11T01:32:52.274Z,2.25
2023-03-11T01:35:38.678Z,2.15
2023-03-11T01:38:12.797Z,2.47
2023-03-11T01:40:42.826Z,2.47
2023-03-11T01:43:49.312Z,2.60
2023-03-11T01:46:26.123Z,2.10
2023-03-11T01:48:55.531Z,2.28
2023-03-11T01:51:28.657Z,2.22
2023-03-11T01:53:58.571Z,2.25
2023-03-11T01:56:26.853Z,2.00
2023-03-11T01:58:56.536Z,2.45
2023-03-11T02:01:26.691Z,2.13
2023-03-11T02:03:57.713Z,2.08
2023-03-11T02:06:27.290Z,2.35
2023-03-11T02:08:57.003Z,2.05
2023-03-11T02:11:28.304Z,2.30
2023-03-11T02:14:01.793Z,1.40
2023-03-11T02:16:31.504Z,1.60
2023-03-11T02:19:06.160Z,1.35
2023-03-11T02:21:35.664Z,1.25
2023-03-11T02:24:13.413Z,1.67
2023-03-11T02:26:51.741Z,2.17
2023-03-11T02:29:21.547Z,1.98
2023-03-11T02:31:50.870Z,1.20
2023-03-11T02:34:25.891Z,2.20
2023-03-11T02:36:54.121Z,1.20
2023-03-11T02:39:31.971Z,1.80
2023-03-11T02:42:05.959Z,1.77
2023-03-11T02:44:35.437Z,1.90
2023-03-11T02:47:04.274Z,1.55
2023-03-11T02:49:33.416Z,1.80
2023-03-11T02:52:01.929Z,1.27
2023-03-11T02:54:31.593Z,1.73
2023-03-11T02:56:59.740Z,2.10
2023-03-11T02:59:30.486Z,1.70
2023-03-11T03:02:00.188Z,1.42
2023-03-11T03:04:28.980Z,2.05
2023-03-11T03:06:59.587Z,1.52
2023-03-11T03:09:28.074Z,1.70
2023-03-11T03:11:56.654Z,2.00
2023-03-11T03:14:25.030Z,1.73
2023-03-11T03:16:54.683Z,1.48
2023-03-11T03:19:22.976Z,1.58
2023-03-11T03:21:51.416Z,1.85
2023-03-11T03:24:21.723Z,1.80
2023-03-11T03:26:50.033Z,1.73
2023-03-11T03:29:18.268Z,1.90
2023-03-11T03:31:47.561Z,1.95
2023-03-11T03:34:17.372Z,1.77
2023-03-11T03:36:45.508Z,1.50
2023-03-11T03:39:13.779Z,1.73
2023-03-11T03:41:42.498Z,1.70
2023-03-11T03:44:11.933Z,1.85
2023-03-11T03:46:40.311Z,1.80
2023-03-11T03:49:10.378Z,1.58
2023-03-11T03:51:40.972Z,1.65
2023-03-11T03:54:14.332Z,1.35
2023-03-11T03:56:42.494Z,2.67
2023-03-11T03:59:10.818Z,1.40
2023-03-11T04:01:43.166Z,1.80
2023-03-11T04:04:11.471Z,1.40
2023-03-11T04:06:41.145Z,1.70
2023-03-11T04:09:11.403Z,2.05
2023-03-11T04:11:39.901Z,1.83
2023-03-11T04:14:08.661Z,2.05
2023-03-11T04:16:43.508Z,1.92
2023-03-11T04:19:13.580Z,1.73
2023-03-11T04:21:43.488Z,2.50
2023-03-11T04:24:12.193Z,2.45
2023-03-11T04:26:41.392Z,2.60
2023-03-11T04:29:14.163Z,2.00
2023-03-11T04:31:46.972Z,1.95
2023-03-11T04:34:15.420Z,2.60
2023-03-11T04:36:44.938Z,2.22
2023-03-11T04:39:16.416Z,1.80
2023-03-11T04:41:46.687Z,2.15
2023-03-11T04:44:19.192Z,2.90
2023-03-11T04:46:47.882Z,2.20
2023-03-11T04:49:16.546Z,1.65
2023-03-11T04:51:46.794Z,2.03
2023-03-11T04:54:17.470Z,2.80
2023-03-11T04:56:45.532Z,2.20
2023-03-11T04:59:13.832Z,2.10
2023-03-11T05:01:43.989Z,1.75
2023-03-11T05:04:13.008Z,2.45
2023-03-11T05:06:42.384Z,1.50
2023-03-11T05:09:11.845Z,1.80
2023-03-11T05:11:41.571Z,2.00
2023-03-11T05:14:11.066Z,1.60
2023-03-11T05:16:39.214Z,2.30
2023-03-11T05:19:27.811Z,2.10
2023-03-11T05:21:56.919Z,1.67
2023-03-11T05:24:28.451Z,2.28
2023-03-11T05:26:57.314Z,1.95
2023-03-11T05:29:26.932Z,1.75
2023-03-11T05:31:55.720Z,2.50
2023-03-11T05:34:24.749Z,1.80
2023-03-11T05:36:52.935Z,2.22
2023-03-11T05:39:21.781Z,1.63
2023-03-11T05:41:51.334Z,1.67
2023-03-11T05:44:19.850Z,1.55
2023-03-11T05:46:48.134Z,1.70
2023-03-11T05:49:16.630Z,2.05
2023-03-11T05:51:44.691Z,1.52
2023-03-11T05:54:15.350Z,2.00
2023-03-11T05:56:46.965Z,1.85
2023-03-11T05:59:18.419Z,2.30
2023-03-11T06:01:51.117Z,1.50
2023-03-11T06:04:19.809Z,1.80
2023-03-11T06:06:48.216Z,2.50
2023-03-11T06:09:20.111Z,2.45
2023-03-11T06:11:48.847Z,1.70
2023-03-11T06:14:19.513Z,2.10
2023-03-11T06:16:50.816Z,1.73
2023-03-11T06:19:21.686Z,2.70
2023-03-11T06:21:52.131Z,2.15
2023-03-11T06:24:20.561Z,2.30
2023-03-11T06:26:53.303Z,2.95
2023-03-11T06:29:26.783Z,2.25
2023-03-11T06:31:56.352Z,1.67
2023-03-11T06:34:25.000Z,1.92
2023-03-11T06:36:54.939Z,2.28
2023-03-11T06:39:23.287Z,2.58
2023-03-11T06:41:53.245Z,1.98
2023-03-11T06:44:21.675Z,2.22
2023-03-11T06:46:51.163Z,2.10
2023-03-11T06:49:19.781Z,2.08
2023-03-11T06:51:47.774Z,2.50
2023-03-11T06:54:16.766Z,2.00
2023-03-11T06:56:44.800Z,2.42
2023-03-11T06:59:13.027Z,2.08
2023-03-11T07:01:41.155Z,1.75
2023-03-11T07:04:12.703Z,2.55
2023-03-11T07:06:43.831Z,2.08
2023-03-11T07:09:22.334Z,2.00
2023-03-11T07:11:50.656Z,1.70
2023-03-11T07:14:25.527Z,2.53
2023-03-11T07:16:57.186Z,1.80
2023-03-11T07:19:34.925Z,2.88
2023-03-11T07:22:03.042Z,2.20
2023-03-11T07:24:30.983Z,1.65
2023-03-11T07:26:59.315Z,2.13
2023-03-11T07:29:27.373Z,2.55
2023-03-11T07:31:55.483Z,1.70
2023-03-11T07:34:23.538Z,1.60
2023-03-11T07:36:53.072Z,2.13
2023-03-11T07:39:21.319Z,2.17
2023-03-11T07:41:49.526Z,1.65
2023-03-11T07:44:19.549Z,2.83
2023-03-11T07:46:47.986Z,1.98
2023-03-11T07:49:16.554Z,1.50
2023-03-11T07:51:44.860Z,2.05
2023-03-11T07:54:14.898Z,1.40
2023-03-11T07:56:42.809Z,1.67
2023-03-11T07:59:11.097Z,1.70
2023-03-11T08:01:41.393Z,3.00
2023-03-11T08:04:14.450Z,1.83
2023-03-11T08:06:43.896Z,2.67
2023-03-11T08:09:13.540Z,1.50
2023-03-11T08:11:43.425Z,1.65
2023-03-11T08:14:11.495Z,1.25
2023-03-11T08:16:41.620Z,1.73
2023-03-11T08:19:12.837Z,1.60
2023-03-11T08:21:41.053Z,2.00
2023-03-11T08:24:12.270Z,1.45
2023-03-11T08:26:41.904Z,2.20
2023-03-11T08:29:09.954Z,1.70
2023-03-11T08:31:38.574Z,2.03
2023-03-11T08:34:09.924Z,1.67
2023-03-11T08:36:38.218Z,2.10
2023-03-11T08:39:06.445Z,1.27
2023-03-11T08:41:34.817Z,1.20
2023-03-11T08:44:04.534Z,1.52
2023-03-11T08:46:41.457Z,1.75
2023-03-11T08:49:11.280Z,1.52
2023-03-11T08:51:42.806Z,1.48
2023-03-11T08:54:21.612Z,2.08
2023-03-11T08:56:52.710Z,1.42
2023-03-11T08:59:26.234Z,1.35
2023-03-11T09:02:06.493Z,1.83
2023-03-11T09:04:43.516Z,2.15
2023-03-11T09:07:13.165Z,2.08
2023-03-11T09:09:41.267Z,1.70
2023-03-11T09:12:14.330Z,1.45
2023-03-11T09:14:45.498Z,2.30
2023-03-11T09:17:14.702Z,2.20
2023-03-11T09:19:47.483Z,1.33
2023-03-11T09:22:23.428Z,1.20
2023-03-11T09:24:53.917Z,1.55
2023-03-11T09:27:22.211Z,1.33
2023-03-11T09:29:52.022Z,2.00
2023-03-11T09:32:20.224Z,1.33
2023-03-11T09:34:48.423Z,1.40
2023-03-11T09:37:16.563Z,1.60
2023-03-11T09:39:44.660Z,1.25
2023-03-11T09:42:20.955Z,1.42
2023-03-11T09:44:58.176Z,1.90
2023-03-11T09:47:39.642Z,1.30
2023-03-11T09:50:16.930Z,2.10
2023-03-11T09:52:49.299Z,1.20
2023-03-11T09:55:44.101Z,1.38
2023-03-11T09:58:16.446Z,1.45
2023-03-11T10:00:46.681Z,1.33
2023-03-11T10:03:26.200Z,1.10
2023-03-11T10:05:59.612Z,0.70
2023-03-11T10:08:34.188Z,0.95
2023-03-11T10:11:13.768Z,0.70
2023-03-11T10:13:53.896Z,1.15
2023-03-11T10:16:28.199Z,1.55
2023-03-11T10:19:04.841Z,1.35
2023-03-11T10:21:45.364Z,0.90
2023-03-11T10:24:28.004Z,1.50
2023-03-11T10:27:01.334Z,1.30
2023-03-11T10:30:07.614Z,1.33
2023-03-11T10:32:45.936Z,1.23
2023-03-11T10:35:22.941Z,1.80
2023-03-11T10:37:59.354Z,1.40
2023-03-11T10:40:41.191Z,1.85
2023-03-11T10:43:42.904Z,1.05
2023-03-11T10:46:24.363Z,1.17
2023-03-11T10:48:57.504Z,1.27
2023-03-11T10:51:28.183Z,1.40
2023-03-11T10:53:58.793Z,1.23
2023-03-11T10:56:30.899Z,1.10
2023-03-11T10:59:00.504Z,1.13
2023-03-11T11:01:30.050Z,1.20
2023-03-11T11:04:02.705Z,1.20
2023-03-11T11:06:32.408Z,1.10
2023-03-11T11:09:24.091Z,0.90
2023-03-11T11:12:06.252Z,1.30
2023-03-11T11:14:45.193Z,1.40
2023-03-11T11:17:20.162Z,1.00
2023-03-11T11:19:51.236Z,1.42
2023-03-11T11:22:21.461Z,1.17
2023-03-11T11:24:52.558Z,1.40
2023-03-11T11:27:23.611Z,1.17
2023-03-11T11:30:12.488Z,1.10
2023-03-11T11:32:40.827Z,1.27
2023-03-11T11:35:15.208Z,1.63
2023-03-11T11:37:45.072Z,1.20
2023-03-11T11:40:24.432Z,0.90
2023-03-11T11:42:55.275Z,1.00
2023-03-11T11:45:33.818Z,1.20
2023-03-11T11:48:06.577Z,1.08
2023-03-11T11:50:38.417Z,1.35
2023-03-11T11:53:20.491Z,1.23
2023-03-11T11:55:50.060Z,1.55
2023-03-11T11:58:18.131Z,1.30
2023-03-11T12:00:56.777Z,1.65
2023-03-11T12:03:43.784Z,1.00
2023-03-11T12:06:20.802Z,1.38
2023-03-11T12:09:01.259Z,1.25
2023-03-11T12:11:36.660Z,1.20
2023-03-11T12:14:11.033Z,1.60
2023-03-11T12:16:44.404Z,1.10
2023-03-11T12:19:20.769Z,1.42
2023-03-11T12:22:10.633Z,1.95
2023-03-11T12:24:58.252Z,1.23
2023-03-11T12:27:29.109Z,1.40
2023-03-11T12:30:01.126Z,1.05
2023-03-11T12:32:35.821Z,1.40
2023-03-11T12:35:10.757Z,1.05
2023-03-11T12:37:40.177Z,0.95
2023-03-11T12:40:59.802Z,2.22
2023-03-11T12:43:50.510Z,1.38
2023-03-11T12:46:19.273Z,1.73
2023-03-11T12:48:50.544Z,1.65
2023-03-11T12:51:40.744Z,1.00
2023-03-11T12:54:30.534Z,1.70
2023-03-11T12:57:00.215Z,1.10
2023-03-11T13:00:07.421Z,1.45
2023-03-11T13:03:00.234Z,1.48
2023-03-11T13:05:33.898Z,0.90
2023-03-11T13:08:10.100Z,1.33
2023-03-11T13:10:42.337Z,1.05
2023-03-11T13:13:40.326Z,1.05
2023-03-11T13:16:37.446Z,1.50
2023-03-11T13:19:35.213Z,1.10
2023-03-11T13:22:05.380Z,1.48
2023-03-11T13:24:52.064Z,1.60
2023-03-11T13:27:49.280Z,1.75
2023-03-11T13:30:23.198Z,1.60
2023-03-11T13:33:02.200Z,1.30
2023-03-11T13:35:47.469Z,1.40
2023-03-11T13:38:49.631Z,1.65
2023-03-11T13:41:22.420Z,1.40
2023-03-11T13:43:53.930Z,1.25
2023-03-11T13:46:29.940Z,1.60
2023-03-11T13:49:06.392Z,1.15
2023-03-11T13:51:39.455Z,1.40
2023-03-11T13:54:23.171Z,1.80
2023-03-11T13:56:57.922Z,1.85
2023-03-11T13:59:29.899Z,1.50
2023-03-11T14:02:00.732Z,1.10
2023-03-11T14:04:31.238Z,1.17
2023-03-11T14:06:59.465Z,1.35
2023-03-11T14:09:29.803Z,1.75
2023-03-11T14:12:07.863Z,1.20
2023-03-11T14:14:52.854Z,1.20
2023-03-11T14:17:21.640Z,1.30
2023-03-11T14:20:07.902Z,2.60
2023-03-11T14:22:36.167Z,1.27
2023-03-11T14:25:09.463Z,1.42
2023-03-11T14:27:39.483Z,1.50
2023-03-11T14:30:19.287Z,1.48
2023-03-11T14:32:57.756Z,1.40
2023-03-11T14:35:26.201Z,1.58
2023-03-11T14:37:54.217Z,1.90
2023-03-11T14:40:29.055Z,1.63
2023-03-11T14:42:59.476Z,1.30
2023-03-11T14:45:31.107Z,1.42
2023-03-11T14:48:04.995Z,1.88
2023-03-11T14:50:36.412Z,1.30
2023-03-11T14:53:10.041Z,1.17
2023-03-11T14:55:41.332Z,1.30
2023-03-11T14:58:16.423Z,1.35
2023-03-11T15:00:51.023Z,1.80
2023-03-11T15:03:24.539Z,1.45
2023-03-11T15:05:56.065Z,1.50
2023-03-11T15:08:29.975Z,1.42
2023-03-11T15:11:07.009Z,1.58
2023-03-11T15:13:36.779Z,2.15
2023-03-11T15:16:08.846Z,1.50
2023-03-11T15:18:38.813Z,2.95
2023-03-11T15:21:15.948Z,1.70
2023-03-11T15:23:48.402Z,1.70
2023-03-11T15:26:21.752Z,1.48
2023-03-11T15:28:55.515Z,1.90
2023-03-11T15:31:37.282Z,2.10
2023-03-11T15:34:22.906Z,2.10
2023-03-11T15:37:01.410Z,1.60
2023-03-11T15:39:43.902Z,1.30
2023-03-11T15:42:15.932Z,2.00
2023-03-11T15:44:50.080Z,1.92
2023-03-11T15:47:21.006Z,1.60
2023-03-11T15:49:49.212Z,1.63
2023-03-11T15:52:19.223Z,1.65
2023-03-11T15:54:54.952Z,1.95
2023-03-11T15:57:27.159Z,1.50
2023-03-11T15:59:58.089Z,1.85
2023-03-11T16:02:29.830Z,2.50
2023-03-11T16:04:59.184Z,1.90
2023-03-11T16:07:39.191Z,1.80
2023-03-11T16:10:08.628Z,1.23
2023-03-11T16:12:36.686Z,2.00
2023-03-11T16:15:05.626Z,2.72
2023-03-11T16:17:48.889Z,1.73
2023-03-11T16:20:18.525Z,3.28
2023-03-11T16:22:48.360Z,2.20
2023-03-11T16:25:23.040Z,2.10
2023-03-11T16:27:52.993Z,1.88
2023-03-11T16:30:21.825Z,1.75
2023-03-11T16:32:52.020Z,1.90
2023-03-11T16:35:21.098Z,2.10
2023-03-11T16:37:50.181Z,2.10
2023-03-11T16:40:20.405Z,1.70
2023-03-11T16:42:48.697Z,1.83
2023-03-11T16:45:18.953Z,1.50
2023-03-11T16:47:47.239Z,1.90
2023-03-11T16:50:17.375Z,1.73
2023-03-11T16:52:45.513Z,1.50
2023-03-11T16:55:13.606Z,1.73
2023-03-11T16:57:42.190Z,1.83
2023-03-11T17:00:12.458Z,2.20
2023-03-11T17:02:40.763Z,2.38
2023-03-11T17:05:09.843Z,4.00
2023-03-11T17:07:40.066Z,7.82
2023-03-11T17:10:10.118Z,2.53
2023-03-11T17:12:38.858Z,2.85
2023-03-11T17:15:08.705Z,5.30
2023-03-11T17:17:37.094Z,5.38
2023-03-11T17:20:07.152Z,2.75
2023-03-11T17:22:35.279Z,4.32
2023-03-11T17:25:05.329Z,4.10
2023-03-11T17:27:33.904Z,2.83
2023-03-11T17:30:04.290Z,3.30
2023-03-11T17:32:32.844Z,3.38
2023-03-11T17:35:01.404Z,2.80
2023-03-11T17:37:29.928Z,2.80
2023-03-11T17:39:58.091Z,5.20
2023-03-11T17:42:27.917Z,7.35
2023-03-11T17:44:57.256Z,4.95
2023-03-11T17:47:27.201Z,5.35
2023-03-11T17:49:55.449Z,6.47
2023-03-11T17:52:23.624Z,7.55
2023-03-11T17:54:53.630Z,7.35
2023-03-11T17:57:21.927Z,4.65
2023-03-11T17:59:53.561Z,3.20
2023-03-11T18:02:22.380Z,3.10
2023-03-11T18:04:52.138Z,2.50
2023-03-11T18:07:23.013Z,1.88
2023-03-11T18:09:52.815Z,2.20
2023-03-11T18:12:21.701Z,1.70
2023-03-11T18:14:49.897Z,2.47
2023-03-11T18:17:21.154Z,2.30
2023-03-11T18:19:49.220Z,1.98
2023-03-11T18:22:17.402Z,1.92
2023-03-11T18:24:45.702Z,2.05
2023-03-11T18:27:13.748Z,1.65
2023-03-11T18:29:42.183Z,1.88
2023-03-11T18:32:10.425Z,2.33
2023-03-11T18:34:40.541Z,2.30
2023-03-11T18:37:08.591Z,2.67
2023-03-11T18:39:37.189Z,2.95
2023-03-11T18:42:05.997Z,3.20
2023-03-11T18:44:36.791Z,3.28
2023-03-11T18:47:05.056Z,2.83
2023-03-11T18:49:33.552Z,4.60
2023-03-11T18:52:03.071Z,3.78
2023-03-11T18:54:30.978Z,3.85
2023-03-11T18:56:59.129Z,5.45
2023-03-11T18:59:28.284Z,6.85
2023-03-11T19:01:56.784Z,4.10
2023-03-11T19:04:24.732Z,4.25
2023-03-11T19:06:52.883Z,4.43
2023-03-11T19:09:22.473Z,3.65
2023-03-11T19:11:50.647Z,3.88
2023-03-11T19:14:18.912Z,3.20
2023-03-11T19:16:47.147Z,3.80
2023-03-11T19:19:15.247Z,3.58
2023-03-11T19:21:43.400Z,3.60
2023-03-11T19:24:12.785Z,3.78
2023-03-11T19:26:45.167Z,4.28
2023-03-11T19:29:14.809Z,3.72
2023-03-11T19:31:45.450Z,2.72
2023-03-11T19:34:13.622Z,3.50
2023-03-11T19:36:42.354Z,3.10
2023-03-11T19:39:14.753Z,3.15
2023-03-11T19:41:48.783Z,3.15
2023-03-11T19:44:24.520Z,4.20
2023-03-11T19:46:52.924Z,2.58
2023-03-11T19:49:22.177Z,2.65
2023-03-11T19:51:52.000Z,3.65
2023-03-11T19:54:21.147Z,2.75
2023-03-11T19:56:51.334Z,3.60
2023-03-11T19:59:19.827Z,4.68
2023-03-11T20:01:48.230Z,4.90
2023-03-11T20:04:16.622Z,3.30
2023-03-11T20:06:45.153Z,3.47
2023-03-11T20:09:15.686Z,3.47
2023-03-11T20:11:45.885Z,3.97
2023-03-11T20:14:15.729Z,3.13
2023-03-11T20:16:44.039Z,3.17
2023-03-11T20:19:12.335Z,3.08
2023-03-11T20:21:41.375Z,5.15
2023-03-11T20:24:10.972Z,4.97
2023-03-11T20:26:39.541Z,4.55
2023-03-11T20:29:09.635Z,4.30
2023-03-11T20:31:39.549Z,4.63
2023-03-11T20:34:08.045Z,5.43
2023-03-11T20:36:36.530Z,4.57
2023-03-11T20:39:09.927Z,3.63
2023-03-11T20:41:40.849Z,3.92
2023-03-11T20:44:12.264Z,3.63
2023-03-11T20:46:42.706Z,3.13
2023-03-11T20:49:11.328Z,3.33
2023-03-11T20:51:41.619Z,3.30
2023-03-11T20:54:12.301Z,3.60
2023-03-11T20:56:40.514Z,3.03
2023-03-11T20:59:09.097Z,4.03
2023-03-11T21:01:37.859Z,3.40
2023-03-11T21:04:07.802Z,3.17
2023-03-11T21:06:38.191Z,3.13
2023-03-11T21:09:08.612Z,2.92
2023-03-11T21:11:36.768Z,2.72
2023-03-11T21:14:05.282Z,3.35
2023-03-11T21:16:34.004Z,4.28
2023-03-11T21:19:05.551Z,4.03
2023-03-11T21:21:35.935Z,4.43
2023-03-11T21:24:04.872Z,4.25
2023-03-11T21:26:32.969Z,4.70
2023-03-11T21:29:01.466Z,4.03
2023-03-11T21:31:30.411Z,4.68
2023-03-11T21:34:01.358Z,4.50
2023-03-11T21:36:30.366Z,4.60
2023-03-11T21:39:03.297Z,4.68
2023-03-11T21:41:32.025Z,4.15
2023-03-11T21:44:00.409Z,5.07
2023-03-11T21:46:30.516Z,5.10
2023-03-11T21:48:59.785Z,5.78
2023-03-11T21:51:28.224Z,6.20
2023-03-11T21:53:56.534Z,5.90
2023-03-11T21:56:26.409Z,5.30
2023-03-11T21:58:54.611Z,5.88
2023-03-11T22:01:22.921Z,6.00
2023-03-11T22:03:51.449Z,4.88
2023-03-11T22:06:19.592Z,5.75
2023-03-11T22:08:47.889Z,5.82
2023-03-11T22:11:18.607Z,6.70
2023-03-11T22:13:51.099Z,6.05
2023-03-11T22:16:20.426Z,4.70
2023-03-11T22:18:49.553Z,5.07
2023-03-11T22:21:18.290Z,6.10
2023-03-11T22:23:46.384Z,5.38
2023-03-11T22:26:14.700Z,4.30
2023-03-11T22:28:42.722Z,5.22
2023-03-11T22:31:14.704Z,6.72
2023-03-11T22:33:42.876Z,6.30
2023-03-11T22:36:11.060Z,5.85
2023-03-11T22:38:41.989Z,6.25
2023-03-11T22:41:10.768Z,5.80
2023-03-11T22:43:39.473Z,5.07
2023-03-11T22:46:08.061Z,5.15
2023-03-11T22:48:37.866Z,5.00
2023-03-11T22:51:07.393Z,4.53
2023-03-11T22:53:35.540Z,5.25
2023-03-11T22:56:08.820Z,5.82
2023-03-11T22:58:37.178Z,5.85
2023-03-11T23:01:06.134Z,5.75
2023-03-11T23:03:35.377Z,5.25
2023-03-11T23:06:07.759Z,5.65
2023-03-11T23:08:36.341Z,4.75
2023-03-11T23:11:06.745Z,5.70
2023-03-11T23:13:36.010Z,5.03
2023-03-11T23:16:05.998Z,5.65
2023-03-11T23:18:34.364Z,5.55
2023-03-11T23:21:02.429Z,5.85
2023-03-11T23:23:31.858Z,4.90
2023-03-11T23:26:00.163Z,4.47
2023-03-11T23:28:28.168Z,4.35
2023-03-11T23:30:56.476Z,5.00
2023-03-11T23:33:24.560Z,4.65
2023-03-11T23:35:52.828Z,4.55
2023-03-11T23:38:20.998Z,5.25
2023-03-11T23:40:50.523Z,4.40
2023-03-11T23:43:18.525Z,4.70
2023-03-11T23:45:46.733Z,4.68
2023-03-11T23:48:15.556Z,4.60
2023-03-11T23:50:46.651Z,5.93
2023-03-11T23:53:15.324Z,4.82
2023-03-11T23:55:43.668Z,4.45
2023-03-11T23:58:13.242Z,5.90
