createdAt,value
2018-01-12T00:05:48.288Z,3.17
2018-01-12T00:08:16.044Z,1.67
2018-01-12T00:10:43.796Z,3.47
2018-01-12T00:13:11.603Z,4.10
2018-01-12T00:15:39.433Z,3.30
2018-01-12T00:18:07.263Z,4.73
2018-01-12T00:20:35.097Z,2.40
2018-01-12T00:23:02.893Z,2.33
2018-01-12T00:25:31.423Z,2.87
2018-01-12T00:27:59.207Z,2.37
2018-01-12T00:30:27.052Z,2.10
2018-01-12T00:32:54.896Z,2.60
2018-01-12T00:35:50.330Z,2.20
2018-01-12T00:38:18.171Z,2.20
2018-01-12T00:40:46.002Z,1.83
2018-01-12T00:43:13.912Z,2.70
2018-01-12T00:45:42.539Z,2.17
2018-01-12T00:48:12.176Z,3.03
2018-01-12T00:50:39.999Z,2.97
2018-01-12T00:53:09.115Z,2.70
2018-01-12T00:59:08.424Z,2.40
2018-01-12T01:05:08.727Z,2.23
2018-01-12T01:07:37.807Z,2.40
2018-01-12T01:10:06.328Z,2.03
2018-01-12T01:12:34.119Z,1.77
2018-01-12T01:15:01.880Z,2.70
2018-01-12T01:17:30.997Z,2.17
2018-01-12T01:19:58.820Z,2.50
2018-01-12T01:25:05.464Z,2.17
2018-01-12T01:27:33.245Z,2.20
2018-01-12T01:30:01.040Z,1.80
2018-01-12T01:32:29.897Z,2.07
2018-01-12T01:34:58.838Z,1.83
2018-01-12T01:37:27.778Z,1.50
2018-01-12T01:40:03.247Z,1.90
2018-01-12T01:42:31.082Z,1.50
2018-01-12T01:44:59.947Z,1.17
2018-01-12T01:47:29.040Z,1.63
2018-01-12T01:49:56.843Z,2.00
2018-01-12T01:52:26.515Z,1.20
2018-01-12T01:54:56.012Z,1.07
2018-01-12T01:57:23.823Z,1.47
2018-01-12T01:59:52.447Z,1.97
2018-01-12T02:03:01.735Z,1.50
2018-01-12T02:05:29.587Z,1.30
2018-01-12T02:07:57.473Z,1.43
2018-01-12T02:10:25.369Z,1.20
2018-01-12T02:12:53.197Z,1.17
2018-01-12T02:15:21.854Z,0.90
2018-01-12T02:17:49.739Z,1.70
2018-01-12T02:20:17.631Z,1.40
2018-01-12T02:22:53.172Z,1.10
2018-01-12T02:25:21.026Z,1.90
2018-01-12T02:27:48.948Z,1.20
2018-01-12T02:30:18.056Z,1.40
2018-01-12T02:32:45.820Z,1.57
2018-01-12T02:35:13.583Z,1.47
2018-01-12T02:37:41.404Z,1.33
2018-01-12T02:40:09.173Z,1.40
2018-01-12T02:42:38.249Z,1.53
2018-01-12T02:45:06.020Z,1.40
2018-01-12T02:47:34.755Z,1.17
2018-01-12T02:50:03.828Z,1.30
2018-01-12T02:52:52.836Z,1.90
2018-01-12T02:55:20.632Z,1.37
2018-01-12T02:57:49.962Z,2.17
2018-01-12T03:00:17.822Z,1.20
2018-01-12T03:02:45.630Z,1.30
2018-01-12T03:05:14.524Z,1.40
2018-01-12T03:07:53.525Z,1.27
2018-01-12T03:10:21.474Z,1.17
2018-01-12T03:12:49.360Z,0.97
2018-01-12T03:15:17.763Z,1.10
2018-01-12T03:17:45.712Z,1.17
2018-01-12T03:20:13.553Z,1.13
2018-01-12T03:22:41.565Z,1.27
2018-01-12T03:25:09.516Z,1.13
2018-01-12T03:27:37.390Z,1.20
2018-01-12T03:30:06.495Z,1.00
2018-01-12T03:32:34.295Z,1.10
2018-01-12T03:35:02.103Z,1.03
2018-01-12T03:37:29.895Z,1.33
2018-01-12T03:39:57.756Z,1.10
2018-01-12T03:42:25.524Z,1.50
2018-01-12T03:44:53.276Z,1.23
2018-01-12T03:47:21.060Z,0.70
2018-01-12T03:49:48.907Z,1.00
2018-01-12T03:52:16.738Z,1.10
2018-01-12T03:54:52.565Z,1.23
2018-01-12T03:57:20.351Z,0.90
2018-01-12T03:59:48.123Z,1.23
2018-01-12T04:02:15.880Z,0.90
2018-01-12T04:04:43.688Z,1.20
2018-01-12T04:07:11.527Z,0.90
2018-01-12T04:09:39.298Z,1.17
2018-01-12T04:12:14.820Z,1.00
2018-01-12T04:14:42.633Z,1.37
2018-01-12T04:17:10.404Z,1.10
2018-01-12T04:19:38.179Z,1.30
2018-01-12T04:22:05.974Z,1.17
2018-01-12T04:25:00.720Z,1.00
2018-01-12T04:27:28.496Z,0.90
2018-01-12T04:29:56.255Z,1.17
2018-01-12T04:32:24.063Z,1.23
2018-01-12T04:34:51.918Z,1.07
2018-01-12T04:37:19.790Z,1.00
2018-01-12T04:39:47.611Z,0.93
2018-01-12T04:42:15.384Z,1.33
2018-01-12T04:44:44.103Z,1.00
2018-01-12T04:47:11.931Z,0.90
2018-01-12T04:49:47.683Z,1.20
2018-01-12T04:52:15.516Z,1.00
2018-01-12T04:54:43.290Z,1.00
2018-01-12T04:57:11.061Z,1.53
2018-01-12T04:59:39.436Z,0.97
2018-01-12T05:02:08.210Z,1.00
2018-01-12T05:04:35.981Z,1.10
2018-01-12T05:07:03.808Z,1.07
2018-01-12T05:09:31.661Z,1.40
2018-01-12T05:11:59.471Z,1.23
2018-01-12T05:14:27.378Z,0.70
2018-01-12T05:16:55.176Z,0.97
2018-01-12T05:19:23.686Z,0.87
2018-01-12T05:21:52.396Z,1.10
2018-01-12T05:24:20.195Z,0.90
2018-01-12T05:26:48.055Z,1.23
2018-01-12T05:29:15.859Z,1.20
2018-01-12T05:31:43.624Z,0.90
2018-01-12T05:34:11.424Z,1.17
2018-01-12T05:36:39.468Z,0.90
2018-01-12T05:39:07.359Z,1.23
2018-01-12T05:41:35.163Z,1.17
2018-01-12T05:44:02.992Z,1.10
2018-01-12T05:46:30.784Z,1.00
2018-01-12T05:48:58.593Z,1.27
2018-01-12T05:51:26.364Z,0.80
2018-01-12T05:53:54.182Z,1.20
2018-01-12T05:56:21.986Z,0.80
2018-01-12T05:58:49.780Z,0.80
2018-01-12T06:01:29.323Z,1.30
2018-01-12T06:04:08.808Z,1.33
2018-01-12T06:06:36.592Z,1.00
2018-01-12T06:09:04.544Z,0.80
2018-01-12T06:11:32.352Z,0.80
2018-01-12T06:14:00.148Z,0.93
2018-01-12T06:16:27.915Z,1.20
2018-01-12T06:18:55.683Z,1.30
2018-01-12T06:21:23.468Z,1.03
2018-01-12T06:23:51.239Z,1.20
2018-01-12T06:26:19.065Z,1.67
2018-01-12T06:28:46.884Z,1.20
2018-01-12T06:31:14.688Z,0.80
2018-01-12T06:33:42.483Z,1.07
2018-01-12T06:36:10.282Z,1.80
2018-01-12T06:38:39.347Z,1.23
2018-01-12T06:41:07.144Z,1.50
2018-01-12T06:43:34.984Z,1.97
2018-01-12T06:46:02.790Z,1.20
2018-01-12T06:48:30.570Z,1.30
2018-01-12T06:50:58.382Z,0.90
2018-01-12T06:53:26.203Z,1.57
2018-01-12T06:55:54.055Z,1.00
2018-01-12T06:58:21.818Z,0.80
2018-01-12T07:00:49.677Z,1.00
2018-01-12T07:03:17.456Z,1.40
2018-01-12T07:05:45.294Z,1.70
2018-01-12T07:08:13.118Z,1.70
2018-01-12T07:10:40.917Z,1.20
2018-01-12T07:13:08.671Z,1.67
2018-01-12T07:15:36.477Z,1.30
2018-01-12T07:18:04.272Z,1.30
2018-01-12T07:20:43.687Z,1.03
2018-01-12T07:23:23.294Z,1.50
2018-01-12T07:29:24.349Z,1.30
2018-01-12T07:31:54.656Z,1.53
2018-01-12T07:34:23.942Z,1.77
2018-01-12T07:40:24.630Z,2.93
2018-01-12T07:43:42.233Z,3.03
2018-01-12T07:46:10.288Z,2.03
2018-01-12T07:49:01.110Z,1.50
2018-01-12T07:51:29.048Z,2.30
2018-01-12T08:08:03.134Z,1.20
2018-01-12T08:10:30.964Z,1.70
2018-01-12T08:12:58.765Z,2.90
2018-01-12T08:15:27.446Z,4.13
2018-01-12T08:18:03.685Z,4.40
2018-01-12T08:20:31.476Z,3.20
2018-01-12T08:22:59.288Z,2.77
2018-01-12T08:25:27.156Z,2.13
2018-01-12T08:27:56.144Z,1.57
2018-01-12T08:30:25.379Z,2.70
2018-01-12T08:32:54.657Z,2.03
2018-01-12T08:35:23.835Z,2.53
2018-01-12T08:37:53.013Z,2.10
2018-01-12T08:40:22.294Z,1.50
2018-01-12T08:42:51.500Z,2.00
2018-01-12T08:45:20.621Z,2.10
2018-01-12T08:47:49.809Z,1.83
2018-01-12T08:50:19.440Z,2.27
2018-01-12T08:52:48.503Z,2.80
2018-01-12T08:55:17.583Z,2.57
2018-01-12T08:57:46.726Z,2.43
2018-01-12T09:00:15.797Z,1.87
2018-01-12T09:02:44.973Z,2.00
2018-01-12T09:05:14.027Z,2.20
2018-01-12T09:07:43.095Z,2.30
2018-01-12T09:10:12.191Z,2.70
2018-01-12T09:12:41.302Z,1.95
2018-01-12T09:15:17.226Z,2.40
2018-01-12T09:18:20.919Z,2.27
2018-01-12T09:20:48.729Z,1.57
2018-01-12T09:30:45.572Z,1.73
2018-01-12T09:33:13.436Z,1.77
2018-01-12T09:36:12.419Z,2.40
2018-01-12T09:38:53.467Z,1.60
2018-01-12T09:41:21.341Z,2.07
2018-01-12T09:43:49.092Z,2.00
2018-01-12T09:46:17.985Z,2.37
2018-01-12T09:48:51.561Z,1.97
2018-01-12T09:51:19.423Z,1.80
2018-01-12T09:53:47.264Z,1.60
2018-01-12T09:56:15.112Z,1.27
2018-01-12T09:58:46.229Z,1.80
2018-01-12T10:01:21.907Z,1.40
2018-01-12T10:03:49.745Z,1.60
2018-01-12T10:06:17.557Z,1.77
2018-01-12T10:08:45.546Z,1.23
2018-01-12T10:11:22.220Z,1.53
2018-01-12T10:13:50.000Z,2.17
2018-01-12T10:16:55.054Z,2.37
2018-01-12T10:19:23.019Z,2.30
2018-01-12T10:21:51.972Z,8.40
2018-01-12T10:24:36.775Z,3.40
2018-01-12T10:27:04.580Z,10.17
2018-01-12T10:29:55.992Z,3.37
2018-01-12T10:32:25.572Z,4.70
2018-01-12T10:35:05.252Z,3.83
2018-01-12T10:37:33.071Z,4.83
2018-01-12T10:40:02.019Z,4.30
2018-01-12T10:42:33.762Z,3.43
2018-01-12T10:45:01.535Z,5.60
2018-01-12T10:47:30.088Z,3.23
2018-01-12T10:50:14.383Z,3.73
2018-01-12T10:52:51.157Z,2.33
2018-01-12T10:55:47.654Z,4.30
2018-01-12T10:58:16.784Z,5.70
2018-01-12T11:01:19.682Z,3.90
2018-01-12T11:03:47.491Z,3.40
2018-01-12T11:10:01.188Z,4.40
2018-01-12T11:12:30.268Z,7.20
2018-01-12T11:18:30.467Z,2.43
2018-01-12T11:21:00.343Z,3.00
2018-01-12T11:23:29.391Z,2.37
2018-01-12T11:26:06.103Z,2.50
2018-01-12T11:29:26.784Z,3.20
2018-01-12T11:31:55.704Z,2.47
2018-01-12T11:38:28.739Z,2.60
2018-01-12T11:40:56.547Z,2.30
2018-01-12T11:44:06.634Z,2.87
2018-01-12T11:46:34.391Z,3.30
2018-01-12T11:52:03.315Z,2.50
2018-01-12T11:54:45.661Z,2.73
2018-01-12T12:01:00.563Z,2.33
2018-01-12T12:07:39.568Z,2.57
2018-01-12T12:10:07.470Z,2.53
2018-01-12T12:16:40.091Z,2.40
2018-01-12T12:23:20.794Z,2.63
2018-01-12T12:44:15.340Z,1.87
2018-01-12T12:46:43.146Z,2.17
2018-01-12T12:49:47.088Z,2.45
2018-01-12T13:06:20.659Z,2.23
2018-01-12T13:08:49.008Z,2.87
2018-01-12T13:14:49.001Z,2.20
2018-01-12T13:27:52.164Z,2.03
2018-01-12T13:30:21.258Z,2.40
2018-01-12T13:33:33.119Z,2.33
2018-01-12T13:36:01.259Z,2.17
2018-01-12T13:38:29.142Z,2.20
2018-01-12T13:40:56.941Z,2.60
2018-01-12T13:43:24.777Z,2.03
2018-01-12T13:45:52.565Z,1.77
2018-01-12T13:49:05.881Z,2.17
2018-01-12T14:02:31.771Z,1.60
2018-01-12T14:04:59.551Z,2.07
2018-01-12T14:07:41.612Z,1.90
2018-01-12T14:10:11.095Z,1.53
2018-01-12T14:12:38.877Z,2.77
2018-01-12T14:15:08.147Z,2.03
2018-01-12T14:17:36.095Z,2.63
2018-01-12T14:20:03.893Z,1.50
2018-01-12T14:22:31.756Z,1.50
2018-01-12T14:24:59.564Z,1.17
2018-01-12T14:27:27.419Z,1.93
2018-01-12T14:29:55.274Z,1.50
2018-01-12T14:32:23.104Z,1.70
2018-01-12T14:34:50.922Z,1.73
2018-01-12T14:37:18.732Z,1.77
2018-01-12T14:39:46.553Z,1.77
2018-01-12T14:42:14.402Z,1.40
2018-01-12T14:44:42.208Z,1.60
2018-01-12T14:47:10.033Z,2.00
2018-01-12T14:49:37.846Z,2.20
2018-01-12T14:52:05.694Z,1.77
2018-01-12T14:54:33.605Z,2.30
2018-01-12T14:57:01.418Z,1.50
2018-01-12T14:59:29.234Z,4.40
2018-01-12T15:01:57.048Z,1.83
2018-01-12T15:04:24.858Z,2.00
2018-01-12T15:06:52.688Z,1.60
2018-01-12T15:09:20.548Z,2.17
2018-01-12T15:11:48.360Z,2.23
2018-01-12T15:14:16.950Z,1.70
2018-01-12T15:16:44.731Z,1.70
2018-01-12T15:19:12.549Z,2.20
2018-01-12T15:21:41.836Z,2.50
2018-01-12T15:24:48.691Z,2.23
2018-01-12T15:27:27.981Z,2.00
2018-01-12T15:29:56.697Z,1.53
2018-01-12T15:32:24.472Z,2.30
2018-01-12T15:34:52.270Z,2.67
2018-01-12T15:37:20.056Z,2.77
2018-01-12T15:39:47.836Z,2.63
2018-01-12T15:42:15.702Z,1.70
2018-01-12T15:44:43.576Z,2.10
2018-01-12T15:47:50.776Z,3.10
2018-01-12T15:50:18.599Z,2.53
2018-01-12T15:52:46.483Z,2.57
2018-01-12T15:55:14.275Z,1.60
2018-01-12T15:57:42.081Z,2.30
2018-01-12T16:00:10.015Z,2.30
2018-01-12T16:02:37.857Z,2.37
2018-01-12T16:05:05.760Z,2.80
2018-01-12T16:07:33.590Z,2.17
2018-01-12T16:10:01.416Z,1.87
2018-01-12T16:12:30.145Z,1.80
2018-01-12T16:17:31.987Z,2.07
2018-01-12T16:19:59.873Z,2.90
2018-01-12T16:22:27.680Z,2.30
2018-01-12T16:24:55.555Z,1.83
2018-01-12T16:27:23.401Z,1.70
2018-01-12T16:29:51.211Z,2.27
2018-01-12T16:32:19.075Z,2.00
2018-01-12T16:34:46.972Z,2.27
2018-01-12T16:37:15.018Z,1.97
2018-01-12T16:39:42.877Z,2.10
2018-01-12T16:42:10.702Z,2.50
2018-01-12T16:44:38.531Z,2.30
2018-01-12T16:47:06.411Z,2.53
2018-01-12T16:49:34.322Z,2.90
2018-01-12T16:52:02.202Z,2.10
2018-01-12T16:54:30.056Z,2.23
2018-01-12T16:56:57.901Z,2.13
2018-01-12T16:59:25.831Z,1.87
2018-01-12T17:01:53.670Z,2.33
2018-01-12T17:04:21.521Z,2.50
2018-01-12T17:06:49.454Z,2.10
2018-01-12T17:09:17.343Z,2.20
2018-01-12T17:11:45.277Z,2.23
2018-01-12T17:14:13.134Z,2.33
2018-01-12T17:16:41.501Z,2.57
2018-01-12T17:19:09.371Z,2.00
2018-01-12T17:21:37.285Z,2.43
2018-01-12T17:24:05.176Z,2.07
2018-01-12T17:26:33.080Z,2.40
2018-01-12T17:29:00.935Z,2.97
2018-01-12T17:31:28.758Z,2.57
2018-01-12T17:33:56.682Z,2.07
2018-01-12T17:36:24.496Z,2.17
2018-01-12T17:38:52.359Z,2.60
2018-01-12T17:41:20.177Z,2.67
2018-01-12T17:43:47.983Z,2.67
2018-01-12T17:46:15.862Z,2.77
2018-01-12T17:48:43.716Z,2.37
2018-01-12T17:51:12.855Z,2.40
2018-01-12T17:56:15.483Z,2.80
2018-01-12T17:58:43.332Z,2.30
2018-01-12T18:01:11.163Z,2.90
2018-01-12T18:03:38.991Z,3.03
2018-01-12T18:06:06.782Z,2.90
2018-01-12T18:08:34.623Z,3.77
2018-01-12T18:11:02.436Z,3.43
2018-01-12T18:13:30.298Z,3.50
2018-01-12T18:15:58.121Z,2.25
2018-01-12T18:18:26.011Z,3.40
2018-01-12T18:20:53.880Z,3.33
2018-01-12T18:23:21.685Z,3.67
2018-01-12T18:25:49.490Z,3.13
2018-01-12T18:28:17.319Z,3.03
2018-01-12T18:30:45.197Z,2.90
2018-01-12T18:33:13.043Z,3.00
2018-01-12T18:35:40.888Z,2.87
2018-01-12T18:38:08.724Z,3.60
2018-01-12T18:40:36.534Z,3.33
2018-01-12T18:43:20.371Z,3.70
2018-01-12T18:45:48.238Z,3.53
2018-01-12T18:48:16.073Z,3.70
2018-01-12T18:50:43.866Z,3.00
2018-01-12T18:53:12.496Z,3.40
2018-01-12T18:55:40.295Z,3.50
2018-01-12T18:58:08.091Z,3.63
2018-01-12T19:00:37.282Z,4.03
2018-01-12T19:03:05.567Z,3.20
2018-01-12T19:05:33.424Z,3.83
2018-01-12T19:08:01.246Z,4.97
2018-01-12T19:10:29.142Z,4.10
2018-01-12T19:12:57.678Z,4.63
2018-01-12T19:15:25.558Z,3.53
2018-01-12T19:17:53.399Z,4.12
2018-01-12T19:20:21.192Z,4.73
2018-01-12T19:22:48.969Z,4.30
2018-01-12T19:25:16.827Z,4.40
2018-01-12T19:27:44.633Z,3.60
2018-01-12T19:30:12.571Z,4.17
2018-01-12T19:32:40.384Z,3.93
2018-01-12T19:35:08.147Z,4.30
2018-01-12T19:37:36.022Z,4.03
2018-01-12T19:40:44.375Z,3.83
2018-01-12T19:43:12.166Z,4.20
2018-01-12T19:45:41.912Z,4.63
2018-01-12T19:48:19.043Z,4.63
2018-01-12T20:01:55.434Z,4.13
2018-01-12T20:04:23.216Z,4.63
2018-01-12T20:06:52.359Z,3.40
2018-01-12T20:09:33.793Z,4.10
2018-01-12T20:12:01.709Z,3.70
2018-01-12T20:18:00.877Z,4.50
2018-01-12T20:21:13.402Z,4.60
2018-01-12T20:23:41.333Z,5.43
2018-01-12T20:26:44.520Z,6.70
2018-01-12T20:29:12.348Z,11.33
2018-01-12T20:31:41.450Z,12.40
2018-01-12T20:34:10.352Z,6.90
2018-01-12T20:36:52.678Z,7.10
2018-01-12T20:39:20.546Z,6.67
2018-01-12T20:41:49.649Z,6.47
2018-01-12T20:44:44.523Z,6.30
2018-01-12T20:47:12.632Z,7.60
2018-01-12T20:50:28.702Z,5.77
2018-01-12T20:52:56.527Z,5.80
2018-01-12T20:55:24.292Z,4.97
2018-01-12T20:57:52.088Z,5.30
2018-01-12T21:00:19.878Z,5.40
2018-01-12T21:02:47.642Z,5.17
2018-01-12T21:05:15.503Z,4.30
2018-01-12T21:07:43.302Z,4.47
2018-01-12T21:10:11.078Z,4.20
2018-01-12T21:12:39.944Z,3.83
2018-01-12T21:15:09.143Z,4.60
2018-01-12T21:17:37.027Z,28.33
2018-01-12T21:20:05.002Z,8.73
2018-01-12T21:22:32.891Z,5.53
2018-01-12T21:25:00.859Z,4.77
2018-01-12T21:27:28.777Z,4.05
2018-01-12T21:29:56.715Z,3.10
2018-01-12T21:32:33.620Z,4.00
2018-01-12T21:35:14.833Z,3.87
2018-01-12T21:37:42.666Z,3.13
2018-01-12T21:40:10.443Z,3.50
2018-01-12T21:42:38.690Z,3.47
2018-01-12T21:45:07.552Z,4.30
2018-01-12T21:47:35.347Z,4.67
2018-01-12T21:50:03.152Z,3.37
2018-01-12T21:52:35.862Z,4.03
2018-01-12T21:55:35.871Z,3.83
2018-01-12T21:58:03.754Z,3.97
2018-01-12T22:00:31.563Z,3.93
2018-01-12T22:02:59.373Z,3.50
2018-01-12T22:05:39.747Z,3.20
2018-01-12T22:08:07.653Z,4.30
2018-01-12T22:10:35.541Z,3.40
2018-01-12T22:13:03.438Z,3.67
2018-01-12T22:15:32.261Z,5.10
2018-01-12T22:18:00.041Z,5.60
2018-01-12T22:20:27.853Z,3.73
2018-01-12T22:22:55.631Z,4.63
2018-01-12T22:25:24.154Z,4.10
2018-01-12T22:27:52.726Z,3.30
2018-01-12T22:30:20.500Z,3.20
2018-01-12T22:32:48.271Z,3.53
2018-01-12T22:35:16.095Z,3.93
2018-01-12T22:37:43.955Z,3.87
2018-01-12T22:40:11.834Z,3.30
2018-01-12T22:42:39.614Z,3.70
2018-01-12T22:45:07.375Z,2.90
2018-01-12T22:47:35.153Z,2.50
2018-01-12T22:50:02.949Z,2.97
2018-01-12T22:52:30.774Z,2.80
2018-01-12T22:54:58.598Z,3.33
2018-01-12T22:57:26.375Z,2.63
2018-01-12T22:59:54.217Z,3.33
2018-01-12T23:02:22.752Z,3.03
2018-01-12T23:04:50.517Z,3.53
2018-01-12T23:07:18.279Z,3.00
2018-01-12T23:09:46.091Z,3.47
2018-01-12T23:12:14.750Z,3.10
2018-01-12T23:14:42.519Z,2.60
2018-01-12T23:17:11.093Z,2.90
2018-01-12T23:19:38.863Z,3.00
2018-01-12T23:22:06.646Z,2.60
2018-01-12T23:24:34.438Z,2.50
2018-01-12T23:27:02.271Z,1.97
2018-01-12T23:29:30.039Z,2.23
2018-01-12T23:31:57.798Z,2.20
2018-01-12T23:34:25.559Z,2.17
2018-01-12T23:36:53.326Z,1.70
2018-01-12T23:39:21.122Z,2.10
2018-01-12T23:41:48.900Z,1.70
2018-01-12T23:44:16.699Z,2.33
2018-01-12T23:46:44.592Z,2.03
2018-01-12T23:49:12.359Z,2.50
2018-01-12T23:51:40.130Z,2.27
2018-01-12T23:54:08.695Z,2.00
2018-01-12T23:56:36.473Z,2.37
2018-01-12T23:59:05.067Z,2.47
