createdAt,value
2019-03-11T05:00:59.795Z,0.00
2019-03-11T05:01:59.658Z,0.00
2019-03-11T05:03:52.335Z,0.00
2019-03-11T05:04:52.202Z,0.00
2019-03-11T05:06:44.855Z,0.00
2019-03-11T05:07:44.742Z,0.00
2019-03-11T05:09:37.436Z,0.00
2019-03-11T05:10:37.276Z,0.00
2019-03-11T05:12:29.942Z,0.00
2019-03-11T05:13:29.829Z,0.00
2019-03-11T05:15:22.507Z,0.00
2019-03-11T05:16:22.364Z,0.00
2019-03-11T05:18:15.031Z,0.00
2019-03-11T05:19:14.917Z,0.00
2019-03-11T05:21:07.609Z,0.00
2019-03-11T05:22:07.461Z,0.00
2019-03-11T05:24:00.122Z,0.00
2019-03-11T05:25:00.024Z,0.00
2019-03-11T05:26:52.759Z,0.00
2019-03-11T05:27:52.568Z,0.00
2019-03-11T05:29:45.216Z,0.00
2019-03-11T05:30:45.099Z,0.00
2019-03-11T05:32:37.808Z,0.00
2019-03-11T05:33:37.648Z,0.00
2019-03-11T05:35:30.328Z,0.00
2019-03-11T05:36:30.185Z,0.00
2019-03-11T05:38:22.884Z,0.00
2019-03-11T05:39:22.733Z,0.00
2019-03-11T05:41:15.394Z,0.00
2019-03-11T05:42:15.280Z,0.00
2019-03-11T05:44:07.966Z,0.00
2019-03-11T05:45:07.823Z,0.00
2019-03-11T05:47:00.498Z,0.00
2019-03-11T05:48:00.388Z,0.00
2019-03-11T05:49:53.081Z,0.00
2019-03-11T05:50:52.936Z,0.00
2019-03-11T05:52:45.648Z,0.00
2019-03-11T05:53:45.482Z,0.00
2019-03-11T05:55:38.167Z,0.00
2019-03-11T05:56:38.049Z,5.63
2019-03-11T05:58:30.702Z,0.00
2019-03-11T05:59:30.591Z,0.00
2019-03-11T06:01:23.288Z,5.63
2019-03-11T06:02:23.192Z,5.63
2019-03-11T06:04:15.802Z,5.63
2019-03-11T06:05:15.695Z,11.25
2019-03-11T06:07:08.384Z,11.25
2019-03-11T06:08:08.235Z,5.63
2019-03-11T06:10:00.906Z,11.25
2019-03-11T06:11:00.771Z,11.25
2019-03-11T06:12:54.865Z,16.88
2019-03-11T06:13:53.339Z,28.13
2019-03-11T06:15:46.000Z,39.38
2019-03-11T06:16:45.887Z,33.75
2019-03-11T06:18:38.593Z,45.00
2019-03-11T06:19:38.441Z,50.63
2019-03-11T06:21:31.115Z,39.38
2019-03-11T06:22:31.009Z,45.00
2019-03-11T06:24:23.689Z,50.63
2019-03-11T06:25:23.577Z,45.00
2019-03-11T06:27:16.274Z,56.25
2019-03-11T06:28:16.099Z,61.88
2019-03-11T06:30:08.774Z,84.38
2019-03-11T06:31:08.641Z,90.00
2019-03-11T06:33:01.316Z,112.50
2019-03-11T06:34:01.189Z,95.63
2019-03-11T06:35:53.861Z,112.50
2019-03-11T06:36:53.741Z,78.75
2019-03-11T06:38:46.391Z,78.75
2019-03-11T06:39:46.282Z,78.75
2019-03-11T06:41:38.967Z,101.25
2019-03-11T06:42:38.822Z,106.88
2019-03-11T06:44:31.485Z,123.75
2019-03-11T06:45:31.382Z,157.50
2019-03-11T06:47:24.614Z,196.88
2019-03-11T06:48:23.974Z,191.25
2019-03-11T06:50:16.622Z,253.13
2019-03-11T06:51:16.497Z,281.25
2019-03-11T06:53:09.165Z,241.88
2019-03-11T06:54:09.043Z,196.88
2019-03-11T06:56:01.730Z,112.50
2019-03-11T06:57:01.582Z,90.00
2019-03-11T06:58:54.241Z,73.13
2019-03-11T06:59:54.124Z,73.13
2019-03-11T07:01:46.809Z,78.75
2019-03-11T07:02:46.669Z,78.75
2019-03-11T07:04:39.332Z,61.88
2019-03-11T07:05:39.209Z,56.25
2019-03-11T07:07:31.909Z,61.88
2019-03-11T07:08:31.754Z,78.75
2019-03-11T07:10:24.414Z,56.25
2019-03-11T07:11:24.305Z,56.25
2019-03-11T07:13:16.981Z,50.63
2019-03-11T07:14:16.851Z,73.13
2019-03-11T07:16:09.716Z,73.13
2019-03-11T07:17:09.430Z,78.75
2019-03-11T07:19:02.126Z,95.63
2019-03-11T07:20:01.968Z,90.00
2019-03-11T07:21:54.637Z,84.38
2019-03-11T07:22:54.521Z,56.25
2019-03-11T07:24:47.222Z,56.25
2019-03-11T07:25:47.063Z,50.63
2019-03-11T07:27:39.752Z,16.88
2019-03-11T07:28:39.611Z,11.25
2019-03-11T07:30:32.300Z,11.25
2019-03-11T07:31:32.167Z,16.88
2019-03-11T07:33:24.824Z,28.13
2019-03-11T07:34:24.714Z,45.00
2019-03-11T07:36:17.400Z,84.38
2019-03-11T07:37:17.313Z,95.63
2019-03-11T07:39:09.942Z,84.38
2019-03-11T07:40:09.821Z,95.63
2019-03-11T07:42:02.505Z,106.88
2019-03-11T07:43:02.360Z,118.13
2019-03-11T07:44:55.031Z,168.75
2019-03-11T07:45:54.920Z,157.50
2019-03-11T07:47:47.599Z,163.13
2019-03-11T07:48:47.466Z,163.13
2019-03-11T07:50:40.121Z,202.50
2019-03-11T07:51:40.006Z,219.38
2019-03-11T07:53:32.682Z,230.63
2019-03-11T07:54:36.134Z,236.25
2019-03-11T07:56:25.215Z,247.50
2019-03-11T07:57:25.100Z,208.13
2019-03-11T07:59:17.792Z,213.75
2019-03-11T08:00:17.663Z,230.63
2019-03-11T08:02:10.319Z,281.25
2019-03-11T08:03:10.201Z,281.25
2019-03-11T08:05:02.908Z,382.50
2019-03-11T08:06:02.774Z,466.88
2019-03-11T08:07:55.452Z,506.25
2019-03-11T08:08:55.297Z,388.13
2019-03-11T08:10:47.987Z,196.88
2019-03-11T08:11:47.849Z,129.38
2019-03-11T08:13:40.506Z,118.13
2019-03-11T08:14:40.410Z,129.38
2019-03-11T08:16:33.075Z,101.25
2019-03-11T08:17:32.938Z,118.13
2019-03-11T08:19:25.593Z,112.50
2019-03-11T08:20:25.484Z,168.75
2019-03-11T08:22:18.160Z,219.38
2019-03-11T08:23:18.021Z,196.88
2019-03-11T08:25:10.680Z,151.88
2019-03-11T08:26:10.592Z,135.00
2019-03-11T08:28:03.257Z,118.13
2019-03-11T08:29:03.120Z,129.38
2019-03-11T08:30:55.783Z,264.38
2019-03-11T08:31:55.676Z,281.25
2019-03-11T08:33:48.348Z,354.38
2019-03-11T08:34:48.216Z,421.88
2019-03-11T08:36:40.885Z,478.13
2019-03-11T08:37:40.771Z,416.25
2019-03-11T08:39:33.451Z,416.25
2019-03-11T08:40:33.311Z,421.88
2019-03-11T08:42:25.971Z,343.13
2019-03-11T08:43:25.859Z,258.75
2019-03-11T08:45:18.532Z,236.25
2019-03-11T08:46:18.401Z,286.88
2019-03-11T08:48:11.059Z,258.75
2019-03-11T08:49:10.955Z,202.50
2019-03-11T08:51:03.671Z,61.88
2019-03-11T08:52:05.340Z,61.88
2019-03-11T08:53:56.191Z,73.13
2019-03-11T08:54:56.077Z,101.25
2019-03-11T08:56:48.761Z,112.50
2019-03-11T08:57:48.622Z,106.88
2019-03-11T08:59:41.288Z,90.00
2019-03-11T09:00:41.174Z,78.75
2019-03-11T09:02:33.859Z,84.38
2019-03-11T09:03:33.730Z,123.75
2019-03-11T09:05:26.388Z,129.38
2019-03-11T09:06:26.264Z,180.00
2019-03-11T09:08:18.957Z,185.63
2019-03-11T09:09:18.814Z,213.75
2019-03-11T09:11:11.473Z,303.75
2019-03-11T09:12:11.371Z,241.88
2019-03-11T09:14:04.062Z,236.25
2019-03-11T09:15:03.918Z,320.63
2019-03-11T09:16:56.571Z,270.00
2019-03-11T09:17:56.461Z,208.13
2019-03-11T09:19:49.148Z,78.75
2019-03-11T09:20:48.997Z,78.75
2019-03-11T09:22:41.664Z,95.63
2019-03-11T09:23:41.549Z,84.38
2019-03-11T09:25:34.238Z,78.75
2019-03-11T09:26:34.098Z,78.75
2019-03-11T09:28:26.877Z,106.88
2019-03-11T09:29:26.643Z,129.38
2019-03-11T09:31:19.313Z,90.00
2019-03-11T09:32:19.536Z,78.75
2019-03-11T09:34:11.870Z,129.38
2019-03-11T09:35:11.736Z,118.13
2019-03-11T09:37:04.406Z,151.88
2019-03-11T09:38:04.309Z,247.50
2019-03-11T09:39:56.936Z,292.50
2019-03-11T09:40:56.820Z,258.75
2019-03-11T09:42:49.510Z,236.25
2019-03-11T09:43:49.375Z,241.88
2019-03-11T09:45:42.023Z,292.50
2019-03-11T09:46:41.909Z,286.88
2019-03-11T09:48:34.598Z,219.38
2019-03-11T09:49:34.466Z,208.13
2019-03-11T09:51:27.619Z,298.13
2019-03-11T09:52:27.501Z,360.00
2019-03-11T09:54:20.190Z,450.00
2019-03-11T09:55:20.050Z,506.25
2019-03-11T09:57:12.716Z,669.38
2019-03-11T09:58:12.603Z,680.63
2019-03-11T10:00:05.295Z,371.25
2019-03-11T10:01:05.157Z,337.50
2019-03-11T10:02:57.823Z,495.00
2019-03-11T10:03:57.699Z,534.38
2019-03-11T10:05:50.400Z,500.63
2019-03-11T10:06:50.264Z,534.38
2019-03-11T10:08:42.918Z,500.63
2019-03-11T10:09:42.809Z,523.13
2019-03-11T10:11:35.489Z,399.38
2019-03-11T10:12:35.358Z,393.75
2019-03-11T10:14:28.037Z,399.38
2019-03-11T10:15:27.904Z,483.75
2019-03-11T10:17:20.594Z,528.75
2019-03-11T10:18:20.452Z,528.75
2019-03-11T10:20:13.112Z,500.63
2019-03-11T10:21:13.005Z,545.63
2019-03-11T10:23:05.676Z,573.75
2019-03-11T10:24:05.549Z,545.63
2019-03-11T10:25:58.207Z,607.50
2019-03-11T10:26:58.096Z,601.88
2019-03-11T10:28:50.777Z,427.50
2019-03-11T10:29:50.638Z,196.88
2019-03-11T10:31:43.799Z,253.13
2019-03-11T10:32:43.705Z,393.75
2019-03-11T10:34:36.364Z,646.88
2019-03-11T10:35:36.255Z,708.75
2019-03-11T10:37:28.905Z,731.25
2019-03-11T10:38:28.793Z,725.63
2019-03-11T10:40:21.479Z,697.50
2019-03-11T10:41:21.382Z,680.63
2019-03-11T10:43:14.015Z,652.50
2019-03-11T10:44:13.900Z,646.88
2019-03-11T10:46:06.586Z,624.38
2019-03-11T10:47:06.451Z,624.38
2019-03-11T10:48:59.113Z,624.38
2019-03-11T10:49:59.006Z,613.13
2019-03-11T10:51:51.692Z,601.88
2019-03-11T10:52:51.560Z,590.63
2019-03-11T10:54:44.229Z,596.25
2019-03-11T10:55:44.108Z,562.50
2019-03-11T10:57:36.806Z,506.25
2019-03-11T10:58:36.685Z,534.38
2019-03-11T11:00:29.338Z,523.13
2019-03-11T11:01:29.223Z,511.88
2019-03-11T11:03:21.924Z,489.38
2019-03-11T11:04:21.796Z,478.13
2019-03-11T11:06:17.037Z,444.38
2019-03-11T11:07:14.351Z,461.25
2019-03-11T11:09:07.030Z,427.50
2019-03-11T11:10:06.891Z,393.75
2019-03-11T11:11:59.554Z,365.63
2019-03-11T11:12:59.450Z,360.00
2019-03-11T11:14:52.127Z,376.88
2019-03-11T11:15:51.999Z,405.00
2019-03-11T11:17:44.660Z,427.50
2019-03-11T11:18:44.549Z,393.75
2019-03-11T11:20:37.232Z,461.25
2019-03-11T11:21:37.099Z,461.25
2019-03-11T11:23:29.761Z,427.50
2019-03-11T11:24:29.649Z,455.63
2019-03-11T11:26:22.344Z,343.13
2019-03-11T11:27:22.207Z,343.13
2019-03-11T11:29:14.874Z,303.75
2019-03-11T11:30:14.763Z,258.75
2019-03-11T11:32:07.449Z,230.63
2019-03-11T11:33:07.303Z,275.63
2019-03-11T11:34:59.970Z,292.50
2019-03-11T11:35:59.855Z,264.38
2019-03-11T11:37:52.552Z,225.00
2019-03-11T11:38:52.411Z,208.13
2019-03-11T11:40:45.090Z,174.38
2019-03-11T11:41:44.965Z,202.50
2019-03-11T11:43:37.654Z,354.38
2019-03-11T11:44:37.518Z,410.63
2019-03-11T11:46:30.180Z,438.75
2019-03-11T11:47:30.066Z,416.25
2019-03-11T11:49:22.752Z,450.00
2019-03-11T11:50:22.623Z,483.75
2019-03-11T11:52:15.284Z,568.13
2019-03-11T11:53:15.165Z,556.88
2019-03-11T11:55:07.852Z,579.38
2019-03-11T11:56:07.725Z,590.63
2019-03-11T11:58:00.391Z,680.63
2019-03-11T11:59:00.272Z,573.75
2019-03-11T12:00:52.959Z,326.25
2019-03-11T12:02:02.988Z,360.00
2019-03-11T12:03:45.489Z,500.63
2019-03-11T12:04:45.381Z,410.63
2019-03-11T12:06:38.073Z,309.38
2019-03-11T12:07:37.926Z,371.25
2019-03-11T12:09:30.596Z,247.50
2019-03-11T12:10:30.477Z,236.25
2019-03-11T12:12:23.177Z,157.50
2019-03-11T12:13:23.043Z,230.63
2019-03-11T12:15:15.710Z,500.63
2019-03-11T12:16:15.592Z,573.75
2019-03-11T12:18:08.274Z,675.00
2019-03-11T12:19:08.149Z,607.50
2019-03-11T12:21:00.833Z,624.38
2019-03-11T12:22:00.720Z,613.13
2019-03-11T12:23:53.426Z,703.13
2019-03-11T12:24:53.263Z,720.00
2019-03-11T12:26:46.200Z,658.13
2019-03-11T12:27:53.574Z,607.50
2019-03-11T12:29:38.506Z,556.88
2019-03-11T12:30:38.370Z,545.63
2019-03-11T12:32:31.036Z,489.38
2019-03-11T12:33:30.930Z,438.75
2019-03-11T12:35:24.111Z,354.38
2019-03-11T12:36:23.972Z,343.13
2019-03-11T12:38:16.636Z,360.00
2019-03-11T12:39:16.530Z,337.50
2019-03-11T12:41:09.215Z,326.25
2019-03-11T12:42:09.078Z,337.50
2019-03-11T12:44:01.749Z,343.13
2019-03-11T12:45:01.653Z,365.63
2019-03-11T12:46:54.338Z,478.13
2019-03-11T12:47:54.231Z,579.38
2019-03-11T12:49:46.848Z,495.00
2019-03-11T12:50:46.740Z,326.25
2019-03-11T12:52:39.423Z,123.75
2019-03-11T12:53:39.310Z,67.50
2019-03-11T12:55:31.949Z,61.88
2019-03-11T12:56:31.837Z,61.88
2019-03-11T12:58:24.518Z,84.38
2019-03-11T12:59:24.388Z,135.00
2019-03-11T13:01:17.037Z,461.25
2019-03-11T13:02:16.930Z,517.50
2019-03-11T13:04:09.638Z,556.88
2019-03-11T13:05:09.517Z,534.38
2019-03-11T13:07:02.174Z,489.38
2019-03-11T13:08:02.102Z,495.00
2019-03-11T13:09:54.716Z,500.63
2019-03-11T13:10:54.601Z,517.50
2019-03-11T13:12:47.240Z,450.00
2019-03-11T13:13:47.123Z,444.38
2019-03-11T13:15:39.820Z,495.00
2019-03-11T13:16:39.683Z,365.63
2019-03-11T13:18:33.225Z,292.50
2019-03-11T13:19:32.237Z,230.63
2019-03-11T13:21:24.919Z,303.75
2019-03-11T13:22:24.789Z,393.75
2019-03-11T13:24:17.452Z,551.25
2019-03-11T13:25:17.335Z,652.50
2019-03-11T13:27:10.027Z,506.25
2019-03-11T13:28:09.888Z,528.75
2019-03-11T13:30:02.561Z,703.13
2019-03-11T13:31:02.451Z,669.38
2019-03-11T13:32:55.137Z,618.75
2019-03-11T13:33:55.001Z,635.63
2019-03-11T13:35:47.701Z,770.63
2019-03-11T13:36:47.579Z,781.88
2019-03-11T13:38:40.268Z,635.63
2019-03-11T13:39:40.126Z,646.88
2019-03-11T13:41:32.790Z,551.25
2019-03-11T13:42:32.672Z,478.13
2019-03-11T13:44:25.360Z,540.00
2019-03-11T13:45:25.228Z,556.88
2019-03-11T13:47:18.428Z,466.88
2019-03-11T13:48:18.312Z,433.13
2019-03-11T13:50:10.999Z,528.75
2019-03-11T13:51:10.873Z,551.25
2019-03-11T13:53:03.526Z,478.13
2019-03-11T13:54:03.412Z,517.50
2019-03-11T13:55:56.126Z,444.38
2019-03-11T13:56:55.996Z,365.63
2019-03-11T13:58:48.670Z,360.00
2019-03-11T13:59:48.561Z,376.88
2019-03-11T14:01:41.233Z,388.13
2019-03-11T14:02:41.105Z,371.25
2019-03-11T14:04:33.768Z,303.75
2019-03-11T14:05:33.661Z,213.75
2019-03-11T14:07:26.341Z,326.25
2019-03-11T14:08:26.206Z,320.63
2019-03-11T14:10:19.365Z,213.75
2019-03-11T14:11:19.243Z,185.63
2019-03-11T14:13:11.935Z,151.88
2019-03-11T14:14:11.819Z,180.00
2019-03-11T14:16:04.540Z,236.25
2019-03-11T14:17:04.426Z,225.00
2019-03-11T14:18:57.118Z,421.88
2019-03-11T14:19:56.982Z,495.00
2019-03-11T14:21:49.666Z,416.25
2019-03-11T14:22:49.551Z,399.38
2019-03-11T14:24:42.225Z,433.13
2019-03-11T14:25:42.093Z,427.50
2019-03-11T14:27:34.758Z,410.63
2019-03-11T14:28:34.647Z,371.25
2019-03-11T14:30:27.329Z,247.50
2019-03-11T14:31:27.200Z,213.75
2019-03-11T14:33:19.862Z,298.13
2019-03-11T14:34:19.743Z,281.25
2019-03-11T14:36:12.453Z,191.25
2019-03-11T14:37:12.309Z,168.75
2019-03-11T14:39:04.965Z,140.63
2019-03-11T14:40:04.858Z,129.38
2019-03-11T14:41:57.533Z,157.50
2019-03-11T14:42:57.400Z,123.75
2019-03-11T14:44:50.066Z,118.13
2019-03-11T14:45:49.947Z,146.25
2019-03-11T14:47:42.633Z,163.13
2019-03-11T14:48:42.497Z,168.75
2019-03-11T14:50:35.164Z,219.38
2019-03-11T14:51:35.049Z,253.13
2019-03-11T14:53:27.824Z,315.00
2019-03-11T14:54:27.625Z,343.13
2019-03-11T14:56:20.292Z,405.00
2019-03-11T14:57:20.180Z,399.38
2019-03-11T14:59:12.857Z,388.13
2019-03-11T15:00:12.721Z,343.13
2019-03-11T15:02:05.388Z,376.88
2019-03-11T15:03:05.274Z,478.13
2019-03-11T15:04:57.958Z,309.38
2019-03-11T15:05:57.828Z,219.38
2019-03-11T15:07:50.528Z,151.88
2019-03-11T15:08:50.376Z,157.50
2019-03-11T15:10:43.055Z,39.38
2019-03-11T15:11:42.947Z,22.50
2019-03-11T15:13:35.631Z,33.75
2019-03-11T15:14:35.519Z,33.75
2019-03-11T15:16:28.198Z,45.00
2019-03-11T15:17:28.070Z,78.75
2019-03-11T15:19:21.643Z,106.88
2019-03-11T15:20:20.616Z,118.13
2019-03-11T15:22:13.311Z,191.25
2019-03-11T15:23:20.364Z,185.63
2019-03-11T15:25:05.826Z,185.63
2019-03-11T15:26:05.954Z,219.38
2019-03-11T15:27:58.386Z,270.00
2019-03-11T15:28:58.264Z,208.13
2019-03-11T15:30:50.922Z,106.88
2019-03-11T15:31:50.820Z,95.63
2019-03-11T15:33:43.500Z,73.13
2019-03-11T15:34:43.366Z,73.13
2019-03-11T15:36:36.046Z,78.75
2019-03-11T15:37:35.945Z,56.25
2019-03-11T15:39:28.627Z,73.13
2019-03-11T15:40:28.502Z,84.38
2019-03-11T15:42:22.148Z,39.38
2019-03-11T15:43:22.031Z,39.38
2019-03-11T15:45:14.985Z,39.38
2019-03-11T15:46:14.608Z,56.25
2019-03-11T15:48:07.267Z,67.50
2019-03-11T15:49:07.148Z,50.63
2019-03-11T15:50:59.935Z,50.63
2019-03-11T15:51:59.762Z,67.50
2019-03-11T15:53:52.484Z,61.88
2019-03-11T15:54:52.331Z,61.88
2019-03-11T15:56:45.173Z,101.25
2019-03-11T15:57:44.941Z,90.00
2019-03-11T15:59:37.623Z,67.50
2019-03-11T16:00:37.503Z,67.50
2019-03-11T16:02:30.559Z,95.63
2019-03-11T16:03:36.195Z,118.13
2019-03-11T16:05:22.978Z,106.88
2019-03-11T16:06:22.712Z,67.50
2019-03-11T16:08:15.394Z,50.63
2019-03-11T16:09:19.243Z,61.88
2019-03-11T16:11:07.918Z,112.50
2019-03-11T16:12:07.808Z,123.75
2019-03-11T16:14:00.490Z,146.25
2019-03-11T16:15:00.353Z,163.13
2019-03-11T16:16:53.123Z,135.00
2019-03-11T16:17:52.896Z,95.63
2019-03-11T16:19:45.590Z,33.75
2019-03-11T16:20:45.431Z,16.88
2019-03-11T16:22:38.139Z,11.25
2019-03-11T16:23:37.985Z,11.25
2019-03-11T16:25:30.666Z,11.25
2019-03-11T16:26:30.536Z,16.88
2019-03-11T16:28:23.677Z,16.88
2019-03-11T16:29:23.569Z,28.13
2019-03-11T16:31:16.255Z,22.50
2019-03-11T16:32:16.114Z,16.88
2019-03-11T16:34:08.773Z,11.25
2019-03-11T16:35:08.661Z,11.25
2019-03-11T16:37:01.346Z,11.25
2019-03-11T16:38:01.215Z,11.25
2019-03-11T16:39:53.869Z,5.63
2019-03-11T16:40:53.762Z,11.25
2019-03-11T16:42:46.453Z,11.25
2019-03-11T16:43:46.303Z,5.63
2019-03-11T16:45:38.973Z,5.63
2019-03-11T16:46:38.850Z,5.63
2019-03-11T16:48:31.536Z,5.63
2019-03-11T16:49:31.393Z,11.25
2019-03-11T16:51:24.052Z,11.25
2019-03-11T16:52:23.943Z,11.25
2019-03-11T16:54:16.618Z,22.50
2019-03-11T16:55:16.484Z,22.50
2019-03-11T16:57:09.143Z,28.13
2019-03-11T16:58:09.033Z,22.50
2019-03-11T17:00:01.705Z,16.88
2019-03-11T17:01:01.576Z,11.25
2019-03-11T17:02:54.233Z,5.63
2019-03-11T17:03:54.119Z,5.63
2019-03-11T17:05:46.794Z,5.63
2019-03-11T17:06:46.665Z,5.63
2019-03-11T17:08:39.330Z,11.25
2019-03-11T17:09:39.213Z,11.25
2019-03-11T17:11:31.920Z,11.25
2019-03-11T17:12:31.764Z,11.25
2019-03-11T17:14:24.422Z,11.25
2019-03-11T17:15:24.315Z,11.25
2019-03-11T17:17:16.989Z,11.25
2019-03-11T17:18:16.864Z,11.25
2019-03-11T17:20:09.518Z,11.25
2019-03-11T17:21:09.406Z,11.25
2019-03-11T17:23:02.084Z,11.25
2019-03-11T17:24:01.950Z,11.25
2019-03-11T17:25:54.603Z,5.63
2019-03-11T17:26:54.494Z,5.63
2019-03-11T17:28:47.172Z,0.00
2019-03-11T17:29:47.037Z,5.63
2019-03-11T17:31:39.704Z,0.00
2019-03-11T17:32:39.618Z,0.00
2019-03-11T17:34:32.264Z,0.00
2019-03-11T17:35:32.159Z,0.00
2019-03-11T17:37:24.810Z,0.00
2019-03-11T17:38:24.699Z,0.00
2019-03-11T17:40:17.362Z,0.00
2019-03-11T17:41:17.283Z,0.00
2019-03-11T17:43:09.905Z,0.00
2019-03-11T17:44:09.795Z,0.00
2019-03-11T17:46:02.906Z,0.00
2019-03-11T17:47:02.411Z,0.00
2019-03-11T17:48:55.068Z,0.00
2019-03-11T17:49:54.957Z,0.00
2019-03-11T17:51:47.629Z,0.00
2019-03-11T17:52:47.498Z,0.00
2019-03-11T17:54:40.271Z,0.00
2019-03-11T17:55:40.114Z,0.00
2019-03-11T17:57:32.814Z,0.00
2019-03-11T17:58:32.679Z,0.00
2019-03-11T18:00:26.071Z,0.00
2019-03-11T18:01:25.220Z,0.00
2019-03-11T18:03:17.899Z,0.00
2019-03-11T18:04:17.769Z,0.00
2019-03-11T18:06:11.917Z,0.00
2019-03-11T18:07:10.311Z,0.00
2019-03-11T18:09:02.989Z,0.00
2019-03-11T18:10:02.859Z,0.00
2019-03-11T18:11:56.016Z,0.00
2019-03-11T18:12:55.917Z,0.00
2019-03-11T18:14:48.577Z,0.00
2019-03-11T18:15:48.450Z,0.00
2019-03-11T18:17:41.105Z,0.00
2019-03-11T18:18:41.010Z,0.00
2019-03-11T18:20:33.683Z,0.00
2019-03-11T18:21:33.541Z,0.00
2019-03-11T18:23:26.198Z,0.00
2019-03-11T18:24:26.155Z,0.00
2019-03-11T18:26:18.777Z,0.00
2019-03-11T18:27:18.627Z,0.00
2019-03-11T18:29:11.333Z,0.00
2019-03-11T18:30:11.178Z,0.00
2019-03-11T18:32:03.839Z,0.00
2019-03-11T18:33:03.721Z,0.00
2019-03-11T18:34:56.450Z,0.00
2019-03-11T18:35:56.290Z,0.00
2019-03-11T18:37:49.443Z,0.00
2019-03-11T18:38:49.337Z,0.00
2019-03-11T18:40:42.033Z,0.00
2019-03-11T18:41:41.921Z,0.00
2019-03-11T18:43:42.758Z,0.00
2019-03-11T18:44:34.451Z,0.00
2019-03-11T18:46:27.121Z,0.00
2019-03-11T18:47:27.036Z,0.00
2019-03-11T18:49:19.662Z,0.00
2019-03-11T18:50:19.570Z,0.00
2019-03-11T18:52:12.207Z,0.00
2019-03-11T18:53:12.084Z,0.00
2019-03-11T18:55:04.744Z,0.00
2019-03-11T18:56:04.632Z,0.00
2019-03-11T18:57:57.315Z,0.00
2019-03-11T18:58:57.195Z,0.00
2019-03-11T19:00:49.834Z,0.00
2019-03-11T19:01:49.769Z,0.00
2019-03-11T19:03:42.435Z,0.00
2019-03-11T19:04:42.309Z,0.00
2019-03-11T19:06:34.922Z,0.00
2019-03-11T19:07:34.820Z,0.00
2019-03-11T19:09:27.497Z,0.00
2019-03-11T19:10:27.370Z,0.00
2019-03-11T19:12:20.053Z,0.00
2019-03-11T19:13:19.992Z,0.00
2019-03-11T19:15:12.618Z,0.00
2019-03-11T19:16:12.462Z,0.00
2019-03-11T19:18:05.154Z,0.00
2019-03-11T19:19:05.043Z,0.00
2019-03-11T19:20:57.691Z,0.00
2019-03-11T19:21:57.602Z,0.00
2019-03-11T19:23:50.208Z,0.00
2019-03-11T19:24:50.143Z,0.00
2019-03-11T19:26:42.806Z,0.00
2019-03-11T19:27:42.651Z,0.00
2019-03-11T19:29:35.309Z,0.00
2019-03-11T19:30:35.185Z,0.00
2019-03-11T19:32:27.947Z,0.00
2019-03-11T19:33:27.735Z,0.00
2019-03-11T19:35:20.391Z,0.00
2019-03-11T19:36:20.287Z,0.00
2019-03-11T19:38:12.975Z,0.00
2019-03-11T19:39:13.011Z,0.00
2019-03-11T19:41:05.507Z,0.00
2019-03-11T19:42:05.381Z,0.00
2019-03-11T19:43:58.218Z,0.00
2019-03-11T19:44:57.926Z,0.00
2019-03-11T19:46:50.638Z,0.00
2019-03-11T19:47:50.479Z,0.00
2019-03-11T19:49:43.202Z,0.00
2019-03-11T19:50:43.016Z,0.00
2019-03-11T19:52:36.697Z,0.00
2019-03-11T19:53:36.559Z,0.00
2019-03-11T19:55:29.274Z,0.00
2019-03-11T19:56:29.124Z,0.00
2019-03-11T19:58:21.776Z,0.00
2019-03-11T19:59:21.648Z,0.00
2019-03-11T20:01:14.340Z,0.00
2019-03-11T20:02:14.240Z,0.00
2019-03-11T20:04:06.856Z,0.00
2019-03-11T20:05:06.739Z,0.00
2019-03-11T20:06:59.481Z,0.00
2019-03-11T20:07:59.349Z,0.00
2019-03-11T20:09:52.007Z,0.00
2019-03-11T20:10:51.845Z,0.00
2019-03-11T20:12:44.581Z,0.00
2019-03-11T20:13:44.372Z,0.00
2019-03-11T20:15:37.058Z,0.00
2019-03-11T20:16:36.925Z,0.00
2019-03-11T20:18:29.633Z,0.00
2019-03-11T20:19:29.514Z,0.00
2019-03-11T20:21:22.154Z,0.00
2019-03-11T20:22:22.040Z,0.00
2019-03-11T20:24:14.669Z,0.00
2019-03-11T20:25:14.580Z,0.00
2019-03-11T20:27:07.272Z,0.00
2019-03-11T20:28:07.117Z,0.00
2019-03-11T20:29:59.776Z,0.00
2019-03-11T20:30:59.701Z,0.00
2019-03-11T20:32:52.334Z,0.00
2019-03-11T20:33:52.210Z,0.00
2019-03-11T20:35:44.864Z,0.00
2019-03-11T20:36:44.742Z,0.00
2019-03-11T20:38:37.466Z,0.00
2019-03-11T20:39:37.278Z,0.00
2019-03-11T20:41:29.948Z,0.00
2019-03-11T20:42:29.859Z,0.00
2019-03-11T20:44:22.569Z,0.00
2019-03-11T20:45:22.398Z,0.00
2019-03-11T20:47:15.096Z,0.00
2019-03-11T20:48:14.951Z,0.00
2019-03-11T20:50:07.651Z,0.00
2019-03-11T20:51:07.563Z,0.00
2019-03-11T20:53:00.186Z,0.00
2019-03-11T20:54:00.086Z,0.00
2019-03-11T20:55:52.772Z,0.00
2019-03-11T20:56:52.627Z,0.00
2019-03-11T20:58:45.279Z,0.00
2019-03-11T20:59:45.173Z,0.00
2019-03-11T21:01:37.886Z,0.00
2019-03-11T21:02:37.684Z,0.00
2019-03-11T21:04:30.379Z,0.00
2019-03-11T21:05:30.315Z,0.00
2019-03-11T21:07:22.956Z,0.00
2019-03-11T21:08:22.779Z,0.00
2019-03-11T21:10:15.492Z,0.00
2019-03-11T21:11:15.348Z,0.00
2019-03-11T21:13:08.073Z,0.00
2019-03-11T21:14:08.803Z,0.00
2019-03-11T21:16:00.620Z,0.00
2019-03-11T21:17:00.449Z,0.00
2019-03-11T21:18:53.265Z,0.00
2019-03-11T21:19:53.016Z,0.00
2019-03-11T21:21:45.644Z,0.00
2019-03-11T21:22:45.531Z,0.00
2019-03-11T21:24:38.290Z,0.00
2019-03-11T21:25:38.075Z,0.00
2019-03-11T21:27:30.796Z,0.00
2019-03-11T21:28:30.745Z,0.00
2019-03-11T21:30:23.314Z,0.00
2019-03-11T21:31:23.180Z,0.00
2019-03-11T21:33:15.833Z,0.00
2019-03-11T21:34:15.716Z,0.00
2019-03-11T21:36:08.460Z,0.00
2019-03-11T21:37:08.382Z,0.00
2019-03-11T21:39:00.984Z,0.00
2019-03-11T21:40:00.875Z,0.00
2019-03-11T21:41:53.550Z,0.00
2019-03-11T21:42:53.425Z,0.00
2019-03-11T21:44:46.058Z,0.00
2019-03-11T21:45:45.956Z,0.00
2019-03-11T21:47:38.602Z,0.00
2019-03-11T21:48:38.452Z,0.00
2019-03-11T21:50:31.103Z,0.00
2019-03-11T21:51:31.026Z,0.00
2019-03-11T21:53:23.749Z,0.00
2019-03-11T21:54:23.535Z,0.00
2019-03-11T21:56:16.247Z,0.00
2019-03-11T21:57:16.129Z,0.00
2019-03-11T21:59:08.818Z,0.00
2019-03-11T22:00:08.640Z,0.00
2019-03-11T22:02:01.299Z,0.00
2019-03-11T22:03:01.178Z,0.00
2019-03-11T22:04:53.854Z,0.00
2019-03-11T22:05:53.721Z,0.00
2019-03-11T22:07:46.397Z,0.00
2019-03-11T22:08:46.270Z,0.00
2019-03-11T22:10:38.951Z,0.00
2019-03-11T22:11:38.815Z,0.00
2019-03-11T22:13:31.482Z,0.00
2019-03-11T22:14:31.359Z,0.00
2019-03-11T22:16:24.044Z,0.00
2019-03-11T22:17:23.908Z,0.00
2019-03-11T22:19:16.579Z,0.00
2019-03-11T22:20:16.451Z,0.00
2019-03-11T22:22:09.131Z,0.00
2019-03-11T22:23:09.000Z,0.00
2019-03-11T22:25:01.664Z,0.00
2019-03-11T22:26:01.549Z,0.00
2019-03-11T22:27:54.232Z,0.00
2019-03-11T22:28:54.090Z,0.00
2019-03-11T22:30:46.764Z,0.00
2019-03-11T22:31:46.638Z,0.00
2019-03-11T22:33:39.332Z,0.00
2019-03-11T22:34:39.206Z,0.00
2019-03-11T22:36:31.858Z,0.00
2019-03-11T22:37:31.733Z,0.00
2019-03-11T22:39:25.300Z,0.00
2019-03-11T22:40:25.162Z,0.00
2019-03-11T22:42:17.819Z,0.00
2019-03-11T22:43:17.707Z,0.00
2019-03-11T22:45:10.409Z,0.00
2019-03-11T22:46:10.273Z,0.00
2019-03-11T22:48:02.928Z,0.00
2019-03-11T22:49:02.815Z,0.00
2019-03-11T22:50:55.499Z,0.00
2019-03-11T22:51:55.359Z,0.00
2019-03-11T22:53:48.016Z,0.00
2019-03-11T22:54:47.896Z,0.00
2019-03-11T22:56:40.591Z,0.00
2019-03-11T22:57:40.447Z,0.00
2019-03-11T22:59:33.120Z,0.00
