createdAt,value
2017-04-28T20:45:04.800Z,28.996
2017-04-28T20:47:54.490Z,31.023
2017-04-28T20:50:46.135Z,37.482
2017-04-28T20:53:39.520Z,42.402
2017-04-28T20:56:32.003Z,45.484
2017-04-28T20:59:24.621Z,47.956
2017-04-28T21:02:17.745Z,50.444
2017-04-28T21:05:11.213Z,51.949
2017-04-28T21:08:04.718Z,53.077
2017-04-28T21:10:57.951Z,53.541
2017-04-28T21:13:51.037Z,54.468
2017-04-28T21:16:44.383Z,54.597
2017-04-28T21:19:37.771Z,54.892
2017-04-28T21:22:31.192Z,54.838
2017-04-28T21:25:24.688Z,55.507
2017-04-28T21:28:18.193Z,55.508
2017-04-28T21:31:11.688Z,55.467
2017-04-28T21:34:05.167Z,55.525
2017-04-28T21:36:58.655Z,55.462
2017-04-28T21:39:52.567Z,55.740
2017-04-28T21:42:45.961Z,55.449
2017-04-28T21:45:39.299Z,55.755
2017-04-28T21:48:32.733Z,55.826
2017-04-28T21:51:26.226Z,55.827
2017-04-28T21:54:19.785Z,56.436
2017-04-28T21:57:13.321Z,56.746
2017-04-28T22:00:07.410Z,56.281
2017-04-28T22:03:01.602Z,55.928
2017-04-28T22:05:57.402Z,56.576
2017-04-28T22:08:49.911Z,56.333
2017-04-28T22:11:43.992Z,56.466
2017-04-28T22:14:38.044Z,55.721
2017-04-28T22:17:31.968Z,56.789
2017-04-28T22:20:26.007Z,56.381
2017-04-28T22:23:19.974Z,56.419
2017-04-28T22:26:13.982Z,57.031
2017-04-28T22:29:07.910Z,57.298
2017-04-28T22:32:01.833Z,57.254
2017-04-28T22:34:55.775Z,57.967
2017-04-28T22:37:49.734Z,57.883
2017-04-28T22:40:43.742Z,57.289
2017-04-28T22:43:37.725Z,57.210
2017-04-28T22:46:31.611Z,57.270
2017-04-28T22:49:25.506Z,57.545
2017-04-28T22:52:19.448Z,57.279
2017-04-28T22:55:13.305Z,57.918
2017-04-28T22:58:07.188Z,58.061
2017-04-28T23:01:01.132Z,58.589
2017-04-28T23:03:55.086Z,58.816
2017-04-28T23:06:48.894Z,59.190
2017-04-28T23:09:42.780Z,59.422
2017-04-28T23:12:36.554Z,59.646
2017-04-28T23:15:30.390Z,60.205
2017-04-28T23:18:24.255Z,60.491
2017-04-28T23:21:17.958Z,60.875
2017-04-28T23:24:11.668Z,60.520
2017-04-28T23:27:05.488Z,60.840
2017-04-28T23:29:59.247Z,60.993
2017-04-28T23:32:53.051Z,61.596
2017-04-28T23:35:46.747Z,61.796
2017-04-28T23:38:40.539Z,61.685
2017-04-28T23:41:34.302Z,61.979
2017-04-28T23:44:28.134Z,61.742
2017-04-28T23:47:21.831Z,62.225
2017-04-28T23:50:15.554Z,61.979
2017-04-28T23:53:09.229Z,62.089
2017-04-28T23:56:02.890Z,62.082
2017-04-28T23:58:56.462Z,60.584
