createdAt,value
2022-11-16T00:01:08.588Z,3.87
2022-11-16T00:03:35.567Z,3.84
2022-11-16T00:06:04.528Z,3.92
2022-11-16T00:08:34.045Z,3.86
2022-11-16T00:11:08.922Z,3.87
2022-11-16T00:13:36.052Z,3.86
2022-11-16T00:16:02.941Z,3.96
2022-11-16T00:18:29.983Z,3.96
2022-11-16T00:20:56.999Z,3.91
2022-11-16T00:23:23.536Z,3.91
2022-11-16T00:25:50.616Z,3.94
2022-11-16T00:28:17.610Z,3.90
2022-11-16T00:30:44.139Z,3.93
2022-11-16T00:33:15.115Z,3.97
2022-11-16T00:35:41.658Z,4.00
2022-11-16T00:38:08.170Z,3.94
2022-11-16T00:40:34.738Z,3.97
2022-11-16T00:43:01.269Z,4.05
2022-11-16T00:45:27.884Z,4.09
2022-11-16T00:48:00.194Z,4.15
2022-11-16T00:50:27.098Z,4.13
2022-11-16T00:52:54.576Z,4.12
2022-11-16T00:55:21.137Z,4.09
2022-11-16T00:57:47.733Z,4.09
2022-11-16T01:00:14.848Z,4.07
2022-11-16T01:02:41.547Z,3.97
2022-11-16T01:05:09.678Z,4.07
2022-11-16T01:07:37.725Z,4.19
2022-11-16T01:10:07.345Z,4.15
2022-11-16T01:12:33.859Z,4.05
2022-11-16T01:15:00.500Z,4.04
2022-11-16T01:17:27.144Z,4.13
2022-11-16T01:19:54.038Z,4.10
2022-11-16T01:22:20.701Z,4.12
2022-11-16T01:24:47.341Z,4.17
2022-11-16T01:27:14.338Z,4.21
2022-11-16T01:29:40.983Z,4.17
2022-11-16T01:32:07.569Z,4.12
2022-11-16T01:34:34.296Z,4.14
2022-11-16T01:37:00.816Z,4.10
2022-11-16T01:39:27.550Z,4.06
2022-11-16T01:41:54.192Z,3.99
2022-11-16T01:44:32.896Z,4.12
2022-11-16T01:47:00.336Z,4.08
2022-11-16T01:49:28.748Z,4.16
2022-11-16T01:51:58.357Z,4.06
2022-11-16T01:54:24.999Z,4.08
2022-11-16T01:56:52.664Z,4.04
2022-11-16T01:59:19.299Z,4.10
2022-11-16T02:01:45.896Z,4.10
2022-11-16T02:04:13.453Z,4.19
2022-11-16T02:07:04.530Z,4.26
2022-11-16T02:09:55.940Z,4.34
2022-11-16T02:12:35.714Z,4.18
2022-11-16T02:15:15.624Z,4.16
2022-11-16T02:18:03.305Z,4.20
2022-11-16T02:20:59.506Z,4.13
2022-11-16T02:23:44.472Z,4.16
2022-11-16T02:26:34.435Z,4.21
2022-11-16T02:29:20.567Z,4.17
2022-11-16T02:32:00.384Z,4.15
2022-11-16T02:34:30.673Z,4.19
2022-11-16T02:36:58.818Z,4.20
2022-11-16T02:39:27.157Z,4.22
2022-11-16T02:41:55.354Z,4.16
2022-11-16T02:44:26.785Z,4.06
2022-11-16T02:46:57.224Z,4.19
2022-11-16T02:49:25.284Z,4.28
2022-11-16T02:51:53.587Z,4.12
2022-11-16T02:54:21.708Z,4.16
2022-11-16T02:57:04.476Z,4.24
2022-11-16T02:59:40.161Z,4.18
2022-11-16T03:02:19.991Z,4.23
2022-11-16T03:04:49.214Z,4.13
2022-11-16T03:07:18.975Z,4.21
2022-11-16T03:09:45.627Z,4.06
2022-11-16T03:12:16.837Z,4.11
2022-11-16T03:15:01.047Z,4.14
2022-11-16T03:17:30.051Z,4.10
2022-11-16T03:20:18.173Z,4.12
2022-11-16T03:22:46.900Z,4.08
2022-11-16T03:25:16.506Z,4.08
2022-11-16T03:27:52.201Z,4.12
2022-11-16T03:30:24.051Z,4.15
2022-11-16T03:33:03.352Z,4.19
2022-11-16T03:35:34.816Z,4.27
2022-11-16T03:38:03.278Z,4.25
2022-11-16T03:40:32.380Z,4.23
2022-11-16T03:43:00.225Z,4.17
2022-11-16T03:45:26.736Z,4.12
2022-11-16T03:47:53.906Z,4.20
2022-11-16T03:50:20.380Z,4.28
2022-11-16T03:52:46.791Z,4.29
2022-11-16T03:55:13.612Z,4.15
2022-11-16T03:57:40.067Z,4.26
2022-11-16T04:00:07.371Z,4.25
2022-11-16T04:02:34.190Z,4.23
2022-11-16T04:05:19.436Z,4.07
2022-11-16T04:08:06.539Z,4.19
2022-11-16T04:10:51.456Z,4.10
2022-11-16T04:13:40.097Z,4.18
2022-11-16T04:16:27.776Z,4.23
2022-11-16T04:19:13.929Z,4.24
2022-11-16T04:22:01.995Z,4.32
2022-11-16T04:24:31.167Z,4.28
2022-11-16T04:27:18.600Z,4.31
2022-11-16T04:29:45.210Z,4.20
2022-11-16T04:32:30.669Z,4.22
2022-11-16T04:35:16.257Z,4.21
2022-11-16T04:37:48.811Z,4.06
2022-11-16T04:40:16.506Z,4.06
2022-11-16T04:42:43.377Z,4.14
2022-11-16T04:45:28.861Z,4.14
2022-11-16T04:47:55.543Z,4.27
2022-11-16T04:50:22.125Z,4.31
2022-11-16T04:52:48.726Z,4.31
2022-11-16T04:55:15.573Z,4.26
2022-11-16T04:57:42.004Z,4.17
2022-11-16T05:00:09.220Z,4.18
2022-11-16T05:02:35.837Z,4.23
2022-11-16T05:05:02.331Z,4.20
2022-11-16T05:07:28.832Z,4.26
2022-11-16T05:09:55.538Z,4.11
2022-11-16T05:12:23.730Z,4.13
2022-11-16T05:14:50.174Z,4.16
2022-11-16T05:17:18.228Z,4.19
2022-11-16T05:20:03.367Z,4.20
2022-11-16T05:22:30.103Z,4.25
2022-11-16T05:24:56.679Z,4.26
2022-11-16T05:27:24.418Z,4.25
2022-11-16T05:29:51.531Z,4.19
2022-11-16T05:32:19.236Z,4.20
2022-11-16T05:34:46.635Z,4.21
2022-11-16T05:37:13.390Z,4.18
2022-11-16T05:39:40.186Z,4.16
2022-11-16T05:42:07.583Z,4.13
2022-11-16T05:44:34.331Z,4.10
2022-11-16T05:47:01.131Z,4.15
2022-11-16T05:49:27.637Z,4.06
2022-11-16T05:51:55.142Z,4.09
2022-11-16T05:54:24.918Z,4.06
2022-11-16T05:56:51.930Z,4.03
2022-11-16T05:59:19.776Z,4.01
2022-11-16T06:01:46.783Z,4.00
2022-11-16T06:04:13.550Z,4.07
2022-11-16T06:06:40.384Z,4.08
2022-11-16T06:09:07.603Z,4.10
2022-11-16T06:11:36.009Z,4.07
2022-11-16T06:14:03.114Z,4.06
2022-11-16T06:16:29.620Z,4.04
2022-11-16T06:18:56.310Z,4.03
2022-11-16T06:21:23.076Z,4.00
2022-11-16T06:23:49.496Z,4.02
2022-11-16T06:26:16.135Z,4.02
2022-11-16T06:28:42.639Z,4.09
2022-11-16T06:31:09.212Z,4.02
2022-11-16T06:33:35.837Z,4.06
2022-11-16T06:36:02.395Z,4.00
2022-11-16T06:38:29.094Z,4.04
2022-11-16T06:40:57.292Z,4.09
2022-11-16T06:43:25.213Z,4.16
2022-11-16T06:45:55.291Z,4.14
2022-11-16T06:48:22.340Z,4.09
2022-11-16T06:50:52.242Z,4.12
2022-11-16T06:53:19.151Z,4.20
2022-11-16T06:55:45.685Z,4.17
2022-11-16T06:58:12.128Z,4.18
2022-11-16T07:00:38.703Z,4.08
2022-11-16T07:03:05.300Z,4.20
2022-11-16T07:05:32.283Z,4.13
2022-11-16T07:07:59.134Z,4.20
2022-11-16T07:10:26.026Z,4.29
2022-11-16T07:12:52.796Z,4.24
2022-11-16T07:15:19.582Z,4.27
2022-11-16T07:17:46.231Z,4.30
2022-11-16T07:20:12.839Z,4.33
2022-11-16T07:22:40.017Z,4.23
2022-11-16T07:25:07.108Z,4.23
2022-11-16T07:27:33.627Z,4.27
2022-11-16T07:30:02.282Z,4.17
2022-11-16T07:32:30.944Z,4.18
2022-11-16T07:35:05.037Z,4.19
2022-11-16T07:37:31.803Z,4.10
2022-11-16T07:39:58.431Z,4.10
2022-11-16T07:42:24.923Z,4.07
2022-11-16T07:44:51.454Z,4.07
2022-11-16T07:47:18.042Z,4.03
2022-11-16T07:49:44.568Z,4.16
2022-11-16T07:52:11.131Z,4.14
2022-11-16T07:54:37.582Z,4.12
2022-11-16T07:57:04.328Z,4.18
2022-11-16T07:59:30.925Z,4.19
2022-11-16T08:01:59.150Z,4.16
2022-11-16T08:04:26.030Z,4.11
2022-11-16T08:06:52.953Z,4.13
2022-11-16T08:09:19.743Z,4.14
2022-11-16T08:11:47.197Z,4.12
2022-11-16T08:14:14.161Z,4.16
2022-11-16T08:16:40.901Z,4.12
2022-11-16T08:19:07.444Z,4.14
2022-11-16T08:21:33.898Z,4.22
2022-11-16T08:24:00.387Z,4.31
2022-11-16T08:26:27.598Z,4.25
2022-11-16T08:28:57.211Z,4.25
2022-11-16T08:31:26.792Z,4.26
2022-11-16T08:33:54.029Z,4.21
2022-11-16T08:36:22.349Z,4.25
2022-11-16T08:38:50.304Z,4.13
2022-11-16T08:41:17.456Z,4.13
2022-11-16T08:43:46.584Z,4.11
2022-11-16T08:46:13.753Z,4.10
2022-11-16T08:48:40.525Z,4.09
2022-11-16T08:51:17.424Z,4.14
2022-11-16T08:53:45.228Z,4.24
2022-11-16T08:56:13.297Z,4.19
2022-11-16T08:58:47.397Z,4.22
2022-11-16T09:01:17.084Z,4.19
2022-11-16T09:03:44.076Z,4.23
2022-11-16T09:06:11.152Z,4.21
2022-11-16T09:08:39.082Z,4.10
2022-11-16T09:11:11.072Z,4.05
2022-11-16T09:13:37.711Z,4.05
2022-11-16T09:16:04.846Z,4.16
2022-11-16T09:18:32.003Z,4.16
2022-11-16T09:20:59.014Z,4.05
2022-11-16T09:23:25.919Z,3.98
2022-11-16T09:25:53.754Z,4.02
2022-11-16T09:28:21.960Z,4.06
2022-11-16T09:30:51.158Z,4.07
2022-11-16T09:33:18.024Z,4.05
2022-11-16T09:35:44.644Z,4.03
2022-11-16T09:38:16.024Z,3.98
2022-11-16T09:40:47.354Z,4.00
2022-11-16T09:43:29.879Z,4.02
2022-11-16T09:46:11.564Z,4.13
2022-11-16T09:48:38.986Z,4.07
2022-11-16T09:51:09.040Z,4.18
2022-11-16T09:53:42.591Z,4.17
2022-11-16T09:56:16.470Z,4.17
2022-11-16T09:59:17.963Z,4.17
2022-11-16T10:01:58.553Z,4.30
2022-11-16T10:04:38.629Z,4.19
2022-11-16T10:07:21.040Z,4.27
2022-11-16T10:09:47.862Z,4.17
2022-11-16T10:12:38.173Z,4.23
2022-11-16T10:15:52.911Z,4.15
2022-11-16T10:18:34.496Z,4.30
2022-11-16T10:21:20.409Z,4.34
2022-11-16T10:24:08.346Z,4.32
2022-11-16T10:26:42.160Z,4.25
2022-11-16T10:29:39.991Z,4.26
2022-11-16T10:32:22.074Z,4.36
2022-11-16T10:35:03.328Z,4.40
2022-11-16T10:37:31.863Z,4.38
2022-11-16T10:39:58.818Z,4.37
2022-11-16T10:42:33.550Z,4.36
2022-11-16T10:45:15.343Z,4.46
2022-11-16T10:47:47.176Z,4.44
2022-11-16T10:50:35.017Z,4.50
2022-11-16T10:53:02.002Z,4.60
2022-11-16T10:55:28.957Z,4.53
2022-11-16T10:58:06.045Z,4.43
2022-11-16T11:01:01.942Z,4.46
2022-11-16T11:03:32.539Z,4.54
2022-11-16T11:05:59.964Z,4.47
2022-11-16T11:08:30.720Z,4.58
2022-11-16T11:11:25.094Z,4.58
2022-11-16T11:14:24.059Z,4.55
2022-11-16T11:16:54.355Z,4.46
2022-11-16T11:19:24.809Z,4.51
2022-11-16T11:21:59.132Z,4.48
2022-11-16T11:27:13.220Z,4.31
2022-11-16T11:29:41.573Z,4.28
2022-11-16T11:32:16.872Z,4.41
2022-11-16T11:34:48.687Z,4.39
2022-11-16T11:37:22.346Z,4.49
2022-11-16T11:39:48.871Z,4.43
2022-11-16T11:42:15.261Z,4.45
2022-11-16T11:44:51.929Z,4.50
2022-11-16T11:47:56.169Z,4.64
2022-11-16T11:50:19.725Z,4.62
2022-11-16T11:52:57.174Z,4.60
2022-11-16T11:55:23.753Z,4.73
2022-11-16T11:57:55.997Z,4.77
2022-11-16T12:00:23.756Z,4.75
2022-11-16T12:03:16.948Z,4.81
2022-11-16T12:05:52.115Z,4.72
2022-11-16T12:08:34.957Z,4.69
2022-11-16T12:11:12.486Z,4.63
2022-11-16T12:13:55.169Z,4.55
2022-11-16T12:16:47.890Z,4.56
2022-11-16T12:19:40.999Z,4.51
2022-11-16T12:22:29.344Z,4.41
2022-11-16T12:25:22.877Z,3.98
2022-11-16T12:28:08.430Z,3.73
2022-11-16T12:30:45.254Z,3.45
2022-11-16T12:33:31.200Z,3.30
2022-11-16T12:36:35.209Z,3.15
2022-11-16T12:39:21.865Z,3.05
2022-11-16T12:41:57.860Z,2.87
2022-11-16T12:44:57.578Z,2.77
2022-11-16T12:47:42.919Z,2.73
2022-11-16T12:50:40.676Z,2.66
2022-11-16T12:53:21.920Z,2.62
2022-11-16T12:55:57.860Z,2.60
2022-11-16T12:58:39.009Z,2.51
2022-11-16T13:01:22.326Z,2.36
2022-11-16T13:03:58.309Z,2.31
2022-11-16T13:06:42.249Z,2.25
2022-11-16T13:09:15.727Z,2.16
2022-11-16T13:11:44.617Z,2.10
2022-11-16T13:14:15.870Z,2.06
2022-11-16T13:16:42.555Z,2.10
2022-11-16T13:19:13.075Z,2.12
2022-11-16T13:21:59.876Z,2.06
2022-11-16T13:24:51.116Z,1.99
2022-11-16T13:27:38.887Z,2.08
2022-11-16T13:30:21.650Z,2.04
2022-11-16T13:33:18.074Z,2.01
2022-11-16T13:35:44.717Z,1.99
2022-11-16T13:38:13.325Z,1.90
2022-11-16T13:40:40.659Z,1.92
2022-11-16T13:43:10.130Z,1.92
2022-11-16T13:45:50.842Z,1.96
2022-11-16T13:48:19.482Z,1.92
2022-11-16T13:50:55.499Z,1.89
2022-11-16T13:56:47.063Z,1.72
2022-11-16T13:59:15.365Z,1.76
2022-11-16T14:02:03.456Z,1.66
2022-11-16T14:04:55.980Z,1.64
2022-11-16T14:07:50.201Z,1.57
2022-11-16T14:10:48.890Z,1.59
2022-11-16T14:13:40.155Z,1.58
2022-11-16T14:16:32.257Z,1.58
2022-11-16T14:19:00.726Z,1.57
2022-11-16T14:21:49.786Z,1.52
2022-11-16T14:24:34.678Z,1.47
2022-11-16T14:27:20.352Z,1.45
2022-11-16T14:30:16.080Z,1.54
2022-11-16T14:32:47.666Z,1.51
2022-11-16T14:35:35.028Z,1.56
2022-11-16T14:38:06.881Z,1.42
2022-11-16T14:40:43.372Z,1.43
2022-11-16T14:43:17.668Z,1.44
2022-11-16T14:45:48.302Z,1.43
2022-11-16T14:48:17.190Z,1.39
2022-11-16T14:50:46.742Z,1.36
2022-11-16T14:53:16.715Z,1.40
2022-11-16T14:55:44.978Z,1.38
2022-11-16T14:58:14.325Z,1.31
2022-11-16T15:00:40.974Z,1.39
2022-11-16T15:03:10.943Z,1.34
2022-11-16T15:05:37.912Z,1.39
2022-11-16T15:08:14.002Z,1.36
2022-11-16T15:10:48.083Z,1.39
2022-11-16T15:13:22.988Z,1.37
2022-11-16T15:15:50.361Z,1.30
2022-11-16T15:18:19.018Z,1.36
2022-11-16T15:20:50.709Z,1.37
2022-11-16T15:23:18.026Z,1.39
2022-11-16T15:25:51.725Z,1.36
2022-11-16T15:28:26.642Z,1.33
2022-11-16T15:30:58.488Z,1.39
2022-11-16T15:33:33.825Z,1.37
2022-11-16T15:36:00.438Z,1.36
2022-11-16T15:38:28.488Z,1.36
2022-11-16T15:41:02.935Z,1.30
2022-11-16T15:43:45.183Z,1.43
2022-11-16T15:46:22.286Z,1.42
2022-11-16T15:48:49.007Z,1.43
2022-11-16T15:51:19.919Z,1.50
2022-11-16T15:53:48.384Z,1.48
2022-11-16T15:56:18.816Z,1.52
2022-11-16T15:58:45.893Z,1.52
2022-11-16T16:01:13.971Z,1.57
2022-11-16T16:03:59.116Z,1.64
2022-11-16T16:06:45.612Z,1.57
2022-11-16T16:09:25.081Z,1.57
2022-11-16T16:11:52.716Z,1.57
2022-11-16T16:14:29.901Z,1.59
2022-11-16T16:17:00.537Z,1.65
2022-11-16T16:19:29.554Z,1.62
2022-11-16T16:21:58.430Z,1.67
2022-11-16T16:24:43.269Z,1.71
2022-11-16T16:27:19.674Z,1.71
2022-11-16T16:29:47.396Z,1.76
2022-11-16T16:32:37.554Z,1.79
2022-11-16T16:35:07.179Z,1.77
2022-11-16T16:37:36.135Z,1.77
2022-11-16T16:40:03.635Z,1.78
2022-11-16T16:42:30.392Z,1.73
2022-11-16T16:44:59.190Z,1.77
2022-11-16T16:47:25.756Z,1.86
2022-11-16T16:49:52.274Z,1.88
2022-11-16T16:52:18.899Z,1.80
2022-11-16T16:54:45.646Z,1.82
2022-11-16T16:57:16.228Z,1.90
2022-11-16T16:59:45.304Z,1.90
2022-11-16T17:02:12.808Z,1.85
2022-11-16T17:04:39.827Z,1.84
2022-11-16T17:07:06.584Z,1.94
2022-11-16T17:09:33.086Z,1.94
2022-11-16T17:12:00.547Z,1.99
2022-11-16T17:14:27.118Z,2.01
2022-11-16T17:16:53.691Z,1.96
2022-11-16T17:19:21.041Z,1.97
2022-11-16T17:21:47.631Z,1.94
2022-11-16T17:24:14.027Z,1.93
2022-11-16T17:26:40.918Z,1.98
2022-11-16T17:29:07.482Z,2.03
2022-11-16T17:31:33.912Z,2.04
2022-11-16T17:34:00.646Z,2.05
2022-11-16T17:36:27.063Z,2.03
2022-11-16T17:38:54.273Z,2.08
2022-11-16T17:41:24.348Z,2.08
2022-11-16T17:43:52.980Z,2.09
2022-11-16T17:46:21.321Z,2.09
2022-11-16T17:48:48.398Z,2.06
2022-11-16T17:51:16.791Z,2.17
2022-11-16T17:53:46.358Z,2.19
2022-11-16T17:56:14.787Z,2.18
2022-11-16T17:58:41.704Z,2.08
2022-11-16T18:01:08.207Z,2.02
2022-11-16T18:03:38.574Z,1.98
2022-11-16T18:06:11.036Z,2.09
2022-11-16T18:08:39.628Z,2.15
2022-11-16T18:11:25.995Z,2.00
2022-11-16T18:14:00.633Z,2.01
2022-11-16T18:16:29.810Z,2.03
2022-11-16T18:19:01.111Z,2.10
2022-11-16T18:21:27.896Z,1.97
2022-11-16T18:23:55.794Z,1.97
2022-11-16T18:26:23.878Z,1.95
2022-11-16T18:28:51.307Z,1.96
2022-11-16T18:31:20.350Z,1.86
2022-11-16T18:33:49.007Z,1.84
2022-11-16T18:36:16.341Z,1.88
2022-11-16T18:38:42.798Z,1.94
2022-11-16T18:41:12.157Z,1.90
2022-11-16T18:43:50.323Z,1.93
2022-11-16T18:46:18.186Z,1.87
2022-11-16T18:48:46.772Z,1.90
2022-11-16T18:51:14.375Z,1.93
2022-11-16T18:53:42.801Z,1.92
2022-11-16T18:56:09.612Z,1.96
2022-11-16T18:58:49.797Z,1.92
2022-11-16T19:01:19.543Z,1.90
2022-11-16T19:03:46.283Z,1.96
2022-11-16T19:06:14.927Z,1.91
2022-11-16T19:08:42.371Z,1.90
2022-11-16T19:11:14.201Z,1.87
2022-11-16T19:13:42.134Z,1.93
2022-11-16T19:16:10.238Z,1.92
2022-11-16T19:18:37.429Z,1.90
2022-11-16T19:21:15.341Z,1.91
2022-11-16T19:23:44.683Z,1.91
2022-11-16T19:26:13.172Z,1.89
2022-11-16T19:28:42.771Z,1.94
2022-11-16T19:31:29.218Z,1.96
2022-11-16T19:34:05.492Z,1.98
2022-11-16T19:36:33.550Z,1.90
2022-11-16T19:39:00.205Z,2.00
2022-11-16T19:41:27.402Z,1.88
2022-11-16T19:43:58.390Z,1.83
2022-11-16T19:46:26.035Z,1.82
2022-11-16T19:48:55.901Z,1.89
2022-11-16T19:51:25.939Z,1.89
2022-11-16T19:53:52.682Z,1.91
2022-11-16T19:56:20.936Z,1.88
2022-11-16T19:58:47.696Z,1.88
2022-11-16T20:01:19.615Z,1.91
2022-11-16T20:03:47.085Z,1.90
2022-11-16T20:06:24.653Z,1.88
2022-11-16T20:08:54.181Z,1.87
2022-11-16T20:11:22.583Z,1.90
2022-11-16T20:13:50.164Z,1.93
2022-11-16T20:16:18.108Z,1.90
2022-11-16T20:18:45.165Z,1.95
2022-11-16T20:21:33.854Z,1.95
2022-11-16T20:24:06.445Z,1.90
2022-11-16T20:26:34.444Z,1.97
2022-11-16T20:29:01.169Z,1.95
2022-11-16T20:31:30.262Z,1.99
2022-11-16T20:34:01.993Z,2.05
2022-11-16T20:36:30.448Z,2.02
2022-11-16T20:38:57.756Z,1.95
2022-11-16T20:41:26.757Z,2.01
2022-11-16T20:43:55.981Z,1.97
2022-11-16T20:46:25.384Z,2.00
2022-11-16T20:48:52.161Z,1.98
2022-11-16T20:51:19.802Z,1.96
2022-11-16T20:53:47.762Z,1.96
2022-11-16T20:56:15.257Z,1.94
2022-11-16T20:58:41.731Z,2.00
2022-11-16T21:01:11.528Z,1.94
2022-11-16T21:03:38.841Z,2.00
2022-11-16T21:06:08.598Z,2.05
2022-11-16T21:08:36.350Z,1.96
2022-11-16T21:11:03.057Z,1.99
2022-11-16T21:13:49.763Z,2.01
2022-11-16T21:16:16.642Z,2.04
2022-11-16T21:18:43.240Z,2.03
2022-11-16T21:21:13.325Z,2.05
2022-11-16T21:23:43.203Z,2.03
2022-11-16T21:26:14.696Z,2.02
2022-11-16T21:28:44.591Z,1.99
2022-11-16T21:31:18.821Z,2.06
2022-11-16T21:33:45.714Z,2.09
2022-11-16T21:36:14.398Z,2.08
2022-11-16T21:38:41.297Z,2.10
2022-11-16T21:41:08.763Z,2.08
2022-11-16T21:43:40.227Z,2.13
2022-11-16T21:46:10.311Z,2.04
2022-11-16T21:48:36.994Z,2.13
2022-11-16T21:51:05.751Z,2.15
2022-11-16T21:53:32.935Z,2.08
2022-11-16T21:55:59.838Z,2.09
2022-11-16T21:58:26.415Z,2.16
2022-11-16T22:00:57.203Z,2.19
2022-11-16T22:03:24.567Z,2.17
2022-11-16T22:06:17.032Z,2.18
2022-11-16T22:08:44.032Z,2.08
2022-11-16T22:13:55.594Z,2.10
2022-11-16T22:16:24.830Z,2.07
2022-11-16T22:18:51.372Z,2.08
2022-11-16T22:21:18.166Z,2.11
2022-11-16T22:23:44.816Z,2.05
2022-11-16T22:26:14.739Z,2.11
2022-11-16T22:28:41.475Z,2.05
2022-11-16T22:31:11.368Z,2.06
2022-11-16T22:33:38.157Z,2.06
2022-11-16T22:36:05.456Z,2.10
2022-11-16T22:38:32.005Z,2.08
2022-11-16T22:40:58.690Z,2.07
2022-11-16T22:43:29.811Z,2.10
2022-11-16T22:46:04.665Z,2.08
2022-11-16T22:48:36.334Z,1.98
2022-11-16T22:51:22.502Z,2.05
2022-11-16T22:53:59.883Z,2.05
2022-11-16T22:56:26.912Z,2.03
2022-11-16T22:58:53.847Z,2.05
2022-11-16T23:01:20.673Z,2.09
2022-11-16T23:03:47.737Z,2.14
2022-11-16T23:06:14.602Z,2.12
2022-11-16T23:08:41.612Z,2.11
2022-11-16T23:11:30.182Z,2.05
2022-11-16T23:14:15.764Z,2.03
2022-11-16T23:16:42.750Z,2.02
2022-11-16T23:19:30.020Z,2.10
2022-11-16T23:22:15.820Z,2.02
2022-11-16T23:25:01.170Z,2.04
2022-11-16T23:27:39.109Z,2.01
2022-11-16T23:30:12.158Z,2.09
2022-11-16T23:32:39.488Z,1.97
2022-11-16T23:35:06.504Z,2.05
2022-11-16T23:37:33.094Z,2.01
2022-11-16T23:39:59.601Z,2.01
2022-11-16T23:42:44.909Z,1.96
2022-11-16T23:45:11.490Z,1.99
2022-11-16T23:47:37.974Z,2.08
2022-11-16T23:50:04.836Z,1.98
2022-11-16T23:52:31.324Z,1.94
2022-11-16T23:54:57.844Z,1.96
2022-11-16T23:57:24.422Z,2.02
2022-11-16T23:59:50.905Z,1.99
