createdAt,value
2023-04-26T00:01:30.822Z,2.50
2023-04-26T00:03:57.734Z,1.92
2023-04-26T00:06:24.789Z,1.60
2023-04-26T00:08:51.614Z,1.83
2023-04-26T00:11:18.595Z,1.70
2023-04-26T00:13:45.240Z,2.25
2023-04-26T00:16:13.798Z,2.42
2023-04-26T00:18:40.438Z,4.93
2023-04-26T00:21:07.021Z,1.70
2023-04-26T00:23:33.671Z,1.50
2023-04-26T00:26:00.243Z,1.40
2023-04-26T00:28:28.524Z,1.73
2023-04-26T00:30:57.672Z,2.45
2023-04-26T00:33:24.684Z,1.67
2023-04-26T00:35:51.483Z,1.73
2023-04-26T00:38:18.461Z,1.58
2023-04-26T00:40:45.043Z,2.53
2023-04-26T00:43:11.696Z,1.77
2023-04-26T00:45:38.994Z,2.88
2023-04-26T00:48:06.191Z,1.67
2023-04-26T00:50:33.228Z,2.53
2023-04-26T00:53:00.804Z,1.65
2023-04-26T00:55:27.439Z,1.70
2023-04-26T00:57:55.208Z,1.45
2023-04-26T01:00:21.916Z,1.85
2023-04-26T01:02:48.721Z,1.50
2023-04-26T01:05:15.468Z,1.88
2023-04-26T01:07:42.171Z,1.60
2023-04-26T01:10:09.909Z,1.88
2023-04-26T01:12:37.996Z,1.40
2023-04-26T01:15:06.058Z,1.88
2023-04-26T01:17:32.836Z,1.85
2023-04-26T01:19:59.549Z,1.58
2023-04-26T01:22:26.411Z,1.10
2023-04-26T01:25:12.985Z,2.15
2023-04-26T01:27:40.033Z,1.52
2023-04-26T01:30:08.349Z,1.27
2023-04-26T01:32:35.283Z,1.30
2023-04-26T01:35:02.182Z,1.30
2023-04-26T01:37:28.781Z,2.60
2023-04-26T01:39:55.710Z,1.40
2023-04-26T01:42:22.348Z,1.92
2023-04-26T01:44:48.967Z,1.38
2023-04-26T01:47:15.739Z,1.38
2023-04-26T01:49:42.370Z,1.40
2023-04-26T01:52:09.053Z,1.45
2023-04-26T01:54:35.735Z,1.40
2023-04-26T01:57:02.899Z,1.40
2023-04-26T01:59:29.666Z,1.30
2023-04-26T02:01:56.324Z,1.30
2023-04-26T02:04:24.208Z,1.33
2023-04-26T02:06:50.841Z,1.65
2023-04-26T02:09:18.227Z,1.40
2023-04-26T02:11:44.877Z,1.25
2023-04-26T02:14:11.964Z,1.75
2023-04-26T02:16:40.262Z,1.65
2023-04-26T02:19:10.752Z,1.45
2023-04-26T02:21:57.869Z,1.33
2023-04-26T02:24:25.780Z,1.35
2023-04-26T02:26:54.326Z,1.33
2023-04-26T02:29:29.470Z,1.42
2023-04-26T02:32:02.887Z,1.40
2023-04-26T02:34:29.621Z,1.02
2023-04-26T02:40:37.133Z,1.30
2023-04-26T02:43:03.754Z,1.95
2023-04-26T02:45:30.529Z,1.30
2023-04-26T02:47:57.260Z,1.13
2023-04-26T02:50:23.906Z,1.45
2023-04-26T02:52:50.484Z,1.33
2023-04-26T02:55:17.304Z,1.40
2023-04-26T02:57:43.911Z,1.55
2023-04-26T03:00:11.850Z,1.50
2023-04-26T03:02:38.659Z,1.70
2023-04-26T03:05:05.594Z,1.25
2023-04-26T03:07:32.957Z,1.20
2023-04-26T03:10:00.288Z,1.30
2023-04-26T03:12:26.904Z,1.30
2023-04-26T03:14:53.480Z,1.30
2023-04-26T03:17:20.068Z,1.42
2023-04-26T03:19:46.593Z,1.30
2023-04-26T03:22:16.045Z,1.30
2023-04-26T03:24:43.796Z,1.30
2023-04-26T03:27:10.497Z,1.08
2023-04-26T03:29:37.553Z,1.23
2023-04-26T03:32:04.450Z,0.95
2023-04-26T03:34:31.345Z,1.05
2023-04-26T03:36:57.949Z,1.20
2023-04-26T03:39:24.638Z,2.20
2023-04-26T03:41:51.217Z,1.33
2023-04-26T03:44:17.834Z,1.27
2023-04-26T03:46:44.440Z,1.20
2023-04-26T03:49:11.032Z,1.58
2023-04-26T03:51:37.574Z,1.25
2023-04-26T03:54:04.738Z,1.15
2023-04-26T03:56:31.428Z,1.10
2023-04-26T03:58:57.967Z,1.15
2023-04-26T04:01:24.643Z,1.17
2023-04-26T04:03:51.358Z,1.13
2023-04-26T04:06:18.056Z,1.20
2023-04-26T04:08:44.629Z,1.30
2023-04-26T04:11:11.273Z,1.20
2023-04-26T04:13:37.881Z,1.15
2023-04-26T04:16:04.854Z,1.30
2023-04-26T04:18:31.508Z,1.17
2023-04-26T04:20:58.153Z,2.08
2023-04-26T04:23:24.972Z,1.30
2023-04-26T04:25:52.239Z,1.20
2023-04-26T04:28:18.826Z,1.15
2023-04-26T04:30:46.366Z,11.90
2023-04-26T04:33:14.807Z,13.80
2023-04-26T04:35:42.131Z,11.88
2023-04-26T04:38:09.113Z,14.45
2023-04-26T04:40:35.710Z,13.10
2023-04-26T04:43:03.356Z,18.50
2023-04-26T04:45:30.382Z,13.95
2023-04-26T04:47:58.555Z,16.38
2023-04-26T04:50:26.816Z,15.52
2023-04-26T04:52:53.376Z,20.50
2023-04-26T04:55:20.093Z,18.58
2023-04-26T04:57:46.721Z,13.00
2023-04-26T05:00:14.138Z,12.88
2023-04-26T05:02:41.198Z,11.80
2023-04-26T05:05:08.465Z,10.65
2023-04-26T05:07:35.230Z,14.27
2023-04-26T05:10:02.115Z,12.88
2023-04-26T05:12:28.686Z,16.55
2023-04-26T05:14:55.358Z,9.77
2023-04-26T05:17:21.964Z,12.63
2023-04-26T05:19:51.702Z,11.93
2023-04-26T05:22:20.983Z,10.30
2023-04-26T05:24:48.114Z,13.27
2023-04-26T05:27:14.795Z,9.68
2023-04-26T05:29:41.956Z,7.00
2023-04-26T05:32:08.921Z,7.95
2023-04-26T05:34:36.614Z,9.90
2023-04-26T05:37:03.556Z,7.38
2023-04-26T05:39:30.679Z,4.85
2023-04-26T05:41:57.403Z,7.00
2023-04-26T05:44:24.528Z,6.15
2023-04-26T05:46:51.401Z,6.75
2023-04-26T05:49:18.057Z,4.90
2023-04-26T05:51:44.669Z,7.88
2023-04-26T05:54:11.285Z,6.15
2023-04-26T05:56:37.937Z,6.40
2023-04-26T05:59:04.599Z,6.25
2023-04-26T06:01:31.599Z,3.80
2023-04-26T06:04:00.629Z,7.60
2023-04-26T06:06:28.237Z,6.18
2023-04-26T06:08:55.458Z,8.45
2023-04-26T06:11:22.203Z,8.70
2023-04-26T06:13:48.786Z,5.88
2023-04-26T06:16:15.966Z,5.35
2023-04-26T06:18:43.145Z,5.35
2023-04-26T06:21:09.847Z,4.30
2023-04-26T06:23:36.434Z,5.25
2023-04-26T06:26:02.981Z,5.70
2023-04-26T06:28:29.516Z,3.75
2023-04-26T06:30:56.118Z,5.32
2023-04-26T06:33:22.738Z,6.00
2023-04-26T06:35:49.369Z,6.10
2023-04-26T06:38:15.983Z,4.50
2023-04-26T06:40:42.976Z,4.53
2023-04-26T06:43:09.572Z,5.28
2023-04-26T06:45:36.933Z,3.72
2023-04-26T06:48:04.862Z,4.75
2023-04-26T06:50:31.567Z,4.30
2023-04-26T06:52:58.182Z,4.80
2023-04-26T06:55:24.952Z,3.40
2023-04-26T06:57:51.609Z,5.20
2023-04-26T07:00:19.010Z,4.50
2023-04-26T07:02:45.944Z,3.03
2023-04-26T07:05:13.093Z,3.30
2023-04-26T07:07:39.764Z,3.20
2023-04-26T07:10:07.272Z,4.53
2023-04-26T07:12:33.849Z,3.95
2023-04-26T07:15:01.336Z,4.65
2023-04-26T07:17:28.195Z,3.13
2023-04-26T07:19:56.158Z,3.70
2023-04-26T07:22:23.466Z,3.28
2023-04-26T07:24:50.169Z,3.25
2023-04-26T07:27:16.999Z,3.70
2023-04-26T07:29:43.609Z,3.42
2023-04-26T07:32:10.359Z,3.72
2023-04-26T07:34:37.547Z,3.33
2023-04-26T07:37:04.500Z,2.70
2023-04-26T07:39:31.367Z,3.45
2023-04-26T07:41:57.958Z,4.85
2023-04-26T07:44:24.528Z,2.42
2023-04-26T07:46:51.555Z,3.45
2023-04-26T07:49:18.114Z,3.78
2023-04-26T07:51:45.563Z,2.88
2023-04-26T07:54:12.204Z,3.65
2023-04-26T07:56:38.805Z,2.85
2023-04-26T07:59:05.351Z,3.30
2023-04-26T08:01:31.927Z,2.70
2023-04-26T08:03:59.206Z,3.33
2023-04-26T08:06:26.833Z,3.38
2023-04-26T08:08:53.952Z,2.83
2023-04-26T08:11:20.681Z,3.03
2023-04-26T08:13:47.474Z,2.67
2023-04-26T08:16:14.414Z,3.10
2023-04-26T08:18:41.046Z,2.08
2023-04-26T08:21:07.734Z,3.17
2023-04-26T08:23:38.172Z,2.67
2023-04-26T08:26:04.783Z,2.22
2023-04-26T08:28:31.409Z,2.42
2023-04-26T08:30:58.193Z,2.83
2023-04-26T08:33:25.526Z,1.88
2023-04-26T08:35:52.435Z,2.85
2023-04-26T08:38:19.168Z,2.75
2023-04-26T08:40:47.021Z,3.05
2023-04-26T08:43:16.368Z,1.65
2023-04-26T08:45:49.471Z,2.85
2023-04-26T08:48:18.195Z,3.05
2023-04-26T08:50:46.670Z,2.30
2023-04-26T08:53:17.026Z,3.05
2023-04-26T08:55:50.826Z,2.83
2023-04-26T08:58:18.636Z,2.80
2023-04-26T09:00:46.172Z,2.92
2023-04-26T09:03:13.116Z,2.22
2023-04-26T09:05:40.749Z,2.78
2023-04-26T09:08:08.468Z,2.60
2023-04-26T09:10:35.398Z,2.83
2023-04-26T09:13:01.999Z,2.35
2023-04-26T09:15:28.626Z,1.92
2023-04-26T09:17:55.332Z,1.92
2023-04-26T09:20:31.228Z,3.47
2023-04-26T09:23:08.536Z,2.15
2023-04-26T09:25:35.670Z,2.58
2023-04-26T09:28:03.947Z,1.92
2023-04-26T09:30:31.247Z,1.65
2023-04-26T09:33:00.296Z,3.60
2023-04-26T09:35:34.983Z,1.70
2023-04-26T09:38:11.057Z,2.17
2023-04-26T09:40:46.272Z,1.63
2023-04-26T09:43:15.447Z,1.65
2023-04-26T09:45:56.099Z,2.17
2023-04-26T09:48:28.798Z,1.85
2023-04-26T09:50:57.514Z,1.83
2023-04-26T09:53:27.421Z,2.13
2023-04-26T09:55:55.413Z,2.38
2023-04-26T09:58:23.284Z,1.63
2023-04-26T10:00:52.122Z,2.22
2023-04-26T10:03:20.806Z,3.25
2023-04-26T10:05:47.835Z,1.98
2023-04-26T10:08:14.738Z,1.92
2023-04-26T10:10:42.658Z,2.45
2023-04-26T10:13:10.976Z,1.85
2023-04-26T10:15:39.787Z,2.60
2023-04-26T10:18:06.873Z,2.65
2023-04-26T10:20:36.136Z,1.77
2023-04-26T10:23:06.252Z,1.60
2023-04-26T10:25:44.146Z,1.70
2023-04-26T10:28:11.457Z,3.40
2023-04-26T10:30:57.277Z,1.90
2023-04-26T10:33:25.887Z,1.63
2023-04-26T10:36:08.564Z,2.83
2023-04-26T10:38:37.031Z,2.15
2023-04-26T10:41:48.676Z,2.50
2023-04-26T10:44:52.250Z,1.77
2023-04-26T10:47:31.468Z,1.90
2023-04-26T10:50:09.700Z,1.95
2023-04-26T10:53:03.382Z,1.92
2023-04-26T10:55:43.034Z,2.85
2023-04-26T10:58:33.369Z,2.33
2023-04-26T11:01:16.891Z,2.92
2023-04-26T11:04:04.264Z,1.60
2023-04-26T11:06:47.647Z,2.60
2023-04-26T11:09:40.819Z,2.03
2023-04-26T11:12:12.888Z,2.05
2023-04-26T11:14:41.801Z,2.20
2023-04-26T11:17:09.721Z,2.38
2023-04-26T11:19:36.343Z,1.60
2023-04-26T11:22:03.724Z,1.85
2023-04-26T11:24:31.386Z,2.45
2023-04-26T11:26:58.258Z,1.73
2023-04-26T11:29:25.805Z,2.40
2023-04-26T11:31:57.602Z,2.13
2023-04-26T11:34:33.322Z,1.58
2023-04-26T11:37:05.525Z,2.35
2023-04-26T11:39:33.002Z,1.75
2023-04-26T11:42:10.135Z,1.88
2023-04-26T11:44:37.944Z,2.03
2023-04-26T11:47:06.551Z,1.65
2023-04-26T11:49:36.005Z,2.50
2023-04-26T11:52:04.760Z,1.75
2023-04-26T11:54:33.400Z,1.42
2023-04-26T11:57:00.938Z,1.13
2023-04-26T11:59:30.922Z,1.25
2023-04-26T12:01:58.358Z,1.90
2023-04-26T12:04:30.421Z,1.40
2023-04-26T12:06:58.310Z,1.40
2023-04-26T12:09:29.650Z,1.38
2023-04-26T12:12:00.929Z,1.60
2023-04-26T12:14:47.794Z,2.33
2023-04-26T12:17:15.641Z,1.75
2023-04-26T12:19:42.280Z,1.60
2023-04-26T12:22:09.318Z,2.70
2023-04-26T12:24:37.374Z,1.67
2023-04-26T12:27:06.560Z,1.83
2023-04-26T12:29:33.914Z,1.38
2023-04-26T12:32:01.240Z,2.22
2023-04-26T12:34:28.097Z,1.77
2023-04-26T12:36:55.132Z,1.95
2023-04-26T12:39:21.764Z,2.15
2023-04-26T12:41:49.030Z,1.50
2023-04-26T12:44:15.609Z,2.15
2023-04-26T12:46:42.495Z,1.75
2023-04-26T12:49:09.209Z,1.63
2023-04-26T12:51:35.885Z,1.40
2023-04-26T12:54:02.780Z,1.30
2023-04-26T12:56:29.995Z,2.25
2023-04-26T12:58:56.813Z,2.38
2023-04-26T13:01:23.419Z,1.30
2023-04-26T13:03:50.466Z,1.05
2023-04-26T13:06:17.879Z,1.70
2023-04-26T13:08:44.514Z,1.80
2023-04-26T13:11:11.086Z,1.90
2023-04-26T13:13:43.482Z,2.33
2023-04-26T13:16:12.253Z,2.00
2023-04-26T13:18:39.635Z,2.28
2023-04-26T13:21:06.279Z,2.03
2023-04-26T13:23:32.906Z,1.40
2023-04-26T13:25:59.537Z,1.42
2023-04-26T13:28:26.160Z,1.23
2023-04-26T13:30:52.937Z,1.25
2023-04-26T13:33:21.333Z,1.65
2023-04-26T13:35:48.464Z,2.17
2023-04-26T13:38:15.950Z,1.30
2023-04-26T13:40:43.158Z,1.48
2023-04-26T13:43:09.710Z,1.67
2023-04-26T13:45:36.572Z,1.25
2023-04-26T13:48:03.245Z,1.40
2023-04-26T13:50:30.051Z,1.63
2023-04-26T13:52:56.883Z,1.30
2023-04-26T13:55:23.694Z,1.40
2023-04-26T13:57:50.306Z,2.40
2023-04-26T14:00:17.435Z,1.42
2023-04-26T14:02:44.259Z,2.03
2023-04-26T14:05:11.084Z,1.92
2023-04-26T14:07:37.789Z,1.60
2023-04-26T14:10:04.690Z,0.93
2023-04-26T14:12:31.703Z,2.10
2023-04-26T14:14:58.260Z,1.83
2023-04-26T14:17:25.670Z,1.35
2023-04-26T14:19:54.656Z,2.65
2023-04-26T14:22:21.597Z,1.27
2023-04-26T14:24:48.830Z,1.98
2023-04-26T14:27:15.397Z,1.15
2023-04-26T14:29:41.935Z,0.82
2023-04-26T14:32:08.640Z,1.00
2023-04-26T14:34:39.786Z,1.20
2023-04-26T14:37:06.980Z,2.67
2023-04-26T14:39:33.724Z,1.25
2023-04-26T14:42:00.551Z,1.48
2023-04-26T14:44:27.421Z,1.20
2023-04-26T14:46:54.082Z,1.23
2023-04-26T14:49:20.849Z,1.42
2023-04-26T14:51:47.602Z,1.60
2023-04-26T14:54:15.276Z,2.45
2023-04-26T14:56:42.154Z,1.25
2023-04-26T14:59:08.689Z,1.77
2023-04-26T15:01:35.496Z,1.63
2023-04-26T15:04:02.204Z,1.67
2023-04-26T15:06:30.736Z,1.23
2023-04-26T15:08:57.427Z,2.22
2023-04-26T15:11:23.994Z,2.80
2023-04-26T15:13:50.549Z,1.40
2023-04-26T15:16:17.397Z,2.17
2023-04-26T15:18:44.170Z,2.22
2023-04-26T15:21:17.065Z,2.55
2023-04-26T15:23:43.694Z,2.03
2023-04-26T15:26:10.338Z,1.48
2023-04-26T15:28:37.156Z,2.03
2023-04-26T15:31:04.767Z,1.33
2023-04-26T15:33:32.382Z,1.10
2023-04-26T15:35:58.975Z,1.13
2023-04-26T15:38:25.926Z,1.17
2023-04-26T15:40:53.676Z,1.40
2023-04-26T15:43:20.444Z,2.13
2023-04-26T15:45:48.874Z,1.30
2023-04-26T15:48:15.846Z,1.30
2023-04-26T15:50:42.406Z,1.77
2023-04-26T15:53:09.153Z,2.13
2023-04-26T15:55:35.824Z,1.90
2023-04-26T15:58:02.446Z,2.40
2023-04-26T16:00:29.119Z,2.58
2023-04-26T16:02:55.849Z,2.90
2023-04-26T16:05:22.720Z,2.28
2023-04-26T16:07:49.332Z,2.90
2023-04-26T16:10:16.324Z,1.88
2023-04-26T16:12:44.404Z,5.00
2023-04-26T16:15:11.794Z,1.55
2023-04-26T16:17:39.287Z,1.80
2023-04-26T16:20:08.016Z,1.58
2023-04-26T16:22:36.072Z,1.85
2023-04-26T16:25:06.562Z,1.60
2023-04-26T16:27:33.741Z,1.73
2023-04-26T16:30:00.425Z,1.80
2023-04-26T16:32:27.186Z,1.60
2023-04-26T16:34:53.803Z,1.65
2023-04-26T16:37:20.728Z,1.98
2023-04-26T16:39:47.331Z,1.63
2023-04-26T16:42:14.019Z,2.38
2023-04-26T16:44:40.762Z,1.65
2023-04-26T16:47:07.403Z,1.15
2023-04-26T16:49:34.282Z,1.17
2023-04-26T16:52:01.096Z,1.30
2023-04-26T16:54:28.361Z,1.17
2023-04-26T16:56:54.952Z,1.48
2023-04-26T16:59:22.112Z,1.17
2023-04-26T17:01:48.782Z,2.58
2023-04-26T17:04:15.537Z,2.50
2023-04-26T17:06:42.218Z,1.30
2023-04-26T17:09:08.914Z,1.48
2023-04-26T17:11:37.226Z,2.20
2023-04-26T17:14:04.398Z,1.52
2023-04-26T17:16:31.184Z,1.25
2023-04-26T17:18:58.388Z,2.20
2023-04-26T17:21:25.320Z,1.17
2023-04-26T17:23:52.549Z,1.40
2023-04-26T17:26:19.255Z,1.17
2023-04-26T17:28:46.365Z,1.60
2023-04-26T17:31:13.030Z,1.30
2023-04-26T17:33:39.665Z,1.35
2023-04-26T17:36:06.520Z,1.67
2023-04-26T17:38:33.178Z,1.13
2023-04-26T17:40:59.950Z,1.08
2023-04-26T17:43:26.516Z,1.10
2023-04-26T17:45:53.281Z,1.40
2023-04-26T17:48:20.105Z,1.95
2023-04-26T17:50:51.033Z,1.33
2023-04-26T17:53:17.932Z,6.78
2023-04-26T17:55:44.995Z,7.78
2023-04-26T17:58:11.915Z,3.97
2023-04-26T18:00:38.596Z,4.60
2023-04-26T18:03:06.526Z,6.70
2023-04-26T18:05:33.403Z,10.90
2023-04-26T18:08:00.022Z,12.48
2023-04-26T18:10:26.656Z,9.35
2023-04-26T18:12:53.246Z,8.52
2023-04-26T18:15:20.030Z,7.75
2023-04-26T18:17:46.688Z,7.93
2023-04-26T18:20:13.391Z,7.72
2023-04-26T18:22:40.388Z,7.30
2023-04-26T18:25:07.560Z,9.05
2023-04-26T18:27:34.509Z,7.40
2023-04-26T18:30:01.328Z,9.43
2023-04-26T18:32:28.006Z,6.60
2023-04-26T18:34:54.668Z,8.38
2023-04-26T18:37:21.461Z,10.27
2023-04-26T18:39:48.718Z,12.23
2023-04-26T18:42:15.786Z,9.63
2023-04-26T18:44:42.396Z,5.50
2023-04-26T18:47:08.986Z,9.88
2023-04-26T18:49:35.645Z,5.93
2023-04-26T18:52:02.286Z,5.80
2023-04-26T18:54:30.919Z,7.43
2023-04-26T18:56:57.509Z,8.95
2023-04-26T18:59:24.142Z,5.20
2023-04-26T19:01:50.750Z,9.02
2023-04-26T19:04:17.703Z,4.35
2023-04-26T19:06:44.523Z,9.95
2023-04-26T19:09:11.748Z,5.57
2023-04-26T19:11:38.676Z,7.03
2023-04-26T19:14:05.706Z,7.53
2023-04-26T19:16:32.442Z,5.50
2023-04-26T19:18:59.193Z,6.57
2023-04-26T19:21:26.644Z,4.90
2023-04-26T19:23:53.350Z,7.10
2023-04-26T19:26:19.995Z,7.15
2023-04-26T19:28:46.678Z,4.90
2023-04-26T19:31:13.578Z,8.05
2023-04-26T19:33:40.606Z,4.43
2023-04-26T19:36:09.433Z,10.27
2023-04-26T19:38:36.183Z,5.97
2023-04-26T19:41:02.846Z,7.10
2023-04-26T19:43:29.503Z,7.90
2023-04-26T19:45:56.192Z,12.25
2023-04-26T19:48:22.874Z,9.85
2023-04-26T19:50:49.771Z,8.38
2023-04-26T19:53:16.582Z,9.52
2023-04-26T19:55:43.507Z,9.55
2023-04-26T19:58:11.025Z,9.95
2023-04-26T20:00:39.712Z,12.32
2023-04-26T20:03:06.878Z,9.45
2023-04-26T20:05:33.880Z,17.88
2023-04-26T20:08:01.390Z,10.88
2023-04-26T20:10:32.289Z,17.95
2023-04-26T20:13:00.182Z,9.98
2023-04-26T20:15:27.751Z,10.48
2023-04-26T20:17:54.473Z,12.70
2023-04-26T20:20:21.315Z,19.40
2023-04-26T20:22:49.040Z,11.50
2023-04-26T20:25:15.878Z,9.77
2023-04-26T20:27:42.647Z,10.65
2023-04-26T20:30:09.762Z,7.85
2023-04-26T20:32:36.489Z,8.02
2023-04-26T20:35:03.155Z,8.40
2023-04-26T20:37:29.941Z,10.30
2023-04-26T20:39:57.594Z,10.40
2023-04-26T20:42:24.981Z,10.45
2023-04-26T20:44:52.153Z,13.07
2023-04-26T20:47:19.188Z,8.13
2023-04-26T20:49:45.838Z,10.90
2023-04-26T20:52:12.751Z,10.55
2023-04-26T20:54:39.417Z,11.38
2023-04-26T20:57:06.390Z,12.18
2023-04-26T20:59:33.126Z,17.80
2023-04-26T21:02:02.106Z,13.65
2023-04-26T21:04:28.937Z,13.63
2023-04-26T21:06:55.795Z,12.00
2023-04-26T21:09:22.435Z,13.45
2023-04-26T21:11:49.006Z,12.40
2023-04-26T21:14:15.582Z,11.05
2023-04-26T21:16:42.312Z,12.63
2023-04-26T21:19:09.682Z,14.35
2023-04-26T21:21:36.550Z,13.18
2023-04-26T21:24:03.954Z,12.75
2023-04-26T21:26:30.614Z,17.17
2023-04-26T21:28:57.224Z,11.48
2023-04-26T21:31:23.913Z,12.63
2023-04-26T21:33:50.782Z,13.00
2023-04-26T21:36:17.520Z,12.43
2023-04-26T21:38:44.212Z,13.88
2023-04-26T21:41:10.809Z,11.82
2023-04-26T21:43:37.384Z,12.35
2023-04-26T21:46:04.074Z,9.18
2023-04-26T21:48:30.753Z,10.85
2023-04-26T21:50:57.472Z,10.43
2023-04-26T21:53:24.078Z,12.68
2023-04-26T21:55:52.596Z,12.68
2023-04-26T21:58:20.476Z,12.13
2023-04-26T22:00:47.141Z,11.55
2023-04-26T22:03:14.378Z,11.02
2023-04-26T22:05:41.113Z,9.38
2023-04-26T22:08:07.796Z,11.02
2023-04-26T22:10:34.642Z,13.65
2023-04-26T22:13:01.423Z,9.55
2023-04-26T22:15:28.370Z,9.50
2023-04-26T22:17:55.038Z,9.95
2023-04-26T22:20:21.712Z,9.05
2023-04-26T22:22:48.516Z,11.73
2023-04-26T22:25:15.162Z,8.23
2023-04-26T22:27:41.774Z,12.45
2023-04-26T22:30:22.895Z,10.70
2023-04-26T22:32:52.771Z,8.23
2023-04-26T22:35:20.396Z,11.80
2023-04-26T22:37:47.371Z,10.65
2023-04-26T22:40:15.331Z,10.15
2023-04-26T22:42:42.755Z,9.80
2023-04-26T22:45:10.651Z,10.23
2023-04-26T22:47:37.595Z,11.93
2023-04-26T22:50:05.221Z,8.80
2023-04-26T22:52:32.407Z,9.88
2023-04-26T22:55:02.394Z,8.40
2023-04-26T22:57:30.010Z,8.48
2023-04-26T22:59:56.869Z,8.73
2023-04-26T23:02:23.761Z,9.00
2023-04-26T23:04:50.810Z,9.23
2023-04-26T23:07:17.398Z,7.07
2023-04-26T23:09:44.077Z,7.82
2023-04-26T23:12:10.812Z,6.72
2023-04-26T23:14:37.580Z,7.70
2023-04-26T23:17:04.277Z,8.85
2023-04-26T23:19:31.401Z,8.20
2023-04-26T23:21:58.020Z,10.52
2023-04-26T23:24:24.630Z,7.63
2023-04-26T23:26:51.256Z,8.40
2023-04-26T23:29:17.887Z,8.25
2023-04-26T23:31:44.579Z,8.57
2023-04-26T23:34:11.302Z,6.20
2023-04-26T23:36:37.963Z,8.55
2023-04-26T23:39:04.546Z,9.05
2023-04-26T23:41:31.089Z,6.93
2023-04-26T23:43:57.722Z,8.10
2023-04-26T23:46:24.473Z,9.43
2023-04-26T23:48:51.191Z,7.65
2023-04-26T23:51:17.771Z,6.18
2023-04-26T23:53:44.910Z,9.23
2023-04-26T23:56:11.690Z,6.93
2023-04-26T23:58:38.357Z,8.25
