createdAt,value
2024-02-24T00:00:47.335Z,3.65
2024-02-24T00:03:13.976Z,2.97
2024-02-24T00:05:40.502Z,6.43
2024-02-24T00:08:07.128Z,4.50
2024-02-24T00:10:33.561Z,3.05
2024-02-24T00:13:00.073Z,3.03
2024-02-24T00:15:26.596Z,4.13
2024-02-24T00:17:53.141Z,3.65
2024-02-24T00:20:19.761Z,4.78
2024-02-24T00:22:46.200Z,3.85
2024-02-24T00:25:12.663Z,2.80
2024-02-24T00:27:39.105Z,3.65
2024-02-24T00:30:05.901Z,3.15
2024-02-24T00:32:32.588Z,3.92
2024-02-24T00:34:59.090Z,3.42
2024-02-24T00:37:25.577Z,3.78
2024-02-24T00:39:52.377Z,3.75
2024-02-24T00:42:18.840Z,3.85
2024-02-24T00:44:45.337Z,2.80
2024-02-24T00:47:11.866Z,5.45
2024-02-24T00:49:38.402Z,3.35
2024-02-24T00:52:04.972Z,4.30
2024-02-24T00:54:31.421Z,5.40
2024-02-24T00:56:58.183Z,3.00
2024-02-24T00:59:24.739Z,4.45
2024-02-24T01:01:51.264Z,4.57
2024-02-24T01:04:17.998Z,3.72
2024-02-24T01:06:46.870Z,4.10
2024-02-24T01:09:13.383Z,4.22
2024-02-24T01:11:40.055Z,4.93
2024-02-24T01:14:06.667Z,4.43
2024-02-24T01:16:33.199Z,2.83
2024-02-24T01:18:59.697Z,9.15
2024-02-24T01:21:26.229Z,4.50
2024-02-24T01:23:52.858Z,3.17
2024-02-24T01:26:19.449Z,3.13
2024-02-24T01:28:49.219Z,3.55
2024-02-24T01:31:15.712Z,2.38
2024-02-24T01:33:42.203Z,3.40
2024-02-24T01:36:08.946Z,4.43
2024-02-24T01:38:35.522Z,5.70
2024-02-24T01:41:03.233Z,4.32
2024-02-24T01:43:38.271Z,4.70
2024-02-24T01:46:06.595Z,5.53
2024-02-24T01:48:33.802Z,4.55
2024-02-24T01:51:00.696Z,4.75
2024-02-24T01:53:27.550Z,3.75
2024-02-24T01:55:56.468Z,5.50
2024-02-24T01:58:23.059Z,3.63
2024-02-24T02:00:49.735Z,5.35
2024-02-24T02:03:16.360Z,5.30
2024-02-24T02:05:43.070Z,5.60
2024-02-24T02:08:09.578Z,4.97
2024-02-24T02:10:46.042Z,4.10
2024-02-24T02:13:12.635Z,4.28
2024-02-24T02:15:39.294Z,4.47
2024-02-24T02:18:06.250Z,5.60
2024-02-24T02:20:33.182Z,9.13
2024-02-24T02:22:59.660Z,5.65
2024-02-24T02:25:26.126Z,5.63
2024-02-24T02:27:52.624Z,2.95
2024-02-24T02:30:19.072Z,4.93
2024-02-24T02:32:45.664Z,4.57
2024-02-24T02:35:12.845Z,5.20
2024-02-24T02:37:39.354Z,4.78
2024-02-24T02:40:06.115Z,4.00
2024-02-24T02:42:32.564Z,3.60
2024-02-24T02:44:59.032Z,3.75
2024-02-24T02:47:25.641Z,3.78
2024-02-24T02:49:52.682Z,4.32
2024-02-24T02:52:19.162Z,4.15
2024-02-24T02:54:45.615Z,6.10
2024-02-24T02:57:12.084Z,4.57
2024-02-24T02:59:38.623Z,2.78
2024-02-24T03:02:05.233Z,4.10
2024-02-24T03:04:31.752Z,4.90
2024-02-24T03:06:58.456Z,4.22
2024-02-24T03:09:24.939Z,5.20
2024-02-24T03:11:51.492Z,4.22
2024-02-24T03:14:18.145Z,4.20
2024-02-24T03:16:44.628Z,3.53
2024-02-24T03:19:11.198Z,5.10
2024-02-24T03:21:37.726Z,2.78
2024-02-24T03:24:04.482Z,3.53
2024-02-24T03:26:30.997Z,4.50
2024-02-24T03:28:59.885Z,4.10
2024-02-24T03:31:26.816Z,4.90
2024-02-24T03:33:54.219Z,3.05
2024-02-24T03:36:20.745Z,3.75
2024-02-24T03:38:47.352Z,2.97
2024-02-24T03:41:13.885Z,4.25
2024-02-24T03:43:40.466Z,4.53
2024-02-24T03:46:07.479Z,4.25
2024-02-24T03:48:34.286Z,3.78
2024-02-24T03:51:01.368Z,7.15
2024-02-24T03:53:28.191Z,3.65
2024-02-24T03:55:54.987Z,5.32
2024-02-24T03:58:22.762Z,5.55
2024-02-24T04:00:52.904Z,3.38
2024-02-24T04:03:20.250Z,4.20
2024-02-24T04:05:48.118Z,3.42
2024-02-24T04:08:15.226Z,6.18
2024-02-24T04:10:42.398Z,3.28
2024-02-24T04:13:09.609Z,7.65
2024-02-24T04:15:36.031Z,6.15
2024-02-24T04:18:04.542Z,4.38
2024-02-24T04:20:31.382Z,6.38
2024-02-24T04:22:57.880Z,3.72
2024-02-24T04:25:24.394Z,5.57
2024-02-24T04:27:50.850Z,5.25
2024-02-24T04:30:17.400Z,2.80
2024-02-24T04:32:43.957Z,8.13
2024-02-24T04:35:11.453Z,3.15
2024-02-24T04:37:37.902Z,4.88
2024-02-24T04:40:04.770Z,6.03
2024-02-24T04:42:31.265Z,5.57
2024-02-24T04:44:58.070Z,5.38
2024-02-24T04:47:27.064Z,4.80
2024-02-24T04:49:53.614Z,3.90
2024-02-24T04:52:20.556Z,6.07
2024-02-24T04:54:47.917Z,2.42
2024-02-24T04:57:14.780Z,4.68
2024-02-24T04:59:41.279Z,6.80
2024-02-24T05:02:07.789Z,4.95
2024-02-24T05:04:34.372Z,3.67
2024-02-24T05:07:00.924Z,7.40
2024-02-24T05:09:27.568Z,4.68
2024-02-24T05:11:54.774Z,3.72
2024-02-24T05:14:21.302Z,4.55
2024-02-24T05:16:47.713Z,4.45
2024-02-24T05:19:14.456Z,3.88
2024-02-24T05:21:40.919Z,3.28
2024-02-24T05:24:07.420Z,5.43
2024-02-24T05:26:33.966Z,4.05
2024-02-24T05:29:00.600Z,2.75
2024-02-24T05:31:27.024Z,4.13
2024-02-24T05:33:54.593Z,2.90
2024-02-24T05:36:21.294Z,6.05
2024-02-24T05:38:47.887Z,2.60
2024-02-24T05:41:14.815Z,1.95
2024-02-24T05:43:41.544Z,2.95
2024-02-24T05:46:08.074Z,2.88
2024-02-24T05:48:37.802Z,2.95
2024-02-24T05:51:05.672Z,3.50
2024-02-24T05:53:32.415Z,3.65
2024-02-24T05:55:59.224Z,2.92
2024-02-24T05:58:26.323Z,3.10
2024-02-24T06:00:53.904Z,2.97
2024-02-24T06:03:20.485Z,3.90
2024-02-24T06:05:47.163Z,3.90
2024-02-24T06:08:13.723Z,1.40
2024-02-24T06:10:40.284Z,1.70
2024-02-24T06:13:06.797Z,1.45
2024-02-24T06:15:33.208Z,1.23
2024-02-24T06:18:00.162Z,0.82
2024-02-24T06:20:26.904Z,2.15
2024-02-24T06:22:53.948Z,0.80
2024-02-24T06:25:20.606Z,0.55
2024-02-24T06:27:48.580Z,1.30
2024-02-24T06:30:18.741Z,1.15
2024-02-24T06:32:45.259Z,1.00
2024-02-24T06:35:12.809Z,2.47
2024-02-24T06:37:40.421Z,4.53
2024-02-24T06:40:10.007Z,2.08
2024-02-24T06:42:37.793Z,0.95
2024-02-24T06:45:04.517Z,1.63
2024-02-24T06:47:31.074Z,1.55
2024-02-24T06:49:57.676Z,2.42
2024-02-24T06:52:24.430Z,2.00
2024-02-24T06:54:52.418Z,1.08
2024-02-24T06:57:19.099Z,1.00
2024-02-24T06:59:46.292Z,1.65
2024-02-24T07:02:12.888Z,2.08
2024-02-24T07:04:41.652Z,1.00
2024-02-24T07:07:08.969Z,0.43
2024-02-24T07:09:35.515Z,1.25
2024-02-24T07:12:03.102Z,2.13
2024-02-24T07:14:30.127Z,1.10
2024-02-24T07:16:56.607Z,0.45
2024-02-24T07:19:23.074Z,1.80
2024-02-24T07:21:49.638Z,1.40
2024-02-24T07:24:16.171Z,1.35
2024-02-24T07:26:50.333Z,0.10
2024-02-24T07:29:17.501Z,1.02
2024-02-24T07:31:44.369Z,0.85
2024-02-24T07:34:11.783Z,0.90
2024-02-24T07:36:38.572Z,0.93
2024-02-24T07:39:05.988Z,1.00
2024-02-24T07:41:32.612Z,0.80
2024-02-24T07:43:59.173Z,0.15
2024-02-24T07:46:30.441Z,1.67
2024-02-24T07:48:58.112Z,1.25
2024-02-24T07:51:25.028Z,2.63
2024-02-24T07:53:51.650Z,1.52
2024-02-24T07:56:18.310Z,0.90
2024-02-24T07:58:44.898Z,1.60
2024-02-24T08:01:11.417Z,0.65
2024-02-24T08:03:37.981Z,0.93
2024-02-24T08:06:04.504Z,0.63
2024-02-24T08:08:31.558Z,1.77
2024-02-24T08:10:59.773Z,1.67
2024-02-24T08:13:27.863Z,0.73
2024-02-24T08:15:54.522Z,0.73
2024-02-24T08:18:21.289Z,0.77
2024-02-24T08:20:48.339Z,1.15
2024-02-24T08:23:16.070Z,0.57
2024-02-24T08:25:42.634Z,0.52
2024-02-24T08:28:09.376Z,1.20
2024-02-24T08:30:35.828Z,1.00
2024-02-24T08:33:02.420Z,0.98
2024-02-24T08:35:29.131Z,0.77
2024-02-24T08:38:05.234Z,0.95
2024-02-24T08:40:34.673Z,1.33
2024-02-24T08:43:01.127Z,1.30
2024-02-24T08:45:27.941Z,1.63
2024-02-24T08:47:54.597Z,1.42
2024-02-24T08:50:21.200Z,1.42
2024-02-24T08:52:50.578Z,1.80
2024-02-24T08:55:17.462Z,0.70
2024-02-24T08:57:43.916Z,1.50
2024-02-24T09:00:10.757Z,1.67
2024-02-24T09:02:37.243Z,0.98
2024-02-24T09:05:04.330Z,2.30
2024-02-24T09:07:30.861Z,1.13
2024-02-24T09:09:59.075Z,0.57
2024-02-24T09:12:25.891Z,1.13
2024-02-24T09:14:52.396Z,1.63
2024-02-24T09:17:18.907Z,1.60
2024-02-24T09:19:45.642Z,1.45
2024-02-24T09:22:13.110Z,1.33
2024-02-24T09:24:39.695Z,0.88
2024-02-24T09:27:08.299Z,1.90
2024-02-24T09:29:43.902Z,0.73
2024-02-24T09:32:44.973Z,0.90
2024-02-24T09:35:49.397Z,0.70
2024-02-24T09:38:27.017Z,0.60
2024-02-24T09:44:41.057Z,0.52
2024-02-24T09:47:36.277Z,1.65
2024-02-24T09:50:03.189Z,0.80
2024-02-24T09:52:29.851Z,0.60
2024-02-24T09:54:57.403Z,0.25
2024-02-24T09:57:31.047Z,1.23
2024-02-24T09:59:58.175Z,0.45
2024-02-24T10:02:28.093Z,0.55
2024-02-24T10:04:55.086Z,0.40
2024-02-24T10:07:23.448Z,0.52
2024-02-24T10:09:50.043Z,0.22
2024-02-24T10:12:16.675Z,1.15
2024-02-24T10:14:43.195Z,1.17
2024-02-24T10:17:09.746Z,0.43
2024-02-24T10:19:36.986Z,1.60
2024-02-24T10:22:05.439Z,1.20
2024-02-24T10:24:35.544Z,0.90
2024-02-24T10:27:02.843Z,1.17
2024-02-24T10:29:30.406Z,3.53
2024-02-24T10:32:00.543Z,0.63
2024-02-24T10:34:28.029Z,1.10
2024-02-24T10:36:57.023Z,1.52
2024-02-24T10:39:23.668Z,1.73
2024-02-24T10:41:50.253Z,0.65
2024-02-24T10:44:22.775Z,0.55
2024-02-24T10:46:50.735Z,0.77
2024-02-24T10:49:17.569Z,0.55
2024-02-24T10:51:47.336Z,0.52
2024-02-24T10:54:16.329Z,1.02
2024-02-24T10:56:43.348Z,0.95
2024-02-24T10:59:10.834Z,1.30
2024-02-24T11:01:43.928Z,3.05
2024-02-24T11:04:12.120Z,1.20
2024-02-24T11:06:53.139Z,2.72
2024-02-24T11:09:32.389Z,0.40
2024-02-24T11:12:10.028Z,0.57
2024-02-24T11:14:39.897Z,0.63
2024-02-24T11:17:06.635Z,0.57
2024-02-24T11:19:45.628Z,1.35
2024-02-24T11:22:22.670Z,1.45
2024-02-24T11:25:03.926Z,1.23
2024-02-24T11:27:31.819Z,1.02
2024-02-24T11:29:59.176Z,1.13
2024-02-24T11:32:26.061Z,1.38
2024-02-24T11:34:52.669Z,2.00
2024-02-24T11:37:19.334Z,0.50
2024-02-24T11:39:47.909Z,1.20
2024-02-24T11:42:15.482Z,0.52
2024-02-24T11:44:46.829Z,0.55
2024-02-24T11:47:16.905Z,0.45
2024-02-24T11:49:47.265Z,0.43
2024-02-24T11:52:17.005Z,1.63
2024-02-24T11:54:44.464Z,0.63
2024-02-24T11:57:12.197Z,5.57
2024-02-24T11:59:39.542Z,0.52
2024-02-24T12:02:06.106Z,1.25
2024-02-24T12:04:33.990Z,1.20
2024-02-24T12:07:02.859Z,0.38
2024-02-24T12:09:30.088Z,1.25
2024-02-24T12:11:57.961Z,0.90
2024-02-24T12:14:27.338Z,0.57
2024-02-24T12:16:55.870Z,1.45
2024-02-24T12:19:22.431Z,1.98
2024-02-24T12:21:51.789Z,1.67
2024-02-24T12:24:28.450Z,0.68
2024-02-24T12:26:59.062Z,0.52
2024-02-24T12:29:25.654Z,2.97
2024-02-24T12:31:52.455Z,1.75
2024-02-24T12:34:19.029Z,0.68
2024-02-24T12:36:45.520Z,1.42
2024-02-24T12:39:12.113Z,0.52
2024-02-24T12:41:38.608Z,0.82
2024-02-24T12:44:07.221Z,0.82
2024-02-24T12:46:33.788Z,0.75
2024-02-24T12:49:00.459Z,0.47
2024-02-24T12:51:27.019Z,0.52
2024-02-24T12:53:53.666Z,0.63
2024-02-24T12:56:20.236Z,0.73
2024-02-24T12:58:46.743Z,0.73
2024-02-24T13:01:14.608Z,1.13
2024-02-24T13:03:41.736Z,0.10
2024-02-24T13:06:08.336Z,0.45
2024-02-24T13:08:34.991Z,1.08
2024-02-24T13:11:02.959Z,0.95
2024-02-24T13:13:29.481Z,1.02
2024-02-24T13:15:55.919Z,2.03
2024-02-24T13:18:22.664Z,1.02
2024-02-24T13:20:49.292Z,2.20
2024-02-24T13:23:16.159Z,0.98
2024-02-24T13:25:44.493Z,2.42
2024-02-24T13:28:12.624Z,0.40
2024-02-24T13:30:39.245Z,3.25
2024-02-24T13:33:05.867Z,1.70
2024-02-24T13:35:32.493Z,0.82
2024-02-24T13:37:58.972Z,0.85
2024-02-24T13:40:25.980Z,0.98
2024-02-24T13:42:54.143Z,1.60
2024-02-24T13:45:20.709Z,3.58
2024-02-24T13:47:52.010Z,0.40
2024-02-24T13:50:21.226Z,1.27
2024-02-24T13:52:47.749Z,0.93
2024-02-24T13:55:17.072Z,0.93
2024-02-24T13:57:43.541Z,1.33
2024-02-24T14:00:12.194Z,1.58
2024-02-24T14:02:42.849Z,3.58
2024-02-24T14:05:09.781Z,1.70
2024-02-24T14:08:10.853Z,4.30
2024-02-24T14:11:04.510Z,0.50
2024-02-24T14:14:05.730Z,1.50
2024-02-24T14:16:33.102Z,0.30
2024-02-24T14:18:59.643Z,1.15
2024-02-24T14:21:26.253Z,0.98
2024-02-24T14:23:55.434Z,2.30
2024-02-24T14:29:28.944Z,0.65
2024-02-24T14:32:04.574Z,1.63
2024-02-24T14:35:03.561Z,0.88
2024-02-24T14:37:31.929Z,1.27
2024-02-24T14:39:59.083Z,2.35
2024-02-24T14:42:25.678Z,2.67
2024-02-24T14:44:52.248Z,2.67
2024-02-24T14:47:18.771Z,2.10
2024-02-24T14:49:46.484Z,2.30
2024-02-24T14:52:17.684Z,2.00
2024-02-24T14:54:44.211Z,1.25
2024-02-24T14:57:13.816Z,1.02
2024-02-24T14:59:42.175Z,0.88
2024-02-24T15:02:08.906Z,0.82
2024-02-24T15:04:35.817Z,0.98
2024-02-24T15:07:02.806Z,1.33
2024-02-24T15:09:29.668Z,1.05
2024-02-24T15:11:56.640Z,1.25
2024-02-24T15:14:26.295Z,0.75
2024-02-24T15:16:52.814Z,1.05
2024-02-24T15:19:20.374Z,1.08
2024-02-24T15:21:47.499Z,1.45
2024-02-24T15:24:14.508Z,2.53
2024-02-24T15:26:44.347Z,1.20
2024-02-24T15:29:10.828Z,1.73
2024-02-24T15:31:37.825Z,2.25
2024-02-24T15:34:04.604Z,2.08
2024-02-24T15:36:31.906Z,1.83
2024-02-24T15:38:59.670Z,2.00
2024-02-24T15:41:27.453Z,2.40
2024-02-24T15:43:54.445Z,1.95
2024-02-24T15:46:20.918Z,1.85
2024-02-24T15:48:47.632Z,1.85
2024-02-24T15:51:14.453Z,2.40
2024-02-24T15:53:41.227Z,2.25
2024-02-24T15:56:12.053Z,4.65
2024-02-24T15:58:39.901Z,2.15
2024-02-24T16:01:06.416Z,4.05
2024-02-24T16:03:33.701Z,6.93
2024-02-24T16:06:00.357Z,4.22
2024-02-24T16:08:28.120Z,3.28
2024-02-24T16:10:54.717Z,5.13
2024-02-24T16:13:21.254Z,2.85
2024-02-24T16:15:47.824Z,2.45
2024-02-24T16:18:14.758Z,3.25
2024-02-24T16:20:41.762Z,3.15
2024-02-24T16:23:08.516Z,2.95
2024-02-24T16:25:35.047Z,3.55
2024-02-24T16:28:01.501Z,4.70
2024-02-24T16:30:28.001Z,5.40
2024-02-24T16:32:54.707Z,5.35
2024-02-24T16:35:21.276Z,3.05
2024-02-24T16:37:51.086Z,3.42
2024-02-24T16:40:17.671Z,2.25
2024-02-24T16:42:44.127Z,5.97
2024-02-24T16:45:10.761Z,8.20
2024-02-24T16:47:37.474Z,40.35
2024-02-24T16:50:04.254Z,26.08
2024-02-24T16:52:31.317Z,19.88
2024-02-24T16:54:57.800Z,11.45
2024-02-24T16:57:24.448Z,11.23
2024-02-24T16:59:50.944Z,6.55
2024-02-24T17:02:17.578Z,5.32
2024-02-24T17:04:45.276Z,4.97
2024-02-24T17:07:11.724Z,5.10
2024-02-24T17:09:38.211Z,5.45
2024-02-24T17:12:04.973Z,4.53
2024-02-24T17:14:32.221Z,4.88
2024-02-24T17:16:58.827Z,3.47
2024-02-24T17:19:25.418Z,4.15
2024-02-24T17:21:51.967Z,6.03
2024-02-24T17:24:18.518Z,5.72
2024-02-24T17:26:47.450Z,4.65
2024-02-24T17:29:14.044Z,5.43
2024-02-24T17:31:40.689Z,4.60
2024-02-24T17:34:07.305Z,5.22
2024-02-24T17:36:39.799Z,5.40
2024-02-24T17:39:07.643Z,3.63
2024-02-24T17:41:34.725Z,5.35
2024-02-24T17:44:01.184Z,9.88
2024-02-24T17:47:09.455Z,9.45
2024-02-24T17:49:36.970Z,7.32
2024-02-24T17:52:03.652Z,8.13
2024-02-24T17:54:30.305Z,4.25
2024-02-24T17:56:57.603Z,2.38
2024-02-24T17:59:24.324Z,4.13
2024-02-24T18:01:50.991Z,4.05
2024-02-24T18:04:18.273Z,3.00
2024-02-24T18:06:45.151Z,2.92
2024-02-24T18:09:11.714Z,7.40
2024-02-24T18:11:38.410Z,3.97
2024-02-24T18:14:05.028Z,2.30
2024-02-24T18:16:31.558Z,2.58
2024-02-24T18:18:58.155Z,4.05
2024-02-24T18:21:25.513Z,4.15
2024-02-24T18:23:52.257Z,3.63
2024-02-24T18:26:19.035Z,3.95
2024-02-24T18:28:45.565Z,3.95
2024-02-24T18:31:12.135Z,4.85
2024-02-24T18:33:38.957Z,3.72
2024-02-24T18:36:06.266Z,3.60
2024-02-24T18:38:32.929Z,5.80
2024-02-24T18:40:59.426Z,7.25
2024-02-24T18:43:25.875Z,6.32
2024-02-24T18:45:52.414Z,5.28
2024-02-24T18:48:19.572Z,5.05
2024-02-24T18:50:46.123Z,4.15
2024-02-24T18:53:12.580Z,5.40
2024-02-24T18:55:39.028Z,7.30
2024-02-24T18:58:05.459Z,8.10
2024-02-24T19:00:31.981Z,9.85
2024-02-24T19:02:58.549Z,8.15
2024-02-24T19:05:25.218Z,6.50
2024-02-24T19:07:51.811Z,5.55
2024-02-24T19:10:21.374Z,6.70
2024-02-24T19:12:47.959Z,6.68
2024-02-24T19:15:14.994Z,6.65
2024-02-24T19:17:42.318Z,6.53
2024-02-24T19:20:10.985Z,5.78
2024-02-24T19:22:38.427Z,6.45
2024-02-24T19:25:05.430Z,4.53
2024-02-24T19:27:31.850Z,4.15
2024-02-24T19:29:58.675Z,4.15
2024-02-24T19:32:25.298Z,5.28
2024-02-24T19:34:52.582Z,5.18
2024-02-24T19:37:19.119Z,5.55
2024-02-24T19:39:45.580Z,5.22
2024-02-24T19:42:12.138Z,4.55
2024-02-24T19:44:39.020Z,4.05
2024-02-24T19:47:10.319Z,6.88
2024-02-24T19:49:37.411Z,6.93
2024-02-24T19:52:03.957Z,6.18
2024-02-24T19:54:30.532Z,8.02
2024-02-24T19:56:57.058Z,5.45
2024-02-24T19:59:23.632Z,6.05
2024-02-24T20:01:51.372Z,5.20
2024-02-24T20:04:18.063Z,4.10
2024-02-24T20:06:44.780Z,5.15
2024-02-24T20:09:11.822Z,3.92
2024-02-24T20:11:38.424Z,3.97
2024-02-24T20:14:04.900Z,3.97
2024-02-24T20:16:31.355Z,4.72
2024-02-24T20:18:57.863Z,5.63
2024-02-24T20:21:24.372Z,6.07
2024-02-24T20:23:50.856Z,6.45
2024-02-24T20:26:17.579Z,5.93
2024-02-24T20:28:45.455Z,3.75
2024-02-24T20:31:13.250Z,5.13
2024-02-24T20:33:39.960Z,5.00
2024-02-24T20:36:06.948Z,4.80
2024-02-24T20:38:33.640Z,4.68
2024-02-24T20:41:01.700Z,4.00
2024-02-24T20:43:28.141Z,4.65
2024-02-24T20:45:55.613Z,3.88
2024-02-24T20:48:22.453Z,4.43
2024-02-24T20:50:50.262Z,4.10
2024-02-24T20:53:16.773Z,5.13
2024-02-24T20:55:43.181Z,4.95
2024-02-24T20:58:10.756Z,5.32
2024-02-24T21:00:37.192Z,5.15
2024-02-24T21:03:03.878Z,5.47
2024-02-24T21:05:30.574Z,4.53
2024-02-24T21:07:57.143Z,5.03
2024-02-24T21:10:24.677Z,5.40
2024-02-24T21:12:51.175Z,4.75
2024-02-24T21:15:17.620Z,4.10
2024-02-24T21:17:44.167Z,4.10
2024-02-24T21:20:10.905Z,6.88
2024-02-24T21:22:37.484Z,8.95
2024-02-24T21:25:06.482Z,3.95
2024-02-24T21:27:33.044Z,4.60
2024-02-24T21:29:59.789Z,5.50
2024-02-24T21:32:26.398Z,3.55
2024-02-24T21:34:52.983Z,3.05
2024-02-24T21:37:22.125Z,3.55
2024-02-24T21:39:49.455Z,3.03
2024-02-24T21:42:16.302Z,2.40
2024-02-24T21:44:42.748Z,3.30
2024-02-24T21:47:09.514Z,3.35
2024-02-24T21:49:36.358Z,6.55
2024-02-24T21:52:05.447Z,7.80
2024-02-24T21:54:34.200Z,8.98
2024-02-24T21:57:01.092Z,6.65
2024-02-24T21:59:27.785Z,4.47
2024-02-24T22:01:54.295Z,4.22
2024-02-24T22:04:24.787Z,4.32
2024-02-24T22:06:52.539Z,3.90
2024-02-24T22:09:19.275Z,3.13
2024-02-24T22:11:45.961Z,4.15
2024-02-24T22:14:16.495Z,3.35
2024-02-24T22:16:42.971Z,3.15
2024-02-24T22:19:09.613Z,3.08
2024-02-24T22:21:36.229Z,2.78
2024-02-24T22:24:02.877Z,2.92
2024-02-24T22:26:29.537Z,3.65
2024-02-24T22:28:56.247Z,9.05
2024-02-24T22:31:22.934Z,3.22
2024-02-24T22:33:49.648Z,4.35
2024-02-24T22:36:21.863Z,4.05
2024-02-24T22:38:52.924Z,4.30
2024-02-24T22:41:23.367Z,4.95
2024-02-24T22:43:50.185Z,3.45
2024-02-24T22:46:20.115Z,3.47
2024-02-24T22:48:46.760Z,3.42
2024-02-24T22:51:13.303Z,4.05
2024-02-24T22:53:39.916Z,2.35
2024-02-24T22:56:06.742Z,3.30
2024-02-24T22:58:33.204Z,3.10
2024-02-24T23:01:02.645Z,2.67
2024-02-24T23:03:29.151Z,3.88
2024-02-24T23:05:56.099Z,4.90
2024-02-24T23:08:22.667Z,4.80
2024-02-24T23:10:49.380Z,6.25
2024-02-24T23:13:15.851Z,3.97
2024-02-24T23:15:42.356Z,3.70
2024-02-24T23:18:09.402Z,4.30
2024-02-24T23:20:36.116Z,5.68
2024-02-24T23:23:02.677Z,3.80
2024-02-24T23:25:29.177Z,3.80
2024-02-24T23:27:55.629Z,3.28
2024-02-24T23:30:22.063Z,4.70
2024-02-24T23:32:48.784Z,3.65
2024-02-24T23:35:15.975Z,4.35
2024-02-24T23:37:42.927Z,6.47
2024-02-24T23:40:12.419Z,3.70
2024-02-24T23:42:42.065Z,5.05
2024-02-24T23:45:08.826Z,5.53
2024-02-24T23:47:35.402Z,5.90
2024-02-24T23:50:01.990Z,5.68
2024-02-24T23:52:28.537Z,5.57
2024-02-24T23:54:56.062Z,4.82
2024-02-24T23:57:23.870Z,3.67
2024-02-24T23:59:50.432Z,4.60
