createdAt,value
2022-09-12T00:01:22.646Z,80.89
2022-09-12T00:03:56.756Z,80.99
2022-09-12T00:06:33.517Z,81.12
2022-09-12T00:09:06.252Z,81.20
2022-09-12T00:11:39.254Z,81.34
2022-09-12T00:14:09.478Z,81.35
2022-09-12T00:16:37.871Z,81.51
2022-09-12T00:19:06.761Z,81.77
2022-09-12T00:21:36.627Z,81.85
2022-09-12T00:24:05.405Z,82.00
2022-09-12T00:26:33.736Z,82.07
2022-09-12T00:29:01.951Z,81.99
2022-09-12T00:31:29.991Z,82.15
2022-09-12T00:34:00.909Z,82.13
2022-09-12T00:36:30.417Z,82.18
2022-09-12T00:38:59.020Z,82.10
2022-09-12T00:41:33.965Z,82.22
2022-09-12T00:44:11.127Z,82.18
2022-09-12T00:46:47.082Z,81.96
2022-09-12T00:49:53.667Z,81.88
2022-09-12T00:52:27.837Z,81.90
2022-09-12T00:55:04.110Z,81.85
2022-09-12T00:57:45.205Z,81.87
2022-09-12T01:00:18.109Z,81.80
2022-09-12T01:02:57.361Z,81.67
2022-09-12T01:05:27.597Z,81.71
2022-09-12T01:07:57.125Z,81.77
2022-09-12T01:10:24.960Z,81.59
2022-09-12T01:12:52.916Z,81.66
2022-09-12T01:15:20.796Z,81.79
2022-09-12T01:18:00.323Z,81.79
2022-09-12T01:20:38.066Z,81.74
2022-09-12T01:23:31.335Z,81.52
2022-09-12T01:26:36.815Z,81.47
2022-09-12T01:29:30.681Z,81.31
2022-09-12T01:32:12.543Z,81.13
2022-09-12T01:34:46.438Z,81.06
2022-09-12T01:37:51.644Z,81.14
2022-09-12T01:40:31.580Z,81.22
2022-09-12T01:43:21.491Z,81.24
2022-09-12T01:45:52.049Z,81.38
2022-09-12T01:48:24.692Z,81.40
2022-09-12T01:51:15.629Z,81.46
2022-09-12T01:53:53.222Z,81.50
2022-09-12T01:56:31.110Z,81.58
2022-09-12T01:59:10.119Z,81.78
2022-09-12T02:02:14.427Z,81.83
2022-09-12T02:05:10.298Z,81.84
2022-09-12T02:07:38.041Z,81.90
2022-09-12T02:10:13.147Z,81.91
2022-09-12T02:12:56.741Z,82.12
2022-09-12T02:15:32.670Z,82.16
2022-09-12T02:18:03.923Z,82.30
2022-09-12T02:20:47.989Z,82.44
2022-09-12T02:23:33.003Z,82.53
2022-09-12T02:26:08.611Z,82.63
2022-09-12T02:28:40.126Z,82.58
2022-09-12T02:31:24.550Z,82.58
2022-09-12T02:34:08.356Z,82.72
2022-09-12T02:36:52.886Z,82.91
2022-09-12T02:39:21.418Z,83.17
2022-09-12T02:41:54.968Z,83.16
2022-09-12T02:44:25.841Z,82.97
2022-09-12T02:47:08.811Z,83.00
2022-09-12T02:49:37.164Z,83.15
2022-09-12T02:52:05.087Z,83.08
2022-09-12T02:54:33.726Z,83.11
2022-09-12T02:57:01.623Z,83.17
2022-09-12T02:59:29.691Z,83.43
2022-09-12T03:02:00.371Z,83.62
2022-09-12T03:04:40.344Z,83.75
2022-09-12T03:07:29.900Z,84.14
2022-09-12T03:10:09.826Z,84.37
2022-09-12T03:12:37.637Z,84.57
2022-09-12T03:15:31.809Z,84.73
2022-09-12T03:18:30.408Z,85.01
2022-09-12T03:21:19.351Z,85.24
2022-09-12T03:24:02.421Z,85.42
2022-09-12T03:26:43.377Z,85.70
2022-09-12T03:29:13.281Z,85.63
2022-09-12T03:31:56.912Z,85.63
2022-09-12T03:34:27.188Z,85.77
2022-09-12T03:36:55.619Z,85.90
2022-09-12T03:39:24.630Z,85.82
2022-09-12T03:41:53.763Z,85.90
2022-09-12T03:44:22.201Z,85.79
2022-09-12T03:46:50.491Z,85.86
2022-09-12T03:49:18.781Z,86.06
2022-09-12T03:51:46.788Z,86.22
2022-09-12T03:54:14.772Z,86.29
2022-09-12T03:56:42.743Z,86.34
2022-09-12T03:59:10.734Z,86.57
2022-09-12T04:01:38.679Z,86.68
2022-09-12T04:04:06.589Z,86.87
2022-09-12T04:06:34.509Z,87.01
2022-09-12T04:09:02.433Z,87.13
2022-09-12T04:11:31.132Z,87.25
2022-09-12T04:13:59.034Z,87.45
2022-09-12T04:16:27.100Z,87.80
2022-09-12T04:18:55.042Z,88.13
2022-09-12T04:21:22.936Z,88.39
2022-09-12T04:23:51.814Z,88.57
2022-09-12T04:26:22.006Z,88.75
2022-09-12T04:28:57.796Z,88.65
2022-09-12T04:31:26.603Z,88.50
2022-09-12T04:34:01.035Z,88.62
2022-09-12T04:36:29.847Z,88.63
2022-09-12T04:38:58.729Z,88.51
2022-09-12T04:41:30.264Z,88.35
2022-09-12T04:44:02.373Z,88.11
2022-09-12T04:46:34.513Z,87.62
2022-09-12T04:49:02.994Z,87.34
2022-09-12T04:51:33.834Z,86.99
2022-09-12T04:54:08.230Z,86.76
2022-09-12T04:56:41.097Z,86.53
2022-09-12T04:59:10.883Z,86.12
2022-09-12T05:01:39.808Z,85.92
2022-09-12T05:04:09.286Z,85.63
2022-09-12T05:06:38.382Z,85.68
2022-09-12T05:09:08.031Z,85.85
2022-09-12T05:12:03.192Z,86.34
2022-09-12T05:14:26.927Z,86.85
2022-09-12T05:16:56.576Z,87.19
2022-09-12T05:19:24.431Z,87.26
2022-09-12T05:21:52.276Z,87.28
2022-09-12T05:24:20.516Z,87.26
2022-09-12T05:26:48.434Z,87.22
2022-09-12T05:29:16.648Z,87.16
2022-09-12T05:31:44.663Z,86.82
2022-09-12T05:34:12.799Z,86.69
2022-09-12T05:36:40.910Z,86.43
2022-09-12T05:39:08.899Z,85.86
2022-09-12T05:41:36.896Z,85.63
2022-09-12T05:44:06.743Z,85.86
2022-09-12T05:46:40.871Z,85.85
2022-09-12T05:49:11.887Z,85.75
2022-09-12T05:51:43.557Z,85.29
2022-09-12T05:54:14.168Z,85.00
2022-09-12T05:56:44.138Z,85.08
2022-09-12T05:59:18.414Z,84.89
2022-09-12T06:01:47.022Z,84.38
2022-09-12T06:04:16.031Z,84.00
2022-09-12T06:06:45.838Z,83.97
2022-09-12T06:09:15.864Z,84.06
2022-09-12T06:11:45.295Z,84.09
2022-09-12T06:14:16.839Z,83.93
2022-09-12T06:16:44.741Z,83.92
2022-09-12T06:19:18.974Z,83.55
2022-09-12T06:21:49.713Z,82.58
2022-09-12T06:24:19.006Z,82.04
2022-09-12T06:26:48.430Z,81.38
2022-09-12T06:29:16.818Z,80.92
2022-09-12T06:31:45.576Z,80.20
2022-09-12T06:34:15.646Z,80.12
2022-09-12T06:36:47.406Z,79.96
2022-09-12T06:39:18.152Z,79.60
2022-09-12T06:41:46.732Z,78.15
2022-09-12T06:44:17.900Z,76.29
2022-09-12T06:46:45.832Z,74.00
2022-09-12T06:49:14.320Z,73.51
2022-09-12T06:51:42.880Z,73.46
2022-09-12T06:54:13.915Z,72.94
2022-09-12T06:56:42.044Z,71.62
2022-09-12T06:59:10.182Z,71.28
2022-09-12T07:01:38.664Z,70.72
2022-09-12T07:04:06.675Z,70.84
2022-09-12T07:06:42.962Z,70.96
2022-09-12T07:09:16.537Z,71.46
2022-09-12T07:11:46.128Z,70.41
2022-09-12T07:14:15.118Z,70.58
2022-09-12T07:16:44.048Z,68.94
2022-09-12T07:19:12.624Z,68.85
2022-09-12T07:21:41.593Z,69.11
2022-09-12T07:24:10.897Z,67.74
2022-09-12T07:26:42.610Z,67.41
2022-09-12T07:32:06.107Z,67.65
2022-09-12T07:34:34.722Z,67.20
2022-09-12T07:37:02.969Z,65.99
2022-09-12T07:39:31.094Z,65.66
2022-09-12T07:42:00.527Z,65.32
2022-09-12T07:44:30.273Z,65.22
2022-09-12T07:46:58.461Z,65.41
2022-09-12T07:49:26.433Z,64.95
2022-09-12T07:51:54.374Z,64.39
2022-09-12T07:54:22.416Z,64.27
2022-09-12T07:56:50.325Z,63.83
2022-09-12T07:59:35.308Z,63.67
2022-09-12T08:02:06.710Z,63.29
2022-09-12T08:04:36.534Z,62.77
2022-09-12T08:07:04.612Z,62.51
2022-09-12T08:09:32.592Z,63.01
2022-09-12T08:12:00.603Z,62.58
2022-09-12T08:14:28.571Z,62.58
2022-09-12T08:16:56.431Z,63.02
2022-09-12T08:19:24.423Z,62.77
2022-09-12T08:21:52.343Z,62.35
2022-09-12T08:24:20.220Z,62.15
2022-09-12T08:26:48.163Z,61.68
2022-09-12T08:29:16.221Z,61.36
2022-09-12T08:31:44.144Z,61.38
2022-09-12T08:34:12.352Z,61.56
2022-09-12T08:36:41.584Z,62.29
2022-09-12T08:39:14.419Z,62.45
2022-09-12T08:41:45.416Z,61.97
2022-09-12T08:44:37.763Z,62.24
2022-09-12T08:47:08.644Z,61.18
2022-09-12T08:49:42.443Z,60.92
2022-09-12T08:52:19.469Z,61.47
2022-09-12T08:54:47.879Z,61.81
2022-09-12T08:57:16.118Z,61.43
2022-09-12T08:59:45.621Z,61.61
2022-09-12T09:02:50.892Z,61.57
2022-09-12T09:05:25.471Z,60.83
2022-09-12T09:08:18.790Z,59.24
2022-09-12T09:10:53.256Z,59.31
2022-09-12T09:13:53.518Z,57.80
2022-09-12T09:16:27.197Z,58.51
2022-09-12T09:18:59.198Z,58.63
2022-09-12T09:21:41.381Z,58.05
2022-09-12T09:24:13.552Z,57.39
2022-09-12T09:26:49.499Z,57.14
2022-09-12T09:29:24.730Z,57.47
2022-09-12T09:31:55.994Z,57.21
2022-09-12T09:34:30.301Z,57.04
2022-09-12T09:37:05.017Z,56.19
2022-09-12T09:39:52.926Z,56.32
2022-09-12T09:42:26.863Z,56.15
2022-09-12T09:45:00.285Z,56.27
2022-09-12T09:47:28.631Z,56.33
2022-09-12T09:49:57.062Z,55.52
2022-09-12T09:52:29.536Z,55.91
2022-09-12T09:55:00.607Z,56.20
2022-09-12T09:57:34.460Z,55.80
2022-09-12T10:00:31.883Z,56.13
2022-09-12T10:03:14.972Z,56.90
2022-09-12T10:05:52.900Z,57.13
2022-09-12T10:08:32.518Z,56.15
2022-09-12T10:11:06.865Z,55.97
2022-09-12T10:13:41.287Z,55.57
2022-09-12T10:16:22.658Z,56.07
2022-09-12T10:18:52.641Z,55.22
2022-09-12T10:21:29.903Z,55.57
2022-09-12T10:24:35.438Z,54.90
2022-09-12T10:27:14.494Z,54.98
2022-09-12T10:30:03.345Z,54.83
2022-09-12T10:32:45.486Z,53.33
2022-09-12T10:35:19.605Z,53.69
2022-09-12T10:38:25.040Z,54.46
2022-09-12T10:41:03.711Z,54.25
2022-09-12T10:43:34.752Z,53.53
2022-09-12T10:46:15.926Z,52.67
2022-09-12T10:48:48.250Z,52.33
2022-09-12T10:51:22.270Z,52.30
2022-09-12T10:53:52.504Z,52.95
2022-09-12T10:56:28.921Z,51.67
2022-09-12T10:59:06.011Z,49.69
2022-09-12T11:01:41.930Z,49.79
2022-09-12T11:04:37.620Z,47.97
2022-09-12T11:07:21.277Z,46.66
2022-09-12T11:10:38.026Z,45.95
2022-09-12T11:13:48.540Z,47.42
2022-09-12T11:16:43.003Z,46.68
2022-09-12T11:19:29.373Z,47.05
2022-09-12T11:22:04.243Z,47.19
2022-09-12T11:25:13.355Z,46.27
2022-09-12T11:27:43.919Z,46.51
2022-09-12T11:30:16.165Z,45.48
2022-09-12T11:32:52.928Z,45.15
2022-09-12T11:35:28.036Z,45.57
2022-09-12T11:38:17.557Z,46.69
2022-09-12T11:41:00.896Z,45.94
2022-09-12T11:43:48.425Z,44.79
2022-09-12T11:46:38.629Z,45.53
2022-09-12T11:49:13.584Z,45.19
2022-09-12T11:51:58.167Z,45.02
2022-09-12T11:54:42.508Z,44.68
2022-09-12T11:57:25.686Z,45.16
2022-09-12T12:00:14.894Z,44.87
2022-09-12T12:02:59.560Z,44.57
2022-09-12T12:05:46.532Z,43.76
2022-09-12T12:08:19.091Z,44.75
2022-09-12T12:11:02.298Z,44.96
2022-09-12T12:13:48.395Z,44.79
2022-09-12T12:16:21.466Z,44.31
2022-09-12T12:18:55.903Z,44.34
2022-09-12T12:21:35.659Z,43.66
2022-09-12T12:24:09.616Z,43.09
2022-09-12T12:26:54.396Z,43.82
2022-09-12T12:29:22.548Z,43.93
2022-09-12T12:31:59.426Z,43.87
2022-09-12T12:34:32.995Z,44.83
2022-09-12T12:37:19.399Z,42.58
2022-09-12T12:39:50.044Z,43.06
2022-09-12T12:42:30.014Z,44.09
2022-09-12T12:44:58.905Z,43.17
2022-09-12T12:47:35.983Z,44.37
2022-09-12T12:50:16.155Z,45.20
2022-09-12T12:52:59.300Z,44.40
2022-09-12T12:55:45.833Z,44.23
2022-09-12T12:58:41.268Z,45.04
2022-09-12T13:01:18.734Z,44.99
2022-09-12T13:04:13.655Z,44.96
2022-09-12T13:06:55.714Z,44.11
2022-09-12T13:09:32.694Z,43.25
2022-09-12T13:12:08.237Z,42.65
2022-09-12T13:14:54.170Z,42.40
2022-09-12T13:17:28.037Z,42.22
2022-09-12T13:20:28.716Z,42.35
2022-09-12T13:22:58.237Z,41.50
2022-09-12T13:25:34.915Z,42.43
2022-09-12T13:28:06.250Z,43.70
2022-09-12T13:30:37.399Z,43.92
2022-09-12T13:33:17.978Z,44.15
2022-09-12T13:36:24.805Z,44.56
2022-09-12T13:38:58.610Z,45.15
2022-09-12T13:41:32.785Z,45.44
2022-09-12T13:44:02.388Z,45.73
2022-09-12T13:46:34.058Z,45.68
2022-09-12T13:49:11.750Z,44.89
2022-09-12T13:51:39.614Z,44.99
2022-09-12T13:54:07.536Z,45.84
2022-09-12T13:56:47.861Z,45.73
2022-09-12T13:59:15.719Z,44.73
2022-09-12T14:01:46.400Z,45.09
2022-09-12T14:04:39.572Z,45.07
2022-09-12T14:07:21.098Z,44.65
2022-09-12T14:09:58.415Z,44.83
2022-09-12T14:12:31.273Z,44.35
2022-09-12T14:14:59.251Z,43.61
2022-09-12T14:17:36.396Z,43.22
2022-09-12T14:20:18.706Z,43.32
2022-09-12T14:22:50.987Z,44.06
2022-09-12T14:25:22.990Z,43.90
2022-09-12T14:27:54.281Z,44.36
2022-09-12T14:30:32.025Z,44.81
2022-09-12T14:33:21.017Z,44.89
2022-09-12T14:35:51.690Z,43.67
2022-09-12T14:38:25.863Z,43.29
2022-09-12T14:41:06.557Z,43.31
2022-09-12T14:43:36.952Z,43.23
2022-09-12T14:46:25.196Z,42.99
2022-09-12T14:49:06.175Z,42.71
2022-09-12T14:51:41.020Z,42.96
2022-09-12T14:54:29.018Z,42.70
2022-09-12T14:57:03.222Z,42.92
2022-09-12T14:59:37.015Z,42.96
2022-09-12T15:02:17.098Z,42.84
2022-09-12T15:04:48.194Z,42.99
2022-09-12T15:07:19.017Z,43.35
2022-09-12T15:09:47.478Z,43.44
2022-09-12T15:12:15.638Z,43.34
2022-09-12T15:14:43.430Z,43.36
2022-09-12T15:17:11.235Z,43.80
2022-09-12T15:19:39.186Z,44.28
2022-09-12T15:22:07.292Z,44.49
2022-09-12T15:24:35.474Z,44.85
2022-09-12T15:27:09.449Z,45.01
2022-09-12T15:29:37.918Z,44.57
2022-09-12T15:32:06.928Z,44.94
2022-09-12T15:34:34.740Z,45.61
2022-09-12T15:37:03.032Z,46.16
2022-09-12T15:39:30.857Z,45.93
2022-09-12T15:41:58.905Z,45.95
2022-09-12T15:44:26.821Z,46.94
2022-09-12T15:46:54.656Z,47.69
2022-09-12T15:49:22.608Z,48.10
2022-09-12T15:51:50.449Z,48.27
2022-09-12T15:54:19.538Z,48.62
2022-09-12T15:56:47.409Z,49.00
2022-09-12T15:59:15.273Z,49.05
2022-09-12T16:01:43.132Z,49.34
2022-09-12T16:04:37.417Z,49.24
2022-09-12T16:07:05.365Z,49.47
2022-09-12T16:09:33.691Z,49.93
2022-09-12T16:12:01.727Z,50.23
2022-09-12T16:14:29.841Z,50.60
2022-09-12T16:16:58.441Z,50.87
2022-09-12T16:19:26.472Z,51.36
2022-09-12T16:21:54.427Z,51.65
2022-09-12T16:24:22.510Z,51.90
2022-09-12T16:26:50.430Z,52.22
2022-09-12T16:29:18.499Z,52.66
2022-09-12T16:31:46.332Z,52.90
2022-09-12T16:34:14.349Z,53.17
2022-09-12T16:36:42.366Z,53.61
2022-09-12T16:39:10.211Z,53.85
2022-09-12T16:41:38.070Z,54.30
2022-09-12T16:44:06.007Z,54.50
2022-09-12T16:46:34.822Z,54.71
2022-09-12T16:49:02.765Z,55.01
2022-09-12T16:51:32.771Z,55.08
2022-09-12T16:54:00.671Z,55.42
2022-09-12T16:56:29.082Z,55.60
2022-09-12T16:58:57.009Z,55.77
2022-09-12T17:01:26.498Z,56.14
2022-09-12T17:03:56.825Z,56.25
2022-09-12T17:06:26.256Z,56.38
2022-09-12T17:08:58.297Z,56.45
2022-09-12T17:11:34.692Z,56.68
2022-09-12T17:14:06.896Z,56.81
2022-09-12T17:16:41.062Z,57.05
2022-09-12T17:19:13.876Z,57.23
2022-09-12T17:21:41.881Z,57.51
2022-09-12T17:24:11.424Z,57.57
2022-09-12T17:26:39.356Z,57.67
2022-09-12T17:29:07.293Z,57.93
2022-09-12T17:31:35.244Z,58.15
2022-09-12T17:34:03.564Z,58.32
2022-09-12T17:36:32.077Z,58.41
2022-09-12T17:39:01.476Z,58.53
2022-09-12T17:41:32.037Z,58.66
2022-09-12T17:44:03.060Z,58.96
2022-09-12T17:46:36.732Z,59.13
2022-09-12T17:49:08.710Z,59.39
2022-09-12T17:51:36.673Z,59.56
2022-09-12T17:54:11.917Z,59.77
2022-09-12T17:56:40.288Z,59.88
2022-09-12T17:59:13.598Z,59.97
2022-09-12T18:01:59.996Z,60.07
2022-09-12T18:04:28.051Z,60.20
2022-09-12T18:06:57.758Z,61.01
2022-09-12T18:09:26.357Z,61.79
2022-09-12T18:11:54.495Z,62.53
2022-09-12T18:14:22.776Z,63.34
2022-09-12T18:16:50.639Z,64.10
2022-09-12T18:19:18.673Z,64.63
2022-09-12T18:21:46.799Z,65.35
2022-09-12T18:24:15.228Z,65.65
2022-09-12T18:26:44.070Z,66.01
2022-09-12T18:29:12.810Z,66.35
2022-09-12T18:31:40.785Z,66.66
2022-09-12T18:34:12.814Z,66.83
2022-09-12T18:36:42.166Z,67.13
2022-09-12T18:39:11.631Z,67.84
2022-09-12T18:41:40.610Z,68.46
2022-09-12T18:44:11.552Z,68.74
2022-09-12T18:46:39.717Z,68.72
2022-09-12T18:49:09.498Z,68.87
2022-09-12T18:51:40.067Z,69.03
2022-09-12T18:54:13.481Z,68.91
2022-09-12T18:56:44.035Z,68.58
2022-09-12T18:59:15.348Z,68.54
2022-09-12T19:01:44.151Z,68.19
2022-09-12T19:04:13.733Z,67.84
2022-09-12T19:06:44.344Z,67.61
2022-09-12T19:09:14.415Z,67.17
2022-09-12T19:11:50.452Z,66.31
2022-09-12T19:14:22.634Z,66.42
2022-09-12T19:16:52.160Z,66.53
2022-09-12T19:19:21.393Z,66.80
2022-09-12T19:21:49.260Z,66.92
2022-09-12T19:24:17.632Z,66.87
2022-09-12T19:26:45.532Z,66.86
2022-09-12T19:29:14.806Z,66.92
2022-09-12T19:31:46.399Z,67.05
2022-09-12T19:34:15.510Z,67.12
2022-09-12T19:36:46.289Z,67.28
2022-09-12T19:39:17.673Z,67.30
2022-09-12T19:41:45.921Z,67.49
2022-09-12T19:44:14.135Z,67.68
2022-09-12T19:46:42.222Z,67.53
2022-09-12T19:49:12.228Z,67.57
2022-09-12T19:51:40.343Z,67.68
2022-09-12T19:54:08.528Z,67.75
2022-09-12T19:56:36.681Z,68.22
2022-09-12T19:59:05.135Z,68.38
2022-09-12T20:01:34.802Z,68.46
2022-09-12T20:04:04.561Z,68.94
2022-09-12T20:06:32.456Z,69.32
2022-09-12T20:09:18.710Z,69.79
2022-09-12T20:11:56.232Z,70.11
2022-09-12T20:14:24.063Z,70.02
2022-09-12T20:16:51.967Z,70.25
2022-09-12T20:19:19.974Z,70.54
2022-09-12T20:21:47.868Z,70.96
2022-09-12T20:24:18.474Z,71.21
2022-09-12T20:26:48.933Z,71.54
2022-09-12T20:29:19.959Z,71.75
2022-09-12T20:31:47.885Z,72.12
2022-09-12T20:34:18.632Z,72.17
2022-09-12T20:36:47.821Z,72.04
2022-09-12T20:39:19.482Z,72.08
2022-09-12T20:41:48.225Z,72.03
2022-09-12T20:44:16.621Z,71.94
2022-09-12T20:46:44.851Z,71.81
2022-09-12T20:49:12.955Z,71.57
2022-09-12T20:51:42.389Z,71.39
2022-09-12T20:54:11.040Z,71.25
2022-09-12T20:56:40.059Z,71.26
2022-09-12T20:59:15.595Z,71.26
2022-09-12T21:01:44.252Z,71.33
2022-09-12T21:04:15.068Z,71.19
2022-09-12T21:06:43.401Z,71.13
2022-09-12T21:09:11.456Z,71.05
2022-09-12T21:11:39.448Z,70.90
2022-09-12T21:14:07.547Z,70.76
2022-09-12T21:16:38.784Z,70.79
2022-09-12T21:19:06.795Z,70.49
2022-09-12T21:21:34.764Z,70.31
2022-09-12T21:24:03.936Z,70.41
2022-09-12T21:26:32.765Z,70.42
2022-09-12T21:29:31.461Z,70.51
2022-09-12T21:32:17.866Z,70.65
2022-09-12T21:34:46.420Z,70.49
2022-09-12T21:37:14.346Z,70.42
2022-09-12T21:39:42.285Z,70.51
2022-09-12T21:42:10.301Z,70.53
2022-09-12T21:44:38.135Z,70.60
2022-09-12T21:47:06.128Z,70.50
2022-09-12T21:49:33.953Z,70.49
2022-09-12T21:52:02.045Z,70.58
2022-09-12T21:54:30.027Z,70.67
2022-09-12T21:56:57.893Z,70.83
2022-09-12T21:59:25.784Z,70.83
2022-09-12T22:01:54.762Z,70.75
2022-09-12T22:04:22.666Z,71.04
2022-09-12T22:06:50.893Z,71.09
2022-09-12T22:09:19.022Z,71.16
2022-09-12T22:11:46.979Z,71.09
2022-09-12T22:14:14.873Z,71.06
2022-09-12T22:16:42.728Z,71.05
2022-09-12T22:19:10.601Z,71.17
2022-09-12T22:21:58.536Z,71.30
2022-09-12T22:24:29.486Z,71.62
2022-09-12T22:26:59.306Z,71.78
2022-09-12T22:29:27.259Z,71.79
2022-09-12T22:31:55.661Z,72.06
2022-09-12T22:34:23.594Z,72.12
2022-09-12T22:36:51.455Z,72.25
2022-09-12T22:39:19.357Z,72.64
2022-09-12T22:41:47.649Z,72.85
2022-09-12T22:44:17.826Z,72.73
2022-09-12T22:46:45.709Z,72.70
2022-09-12T22:49:13.618Z,72.70
2022-09-12T22:51:41.652Z,72.82
2022-09-12T22:54:10.419Z,72.92
2022-09-12T22:56:38.405Z,72.97
2022-09-12T22:59:06.720Z,72.91
2022-09-12T23:01:35.537Z,72.93
2022-09-12T23:04:05.362Z,72.80
2022-09-12T23:06:33.293Z,72.69
2022-09-12T23:09:01.922Z,72.64
2022-09-12T23:11:29.804Z,72.53
2022-09-12T23:13:58.095Z,72.29
2022-09-12T23:16:28.449Z,72.29
2022-09-12T23:18:56.708Z,72.31
2022-09-12T23:21:24.823Z,72.29
2022-09-12T23:23:52.765Z,72.00
2022-09-12T23:26:28.314Z,71.72
2022-09-12T23:28:58.585Z,71.59
2022-09-12T23:31:30.329Z,71.44
2022-09-12T23:34:02.085Z,71.27
2022-09-12T23:36:31.124Z,71.21
2022-09-12T23:38:58.973Z,71.20
2022-09-12T23:41:27.005Z,71.20
2022-09-12T23:43:55.185Z,71.12
2022-09-12T23:46:23.202Z,71.12
2022-09-12T23:48:53.329Z,71.28
2022-09-12T23:51:22.152Z,71.21
2022-09-12T23:53:50.377Z,71.23
2022-09-12T23:56:18.232Z,71.22
2022-09-12T23:58:46.129Z,71.32
