createdAt,value
2018-02-05T00:00:57.235Z,4.00
2018-02-05T00:01:57.302Z,4.00
2018-02-05T00:02:57.154Z,0.00
2018-02-05T00:03:57.228Z,0.00
2018-02-05T00:04:57.108Z,0.00
2018-02-05T00:05:57.098Z,4.00
2018-02-05T00:06:57.083Z,0.00
2018-02-05T00:07:57.089Z,0.00
2018-02-05T00:08:57.139Z,0.00
2018-02-05T00:09:57.006Z,0.00
2018-02-05T00:10:56.980Z,0.00
2018-02-05T00:11:56.980Z,0.00
2018-02-05T00:12:57.007Z,0.00
2018-02-05T00:13:56.960Z,0.00
2018-02-05T00:14:57.011Z,0.00
2018-02-05T00:15:56.897Z,0.00
2018-02-05T00:16:56.852Z,0.00
2018-02-05T00:17:56.837Z,0.00
2018-02-05T00:18:56.862Z,0.00
2018-02-05T00:19:56.981Z,0.00
2018-02-05T00:20:56.841Z,0.00
2018-02-05T00:21:56.771Z,0.00
2018-02-05T00:22:56.722Z,0.00
2018-02-05T00:23:56.794Z,0.00
2018-02-05T00:24:56.903Z,0.00
2018-02-05T00:25:56.648Z,0.00
2018-02-05T00:26:56.654Z,0.00
2018-02-05T00:27:56.619Z,0.00
2018-02-05T00:28:56.579Z,0.00
2018-02-05T00:29:56.663Z,0.00
2018-02-05T00:30:56.577Z,0.00
2018-02-05T00:31:56.556Z,0.00
2018-02-05T00:32:57.240Z,0.00
2018-02-05T00:33:56.504Z,0.00
2018-02-05T00:34:56.516Z,0.00
2018-02-05T00:35:56.530Z,0.00
2018-02-05T00:36:56.409Z,0.00
2018-02-05T00:37:56.365Z,0.00
2018-02-05T00:38:56.360Z,0.00
2018-02-05T00:39:56.365Z,0.00
2018-02-05T00:40:56.325Z,0.00
2018-02-05T00:41:56.396Z,0.00
2018-02-05T00:42:56.816Z,0.00
2018-02-05T00:43:56.239Z,0.00
2018-02-05T00:44:56.303Z,0.00
2018-02-05T00:45:56.239Z,0.00
2018-02-05T00:46:56.294Z,0.00
2018-02-05T00:47:56.160Z,0.00
2018-02-05T00:48:56.143Z,0.00
2018-02-05T00:49:56.231Z,0.00
2018-02-05T00:50:56.085Z,0.00
2018-02-05T00:51:56.115Z,0.00
2018-02-05T00:52:56.209Z,0.00
2018-02-05T00:53:56.055Z,0.00
2018-02-05T00:54:56.039Z,0.00
2018-02-05T00:55:56.012Z,0.00
2018-02-05T00:56:55.962Z,0.00
2018-02-05T00:57:56.003Z,0.00
2018-02-05T00:58:56.180Z,0.00
2018-02-05T00:59:55.885Z,0.00
2018-02-05T01:00:55.940Z,0.00
2018-02-05T01:01:55.829Z,0.00
2018-02-05T01:02:55.845Z,0.00
2018-02-05T01:03:56.428Z,0.00
2018-02-05T01:04:55.777Z,0.00
2018-02-05T01:05:55.760Z,0.00
2018-02-05T01:06:55.729Z,0.00
2018-02-05T01:07:55.803Z,0.00
2018-02-05T01:08:55.905Z,0.00
2018-02-05T01:09:55.744Z,0.00
2018-02-05T01:10:55.634Z,0.00
2018-02-05T01:11:55.603Z,0.00
2018-02-05T01:12:55.605Z,0.00
2018-02-05T01:13:55.674Z,0.00
2018-02-05T01:14:55.537Z,0.00
2018-02-05T01:15:55.624Z,0.00
2018-02-05T01:16:55.503Z,0.00
2018-02-05T01:17:56.113Z,0.00
2018-02-05T01:18:55.979Z,0.00
2018-02-05T01:19:55.599Z,0.00
2018-02-05T01:20:55.451Z,0.00
2018-02-05T01:21:55.376Z,0.00
2018-02-05T01:22:55.348Z,0.00
2018-02-05T01:23:55.368Z,0.00
2018-02-05T01:24:55.438Z,0.00
2018-02-05T01:25:55.388Z,0.00
2018-02-05T01:26:55.277Z,0.00
2018-02-05T01:27:55.268Z,0.00
2018-02-05T01:28:55.835Z,0.00
2018-02-05T01:29:55.237Z,0.00
2018-02-05T01:30:55.353Z,0.00
2018-02-05T01:31:55.258Z,0.00
2018-02-05T01:32:55.128Z,0.00
2018-02-05T01:33:55.152Z,0.00
2018-02-05T01:34:55.094Z,0.00
2018-02-05T01:35:55.058Z,0.00
2018-02-05T01:36:55.134Z,0.00
2018-02-05T01:37:55.647Z,0.00
2018-02-05T01:38:55.000Z,0.00
2018-02-05T01:39:54.989Z,0.00
2018-02-05T01:40:54.973Z,0.00
2018-02-05T01:41:55.761Z,0.00
2018-02-05T01:42:55.188Z,0.00
2018-02-05T01:43:55.065Z,0.00
2018-02-05T01:44:54.872Z,0.00
2018-02-05T01:45:54.840Z,0.00
2018-02-05T01:46:55.319Z,0.00
2018-02-05T01:47:55.022Z,0.00
2018-02-05T01:48:54.851Z,0.00
2018-02-05T01:49:54.841Z,0.00
2018-02-05T01:50:54.764Z,0.00
2018-02-05T01:51:54.849Z,0.00
2018-02-05T01:52:55.296Z,0.00
2018-02-05T01:53:54.671Z,0.00
2018-02-05T01:54:54.692Z,0.00
2018-02-05T01:55:54.622Z,0.00
2018-02-05T01:56:54.628Z,0.00
2018-02-05T01:57:55.161Z,0.00
2018-02-05T01:58:55.053Z,0.00
2018-02-05T01:59:54.546Z,0.00
2018-02-05T02:00:54.716Z,0.00
2018-02-05T02:01:55.006Z,0.00
2018-02-05T02:02:55.064Z,0.00
2018-02-05T02:03:54.544Z,0.00
2018-02-05T02:04:54.405Z,0.00
2018-02-05T02:05:54.452Z,0.00
2018-02-05T02:06:54.445Z,0.00
2018-02-05T02:07:54.398Z,0.00
2018-02-05T02:08:54.309Z,0.00
2018-02-05T02:09:54.387Z,0.00
2018-02-05T02:10:54.249Z,0.00
2018-02-05T02:11:54.804Z,0.00
2018-02-05T02:12:55.201Z,0.00
2018-02-05T02:13:54.208Z,0.00
2018-02-05T02:14:54.208Z,0.00
2018-02-05T02:15:54.255Z,0.00
2018-02-05T02:16:54.108Z,0.00
2018-02-05T02:17:54.536Z,0.00
2018-02-05T02:18:54.636Z,0.00
2018-02-05T02:19:54.043Z,0.00
2018-02-05T02:20:54.120Z,0.00
2018-02-05T02:21:54.001Z,0.00
2018-02-05T02:22:53.985Z,0.00
2018-02-05T02:23:53.991Z,0.00
2018-02-05T02:24:53.947Z,0.00
2018-02-05T02:25:54.073Z,0.00
2018-02-05T02:26:53.923Z,0.00
2018-02-05T02:27:53.892Z,0.00
2018-02-05T02:28:53.831Z,0.00
2018-02-05T02:29:53.829Z,0.00
2018-02-05T02:30:53.895Z,0.00
2018-02-05T02:31:53.825Z,0.00
2018-02-05T02:32:53.765Z,0.00
2018-02-05T02:33:54.344Z,0.00
2018-02-05T02:34:54.259Z,0.00
2018-02-05T02:35:53.795Z,0.00
2018-02-05T02:36:53.767Z,0.00
2018-02-05T02:37:53.717Z,0.00
2018-02-05T02:38:54.140Z,0.00
2018-02-05T02:39:53.593Z,0.00
2018-02-05T02:40:53.666Z,0.00
2018-02-05T02:41:53.568Z,0.00
2018-02-05T02:42:54.166Z,0.00
2018-02-05T02:43:53.601Z,0.00
2018-02-05T02:44:55.244Z,0.00
2018-02-05T02:45:53.697Z,0.00
2018-02-05T02:46:53.517Z,0.00
2018-02-05T02:47:53.412Z,0.00
2018-02-05T02:48:53.379Z,0.00
2018-02-05T02:49:53.383Z,0.00
2018-02-05T02:50:53.373Z,0.00
2018-02-05T02:51:53.408Z,0.00
2018-02-05T02:52:53.378Z,0.00
2018-02-05T02:53:53.280Z,0.00
2018-02-05T02:54:53.258Z,0.00
2018-02-05T02:55:53.272Z,0.00
2018-02-05T02:56:53.229Z,0.00
2018-02-05T02:57:53.298Z,0.00
2018-02-05T02:58:53.497Z,0.00
2018-02-05T02:59:53.213Z,0.00
2018-02-05T03:00:53.097Z,0.00
2018-02-05T03:01:53.099Z,0.00
2018-02-05T03:02:53.322Z,0.00
2018-02-05T03:03:54.933Z,0.00
2018-02-05T03:04:53.127Z,0.00
2018-02-05T03:05:52.988Z,0.00
2018-02-05T03:06:52.960Z,0.00
2018-02-05T03:07:53.091Z,0.00
2018-02-05T03:08:52.913Z,0.00
2018-02-05T03:09:52.910Z,0.00
2018-02-05T03:10:52.930Z,0.00
2018-02-05T03:11:53.361Z,0.00
2018-02-05T03:12:52.934Z,0.00
2018-02-05T03:13:52.811Z,0.00
2018-02-05T03:14:52.833Z,0.00
2018-02-05T03:15:52.732Z,0.00
2018-02-05T03:16:52.764Z,0.00
2018-02-05T03:17:52.798Z,0.00
2018-02-05T03:18:52.694Z,0.00
2018-02-05T03:19:52.681Z,0.00
2018-02-05T03:20:52.723Z,0.00
2018-02-05T03:21:52.583Z,0.00
2018-02-05T03:22:52.681Z,0.00
2018-02-05T03:23:52.614Z,0.00
2018-02-05T03:24:52.523Z,0.00
2018-02-05T03:25:52.515Z,0.00
2018-02-05T03:26:52.473Z,0.00
2018-02-05T03:27:52.446Z,0.00
2018-02-05T03:28:52.536Z,0.00
2018-02-05T03:29:52.431Z,0.00
2018-02-05T03:30:52.388Z,0.00
2018-02-05T03:31:52.376Z,0.00
2018-02-05T03:32:52.466Z,0.00
2018-02-05T03:33:52.446Z,0.00
2018-02-05T03:34:52.586Z,0.00
2018-02-05T03:35:52.257Z,0.00
2018-02-05T03:36:52.249Z,0.00
2018-02-05T03:37:52.224Z,0.00
2018-02-05T03:38:52.187Z,0.00
2018-02-05T03:39:52.172Z,0.00
2018-02-05T03:40:52.318Z,0.00
2018-02-05T03:41:52.120Z,0.00
2018-02-05T03:42:52.098Z,0.00
2018-02-05T03:43:52.069Z,0.00
2018-02-05T03:44:52.098Z,0.00
2018-02-05T03:45:52.121Z,0.00
2018-02-05T03:46:52.019Z,0.00
2018-02-05T03:47:51.970Z,0.00
2018-02-05T03:48:52.019Z,0.00
2018-02-05T03:49:51.935Z,0.00
2018-02-05T03:50:52.033Z,0.00
2018-02-05T03:51:51.872Z,0.00
2018-02-05T03:52:51.892Z,0.00
2018-02-05T03:53:51.841Z,0.00
2018-02-05T03:54:51.818Z,0.00
2018-02-05T03:55:51.880Z,0.00
2018-02-05T03:56:51.763Z,0.00
2018-02-05T03:57:51.747Z,0.00
2018-02-05T03:58:51.716Z,0.00
2018-02-05T03:59:51.714Z,0.00
2018-02-05T04:00:51.783Z,0.00
2018-02-05T04:01:51.651Z,0.00
2018-02-05T04:02:51.632Z,0.00
2018-02-05T04:03:51.612Z,0.00
2018-02-05T04:04:51.611Z,0.00
2018-02-05T04:05:52.279Z,0.00
2018-02-05T04:06:51.531Z,0.00
2018-02-05T04:07:51.528Z,0.00
2018-02-05T04:08:51.476Z,0.00
2018-02-05T04:09:51.495Z,0.00
2018-02-05T04:10:51.434Z,0.00
2018-02-05T04:11:51.506Z,0.00
2018-02-05T04:12:51.395Z,0.00
2018-02-05T04:13:51.356Z,0.00
2018-02-05T04:14:51.334Z,0.00
2018-02-05T04:15:51.323Z,0.00
2018-02-05T04:16:51.284Z,0.00
2018-02-05T04:17:51.914Z,0.00
2018-02-05T04:18:51.240Z,0.00
2018-02-05T04:19:51.265Z,0.00
2018-02-05T04:20:51.204Z,0.00
2018-02-05T04:21:51.219Z,0.00
2018-02-05T04:22:51.266Z,0.00
2018-02-05T04:23:51.168Z,0.00
2018-02-05T04:24:51.089Z,0.00
2018-02-05T04:25:51.068Z,0.00
2018-02-05T04:26:51.046Z,0.00
2018-02-05T04:27:51.140Z,0.00
2018-02-05T04:28:51.010Z,0.00
2018-02-05T04:29:50.987Z,0.00
2018-02-05T04:30:50.968Z,0.00
2018-02-05T04:31:50.934Z,0.00
2018-02-05T04:32:51.076Z,0.00
2018-02-05T04:33:50.871Z,0.00
2018-02-05T04:34:50.853Z,0.00
2018-02-05T04:35:50.832Z,0.00
2018-02-05T04:36:50.826Z,0.00
2018-02-05T04:37:50.930Z,0.00
2018-02-05T04:38:50.761Z,0.00
2018-02-05T04:39:50.773Z,0.00
2018-02-05T04:40:50.701Z,0.00
2018-02-05T04:41:50.690Z,0.00
2018-02-05T04:42:50.774Z,0.00
2018-02-05T04:43:50.649Z,0.00
2018-02-05T04:44:50.733Z,0.00
2018-02-05T04:45:50.610Z,0.00
2018-02-05T04:46:50.564Z,0.00
2018-02-05T04:47:50.617Z,0.00
2018-02-05T04:48:50.630Z,0.00
2018-02-05T04:49:50.521Z,0.00
2018-02-05T04:50:50.471Z,0.00
2018-02-05T04:51:50.470Z,0.00
2018-02-05T04:52:50.432Z,0.00
2018-02-05T04:53:50.415Z,0.00
2018-02-05T04:54:50.536Z,0.00
2018-02-05T04:55:50.365Z,0.00
2018-02-05T04:56:50.365Z,0.00
2018-02-05T04:57:50.297Z,0.00
2018-02-05T04:58:50.305Z,0.00
2018-02-05T04:59:50.428Z,0.00
2018-02-05T05:00:50.316Z,0.00
2018-02-05T05:01:50.207Z,0.00
2018-02-05T05:02:50.218Z,0.00
2018-02-05T05:03:50.165Z,0.00
2018-02-05T05:04:50.244Z,0.00
2018-02-05T05:05:50.133Z,0.00
2018-02-05T05:06:50.129Z,0.00
2018-02-05T05:07:50.077Z,0.00
2018-02-05T05:08:50.099Z,0.00
2018-02-05T05:09:50.126Z,0.00
2018-02-05T05:10:49.991Z,0.00
2018-02-05T05:11:49.959Z,0.00
2018-02-05T05:12:49.948Z,0.00
2018-02-05T05:13:49.918Z,0.00
2018-02-05T05:14:50.018Z,0.00
2018-02-05T05:15:49.879Z,0.00
2018-02-05T05:16:49.850Z,0.00
2018-02-05T05:17:49.822Z,0.00
2018-02-05T05:18:49.791Z,0.00
2018-02-05T05:19:49.939Z,0.00
2018-02-05T05:20:49.759Z,0.00
2018-02-05T05:21:49.711Z,0.00
2018-02-05T05:22:49.691Z,0.00
2018-02-05T05:23:49.690Z,0.00
2018-02-05T05:24:49.711Z,0.00
2018-02-05T05:25:49.722Z,0.00
2018-02-05T05:26:49.617Z,0.00
2018-02-05T05:27:49.589Z,0.00
2018-02-05T05:28:49.586Z,0.00
2018-02-05T05:29:49.529Z,0.00
2018-02-05T05:30:49.535Z,0.00
2018-02-05T05:31:49.661Z,0.00
2018-02-05T05:32:49.472Z,0.00
2018-02-05T05:33:49.465Z,0.00
2018-02-05T05:34:49.429Z,0.00
2018-02-05T05:35:49.385Z,0.00
2018-02-05T05:36:49.375Z,0.00
2018-02-05T05:37:49.434Z,0.00
2018-02-05T05:38:49.320Z,0.00
2018-02-05T05:39:49.306Z,0.00
2018-02-05T05:40:49.316Z,0.00
2018-02-05T05:41:49.235Z,0.00
2018-02-05T05:42:49.308Z,0.00
2018-02-05T05:43:49.206Z,0.00
2018-02-05T05:44:49.170Z,0.00
2018-02-05T05:45:49.160Z,0.00
2018-02-05T05:46:49.120Z,0.00
2018-02-05T05:47:49.200Z,0.00
2018-02-05T05:48:49.067Z,0.00
2018-02-05T05:49:49.054Z,0.00
2018-02-05T05:50:49.019Z,0.00
2018-02-05T05:51:49.010Z,0.00
2018-02-05T05:52:49.087Z,0.00
2018-02-05T05:53:48.961Z,0.00
2018-02-05T05:54:48.926Z,0.00
2018-02-05T05:55:48.889Z,0.00
2018-02-05T05:56:48.870Z,0.00
2018-02-05T05:57:48.960Z,0.00
2018-02-05T05:58:48.837Z,0.00
2018-02-05T05:59:48.880Z,0.00
2018-02-05T06:00:48.793Z,0.00
2018-02-05T06:01:48.762Z,0.00
2018-02-05T06:02:48.789Z,0.00
2018-02-05T06:03:48.814Z,0.00
2018-02-05T06:04:48.690Z,0.00
2018-02-05T06:05:48.656Z,0.00
2018-02-05T06:06:48.622Z,0.00
2018-02-05T06:07:48.604Z,0.00
2018-02-05T06:08:48.689Z,0.00
2018-02-05T06:09:48.581Z,0.00
2018-02-05T06:10:48.524Z,0.00
2018-02-05T06:11:48.521Z,0.00
2018-02-05T06:12:48.482Z,0.00
2018-02-05T06:13:48.493Z,0.00
2018-02-05T06:14:48.553Z,0.00
2018-02-05T06:15:48.437Z,0.00
2018-02-05T06:16:48.385Z,0.00
2018-02-05T06:17:48.375Z,0.00
2018-02-05T06:18:48.351Z,0.00
2018-02-05T06:19:48.358Z,0.00
2018-02-05T06:20:48.394Z,0.00
2018-02-05T06:21:48.273Z,0.00
2018-02-05T06:22:48.228Z,0.00
2018-02-05T06:23:48.224Z,0.00
2018-02-05T06:24:48.193Z,0.00
2018-02-05T06:25:48.256Z,0.00
2018-02-05T06:26:48.227Z,0.00
2018-02-05T06:27:48.124Z,0.00
2018-02-05T06:28:48.098Z,0.00
2018-02-05T06:29:48.110Z,0.00
2018-02-05T06:30:48.145Z,0.00
2018-02-05T06:31:48.018Z,0.00
2018-02-05T06:32:47.993Z,0.00
2018-02-05T06:33:47.978Z,0.00
2018-02-05T06:34:47.936Z,0.00
2018-02-05T06:35:48.038Z,0.00
2018-02-05T06:36:47.881Z,0.00
2018-02-05T06:37:47.867Z,0.00
2018-02-05T06:38:47.847Z,0.00
2018-02-05T06:39:47.830Z,0.00
2018-02-05T06:40:47.798Z,0.00
2018-02-05T06:41:47.870Z,0.00
2018-02-05T06:42:47.746Z,0.00
2018-02-05T06:43:47.728Z,0.00
2018-02-05T06:44:47.682Z,0.00
2018-02-05T06:45:47.670Z,0.00
2018-02-05T06:46:47.733Z,0.00
2018-02-05T06:47:47.630Z,0.00
2018-02-05T06:48:47.640Z,0.00
2018-02-05T06:49:47.564Z,0.00
2018-02-05T06:50:47.533Z,0.00
2018-02-05T06:51:47.614Z,0.00
2018-02-05T06:52:47.492Z,0.00
2018-02-05T06:53:47.481Z,0.00
2018-02-05T06:54:47.493Z,0.00
2018-02-05T06:55:47.418Z,0.00
2018-02-05T06:56:47.397Z,0.00
2018-02-05T06:57:47.487Z,0.00
2018-02-05T06:58:47.335Z,0.00
2018-02-05T06:59:47.332Z,0.00
2018-02-05T07:00:47.301Z,0.00
2018-02-05T07:01:47.267Z,0.00
2018-02-05T07:02:47.253Z,0.00
2018-02-05T07:03:47.316Z,0.00
2018-02-05T07:04:47.265Z,0.00
2018-02-05T07:05:47.176Z,0.00
2018-02-05T07:06:47.156Z,0.00
2018-02-05T07:07:47.118Z,0.00
2018-02-05T07:08:47.205Z,0.00
2018-02-05T07:09:47.081Z,0.00
2018-02-05T07:10:47.037Z,0.00
2018-02-05T07:11:47.029Z,0.00
2018-02-05T07:12:47.001Z,0.00
2018-02-05T07:13:47.024Z,0.00
2018-02-05T07:14:47.040Z,0.00
2018-02-05T07:15:46.909Z,0.00
2018-02-05T07:16:46.897Z,0.00
2018-02-05T07:17:46.860Z,0.00
2018-02-05T07:18:46.891Z,0.00
2018-02-05T07:19:46.862Z,0.00
2018-02-05T07:20:46.911Z,0.00
2018-02-05T07:21:46.761Z,0.00
2018-02-05T07:22:46.750Z,0.00
2018-02-05T07:23:46.712Z,0.00
2018-02-05T07:24:46.713Z,0.00
2018-02-05T07:25:46.788Z,0.00
2018-02-05T07:26:46.642Z,0.00
2018-02-05T07:27:46.619Z,0.00
2018-02-05T07:28:46.593Z,0.00
2018-02-05T07:29:46.588Z,0.00
2018-02-05T07:30:46.643Z,0.00
2018-02-05T07:31:46.515Z,0.00
2018-02-05T07:32:46.492Z,0.00
2018-02-05T07:33:46.526Z,0.00
2018-02-05T07:34:46.473Z,0.00
2018-02-05T07:35:46.417Z,0.00
2018-02-05T07:36:46.512Z,0.00
2018-02-05T07:37:46.403Z,0.00
2018-02-05T07:38:46.335Z,0.00
2018-02-05T07:39:46.392Z,0.00
2018-02-05T07:40:46.292Z,0.00
2018-02-05T07:41:46.285Z,0.00
2018-02-05T07:42:46.337Z,0.00
2018-02-05T07:43:46.235Z,0.00
2018-02-05T07:44:46.218Z,0.00
2018-02-05T07:45:46.166Z,0.00
2018-02-05T07:46:46.147Z,0.00
2018-02-05T07:47:46.225Z,0.00
2018-02-05T07:48:46.119Z,0.00
2018-02-05T07:49:46.074Z,0.00
2018-02-05T07:50:46.058Z,0.00
2018-02-05T07:51:46.026Z,0.00
2018-02-05T07:52:46.057Z,0.00
2018-02-05T07:53:46.139Z,0.00
2018-02-05T07:54:46.003Z,0.00
2018-02-05T07:55:45.934Z,0.00
2018-02-05T07:56:45.899Z,0.00
2018-02-05T07:57:45.924Z,0.00
2018-02-05T07:58:45.981Z,0.00
2018-02-05T07:59:45.820Z,0.00
2018-02-05T08:00:45.796Z,0.00
2018-02-05T08:01:45.767Z,0.00
2018-02-05T08:02:45.745Z,0.00
2018-02-05T08:03:45.869Z,0.00
2018-02-05T08:04:45.681Z,0.00
2018-02-05T08:05:45.663Z,0.00
2018-02-05T08:06:45.648Z,0.00
2018-02-05T08:07:45.650Z,0.00
2018-02-05T08:08:45.683Z,0.00
2018-02-05T08:09:45.554Z,0.00
2018-02-05T08:10:45.574Z,0.00
2018-02-05T08:11:45.520Z,0.00
2018-02-05T08:12:45.483Z,0.00
2018-02-05T08:13:45.468Z,0.00
2018-02-05T08:14:45.576Z,0.00
2018-02-05T08:15:45.421Z,0.00
2018-02-05T08:16:45.384Z,0.00
2018-02-05T08:17:45.360Z,0.00
2018-02-05T08:18:45.341Z,0.00
2018-02-05T08:19:45.306Z,0.00
2018-02-05T08:20:45.392Z,0.00
2018-02-05T08:21:45.262Z,0.00
2018-02-05T08:22:45.253Z,0.00
2018-02-05T08:23:45.196Z,0.00
2018-02-05T08:24:45.177Z,0.00
2018-02-05T08:25:45.196Z,0.00
2018-02-05T08:26:45.348Z,0.00
2018-02-05T08:27:45.115Z,0.00
2018-02-05T08:28:45.077Z,0.00
2018-02-05T08:29:45.059Z,0.00
2018-02-05T08:30:45.036Z,0.00
2018-02-05T08:31:45.060Z,0.00
2018-02-05T08:32:45.117Z,0.00
2018-02-05T08:33:44.946Z,0.00
2018-02-05T08:34:44.924Z,0.00
2018-02-05T08:35:44.902Z,0.00
2018-02-05T08:36:44.886Z,0.00
2018-02-05T08:37:44.960Z,0.00
2018-02-05T08:38:44.855Z,0.00
2018-02-05T08:39:44.818Z,0.00
2018-02-05T08:40:44.782Z,0.00
2018-02-05T08:41:44.751Z,0.00
2018-02-05T08:42:44.813Z,0.00
2018-02-05T08:43:44.730Z,0.00
2018-02-05T08:44:44.661Z,0.00
2018-02-05T08:45:44.650Z,0.00
2018-02-05T08:46:44.611Z,0.00
2018-02-05T08:47:44.691Z,0.00
2018-02-05T08:48:44.563Z,0.00
2018-02-05T08:49:44.552Z,0.00
2018-02-05T08:50:44.532Z,0.00
2018-02-05T08:51:44.522Z,0.00
2018-02-05T08:52:44.574Z,0.00
2018-02-05T08:53:44.444Z,0.00
2018-02-05T08:54:44.413Z,0.00
2018-02-05T08:55:44.454Z,0.00
2018-02-05T08:56:44.353Z,0.00
2018-02-05T08:57:44.384Z,0.00
2018-02-05T08:58:44.426Z,0.00
2018-02-05T08:59:44.368Z,0.00
2018-02-05T09:00:44.265Z,0.00
2018-02-05T09:01:44.252Z,0.00
2018-02-05T09:02:44.264Z,0.00
2018-02-05T09:03:44.232Z,0.00
2018-02-05T09:04:44.247Z,0.00
2018-02-05T09:05:44.133Z,0.00
2018-02-05T09:06:44.107Z,0.00
2018-02-05T09:07:44.085Z,0.00
2018-02-05T09:08:44.062Z,0.00
2018-02-05T09:09:44.134Z,0.00
2018-02-05T09:10:44.047Z,0.00
2018-02-05T09:11:43.983Z,0.00
2018-02-05T09:12:43.946Z,0.00
2018-02-05T09:13:43.942Z,0.00
2018-02-05T09:14:44.005Z,0.00
2018-02-05T09:15:43.867Z,0.00
2018-02-05T09:16:43.839Z,0.00
2018-02-05T09:17:43.818Z,0.00
2018-02-05T09:18:43.806Z,0.00
2018-02-05T09:19:43.891Z,0.00
2018-02-05T09:20:43.742Z,0.00
2018-02-05T09:21:43.796Z,0.00
2018-02-05T09:22:43.690Z,0.00
2018-02-05T09:23:43.708Z,0.00
2018-02-05T09:24:43.747Z,0.00
2018-02-05T09:25:43.612Z,0.00
2018-02-05T09:26:43.580Z,0.00
2018-02-05T09:27:43.566Z,0.00
2018-02-05T09:28:43.569Z,0.00
2018-02-05T09:29:43.620Z,0.00
2018-02-05T09:30:43.561Z,0.00
2018-02-05T09:31:43.454Z,0.00
2018-02-05T09:32:43.424Z,0.00
2018-02-05T09:33:43.405Z,0.00
2018-02-05T09:34:43.374Z,0.00
2018-02-05T09:35:43.471Z,0.00
2018-02-05T09:36:43.340Z,0.00
2018-02-05T09:37:43.315Z,0.00
2018-02-05T09:38:43.275Z,0.00
2018-02-05T09:39:43.246Z,0.00
2018-02-05T09:40:43.227Z,0.00
2018-02-05T09:41:43.293Z,0.00
2018-02-05T09:42:43.193Z,0.00
2018-02-05T09:43:43.162Z,0.00
2018-02-05T09:44:43.126Z,0.00
2018-02-05T09:45:43.113Z,0.00
2018-02-05T09:46:43.187Z,0.00
2018-02-05T09:47:43.065Z,0.00
2018-02-05T09:48:43.018Z,0.00
2018-02-05T09:49:43.003Z,0.00
2018-02-05T09:50:42.974Z,0.00
2018-02-05T09:51:43.097Z,0.00
2018-02-05T09:52:42.925Z,0.00
2018-02-05T09:53:42.889Z,0.00
2018-02-05T09:54:42.890Z,0.00
2018-02-05T09:55:42.830Z,0.00
2018-02-05T09:56:42.962Z,0.00
2018-02-05T09:57:42.779Z,0.00
2018-02-05T09:58:42.774Z,0.00
2018-02-05T09:59:42.731Z,0.00
2018-02-05T10:00:42.698Z,0.00
2018-02-05T10:01:42.779Z,0.00
2018-02-05T10:02:42.650Z,0.00
2018-02-05T10:03:42.630Z,0.00
2018-02-05T10:04:42.611Z,0.00
2018-02-05T10:05:42.628Z,0.00
2018-02-05T10:06:42.650Z,0.00
2018-02-05T10:07:42.532Z,0.00
2018-02-05T10:08:42.570Z,0.00
2018-02-05T10:09:42.470Z,0.00
2018-02-05T10:10:42.443Z,0.00
2018-02-05T10:11:42.429Z,0.00
2018-02-05T10:12:42.492Z,0.00
2018-02-05T10:13:42.390Z,0.00
2018-02-05T10:14:42.343Z,0.00
2018-02-05T10:15:42.330Z,0.00
2018-02-05T10:16:42.295Z,0.00
2018-02-05T10:17:42.305Z,0.00
2018-02-05T10:18:42.335Z,0.00
2018-02-05T10:19:42.204Z,0.00
2018-02-05T10:20:42.184Z,0.00
2018-02-05T10:21:42.157Z,0.00
2018-02-05T10:22:42.141Z,0.00
2018-02-05T10:23:42.283Z,0.00
2018-02-05T10:24:42.111Z,0.00
2018-02-05T10:25:42.050Z,0.00
2018-02-05T10:26:42.058Z,0.00
2018-02-05T10:27:42.014Z,0.00
2018-02-05T10:28:42.079Z,0.00
2018-02-05T10:29:41.947Z,0.00
2018-02-05T10:30:41.941Z,0.00
2018-02-05T10:31:41.896Z,0.00
2018-02-05T10:32:41.884Z,0.00
2018-02-05T10:33:41.989Z,0.00
2018-02-05T10:34:41.819Z,0.00
2018-02-05T10:35:41.798Z,0.00
2018-02-05T10:36:41.764Z,0.00
2018-02-05T10:37:41.740Z,0.00
2018-02-05T10:38:41.807Z,0.00
2018-02-05T10:39:41.689Z,0.00
2018-02-05T10:40:41.668Z,0.00
2018-02-05T10:41:41.645Z,0.00
2018-02-05T10:42:41.667Z,0.00
2018-02-05T10:43:41.758Z,0.00
2018-02-05T10:44:41.549Z,0.00
2018-02-05T10:45:41.547Z,0.00
2018-02-05T10:46:41.507Z,0.00
2018-02-05T10:47:41.471Z,0.00
2018-02-05T10:48:41.473Z,0.00
2018-02-05T10:49:41.521Z,0.00
2018-02-05T10:50:41.401Z,0.00
2018-02-05T10:51:41.381Z,0.00
2018-02-05T10:52:41.343Z,0.00
2018-02-05T10:53:41.326Z,0.00
2018-02-05T10:54:41.294Z,0.00
2018-02-05T10:55:41.362Z,0.00
2018-02-05T10:56:41.244Z,0.00
2018-02-05T10:57:41.222Z,0.00
2018-02-05T10:58:41.233Z,0.00
2018-02-05T10:59:41.164Z,0.00
2018-02-05T11:00:41.333Z,0.00
2018-02-05T11:01:41.115Z,0.00
2018-02-05T11:02:41.100Z,0.00
2018-02-05T11:03:41.072Z,0.00
2018-02-05T11:04:41.052Z,0.00
2018-02-05T11:05:41.120Z,0.00
2018-02-05T11:06:40.977Z,0.00
2018-02-05T11:07:40.971Z,0.00
2018-02-05T11:08:40.930Z,0.00
2018-02-05T11:09:40.924Z,0.00
2018-02-05T11:10:40.976Z,0.00
2018-02-05T11:11:40.847Z,0.00
2018-02-05T11:12:40.826Z,0.00
2018-02-05T11:13:40.798Z,0.00
2018-02-05T11:14:40.783Z,0.00
2018-02-05T11:15:40.880Z,0.00
2018-02-05T11:16:40.734Z,0.00
2018-02-05T11:17:40.698Z,0.00
2018-02-05T11:18:40.685Z,0.00
2018-02-05T11:19:40.637Z,0.00
2018-02-05T11:20:40.771Z,0.00
2018-02-05T11:21:40.590Z,0.00
2018-02-05T11:22:40.577Z,0.00
2018-02-05T11:23:40.541Z,0.00
2018-02-05T11:24:40.510Z,0.00
2018-02-05T11:25:40.530Z,0.00
2018-02-05T11:26:40.600Z,0.00
2018-02-05T11:27:40.446Z,0.00
2018-02-05T11:28:40.458Z,0.00
2018-02-05T11:29:40.383Z,0.00
2018-02-05T11:30:40.360Z,0.00
2018-02-05T11:31:40.330Z,0.00
2018-02-05T11:32:40.418Z,0.00
2018-02-05T11:33:40.271Z,0.00
2018-02-05T11:34:40.252Z,0.00
2018-02-05T11:35:40.272Z,0.00
2018-02-05T11:36:40.194Z,0.00
2018-02-05T11:37:40.272Z,0.00
2018-02-05T11:38:40.165Z,0.00
2018-02-05T11:39:40.134Z,0.00
2018-02-05T11:40:40.093Z,0.00
2018-02-05T11:41:40.088Z,0.00
2018-02-05T11:42:40.157Z,0.00
2018-02-05T11:43:40.054Z,4.00
2018-02-05T11:44:39.985Z,0.00
2018-02-05T11:45:39.995Z,0.00
2018-02-05T11:46:39.935Z,0.00
2018-02-05T11:47:40.046Z,4.00
2018-02-05T11:48:39.894Z,0.00
2018-02-05T11:49:39.855Z,4.00
2018-02-05T11:50:39.843Z,4.00
2018-02-05T11:51:39.848Z,4.00
2018-02-05T11:52:39.886Z,8.00
2018-02-05T11:53:39.765Z,12.00
2018-02-05T11:54:39.799Z,12.00
2018-02-05T11:55:39.806Z,12.00
2018-02-05T11:56:39.685Z,16.00
2018-02-05T11:57:39.648Z,20.00
2018-02-05T11:58:39.730Z,24.00
2018-02-05T11:59:39.588Z,32.00
2018-02-05T12:00:39.558Z,32.00
2018-02-05T12:01:39.548Z,40.00
2018-02-05T12:02:39.518Z,44.00
2018-02-05T12:03:39.501Z,52.00
2018-02-05T12:04:39.616Z,60.00
2018-02-05T12:05:39.548Z,68.00
2018-02-05T12:06:40.080Z,76.00
2018-02-05T12:07:39.609Z,80.00
2018-02-05T12:08:39.376Z,92.00
2018-02-05T12:09:39.351Z,96.00
2018-02-05T12:10:39.455Z,108.00
2018-02-05T12:11:39.289Z,116.00
2018-02-05T12:12:39.547Z,128.00
2018-02-05T12:13:39.472Z,136.00
2018-02-05T12:14:39.495Z,148.00
2018-02-05T12:15:39.887Z,160.00
2018-02-05T12:16:39.304Z,168.00
2018-02-05T12:17:39.694Z,180.00
2018-02-05T12:18:39.519Z,188.00
2018-02-05T12:19:39.435Z,204.00
2018-02-05T12:20:39.416Z,216.00
2018-02-05T12:21:40.039Z,232.00
2018-02-05T12:22:39.029Z,248.00
2018-02-05T12:23:38.976Z,264.00
2018-02-05T12:24:38.954Z,276.00
2018-02-05T12:25:38.907Z,292.00
2018-02-05T12:26:38.876Z,308.00
2018-02-05T12:27:39.749Z,324.00
2018-02-05T12:28:39.281Z,340.00
2018-02-05T12:29:38.938Z,352.00
2018-02-05T12:30:39.003Z,368.00
2018-02-05T12:31:38.779Z,380.00
2018-02-05T12:32:38.826Z,392.00
2018-02-05T12:33:38.796Z,412.00
2018-02-05T12:34:38.679Z,428.00
2018-02-05T12:35:38.629Z,440.00
2018-02-05T12:36:38.658Z,460.00
2018-02-05T12:37:38.598Z,476.00
2018-02-05T12:38:38.651Z,496.00
2018-02-05T12:39:38.630Z,512.00
2018-02-05T12:40:38.510Z,532.00
2018-02-05T12:41:38.486Z,552.00
2018-02-05T12:42:38.450Z,572.00
2018-02-05T12:43:38.452Z,592.00
2018-02-05T12:44:38.435Z,604.00
2018-02-05T12:45:38.511Z,624.00
2018-02-05T12:46:38.443Z,636.00
2018-02-05T12:47:38.355Z,656.00
2018-02-05T12:48:38.592Z,672.00
2018-02-05T12:49:38.336Z,688.00
2018-02-05T12:50:38.510Z,704.00
2018-02-05T12:51:38.403Z,720.00
2018-02-05T12:52:38.196Z,728.00
2018-02-05T12:53:38.175Z,740.00
2018-02-05T12:54:38.142Z,756.00
2018-02-05T12:55:38.121Z,772.00
2018-02-05T12:56:38.240Z,784.00
2018-02-05T12:57:38.055Z,796.00
2018-02-05T12:58:38.028Z,808.00
2018-02-05T12:59:38.053Z,820.00
2018-02-05T13:00:37.976Z,824.00
2018-02-05T13:01:38.076Z,860.00
2018-02-05T13:02:37.930Z,1028.00
2018-02-05T13:03:37.912Z,1052.00
2018-02-05T13:04:37.878Z,940.00
2018-02-05T13:05:37.862Z,888.00
2018-02-05T13:06:37.815Z,880.00
2018-02-05T13:07:37.905Z,884.00
2018-02-05T13:08:37.777Z,892.00
2018-02-05T13:09:37.738Z,900.00
2018-02-05T13:10:37.734Z,912.00
2018-02-05T13:11:37.699Z,920.00
2018-02-05T13:12:37.689Z,936.00
2018-02-05T13:13:37.753Z,948.00