createdAt,value
2022-08-14T00:01:02.254Z,75.14
2022-08-14T00:03:36.292Z,75.13
2022-08-14T00:06:02.619Z,75.35
2022-08-14T00:08:49.009Z,75.31
2022-08-14T00:11:15.892Z,75.11
2022-08-14T00:13:43.355Z,75.24
2022-08-14T00:16:41.499Z,75.13
2022-08-14T00:19:06.967Z,75.36
2022-08-14T00:21:45.259Z,75.46
2022-08-14T00:24:11.557Z,75.87
2022-08-14T00:26:39.161Z,75.46
2022-08-14T00:29:05.958Z,75.67
2022-08-14T00:31:44.284Z,75.82
2022-08-14T00:34:35.516Z,76.53
2022-08-14T00:36:59.250Z,76.40
2022-08-14T00:39:25.853Z,76.44
2022-08-14T00:41:52.226Z,76.69
2022-08-14T00:44:27.630Z,77.01
2022-08-14T00:46:59.802Z,77.96
2022-08-14T00:49:28.658Z,78.20
2022-08-14T00:51:56.586Z,77.62
2022-08-14T00:54:24.562Z,78.89
2022-08-14T00:56:51.557Z,77.80
2022-08-14T00:59:23.217Z,77.12
2022-08-14T01:01:51.310Z,76.78
2022-08-14T01:04:38.139Z,76.88
2022-08-14T01:07:08.258Z,77.68
2022-08-14T01:09:35.470Z,77.71
2022-08-14T01:12:03.186Z,77.99
2022-08-14T01:14:29.842Z,77.39
2022-08-14T01:16:56.143Z,77.38
2022-08-14T01:19:41.313Z,77.45
2022-08-14T01:22:07.836Z,77.99
2022-08-14T01:24:39.142Z,78.05
2022-08-14T01:27:07.172Z,77.90
2022-08-14T01:29:58.223Z,79.14
2022-08-14T01:32:24.062Z,79.11
2022-08-14T01:35:18.573Z,78.77
2022-08-14T01:37:38.257Z,78.81
2022-08-14T01:40:11.120Z,79.52
2022-08-14T01:42:37.488Z,78.81
2022-08-14T01:45:11.503Z,78.64
2022-08-14T01:47:38.818Z,78.53
2022-08-14T01:50:06.346Z,78.68
2022-08-14T01:52:34.178Z,78.50
2022-08-14T01:55:18.936Z,78.44
2022-08-14T01:57:49.386Z,78.46
2022-08-14T02:00:28.464Z,78.93
2022-08-14T02:02:58.122Z,78.74
2022-08-14T02:05:25.168Z,78.72
2022-08-14T02:07:55.784Z,79.02
2022-08-14T02:10:26.220Z,79.27
2022-08-14T02:12:56.897Z,78.87
2022-08-14T02:15:23.700Z,82.06
2022-08-14T02:17:49.999Z,80.03
2022-08-14T02:20:17.785Z,79.49
2022-08-14T02:22:52.001Z,79.20
2022-08-14T02:25:20.791Z,78.98
2022-08-14T02:28:23.644Z,78.73
2022-08-14T02:30:38.461Z,78.96
2022-08-14T02:33:05.553Z,78.71
2022-08-14T02:35:32.735Z,78.79
2022-08-14T02:37:59.518Z,79.32
2022-08-14T02:40:32.131Z,79.93
2022-08-14T02:43:00.718Z,80.17
2022-08-14T02:45:38.027Z,79.78
2022-08-14T02:49:01.293Z,79.01
2022-08-14T02:50:57.159Z,79.84
2022-08-14T02:53:27.330Z,81.03
2022-08-14T02:55:56.295Z,80.00
2022-08-14T02:58:30.308Z,80.16
2022-08-14T03:00:58.036Z,81.59
2022-08-14T03:03:25.042Z,82.49
2022-08-14T03:05:52.063Z,82.19
2022-08-14T03:08:20.735Z,82.13
2022-08-14T03:10:48.925Z,83.07
2022-08-14T03:13:20.864Z,82.33
2022-08-14T03:15:55.833Z,81.90
2022-08-14T03:18:31.938Z,81.36
2022-08-14T03:20:58.883Z,81.78
2022-08-14T03:23:25.380Z,81.97
2022-08-14T03:25:52.137Z,81.69
2022-08-14T03:28:33.378Z,81.64
2022-08-14T03:31:00.182Z,81.34
2022-08-14T03:33:27.818Z,80.95
2022-08-14T03:36:05.346Z,81.74
2022-08-14T03:39:14.043Z,82.05
2022-08-14T03:41:33.180Z,80.99
2022-08-14T03:45:25.439Z,80.75
2022-08-14T03:46:54.721Z,80.41
2022-08-14T03:49:28.350Z,80.68
2022-08-14T03:51:55.070Z,81.04
2022-08-14T03:54:21.390Z,82.98
2022-08-14T03:56:50.158Z,84.40
2022-08-14T03:59:18.077Z,83.09
2022-08-14T04:01:54.078Z,81.95
2022-08-14T04:04:27.963Z,83.03
2022-08-14T04:06:54.710Z,81.79
2022-08-14T04:09:26.659Z,81.10
2022-08-14T04:11:53.321Z,81.07
2022-08-14T04:14:20.065Z,80.75
2022-08-14T04:16:47.329Z,81.74
2022-08-14T04:19:15.900Z,80.54
2022-08-14T04:22:03.277Z,79.92
2022-08-14T04:24:29.188Z,79.52
2022-08-14T04:26:55.685Z,79.44
2022-08-14T04:29:22.049Z,80.67
2022-08-14T04:32:59.062Z,79.89
2022-08-14T04:34:42.027Z,80.39
2022-08-14T04:37:27.066Z,81.58
2022-08-14T04:40:15.121Z,80.51
2022-08-14T04:43:00.171Z,79.43
2022-08-14T04:45:29.710Z,78.98
2022-08-14T04:48:39.048Z,78.98
2022-08-14T04:51:01.252Z,78.63
2022-08-14T04:53:34.790Z,79.05
2022-08-14T04:56:02.091Z,79.00
2022-08-14T04:58:32.235Z,79.46
2022-08-14T05:00:59.455Z,78.70
2022-08-14T05:03:26.215Z,77.34
2022-08-14T05:05:54.419Z,77.67
2022-08-14T05:08:32.277Z,76.33
2022-08-14T05:11:07.130Z,75.54
2022-08-14T05:14:16.177Z,76.42
2022-08-14T05:16:29.197Z,75.31
2022-08-14T05:19:19.125Z,74.71
2022-08-14T05:21:57.236Z,73.53
2022-08-14T05:24:27.773Z,73.76
2022-08-14T05:26:54.175Z,73.50
2022-08-14T05:29:21.622Z,72.57
2022-08-14T05:31:47.959Z,72.63
2022-08-14T05:34:14.308Z,72.38
2022-08-14T05:36:42.456Z,72.01
2022-08-14T05:39:08.760Z,71.47
2022-08-14T05:41:52.376Z,71.79
2022-08-14T05:44:20.331Z,72.11
2022-08-14T05:46:46.649Z,71.24
2022-08-14T05:49:13.767Z,70.87
2022-08-14T05:51:41.094Z,72.15
2022-08-14T05:54:10.185Z,72.19
2022-08-14T05:56:39.648Z,70.79
2022-08-14T05:59:05.968Z,70.72
2022-08-14T06:01:33.788Z,70.91
2022-08-14T06:04:00.256Z,70.62
2022-08-14T06:06:26.611Z,70.24
2022-08-14T06:08:52.909Z,70.08
2022-08-14T06:11:27.839Z,71.16
2022-08-14T06:13:57.219Z,70.29
2022-08-14T06:16:23.521Z,70.13
2022-08-14T06:18:52.693Z,69.20
2022-08-14T06:21:19.532Z,68.87
2022-08-14T06:23:48.984Z,70.46
2022-08-14T06:26:15.443Z,69.92
2022-08-14T06:28:45.665Z,69.38
2022-08-14T06:31:12.038Z,70.65
2022-08-14T06:35:03.055Z,69.10
2022-08-14T06:36:24.757Z,67.99
2022-08-14T06:38:51.048Z,69.05
2022-08-14T06:41:20.746Z,68.86
2022-08-14T06:44:02.499Z,69.05
2022-08-14T06:46:34.368Z,69.63
2022-08-14T06:49:03.442Z,69.64
2022-08-14T06:51:38.802Z,69.41
2022-08-14T06:54:11.075Z,69.31
2022-08-14T06:56:38.266Z,68.67
2022-08-14T06:59:05.250Z,68.61
2022-08-14T07:01:50.228Z,68.34
2022-08-14T07:04:41.521Z,69.32
2022-08-14T07:07:07.818Z,68.61
2022-08-14T07:09:43.573Z,68.77
2022-08-14T07:12:56.112Z,67.90
2022-08-14T07:15:03.176Z,67.68
2022-08-14T07:17:32.050Z,67.04
2022-08-14T07:20:00.544Z,67.09
2022-08-14T07:22:33.017Z,67.16
2022-08-14T07:25:13.669Z,67.40
2022-08-14T07:27:40.772Z,69.42
2022-08-14T07:30:09.226Z,67.82
2022-08-14T07:32:55.349Z,68.58
2022-08-14T07:35:21.663Z,66.93
2022-08-14T07:37:49.963Z,65.64
2022-08-14T07:40:27.459Z,65.75
2022-08-14T07:42:56.148Z,65.45
2022-08-14T07:45:22.459Z,64.32
2022-08-14T07:47:48.772Z,65.45
2022-08-14T07:50:16.625Z,65.53
2022-08-14T07:52:46.623Z,65.23
2022-08-14T07:55:13.059Z,65.79
2022-08-14T07:57:40.040Z,66.70
2022-08-14T08:00:09.570Z,67.14
2022-08-14T08:02:57.106Z,67.37
2022-08-14T08:05:26.722Z,68.20
2022-08-14T08:07:53.045Z,66.57
2022-08-14T08:11:01.493Z,65.34
2022-08-14T08:13:17.832Z,65.56
2022-08-14T08:15:44.725Z,65.63
2022-08-14T08:18:27.790Z,66.41
2022-08-14T08:20:59.637Z,65.37
2022-08-14T08:23:40.015Z,65.01
2022-08-14T08:26:09.724Z,64.61
2022-08-14T08:28:36.020Z,65.28
2022-08-14T08:31:02.319Z,64.53
2022-08-14T08:33:32.023Z,64.97
2022-08-14T08:35:58.704Z,65.24
2022-08-14T08:39:18.146Z,64.01
2022-08-14T08:41:11.729Z,64.44
2022-08-14T08:43:38.295Z,63.90
2022-08-14T08:46:04.626Z,64.13
2022-08-14T08:48:31.643Z,64.11
2022-08-14T08:51:02.692Z,62.87
2022-08-14T08:53:32.043Z,62.61
2022-08-14T08:55:58.836Z,61.94
2022-08-14T08:58:25.662Z,62.67
2022-08-14T09:00:54.046Z,61.95
2022-08-14T09:03:21.487Z,61.22
2022-08-14T09:05:47.809Z,60.68
2022-08-14T09:08:31.060Z,61.38
2022-08-14T09:10:59.348Z,60.14
2022-08-14T09:13:26.818Z,59.71
2022-08-14T09:15:56.811Z,60.50
2022-08-14T09:18:23.114Z,59.17
2022-08-14T09:20:49.500Z,59.73
2022-08-14T09:23:16.834Z,59.18
2022-08-14T09:26:00.464Z,57.68
2022-08-14T09:28:28.031Z,57.04
2022-08-14T09:30:54.847Z,57.28
2022-08-14T09:33:22.843Z,56.97
2022-08-14T09:35:49.705Z,57.76
2022-08-14T09:38:26.178Z,56.68
2022-08-14T09:40:53.708Z,56.02
2022-08-14T09:43:22.363Z,56.25
2022-08-14T09:45:53.511Z,55.05
2022-08-14T09:48:20.229Z,54.83
2022-08-14T09:50:54.086Z,55.07
2022-08-14T09:53:20.503Z,54.29
2022-08-14T09:55:47.074Z,53.62
2022-08-14T09:58:19.974Z,52.08
2022-08-14T10:00:49.295Z,50.89
2022-08-14T10:03:15.654Z,49.53
2022-08-14T10:05:42.029Z,49.09
2022-08-14T10:08:14.920Z,48.67
2022-08-14T10:10:41.782Z,49.21
2022-08-14T10:13:08.123Z,48.70
2022-08-14T10:15:35.707Z,49.14
2022-08-14T10:18:01.991Z,47.93
2022-08-14T10:20:40.670Z,48.05
2022-08-14T10:23:13.573Z,46.84
2022-08-14T10:25:43.471Z,46.58
2022-08-14T10:28:39.379Z,46.38
2022-08-14T10:30:56.056Z,45.97
2022-08-14T10:33:22.353Z,45.69
2022-08-14T10:35:48.810Z,44.34
2022-08-14T10:38:15.127Z,44.17
2022-08-14T10:40:52.225Z,44.68
2022-08-14T10:43:25.503Z,45.35
2022-08-14T10:45:59.640Z,44.61
2022-08-14T10:48:37.145Z,44.86
2022-08-14T10:51:08.455Z,44.45
2022-08-14T10:53:37.026Z,43.18
2022-08-14T10:56:06.985Z,42.27
2022-08-14T10:58:48.919Z,42.45
2022-08-14T11:01:15.415Z,43.01
2022-08-14T11:03:56.979Z,43.93
2022-08-14T11:06:24.764Z,43.44
2022-08-14T11:08:52.044Z,43.55
2022-08-14T11:11:21.384Z,43.67
2022-08-14T11:13:48.555Z,43.38
2022-08-14T11:16:18.216Z,42.67
2022-08-14T11:18:46.223Z,42.09
2022-08-14T11:21:18.552Z,41.34
2022-08-14T11:23:49.250Z,41.03
2022-08-14T11:26:19.972Z,40.58
2022-08-14T11:28:48.709Z,40.02
2022-08-14T11:31:16.686Z,40.63
2022-08-14T11:33:43.111Z,41.11
2022-08-14T11:36:17.738Z,41.67
2022-08-14T11:38:48.204Z,42.37
2022-08-14T11:41:17.154Z,41.46
2022-08-14T11:43:46.866Z,41.55
2022-08-14T11:46:30.451Z,41.01
2022-08-14T11:49:05.423Z,40.35
2022-08-14T11:51:36.100Z,40.26
2022-08-14T11:54:19.631Z,39.59
2022-08-14T11:56:49.811Z,40.56
2022-08-14T11:59:17.918Z,41.69
2022-08-14T12:01:46.212Z,41.43
2022-08-14T12:04:32.209Z,43.62
2022-08-14T12:07:01.064Z,46.45
2022-08-14T12:09:27.912Z,48.24
2022-08-14T12:11:54.210Z,47.52
2022-08-14T12:14:30.211Z,47.73
2022-08-14T12:17:01.936Z,47.62
2022-08-14T12:19:28.622Z,46.17
2022-08-14T12:21:59.897Z,45.74
2022-08-14T12:24:35.737Z,45.31
2022-08-14T12:27:03.407Z,45.44
2022-08-14T12:29:29.748Z,44.86
2022-08-14T12:31:58.445Z,44.95
2022-08-14T12:34:26.129Z,44.60
2022-08-14T12:36:52.433Z,44.39
2022-08-14T12:39:18.778Z,43.87
2022-08-14T12:41:45.796Z,43.82
2022-08-14T12:44:21.504Z,43.85
2022-08-14T12:46:49.061Z,44.01
2022-08-14T12:49:16.961Z,43.80
2022-08-14T12:51:44.054Z,43.58
2022-08-14T12:54:18.565Z,43.33
2022-08-14T12:56:54.182Z,42.82
2022-08-14T12:59:20.620Z,42.45
2022-08-14T13:01:59.862Z,43.88
2022-08-14T13:04:31.171Z,43.16
2022-08-14T13:06:57.450Z,42.67
2022-08-14T13:09:35.814Z,42.47
2022-08-14T13:12:34.833Z,42.41
2022-08-14T13:14:52.768Z,42.16
2022-08-14T13:17:18.994Z,42.77
2022-08-14T13:19:45.622Z,42.68
2022-08-14T13:22:28.879Z,42.38
2022-08-14T13:24:58.274Z,43.39
2022-08-14T13:27:24.650Z,43.56
2022-08-14T13:29:53.762Z,43.38
2022-08-14T13:32:20.059Z,43.96
2022-08-14T13:34:46.859Z,43.94
2022-08-14T13:37:14.171Z,43.92
2022-08-14T13:39:40.639Z,43.78
2022-08-14T13:42:13.423Z,43.33
2022-08-14T13:44:42.612Z,42.11
2022-08-14T13:47:09.527Z,41.61
2022-08-14T13:49:37.406Z,41.40
2022-08-14T13:52:04.245Z,42.01
2022-08-14T13:54:42.117Z,41.50
2022-08-14T13:57:08.363Z,41.11
2022-08-14T13:59:37.992Z,40.48
2022-08-14T14:02:05.069Z,40.60
2022-08-14T14:04:31.474Z,40.53
2022-08-14T14:06:58.711Z,39.89
2022-08-14T14:09:25.434Z,40.17
2022-08-14T14:11:52.794Z,40.14
2022-08-14T14:14:29.789Z,40.51
2022-08-14T14:17:05.757Z,40.19
2022-08-14T14:19:34.847Z,40.99
2022-08-14T14:22:01.530Z,41.35
2022-08-14T14:24:34.547Z,41.14
2022-08-14T14:27:09.686Z,42.29
2022-08-14T14:29:50.728Z,43.51
2022-08-14T14:32:22.289Z,43.13
2022-08-14T14:34:48.578Z,42.36
2022-08-14T14:37:15.391Z,42.67
2022-08-14T14:40:52.591Z,42.32
2022-08-14T14:42:32.060Z,43.45
2022-08-14T14:44:58.936Z,44.08
2022-08-14T14:47:25.476Z,43.73
2022-08-14T14:49:55.220Z,43.02
2022-08-14T14:52:26.891Z,42.72
2022-08-14T14:54:54.238Z,42.77
2022-08-14T14:57:21.057Z,43.26
2022-08-14T14:59:47.881Z,43.18
2022-08-14T15:02:16.486Z,43.11
2022-08-14T15:04:44.315Z,42.74
2022-08-14T15:07:10.678Z,43.09
2022-08-14T15:09:38.978Z,42.02
2022-08-14T15:12:34.292Z,42.70
2022-08-14T15:14:55.328Z,42.61
2022-08-14T15:17:23.785Z,42.54
2022-08-14T15:19:56.364Z,42.52
2022-08-14T15:22:25.197Z,42.74
2022-08-14T15:24:51.746Z,42.87
2022-08-14T15:27:26.298Z,42.64
2022-08-14T15:29:53.207Z,42.67
2022-08-14T15:32:23.027Z,42.44
2022-08-14T15:34:51.801Z,42.63
2022-08-14T15:37:19.395Z,42.99
2022-08-14T15:39:45.766Z,42.61
2022-08-14T15:42:15.794Z,41.94
2022-08-14T15:44:44.720Z,42.44
2022-08-14T15:47:28.167Z,42.98
2022-08-14T15:49:59.192Z,42.70
2022-08-14T15:52:32.996Z,42.76
2022-08-14T15:55:02.792Z,41.91
2022-08-14T15:57:30.655Z,41.99
2022-08-14T16:00:39.963Z,41.75
2022-08-14T16:03:03.082Z,42.32
2022-08-14T16:05:29.401Z,42.74
2022-08-14T16:08:05.007Z,42.42
2022-08-14T16:10:51.207Z,42.68
2022-08-14T16:13:22.925Z,42.33
2022-08-14T16:16:49.204Z,42.35
2022-08-14T16:18:51.370Z,42.04
2022-08-14T16:21:17.662Z,42.23
2022-08-14T16:23:46.960Z,42.44
2022-08-14T16:26:20.401Z,42.43
2022-08-14T16:29:02.516Z,42.33
2022-08-14T16:34:46.802Z,42.20
2022-08-14T16:37:03.090Z,42.39
2022-08-14T16:39:29.469Z,42.17
2022-08-14T16:41:59.222Z,42.31
2022-08-14T16:44:32.013Z,41.93
2022-08-14T16:47:00.250Z,41.74
2022-08-14T16:50:02.941Z,42.12
2022-08-14T16:52:25.434Z,41.60
2022-08-14T16:55:00.074Z,41.99
2022-08-14T16:57:26.406Z,41.43
2022-08-14T16:59:58.894Z,41.89
2022-08-14T17:02:25.499Z,41.91
2022-08-14T17:04:52.726Z,41.90
2022-08-14T17:07:19.957Z,42.01
2022-08-14T17:09:53.077Z,41.80
2022-08-14T17:12:33.989Z,41.67
2022-08-14T17:15:09.867Z,42.46
2022-08-14T17:17:37.327Z,42.39
2022-08-14T17:20:25.049Z,44.03
2022-08-14T17:22:51.800Z,44.67
2022-08-14T17:25:18.256Z,45.03
2022-08-14T17:27:49.301Z,45.11
2022-08-14T17:30:31.819Z,45.13
2022-08-14T17:33:03.319Z,45.28
2022-08-14T17:35:58.652Z,45.22
2022-08-14T17:38:38.735Z,45.81
2022-08-14T17:41:21.866Z,45.43
2022-08-14T17:46:23.824Z,45.49
2022-08-14T17:49:14.295Z,45.95
2022-08-14T17:51:38.530Z,45.88
2022-08-14T17:54:22.792Z,46.22
2022-08-14T17:57:01.362Z,46.59
2022-08-14T17:59:27.659Z,46.79
2022-08-14T18:01:54.614Z,47.11
2022-08-14T18:04:28.797Z,47.14
2022-08-14T18:07:16.114Z,47.48
2022-08-14T18:09:57.201Z,47.78
2022-08-14T18:12:31.985Z,48.19
2022-08-14T18:15:01.264Z,48.51
2022-08-14T18:17:35.640Z,48.86
2022-08-14T18:20:02.300Z,49.48
2022-08-14T18:22:49.654Z,49.84
2022-08-14T18:25:19.199Z,50.20
2022-08-14T18:27:49.138Z,51.30
2022-08-14T18:30:31.987Z,51.83
2022-08-14T18:33:04.106Z,51.97
2022-08-14T18:35:45.638Z,52.17
2022-08-14T18:38:26.429Z,52.16
2022-08-14T18:40:58.998Z,52.67
2022-08-14T18:43:25.311Z,52.84
2022-08-14T18:45:52.131Z,53.25
2022-08-14T18:48:19.063Z,53.36
2022-08-14T18:50:45.644Z,53.87
2022-08-14T18:53:12.795Z,53.98
2022-08-14T18:55:53.135Z,54.35
2022-08-14T18:58:29.597Z,54.94
2022-08-14T19:00:58.923Z,55.17
2022-08-14T19:03:29.107Z,55.10
2022-08-14T19:05:55.400Z,55.09
2022-08-14T19:08:25.215Z,55.47
2022-08-14T19:10:51.697Z,55.84
2022-08-14T19:13:20.402Z,56.02
2022-08-14T19:15:56.563Z,56.54
2022-08-14T19:18:26.729Z,57.07
2022-08-14T19:20:55.336Z,57.23
2022-08-14T19:23:43.886Z,57.15
2022-08-14T19:26:36.820Z,57.28
2022-08-14T19:28:58.377Z,57.67
2022-08-14T19:31:37.129Z,58.04
2022-08-14T19:34:08.999Z,58.32
2022-08-14T19:36:55.454Z,58.56
2022-08-14T19:39:21.967Z,58.93
2022-08-14T19:41:51.787Z,59.21
2022-08-14T19:44:19.184Z,59.22
2022-08-14T19:46:59.711Z,59.46
2022-08-14T19:50:08.617Z,59.43
2022-08-14T19:52:17.574Z,59.51
2022-08-14T19:54:47.358Z,59.92
2022-08-14T19:57:13.656Z,60.11
2022-08-14T19:59:57.255Z,60.46
2022-08-14T20:02:25.156Z,60.70
2022-08-14T20:04:57.675Z,61.65
2022-08-14T20:07:24.439Z,62.33
2022-08-14T20:11:05.840Z,62.22
2022-08-14T20:12:57.753Z,62.32
2022-08-14T20:15:24.516Z,62.23
2022-08-14T20:17:52.680Z,63.42
2022-08-14T20:20:21.028Z,63.21
2022-08-14T20:22:58.653Z,63.02
2022-08-14T20:25:28.285Z,63.39
2022-08-14T20:27:59.895Z,63.24
2022-08-14T20:30:33.037Z,63.36
2022-08-14T20:33:01.471Z,63.02
2022-08-14T20:35:35.210Z,63.38
2022-08-14T20:38:30.252Z,63.23
2022-08-14T20:40:50.829Z,63.36
2022-08-14T20:43:35.759Z,63.52
2022-08-14T21:00:33.784Z,64.47
2022-08-14T21:03:00.866Z,65.03
2022-08-14T21:05:33.735Z,65.07
2022-08-14T21:08:08.471Z,65.52
2022-08-14T21:10:47.064Z,65.86
2022-08-14T21:13:52.611Z,65.73
2022-08-14T21:16:03.710Z,66.33
2022-08-14T21:18:30.605Z,66.51
2022-08-14T21:20:58.119Z,66.42
2022-08-14T21:23:24.447Z,66.49
2022-08-14T21:25:53.896Z,67.02
2022-08-14T21:28:30.632Z,67.16
2022-08-14T21:31:01.901Z,66.78
2022-08-14T21:33:28.830Z,67.21
2022-08-14T21:35:55.822Z,67.10
2022-08-14T21:38:22.250Z,67.87
2022-08-14T21:41:01.082Z,67.91
2022-08-14T21:43:27.379Z,68.04
2022-08-14T21:45:57.553Z,69.38
2022-08-14T21:48:25.216Z,68.66
2022-08-14T21:51:01.015Z,68.27
2022-08-14T21:53:58.358Z,68.14
2022-08-14T21:56:37.322Z,68.33
2022-08-14T21:59:05.949Z,68.21
2022-08-14T22:02:01.218Z,68.66
2022-08-14T22:04:33.637Z,68.64
2022-08-14T22:07:01.039Z,68.79
2022-08-14T22:09:36.137Z,69.04
2022-08-14T22:12:03.208Z,69.29
2022-08-14T22:14:33.312Z,70.53
2022-08-14T22:17:12.969Z,70.28
2022-08-14T22:19:47.310Z,69.41
2022-08-14T22:22:21.512Z,69.62
2022-08-14T22:24:54.086Z,69.76
2022-08-14T22:27:27.348Z,69.65
2022-08-14T22:29:58.627Z,69.46
2022-08-14T22:32:35.183Z,69.21
2022-08-14T22:35:11.307Z,69.59
2022-08-14T22:37:39.582Z,70.53
2022-08-14T22:40:54.605Z,70.80
2022-08-14T22:43:00.399Z,72.08
2022-08-14T22:45:36.522Z,73.46
2022-08-14T22:48:05.037Z,72.05
2022-08-14T22:50:33.563Z,72.14
2022-08-14T22:53:00.252Z,71.50
2022-08-14T22:55:27.326Z,71.41
2022-08-14T22:57:53.546Z,71.25
2022-08-14T23:00:20.420Z,71.44
2022-08-14T23:02:57.248Z,71.16
2022-08-14T23:05:24.329Z,71.79
2022-08-14T23:08:56.466Z,71.89
2022-08-14T23:10:52.941Z,71.50
2022-08-14T23:13:20.108Z,71.39
2022-08-14T23:15:47.125Z,71.83
2022-08-14T23:18:13.461Z,72.12
2022-08-14T23:20:42.301Z,72.13
2022-08-14T23:23:10.680Z,72.22
2022-08-14T23:25:57.978Z,71.97
2022-08-14T23:28:34.445Z,72.01
2022-08-14T23:31:10.145Z,72.39
2022-08-14T23:33:36.451Z,71.89
2022-08-14T23:36:32.783Z,72.10
2022-08-14T23:39:00.183Z,73.26
2022-08-14T23:41:26.496Z,73.36
2022-08-14T23:44:12.783Z,73.31
2022-08-14T23:46:39.588Z,73.93
2022-08-14T23:49:05.963Z,73.33
2022-08-14T23:51:36.325Z,73.01
2022-08-14T23:54:02.989Z,72.65
2022-08-14T23:56:31.832Z,72.85
2022-08-14T23:58:58.720Z,73.01
