createdAt,value
2024-01-06T00:00:51.652Z,0.00
2024-01-06T00:01:51.670Z,0.00
2024-01-06T00:02:51.710Z,0.00
2024-01-06T00:03:52.111Z,0.00
2024-01-06T00:04:51.698Z,0.00
2024-01-06T00:05:51.747Z,0.00
2024-01-06T00:06:51.792Z,0.00
2024-01-06T00:07:51.753Z,0.00
2024-01-06T00:08:51.795Z,0.00
2024-01-06T00:09:51.894Z,0.00
2024-01-06T00:10:52.141Z,0.00
2024-01-06T00:11:51.885Z,0.00
2024-01-06T00:12:51.975Z,0.00
2024-01-06T00:13:51.974Z,0.00
2024-01-06T00:14:51.971Z,0.00
2024-01-06T00:15:52.090Z,0.00
2024-01-06T00:16:52.000Z,0.00
2024-01-06T00:17:52.186Z,0.00
2024-01-06T00:18:52.195Z,0.00
2024-01-06T00:19:52.355Z,0.00
2024-01-06T00:20:52.108Z,0.00
2024-01-06T00:21:52.198Z,0.00
2024-01-06T00:22:52.307Z,0.00
2024-01-06T00:23:52.489Z,0.00
2024-01-06T00:24:52.244Z,0.00
2024-01-06T00:25:52.272Z,0.00
2024-01-06T00:26:52.288Z,0.00
2024-01-06T00:27:52.372Z,0.00
2024-01-06T00:28:52.327Z,0.00
2024-01-06T00:29:52.373Z,0.00
2024-01-06T00:30:52.758Z,0.00
2024-01-06T00:31:52.441Z,0.00
2024-01-06T00:32:52.449Z,0.00
2024-01-06T00:33:52.510Z,0.00
2024-01-06T00:34:52.544Z,0.00
2024-01-06T00:35:52.517Z,0.00
2024-01-06T00:36:52.594Z,0.00
2024-01-06T00:37:54.988Z,0.00
2024-01-06T00:38:52.594Z,0.00
2024-01-06T00:39:52.666Z,0.00
2024-01-06T00:40:52.659Z,0.00
2024-01-06T00:41:52.682Z,0.00
2024-01-06T00:42:52.781Z,0.00
2024-01-06T00:43:52.736Z,0.00
2024-01-06T00:44:53.063Z,0.00
2024-01-06T00:45:52.935Z,0.00
2024-01-06T00:46:52.821Z,0.00
2024-01-06T00:47:52.900Z,0.00
2024-01-06T00:48:52.981Z,0.00
2024-01-06T00:49:52.904Z,0.00
2024-01-06T00:50:52.934Z,0.00
2024-01-06T00:51:53.293Z,0.00
2024-01-06T00:52:53.005Z,0.00
2024-01-06T00:53:53.130Z,0.00
2024-01-06T00:54:53.078Z,0.00
2024-01-06T00:55:53.063Z,0.00
2024-01-06T00:56:55.412Z,0.00
2024-01-06T00:57:53.454Z,0.00
2024-01-06T00:58:53.138Z,0.00
2024-01-06T00:59:53.165Z,0.00
2024-01-06T01:00:53.262Z,0.00
2024-01-06T01:01:53.228Z,0.00
2024-01-06T01:02:53.274Z,0.00
2024-01-06T01:03:53.713Z,0.00
2024-01-06T01:04:53.363Z,0.00
2024-01-06T01:05:53.409Z,0.00
2024-01-06T01:06:53.442Z,0.00
2024-01-06T01:07:53.417Z,0.00
2024-01-06T01:08:53.470Z,0.00
2024-01-06T01:09:53.814Z,0.00
2024-01-06T01:10:53.473Z,0.00
2024-01-06T01:12:53.545Z,0.00
2024-01-06T01:13:53.594Z,0.00
2024-01-06T01:15:53.644Z,0.00
2024-01-06T01:16:54.623Z,0.00
2024-01-06T01:17:53.725Z,0.00
2024-01-06T01:18:53.800Z,0.00
2024-01-06T01:19:53.846Z,0.00
2024-01-06T01:20:53.741Z,0.00
2024-01-06T01:21:53.813Z,0.00
2024-01-06T01:22:53.796Z,0.00
2024-01-06T01:23:54.143Z,0.00
2024-01-06T01:24:54.171Z,0.00
2024-01-06T01:25:53.990Z,0.00
2024-01-06T01:26:53.927Z,0.00
2024-01-06T01:27:53.982Z,0.00
2024-01-06T01:28:54.004Z,0.00
2024-01-06T01:29:54.277Z,0.00
2024-01-06T01:30:54.399Z,0.00
2024-01-06T01:31:54.208Z,0.00
2024-01-06T01:32:54.252Z,0.00
2024-01-06T01:33:54.268Z,0.00
2024-01-06T01:34:54.178Z,0.00
2024-01-06T01:35:54.150Z,0.00
2024-01-06T01:36:54.179Z,0.00
2024-01-06T01:37:54.523Z,0.00
2024-01-06T01:38:54.241Z,0.00
2024-01-06T01:39:54.261Z,0.00
2024-01-06T01:40:54.290Z,0.00
2024-01-06T01:41:54.352Z,0.00
2024-01-06T01:42:54.347Z,0.00
2024-01-06T01:43:54.381Z,0.00
2024-01-06T01:44:54.713Z,0.00
2024-01-06T01:45:54.571Z,0.00
2024-01-06T01:46:54.472Z,0.00
2024-01-06T01:48:54.604Z,0.00
2024-01-06T01:49:54.575Z,0.00
2024-01-06T01:50:54.600Z,0.00
2024-01-06T01:51:54.975Z,0.00
2024-01-06T01:52:54.630Z,0.00
2024-01-06T01:53:54.690Z,0.00
2024-01-06T01:54:54.740Z,0.00
2024-01-06T01:55:54.718Z,0.00
2024-01-06T01:56:54.732Z,0.00
2024-01-06T01:57:54.833Z,0.00
2024-01-06T01:58:55.089Z,0.00
2024-01-06T01:59:54.834Z,0.00
2024-01-06T02:01:54.888Z,0.00
2024-01-06T02:02:54.972Z,0.00
2024-01-06T02:03:54.991Z,0.00
2024-01-06T02:04:54.969Z,0.00
2024-01-06T02:06:55.078Z,0.00
2024-01-06T02:07:55.037Z,0.00
2024-01-06T02:08:55.062Z,0.00
2024-01-06T02:09:55.168Z,0.00
2024-01-06T02:10:55.125Z,0.00
2024-01-06T02:11:55.149Z,0.00
2024-01-06T02:12:55.497Z,0.00
2024-01-06T02:13:55.239Z,0.00
2024-01-06T02:14:55.317Z,0.00
2024-01-06T02:15:55.565Z,0.00
2024-01-06T02:16:55.283Z,0.00
2024-01-06T02:17:55.406Z,0.00
2024-01-06T02:18:55.409Z,0.00
2024-01-06T02:19:55.760Z,0.00
2024-01-06T02:20:55.396Z,0.00
2024-01-06T02:21:55.459Z,0.00
2024-01-06T02:22:55.459Z,0.00
2024-01-06T02:23:55.499Z,0.00
2024-01-06T02:24:55.538Z,0.00
2024-01-06T02:25:55.532Z,0.00
2024-01-06T02:26:55.817Z,0.00
2024-01-06T02:27:55.657Z,0.00
2024-01-06T02:28:55.622Z,0.00
2024-01-06T02:29:55.661Z,0.00
2024-01-06T02:30:55.745Z,0.00
2024-01-06T02:31:55.703Z,0.00
2024-01-06T02:32:55.840Z,0.00
2024-01-06T02:33:56.191Z,0.00
2024-01-06T02:34:55.888Z,0.00
2024-01-06T02:35:55.802Z,0.00
2024-01-06T02:36:55.878Z,0.00
2024-01-06T02:37:55.857Z,0.00
2024-01-06T02:38:55.900Z,0.00
2024-01-06T02:39:55.965Z,0.00
2024-01-06T02:40:56.256Z,0.00
2024-01-06T02:41:55.972Z,0.00
2024-01-06T02:42:56.024Z,0.00
2024-01-06T02:43:56.052Z,0.00
2024-01-06T02:44:56.059Z,0.00
2024-01-06T02:45:56.139Z,0.00
2024-01-06T02:46:56.161Z,0.00
2024-01-06T02:47:56.492Z,0.00
2024-01-06T02:48:56.428Z,0.00
2024-01-06T02:49:56.290Z,0.00
2024-01-06T02:50:56.520Z,0.00
2024-01-06T02:51:56.293Z,0.00
2024-01-06T02:52:56.280Z,0.00
2024-01-06T02:53:56.609Z,0.00
2024-01-06T02:54:56.370Z,0.00
2024-01-06T02:55:56.369Z,0.00
2024-01-06T02:56:56.392Z,0.00
2024-01-06T02:57:56.446Z,0.00
2024-01-06T02:58:56.450Z,0.00
2024-01-06T02:59:56.770Z,0.00
2024-01-06T03:00:56.671Z,0.00
2024-01-06T03:01:56.552Z,0.00
2024-01-06T03:02:56.574Z,0.00
2024-01-06T03:03:56.720Z,0.00
2024-01-06T03:04:56.605Z,0.00
2024-01-06T03:05:57.013Z,0.00
2024-01-06T03:06:56.727Z,0.00
2024-01-06T03:07:56.691Z,0.00
2024-01-06T03:08:56.719Z,0.00
2024-01-06T03:09:56.801Z,0.00
2024-01-06T03:10:56.776Z,0.00
2024-01-06T03:11:57.488Z,0.00
2024-01-06T03:12:57.249Z,0.00
2024-01-06T03:13:56.857Z,0.00
2024-01-06T03:14:56.888Z,0.00
2024-01-06T03:15:57.001Z,0.00
2024-01-06T03:16:56.935Z,0.00
2024-01-06T03:17:57.081Z,0.00
2024-01-06T03:18:57.088Z,0.00
2024-01-06T03:19:57.387Z,0.00
2024-01-06T03:20:57.048Z,0.00
2024-01-06T03:21:57.137Z,0.00
2024-01-06T03:22:57.128Z,0.00
2024-01-06T03:23:57.154Z,0.00
2024-01-06T03:24:57.198Z,0.00
2024-01-06T03:25:57.204Z,0.00
2024-01-06T03:27:57.251Z,0.00
2024-01-06T03:28:57.296Z,0.00
2024-01-06T03:29:57.312Z,0.00
2024-01-06T03:30:57.393Z,0.00
2024-01-06T03:31:57.374Z,0.00
2024-01-06T03:32:57.470Z,0.00
2024-01-06T03:33:57.843Z,0.00
2024-01-06T03:34:57.492Z,0.00
2024-01-06T03:35:57.471Z,0.00
2024-01-06T03:36:57.572Z,0.00
2024-01-06T03:38:57.565Z,0.00
2024-01-06T03:40:57.611Z,0.00
2024-01-06T03:41:57.956Z,0.00
2024-01-06T03:42:57.690Z,0.00
2024-01-06T03:43:57.710Z,0.00
2024-01-06T03:44:57.838Z,0.00
2024-01-06T03:45:57.800Z,0.00
2024-01-06T03:46:57.783Z,0.00
2024-01-06T03:47:57.920Z,0.00
2024-01-06T03:48:58.200Z,0.00
2024-01-06T03:49:57.925Z,0.00
2024-01-06T03:50:57.949Z,0.00
2024-01-06T03:51:58.024Z,0.00
2024-01-06T03:52:57.952Z,0.00
2024-01-06T03:53:57.969Z,0.00
2024-01-06T03:54:58.117Z,0.00
2024-01-06T03:55:58.283Z,0.00
2024-01-06T03:56:58.062Z,0.00
2024-01-06T03:57:58.149Z,0.00
2024-01-06T03:58:58.116Z,0.00
2024-01-06T03:59:58.135Z,0.00
2024-01-06T04:00:58.229Z,0.00
2024-01-06T04:01:58.197Z,0.00
2024-01-06T04:02:58.525Z,0.00
2024-01-06T04:03:58.327Z,0.00
2024-01-06T04:04:58.290Z,0.00
2024-01-06T04:05:58.380Z,0.00
2024-01-06T04:06:58.356Z,0.00
2024-01-06T04:07:58.361Z,0.00
2024-01-06T04:08:58.397Z,0.00
2024-01-06T04:09:58.831Z,0.00
2024-01-06T04:10:58.452Z,0.00
2024-01-06T04:11:58.487Z,0.00
2024-01-06T04:12:58.646Z,0.00
2024-01-06T04:13:58.578Z,0.00
2024-01-06T04:14:58.567Z,0.00
2024-01-06T04:16:58.624Z,0.00
2024-01-06T04:17:59.006Z,0.00
2024-01-06T04:18:58.808Z,0.00
2024-01-06T04:19:58.726Z,0.00
2024-01-06T04:20:58.724Z,0.00
2024-01-06T04:21:58.858Z,0.00
2024-01-06T04:22:58.785Z,0.00
2024-01-06T04:23:58.808Z,0.00
2024-01-06T04:24:59.263Z,0.00
2024-01-06T04:25:58.874Z,0.00
2024-01-06T04:26:58.886Z,0.00
2024-01-06T04:27:58.995Z,0.00
2024-01-06T04:28:58.947Z,0.00
2024-01-06T04:29:58.978Z,0.00
2024-01-06T04:30:59.084Z,0.00
2024-01-06T04:31:59.323Z,0.00
2024-01-06T04:32:59.196Z,0.00
2024-01-06T04:33:59.210Z,0.00
2024-01-06T04:34:59.105Z,0.00
2024-01-06T04:35:59.146Z,0.00
2024-01-06T04:36:59.209Z,0.00
2024-01-06T04:37:59.213Z,0.00
2024-01-06T04:38:59.216Z,0.00
2024-01-06T04:39:59.299Z,0.00
2024-01-06T04:40:59.273Z,0.00
2024-01-06T04:41:59.302Z,0.00
2024-01-06T04:42:59.398Z,0.00
2024-01-06T04:43:59.351Z,0.00
2024-01-06T04:44:59.689Z,0.00
2024-01-06T04:45:59.457Z,0.00
2024-01-06T04:46:59.434Z,0.00
2024-01-06T04:47:59.610Z,0.00
2024-01-06T04:48:59.610Z,0.00
2024-01-06T04:49:59.601Z,0.00
2024-01-06T04:50:59.546Z,0.00
2024-01-06T04:51:59.901Z,0.00
2024-01-06T04:52:59.600Z,0.00
2024-01-06T04:53:59.652Z,0.00
2024-01-06T04:54:59.671Z,0.00
2024-01-06T04:55:59.693Z,0.00
2024-01-06T04:56:59.723Z,0.00
2024-01-06T04:57:59.744Z,0.00
2024-01-06T04:59:00.089Z,0.00
2024-01-06T04:59:59.794Z,0.00
2024-01-06T05:00:59.999Z,0.00
2024-01-06T05:01:59.864Z,0.00
2024-01-06T05:02:59.925Z,0.00
2024-01-06T05:04:00.045Z,0.00
2024-01-06T05:04:59.963Z,0.00
2024-01-06T05:07:00.036Z,0.00
2024-01-06T05:08:00.033Z,0.00
2024-01-06T05:09:00.057Z,0.00
2024-01-06T05:11:00.161Z,0.00
2024-01-06T05:12:00.162Z,0.00
2024-01-06T05:13:00.461Z,0.00
2024-01-06T05:14:00.206Z,0.00
2024-01-06T05:15:00.270Z,0.00
2024-01-06T05:16:00.318Z,0.00
2024-01-06T05:17:00.282Z,0.00
2024-01-06T05:18:00.397Z,0.00
2024-01-06T05:19:00.752Z,0.00
2024-01-06T05:20:00.368Z,0.00
2024-01-06T05:21:00.412Z,0.00
2024-01-06T05:22:00.412Z,0.00
2024-01-06T05:23:00.434Z,0.00
2024-01-06T05:24:00.484Z,0.00
2024-01-06T05:25:00.745Z,0.00
2024-01-06T05:26:00.556Z,0.00
2024-01-06T05:27:00.575Z,0.00
2024-01-06T05:28:00.681Z,0.00
2024-01-06T05:29:00.600Z,0.00
2024-01-06T05:30:00.638Z,0.00
2024-01-06T05:31:01.067Z,0.00
2024-01-06T05:32:00.682Z,0.00
2024-01-06T05:33:00.760Z,0.00
2024-01-06T05:34:00.823Z,0.00
2024-01-06T05:35:00.951Z,0.00
2024-01-06T05:36:00.802Z,0.00
2024-01-06T05:37:00.830Z,0.00
2024-01-06T05:38:01.152Z,0.00
2024-01-06T05:39:00.891Z,0.00
2024-01-06T05:42:00.965Z,0.00
2024-01-06T05:43:01.101Z,0.00
2024-01-06T05:44:01.032Z,0.00
2024-01-06T05:45:01.409Z,0.00
2024-01-06T05:46:01.116Z,0.00
2024-01-06T05:47:01.123Z,0.00
2024-01-06T05:48:01.380Z,0.00
2024-01-06T05:49:01.309Z,0.00
2024-01-06T05:50:01.183Z,0.00
2024-01-06T05:51:01.220Z,0.00
2024-01-06T05:52:01.239Z,0.00
2024-01-06T05:53:01.275Z,0.00
2024-01-06T05:54:01.301Z,0.00
2024-01-06T05:55:01.425Z,0.00
2024-01-06T05:57:01.402Z,0.00
2024-01-06T05:58:01.437Z,0.00
2024-01-06T05:59:01.463Z,0.00
2024-01-06T06:00:01.467Z,0.00
2024-01-06T06:01:01.654Z,0.00
2024-01-06T06:02:01.543Z,0.00
2024-01-06T06:03:01.551Z,0.00
2024-01-06T06:04:02.021Z,0.00
2024-01-06T06:06:01.645Z,0.00
2024-01-06T06:07:02.688Z,0.00
2024-01-06T06:08:01.688Z,0.00
2024-01-06T06:09:01.712Z,0.00
2024-01-06T06:10:01.864Z,0.00
2024-01-06T06:11:02.223Z,0.00
2024-01-06T06:12:01.790Z,0.00
2024-01-06T06:13:01.821Z,0.00
2024-01-06T06:14:01.854Z,0.00
2024-01-06T06:15:01.942Z,0.00
2024-01-06T06:16:01.897Z,0.00
2024-01-06T06:17:02.291Z,0.00
2024-01-06T06:18:02.062Z,0.00
2024-01-06T06:19:02.038Z,0.00
2024-01-06T06:20:02.069Z,0.00
2024-01-06T06:21:02.135Z,0.00
2024-01-06T06:22:02.096Z,0.00
2024-01-06T06:23:02.436Z,0.00
2024-01-06T06:24:02.152Z,0.00
2024-01-06T06:25:02.149Z,0.00
2024-01-06T06:26:02.285Z,0.00
2024-01-06T06:27:02.333Z,0.00
2024-01-06T06:28:02.376Z,0.00
2024-01-06T06:30:02.472Z,0.00
2024-01-06T06:31:02.537Z,0.00
2024-01-06T06:32:02.349Z,0.00
2024-01-06T06:33:02.564Z,0.00
2024-01-06T06:34:05.271Z,0.00
2024-01-06T06:35:02.473Z,0.00
2024-01-06T06:36:02.754Z,0.00
2024-01-06T06:37:02.481Z,0.00
2024-01-06T06:38:02.509Z,0.00
2024-01-06T06:39:02.544Z,0.00
2024-01-06T06:40:02.562Z,0.00
2024-01-06T06:41:02.721Z,0.00
2024-01-06T06:42:02.623Z,0.00
2024-01-06T06:43:02.641Z,0.00
2024-01-06T06:44:02.667Z,0.00
2024-01-06T06:45:02.709Z,0.00
2024-01-06T06:46:02.770Z,0.00
2024-01-06T06:47:02.783Z,0.00
2024-01-06T06:48:02.797Z,0.00
2024-01-06T06:49:03.206Z,0.00
2024-01-06T06:50:02.865Z,0.00
2024-01-06T06:51:02.942Z,0.00
2024-01-06T06:52:02.970Z,0.00
2024-01-06T06:53:02.927Z,0.00
2024-01-06T06:54:02.959Z,0.00
2024-01-06T06:55:02.965Z,0.00
2024-01-06T06:56:03.301Z,0.00
2024-01-06T06:57:03.035Z,0.00
2024-01-06T06:58:03.052Z,0.00
2024-01-06T06:59:03.161Z,0.00
2024-01-06T07:00:03.109Z,0.00
2024-01-06T07:01:03.310Z,0.00
2024-01-06T07:02:03.256Z,0.00
2024-01-06T07:03:03.621Z,0.00
2024-01-06T07:04:03.289Z,0.00
2024-01-06T07:05:03.403Z,0.00
2024-01-06T07:06:03.379Z,0.00
2024-01-06T07:07:03.296Z,0.00
2024-01-06T07:08:03.354Z,0.00
2024-01-06T07:09:03.351Z,0.00
2024-01-06T07:10:03.745Z,0.00
2024-01-06T07:11:03.414Z,0.00
2024-01-06T07:12:03.483Z,0.00
2024-01-06T07:13:03.469Z,0.00
2024-01-06T07:14:03.552Z,0.00
2024-01-06T07:15:06.308Z,4.00
2024-01-06T07:16:12.028Z,4.00
2024-01-06T07:17:03.824Z,4.00
2024-01-06T07:18:03.876Z,0.00
2024-01-06T07:19:03.845Z,4.00
2024-01-06T07:20:03.731Z,4.00
2024-01-06T07:21:03.731Z,8.00
2024-01-06T07:22:07.050Z,4.00
2024-01-06T07:23:03.735Z,8.00
2024-01-06T07:24:04.017Z,8.00
2024-01-06T07:25:03.848Z,12.00
2024-01-06T07:26:03.913Z,12.00
2024-01-06T07:27:03.875Z,12.00
2024-01-06T07:28:03.926Z,16.00
2024-01-06T07:29:03.902Z,12.00
2024-01-06T07:30:04.120Z,12.00
2024-01-06T07:31:04.358Z,16.00
2024-01-06T07:32:04.057Z,20.00
2024-01-06T07:33:04.085Z,20.00
2024-01-06T07:34:04.170Z,24.00
2024-01-06T07:35:07.217Z,24.00
2024-01-06T07:36:04.102Z,24.00
2024-01-06T07:37:04.174Z,20.00
2024-01-06T07:38:04.161Z,24.00
2024-01-06T07:39:04.192Z,28.00
2024-01-06T07:40:04.199Z,32.00
2024-01-06T07:41:04.234Z,36.00
2024-01-06T07:43:04.282Z,32.00
2024-01-06T07:44:04.616Z,32.00
2024-01-06T07:45:04.349Z,36.00
2024-01-06T07:46:04.389Z,36.00
2024-01-06T07:47:04.697Z,36.00
2024-01-06T07:48:04.476Z,40.00
2024-01-06T07:49:04.563Z,44.00
2024-01-06T07:50:04.505Z,44.00
2024-01-06T07:51:04.539Z,48.00
2024-01-06T07:52:04.544Z,56.00
2024-01-06T07:53:04.959Z,64.00
2024-01-06T07:54:04.585Z,76.00
2024-01-06T07:55:04.617Z,84.00
2024-01-06T07:56:05.030Z,88.00
2024-01-06T07:57:04.663Z,100.00
2024-01-06T07:58:04.808Z,108.00
2024-01-06T07:59:04.777Z,116.00
2024-01-06T08:00:06.345Z,112.00
2024-01-06T08:01:04.937Z,116.00
2024-01-06T08:03:04.827Z,124.00
2024-01-06T08:04:05.230Z,128.00
2024-01-06T08:05:04.888Z,128.00
2024-01-06T08:06:05.003Z,132.00
2024-01-06T08:07:05.068Z,136.00
2024-01-06T08:08:04.966Z,152.00
2024-01-06T08:09:05.006Z,152.00
2024-01-06T08:10:05.075Z,156.00
2024-01-06T08:11:05.317Z,168.00
2024-01-06T08:12:05.465Z,184.00
2024-01-06T08:13:05.226Z,196.00
2024-01-06T08:14:05.136Z,212.00
2024-01-06T08:15:05.176Z,240.00
2024-01-06T08:16:05.491Z,268.00
2024-01-06T08:17:05.221Z,280.00
2024-01-06T08:18:05.318Z,284.00
2024-01-06T08:19:05.450Z,312.00
2024-01-06T08:20:05.301Z,352.00
2024-01-06T08:21:05.347Z,380.00
2024-01-06T08:22:05.353Z,400.00
2024-01-06T08:23:05.715Z,416.00
2024-01-06T08:24:05.413Z,428.00
2024-01-06T08:25:05.468Z,456.00
2024-01-06T08:26:05.474Z,480.00
2024-01-06T08:27:05.493Z,476.00
2024-01-06T08:28:05.545Z,472.00
2024-01-06T08:29:05.661Z,488.00
2024-01-06T08:30:06.088Z,496.00
2024-01-06T08:31:05.790Z,496.00
2024-01-06T08:32:05.754Z,496.00
2024-01-06T08:33:05.755Z,476.00
2024-01-06T08:34:05.864Z,428.00
2024-01-06T08:35:05.753Z,400.00
2024-01-06T08:36:05.745Z,376.00
2024-01-06T08:37:05.880Z,320.00
2024-01-06T08:38:05.795Z,288.00
2024-01-06T08:39:05.851Z,284.00
2024-01-06T08:40:05.987Z,288.00
2024-01-06T08:41:05.878Z,312.00
2024-01-06T08:42:05.915Z,352.00
2024-01-06T08:43:06.228Z,376.00
2024-01-06T08:44:05.990Z,372.00
2024-01-06T08:45:05.987Z,368.00
2024-01-06T08:46:06.121Z,380.00
2024-01-06T08:47:06.046Z,388.00
2024-01-06T08:48:06.180Z,380.00
2024-01-06T08:49:06.453Z,356.00
2024-01-06T08:51:06.144Z,312.00
2024-01-06T08:52:06.190Z,316.00
2024-01-06T08:53:06.319Z,320.00
2024-01-06T08:55:06.339Z,316.00
2024-01-06T08:56:06.583Z,312.00
2024-01-06T08:57:06.317Z,308.00
2024-01-06T08:58:06.338Z,304.00
2024-01-06T08:59:06.376Z,300.00
2024-01-06T09:00:06.404Z,296.00
2024-01-06T09:01:06.544Z,292.00
2024-01-06T09:02:06.844Z,292.00
2024-01-06T09:03:06.511Z,300.00
2024-01-06T09:04:06.630Z,304.00
2024-01-06T09:05:06.566Z,304.00
2024-01-06T09:06:06.559Z,308.00
2024-01-06T09:07:06.632Z,328.00
2024-01-06T09:08:06.913Z,352.00
2024-01-06T09:09:06.640Z,372.00
2024-01-06T09:11:06.734Z,364.00
2024-01-06T09:12:06.727Z,376.00
2024-01-06T09:13:06.746Z,396.00
2024-01-06T09:14:06.774Z,400.00
2024-01-06T09:15:07.098Z,372.00
2024-01-06T09:16:06.920Z,336.00
2024-01-06T09:17:06.876Z,324.00
2024-01-06T09:18:06.943Z,332.00
2024-01-06T09:19:07.040Z,360.00
2024-01-06T09:20:06.949Z,392.00
2024-01-06T09:21:06.965Z,388.00
2024-01-06T09:22:07.240Z,352.00
2024-01-06T09:23:07.026Z,312.00
2024-01-06T09:24:07.041Z,308.00
2024-01-06T09:25:07.089Z,312.00
2024-01-06T09:26:07.164Z,352.00
2024-01-06T09:27:07.153Z,388.00
2024-01-06T09:28:07.195Z,412.00
2024-01-06T09:29:07.430Z,440.00
2024-01-06T09:30:07.349Z,452.00
2024-01-06T09:31:07.378Z,472.00
2024-01-06T09:32:07.266Z,496.00
2024-01-06T09:33:07.389Z,508.00
2024-01-06T09:34:07.423Z,496.00
2024-01-06T09:36:07.646Z,492.00
2024-01-06T09:38:07.434Z,468.00
2024-01-06T09:39:07.461Z,492.00
2024-01-06T09:40:07.514Z,488.00
2024-01-06T09:41:07.507Z,452.00
2024-01-06T09:42:07.556Z,440.00
2024-01-06T09:43:07.886Z,420.00
2024-01-06T09:44:07.627Z,404.00
2024-01-06T09:45:07.663Z,396.00
2024-01-06T09:46:07.697Z,384.00
2024-01-06T09:47:07.716Z,388.00
2024-01-06T09:48:07.849Z,404.00
2024-01-06T09:49:08.023Z,412.00
2024-01-06T09:50:08.065Z,428.00
2024-01-06T09:51:07.806Z,412.00
2024-01-06T09:52:07.871Z,404.00
2024-01-06T09:53:07.840Z,388.00
2024-01-06T09:54:07.980Z,380.00
2024-01-06T09:55:08.033Z,380.00
2024-01-06T09:56:07.930Z,424.00
2024-01-06T09:57:08.242Z,452.00
2024-01-06T09:58:08.284Z,456.00
2024-01-06T09:59:08.021Z,480.00
2024-01-06T10:00:08.032Z,472.00
2024-01-06T10:01:08.109Z,508.00
2024-01-06T10:02:08.077Z,512.00
2024-01-06T10:03:08.113Z,504.00
2024-01-06T10:05:08.661Z,460.00
2024-01-06T10:07:08.275Z,536.00
2024-01-06T10:08:08.250Z,544.00
2024-01-06T10:09:08.272Z,540.00
2024-01-06T10:10:08.554Z,572.00
2024-01-06T10:11:08.330Z,636.00
2024-01-06T10:12:08.649Z,636.00
2024-01-06T10:13:08.415Z,604.00
2024-01-06T10:14:08.461Z,688.00
2024-01-06T10:15:08.448Z,824.00
2024-01-06T10:16:08.503Z,820.00
2024-01-06T10:18:08.593Z,792.00
2024-01-06T10:19:08.964Z,756.00
2024-01-06T10:20:08.613Z,824.00
2024-01-06T10:21:08.596Z,812.00
2024-01-06T10:22:08.670Z,928.00
2024-01-06T10:23:08.759Z,980.00
2024-01-06T10:26:08.737Z,1028.00
2024-01-06T10:27:08.759Z,1032.00
2024-01-06T10:28:08.784Z,1064.00
2024-01-06T10:29:08.830Z,1076.00
2024-01-06T10:30:08.888Z,1112.00
2024-01-06T10:31:08.960Z,1144.00
2024-01-06T10:32:09.144Z,1252.00
2024-01-06T10:33:09.000Z,1192.00
2024-01-06T10:34:09.038Z,1140.00
2024-01-06T10:35:08.998Z,1068.00
2024-01-06T10:36:09.045Z,1012.00
2024-01-06T10:38:09.369Z,848.00
2024-01-06T10:39:09.086Z,888.00
2024-01-06T10:40:09.186Z,964.00
2024-01-06T10:41:09.300Z,980.00
2024-01-06T10:42:09.169Z,972.00
2024-01-06T10:43:09.190Z,952.00
2024-01-06T10:45:09.547Z,892.00
2024-01-06T10:46:09.432Z,920.00
2024-01-06T10:47:09.352Z,964.00
2024-01-06T10:48:09.445Z,984.00
2024-01-06T10:49:09.490Z,952.00
2024-01-06T10:50:09.556Z,1004.00
2024-01-06T10:51:09.861Z,1104.00
2024-01-06T10:52:09.613Z,1140.00
2024-01-06T10:53:09.465Z,1084.00
2024-01-06T10:54:09.491Z,1040.00
2024-01-06T10:55:09.532Z,960.00
2024-01-06T10:56:09.541Z,960.00
2024-01-06T10:57:09.968Z,964.00
2024-01-06T10:58:09.605Z,928.00
2024-01-06T10:59:09.658Z,956.00
2024-01-06T11:00:09.660Z,1000.00
2024-01-06T11:01:09.766Z,1012.00
2024-01-06T11:02:09.890Z,1036.00
2024-01-06T11:03:09.798Z,1084.00
2024-01-06T11:04:10.306Z,1084.00
2024-01-06T11:05:09.889Z,1144.00
2024-01-06T11:06:09.828Z,1236.00
2024-01-06T11:07:09.985Z,1288.00
2024-01-06T11:08:09.890Z,1252.00
2024-01-06T11:09:09.903Z,1112.00
2024-01-06T11:10:09.958Z,1068.00
2024-01-06T11:11:09.966Z,892.00
2024-01-06T11:12:09.983Z,852.00
2024-01-06T11:13:10.044Z,900.00
2024-01-06T11:14:10.037Z,880.00
2024-01-06T11:16:10.211Z,660.00
2024-01-06T11:17:10.418Z,544.00
2024-01-06T11:18:10.264Z,496.00
2024-01-06T11:19:10.270Z,480.00
2024-01-06T11:21:10.241Z,488.00
2024-01-06T11:22:10.253Z,468.00
2024-01-06T11:24:10.560Z,480.00
2024-01-06T11:25:10.397Z,480.00
2024-01-06T11:26:10.365Z,440.00
2024-01-06T11:27:10.390Z,460.00
2024-01-06T11:28:10.438Z,408.00
2024-01-06T11:29:10.447Z,376.00
2024-01-06T11:30:10.507Z,352.00
2024-01-06T11:31:11.055Z,332.00
2024-01-06T11:32:10.559Z,308.00
2024-01-06T11:33:10.618Z,308.00
2024-01-06T11:34:10.663Z,356.00
2024-01-06T11:35:10.722Z,356.00
2024-01-06T11:36:10.634Z,404.00
2024-01-06T11:37:10.754Z,448.00
2024-01-06T11:38:11.009Z,512.00
2024-01-06T11:39:10.713Z,572.00
2024-01-06T11:40:10.884Z,596.00
2024-01-06T11:41:10.871Z,612.00
2024-01-06T11:42:11.316Z,648.00
2024-01-06T11:43:10.861Z,672.00
2024-01-06T11:45:11.181Z,696.00
2024-01-06T11:46:10.944Z,624.00
2024-01-06T11:47:10.946Z,580.00
2024-01-06T11:48:11.043Z,596.00
2024-01-06T11:49:11.152Z,616.00
2024-01-06T11:51:11.076Z,532.00
2024-01-06T11:52:11.375Z,484.00
2024-01-06T11:53:11.430Z,460.00
2024-01-06T11:54:11.180Z,460.00
2024-01-06T11:55:11.311Z,436.00
2024-01-06T11:56:11.185Z,440.00
2024-01-06T11:57:11.923Z,436.00
2024-01-06T11:58:11.532Z,424.00
2024-01-06T11:59:11.269Z,412.00
2024-01-06T12:00:11.399Z,420.00
2024-01-06T12:01:11.536Z,408.00
2024-01-06T12:02:11.400Z,404.00
2024-01-06T12:03:11.419Z,400.00
2024-01-06T12:04:11.808Z,404.00
2024-01-06T12:05:11.432Z,420.00
2024-01-06T12:06:11.491Z,404.00
2024-01-06T12:07:11.587Z,400.00
2024-01-06T12:08:11.508Z,412.00
2024-01-06T12:09:11.548Z,404.00
2024-01-06T12:10:11.815Z,436.00
2024-01-06T12:11:11.844Z,444.00
2024-01-06T12:12:11.641Z,444.00
2024-01-06T12:13:13.300Z,436.00
2024-01-06T12:14:11.675Z,432.00
2024-01-06T12:16:11.793Z,452.00
2024-01-06T12:17:12.059Z,468.00
2024-01-06T12:18:11.839Z,476.00
2024-01-06T12:19:12.018Z,488.00
2024-01-06T12:20:11.876Z,484.00
2024-01-06T12:21:11.873Z,480.00
2024-01-06T12:22:11.907Z,460.00
2024-01-06T12:24:12.367Z,472.00
2024-01-06T12:25:12.029Z,488.00
2024-01-06T12:26:12.014Z,504.00
2024-01-06T12:27:12.041Z,552.00
2024-01-06T12:28:12.053Z,536.00
2024-01-06T12:30:12.123Z,496.00
2024-01-06T12:31:12.500Z,436.00
2024-01-06T12:32:12.160Z,452.00
2024-01-06T12:34:12.359Z,484.00
2024-01-06T12:35:12.235Z,516.00
2024-01-06T12:36:21.101Z,520.00
2024-01-06T12:37:12.432Z,520.00
2024-01-06T12:38:12.323Z,592.00
2024-01-06T12:39:12.351Z,564.00
2024-01-06T12:40:12.398Z,548.00
2024-01-06T12:41:12.411Z,568.00
2024-01-06T12:42:12.434Z,584.00
2024-01-06T12:43:12.457Z,560.00
2024-01-06T12:44:12.587Z,568.00
2024-01-06T12:45:12.508Z,612.00
2024-01-06T12:47:12.563Z,496.00
2024-01-06T12:48:12.654Z,528.00
2024-01-06T12:49:12.833Z,508.00
2024-01-06T12:50:12.952Z,480.00
2024-01-06T12:51:12.697Z,424.00
2024-01-06T12:52:12.706Z,388.00
2024-01-06T12:53:12.740Z,412.00
2024-01-06T12:54:12.865Z,468.00
2024-01-06T12:55:12.945Z,476.00
2024-01-06T12:56:12.856Z,396.00
2024-01-06T12:57:13.090Z,360.00
2024-01-06T12:58:12.874Z,340.00
2024-01-06T12:59:12.912Z,336.00
2024-01-06T13:00:12.921Z,332.00
2024-01-06T13:01:13.230Z,316.00
2024-01-06T13:02:13.033Z,300.00
2024-01-06T13:04:13.473Z,284.00
2024-01-06T13:05:13.105Z,284.00
2024-01-06T13:06:13.149Z,340.00
2024-01-06T13:07:13.110Z,352.00
2024-01-06T13:08:13.274Z,324.00
2024-01-06T13:09:13.162Z,292.00
2024-01-06T13:10:13.187Z,272.00
2024-01-06T13:11:13.209Z,272.00
2024-01-06T13:12:13.297Z,276.00
2024-01-06T13:13:13.302Z,268.00
2024-01-06T13:14:13.686Z,264.00
2024-01-06T13:16:13.459Z,252.00
2024-01-06T13:17:13.755Z,228.00
2024-01-06T13:18:13.683Z,224.00
2024-01-06T13:19:13.594Z,228.00
2024-01-06T13:20:13.491Z,220.00
2024-01-06T13:21:13.506Z,212.00
2024-01-06T13:22:13.515Z,204.00
2024-01-06T13:23:13.837Z,188.00
2024-01-06T13:24:13.592Z,176.00
2024-01-06T13:25:13.619Z,204.00
2024-01-06T13:26:13.618Z,196.00
2024-01-06T13:28:13.730Z,196.00
2024-01-06T13:29:13.700Z,236.00
2024-01-06T13:30:16.340Z,264.00
2024-01-06T13:31:13.838Z,272.00
2024-01-06T13:32:13.846Z,216.00
2024-01-06T13:33:14.001Z,204.00
2024-01-06T13:34:13.920Z,192.00
2024-01-06T13:35:13.862Z,180.00
2024-01-06T13:36:14.289Z,176.00
2024-01-06T13:37:13.958Z,168.00
2024-01-06T13:38:13.944Z,160.00
2024-01-06T13:39:13.975Z,152.00