createdAt,value
2023-03-29T04:17:18.947Z,101132.34
2023-03-29T04:20:24.315Z,101127.94
2023-03-29T04:23:27.112Z,101133.97
2023-03-29T04:26:30.577Z,101137.59
2023-03-29T04:29:33.596Z,101134.09
2023-03-29T04:32:37.895Z,101142.88
2023-03-29T04:35:40.856Z,101141.22
2023-03-29T04:38:48.022Z,101142.28
2023-03-29T04:41:51.032Z,101138.00
2023-03-29T04:44:54.768Z,101138.91
2023-03-29T04:47:59.722Z,101136.41
2023-03-29T04:51:03.173Z,101136.53
2023-03-29T04:54:06.060Z,101134.97
2023-03-29T04:57:10.197Z,101131.66
2023-03-29T05:00:17.212Z,101131.87
2023-03-29T05:03:22.085Z,101142.56
2023-03-29T05:06:25.454Z,101147.19
2023-03-29T05:09:28.900Z,101155.28
2023-03-29T05:12:31.605Z,101153.72
2023-03-29T05:15:34.673Z,101146.06
2023-03-29T05:18:37.370Z,101147.31
2023-03-29T05:21:41.074Z,101143.81
2023-03-29T05:24:44.579Z,101143.00
2023-03-29T05:27:47.761Z,101149.22
2023-03-29T05:31:01.626Z,101140.75
2023-03-29T05:34:05.749Z,101146.13
2023-03-29T05:37:10.333Z,101138.37
2023-03-29T05:40:14.877Z,101141.03
2023-03-29T05:43:18.567Z,101139.28
2023-03-29T05:46:21.731Z,101145.47
2023-03-29T05:49:24.598Z,101149.81
2023-03-29T05:52:28.292Z,101152.53
2023-03-29T05:55:31.775Z,101155.09
2023-03-29T05:58:34.710Z,101161.22
2023-03-29T06:01:37.881Z,101156.91
2023-03-29T06:04:43.788Z,101160.47
2023-03-29T06:07:50.776Z,101158.72
2023-03-29T06:11:04.730Z,101163.06
2023-03-29T06:14:09.162Z,101167.47
2023-03-29T06:17:15.276Z,101166.56
2023-03-29T06:20:18.431Z,101165.72
2023-03-29T06:23:23.278Z,101165.69
2023-03-29T06:26:30.668Z,101171.78
2023-03-29T06:29:33.664Z,101165.66
2023-03-29T06:32:36.368Z,101167.44
2023-03-29T06:35:43.091Z,101176.97
2023-03-29T06:38:47.237Z,101181.38
2023-03-29T06:41:51.607Z,101182.16
2023-03-29T06:44:55.861Z,101183.75
2023-03-29T06:47:59.354Z,101185.41
2023-03-29T06:51:02.294Z,101189.53
2023-03-29T06:54:06.055Z,101186.03
2023-03-29T06:57:10.558Z,101188.56
2023-03-29T07:00:28.068Z,101188.59
2023-03-29T07:03:35.062Z,101186.88
2023-03-29T07:06:39.231Z,101184.59
2023-03-29T07:09:42.487Z,101188.28
2023-03-29T07:12:46.532Z,101190.75
2023-03-29T07:15:49.526Z,101198.72
2023-03-29T07:18:52.881Z,101199.69
2023-03-29T07:21:57.063Z,101207.66
2023-03-29T07:25:05.882Z,101215.22
2023-03-29T07:28:09.227Z,101211.81
2023-03-29T07:31:13.422Z,101209.19
2023-03-29T07:34:17.995Z,101212.87
2023-03-29T07:37:21.663Z,101213.19
2023-03-29T07:40:26.417Z,101218.25
2023-03-29T07:43:31.383Z,101213.25
2023-03-29T07:46:33.946Z,101220.94
2023-03-29T07:49:36.860Z,101224.28
2023-03-29T07:52:39.722Z,101222.47
2023-03-29T07:55:47.717Z,101225.09
2023-03-29T07:58:51.737Z,101218.81
2023-03-29T08:01:55.372Z,101218.38
2023-03-29T08:04:58.909Z,101220.41
2023-03-29T08:08:04.664Z,101222.16
2023-03-29T08:11:10.779Z,101219.22
2023-03-29T08:14:14.014Z,101214.13
2023-03-29T08:17:18.571Z,101218.44
2023-03-29T08:20:21.323Z,101213.91
2023-03-29T08:23:32.085Z,101215.72
2023-03-29T08:26:35.673Z,101210.09
2023-03-29T08:29:38.694Z,101207.38
2023-03-29T08:32:41.836Z,101208.59
2023-03-29T08:35:45.011Z,101207.97
2023-03-29T08:38:50.536Z,101209.75
2023-03-29T08:42:06.689Z,101208.22
2023-03-29T08:45:43.981Z,101204.47
2023-03-29T08:48:56.546Z,101204.62
2023-03-29T08:52:02.600Z,101203.06
2023-03-29T08:55:13.978Z,101190.38
2023-03-29T08:58:27.072Z,101202.38
2023-03-29T09:01:35.444Z,101193.50
2023-03-29T09:04:40.479Z,101190.03
2023-03-29T09:07:43.922Z,101191.38
2023-03-29T09:11:01.701Z,101185.66
2023-03-29T09:14:23.835Z,101184.09
2023-03-29T09:17:49.820Z,101176.16
2023-03-29T09:21:01.666Z,101166.34
2023-03-29T09:24:29.021Z,101163.59
2023-03-29T09:27:42.763Z,101163.75
2023-03-29T09:31:04.076Z,101172.06
2023-03-29T09:34:18.642Z,101165.75
2023-03-29T09:37:38.627Z,101158.72
2023-03-29T09:40:46.628Z,101153.16
2023-03-29T09:43:51.630Z,101153.09
2023-03-29T09:47:01.985Z,101146.97
2023-03-29T09:50:29.675Z,101145.31
2023-03-29T09:53:34.075Z,101136.66
2023-03-29T09:56:39.501Z,101141.56
2023-03-29T09:59:46.141Z,101138.09
2023-03-29T10:02:53.922Z,101133.97
2023-03-29T10:06:00.285Z,101128.75
2023-03-29T10:09:04.620Z,101125.75
2023-03-29T10:12:08.468Z,101124.28
2023-03-29T10:15:26.756Z,101110.03
2023-03-29T10:18:34.312Z,101108.37
2023-03-29T10:21:37.655Z,101104.00
2023-03-29T10:24:40.562Z,101094.94
2023-03-29T10:27:44.976Z,101094.97
2023-03-29T10:30:55.211Z,101098.16
2023-03-29T10:34:02.803Z,101086.94
2023-03-29T10:37:06.710Z,101085.56
2023-03-29T10:40:18.758Z,101081.28
2023-03-29T10:43:21.771Z,101072.31
2023-03-29T10:46:41.646Z,101075.03
2023-03-29T10:49:51.045Z,101071.78
2023-03-29T10:52:53.876Z,101072.34
2023-03-29T10:56:18.098Z,101066.53
2023-03-29T10:59:31.728Z,101074.06
2023-03-29T11:03:16.667Z,101065.19
2023-03-29T11:07:01.430Z,101064.16
2023-03-29T11:10:24.838Z,101062.44
2023-03-29T11:13:51.506Z,101059.69
2023-03-29T11:17:07.941Z,101050.94
2023-03-29T11:20:21.663Z,101048.06
2023-03-29T11:23:42.925Z,101045.78
2023-03-29T11:27:19.395Z,101043.28
2023-03-29T11:30:25.842Z,101044.09
2023-03-29T11:33:43.962Z,101042.66
2023-03-29T11:37:21.426Z,101047.09
2023-03-29T11:40:39.408Z,101035.84
2023-03-29T11:43:46.409Z,101022.66
2023-03-29T11:47:27.170Z,101023.00
2023-03-29T11:50:53.761Z,101016.22
2023-03-29T11:54:15.449Z,101007.72
2023-03-29T11:57:25.162Z,101010.00
2023-03-29T12:00:33.242Z,101002.25
2023-03-29T12:07:22.984Z,101004.25
2023-03-29T12:14:26.081Z,101004.78
2023-03-29T12:17:37.386Z,100991.25
2023-03-29T12:20:40.866Z,100985.19
2023-03-29T12:23:45.388Z,100983.94
2023-03-29T12:27:10.589Z,100985.00
2023-03-29T12:30:23.397Z,100986.09
2023-03-29T12:33:51.048Z,100974.88
2023-03-29T12:37:10.301Z,100969.37
2023-03-29T12:40:17.723Z,100971.34
2023-03-29T12:43:46.661Z,100965.84
2023-03-29T12:46:57.696Z,100964.00
2023-03-29T12:50:01.951Z,100961.34
2023-03-29T12:53:15.078Z,100962.37
2023-03-29T12:56:21.849Z,100952.66
2023-03-29T12:59:24.636Z,100950.22
2023-03-29T13:02:36.252Z,100946.00
2023-03-29T13:05:39.676Z,100957.19
2023-03-29T13:08:44.940Z,100959.88
2023-03-29T13:11:55.254Z,100959.16
2023-03-29T13:15:01.025Z,100948.09
2023-03-29T13:18:27.703Z,100945.41
2023-03-29T13:22:09.949Z,100936.78
2023-03-29T13:25:32.655Z,100936.31
2023-03-29T13:29:15.516Z,100931.53
2023-03-29T13:32:53.062Z,100920.75
2023-03-29T13:36:08.771Z,100916.44
2023-03-29T13:39:29.384Z,100923.66
2023-03-29T13:42:55.535Z,100911.72
2023-03-29T13:45:58.184Z,100909.09
2023-03-29T13:49:13.078Z,100911.72
2023-03-29T13:52:21.734Z,100908.13
2023-03-29T13:55:41.616Z,100900.28
2023-03-29T13:59:07.095Z,100894.09
2023-03-29T14:02:50.289Z,100891.66
2023-03-29T14:06:02.472Z,100894.19
2023-03-29T14:09:09.372Z,100890.63
2023-03-29T14:12:20.631Z,100887.87
2023-03-29T14:15:29.427Z,100887.34
2023-03-29T14:18:37.771Z,100894.75
2023-03-29T14:21:42.390Z,100883.12
2023-03-29T14:24:54.053Z,100879.28
2023-03-29T14:27:56.895Z,100879.81
2023-03-29T14:30:59.907Z,100886.06
2023-03-29T14:34:11.533Z,100879.00
2023-03-29T14:37:27.025Z,100878.41
2023-03-29T14:40:30.988Z,100874.91
2023-03-29T14:43:34.307Z,100874.75
2023-03-29T14:46:37.635Z,100874.91
2023-03-29T14:49:41.306Z,100869.19
2023-03-29T14:52:47.002Z,100866.59
2023-03-29T14:55:52.994Z,100857.94
2023-03-29T14:58:57.234Z,100865.59
2023-03-29T15:02:01.058Z,100865.47
2023-03-29T15:05:25.029Z,100869.44
2023-03-29T15:08:33.448Z,100865.28
2023-03-29T15:11:37.363Z,100866.09
2023-03-29T15:14:40.568Z,100863.06
2023-03-29T15:17:52.319Z,100868.69
2023-03-29T15:20:55.958Z,100857.69
2023-03-29T15:24:01.710Z,100852.44
2023-03-29T15:27:14.355Z,100855.25
