createdAt,value
2023-03-27T00:01:25.959Z,78.00
2023-03-27T00:03:53.773Z,78.10
2023-03-27T00:06:22.156Z,78.20
2023-03-27T00:08:51.375Z,79.10
2023-03-27T00:14:04.850Z,78.90
2023-03-27T00:16:32.183Z,78.30
2023-03-27T00:19:00.631Z,78.40
2023-03-27T00:21:28.385Z,78.80
2023-03-27T00:23:56.870Z,78.90
2023-03-27T00:26:24.570Z,79.50
2023-03-27T00:28:52.983Z,80.00
2023-03-27T00:31:20.163Z,81.10
2023-03-27T00:33:47.612Z,80.70
2023-03-27T00:36:15.595Z,80.30
2023-03-27T00:38:43.979Z,80.40
2023-03-27T00:41:11.404Z,82.20
2023-03-27T00:43:43.900Z,83.50
2023-03-27T00:46:21.524Z,83.30
2023-03-27T00:48:51.866Z,83.00
2023-03-27T00:51:21.157Z,82.80
2023-03-27T00:53:49.678Z,82.90
2023-03-27T00:56:18.155Z,83.80
2023-03-27T00:58:49.922Z,83.40
2023-03-27T01:01:19.430Z,83.70
2023-03-27T01:03:49.311Z,83.10
2023-03-27T01:06:17.577Z,82.50
2023-03-27T01:08:46.058Z,82.70
2023-03-27T01:11:22.451Z,84.50
2023-03-27T01:14:08.524Z,85.40
2023-03-27T01:16:45.085Z,84.30
2023-03-27T01:19:35.448Z,84.30
2023-03-27T01:22:30.812Z,85.40
2023-03-27T01:25:35.904Z,85.40
2023-03-27T01:28:27.761Z,86.50
2023-03-27T01:33:54.208Z,87.70
2023-03-27T01:36:34.993Z,88.60
2023-03-27T01:39:37.563Z,87.90
2023-03-27T01:42:31.068Z,88.10
2023-03-27T01:45:29.236Z,89.50
2023-03-27T01:48:45.768Z,90.50
2023-03-27T01:51:25.706Z,90.10
2023-03-27T01:53:58.443Z,89.80
2023-03-27T01:56:38.036Z,89.60
2023-03-27T01:59:13.181Z,89.60
2023-03-27T02:01:45.198Z,89.60
2023-03-27T02:04:20.788Z,90.00
2023-03-27T02:06:57.356Z,90.80
2023-03-27T02:09:37.478Z,91.00
2023-03-27T02:12:33.635Z,91.20
2023-03-27T02:15:23.435Z,91.90
2023-03-27T02:18:15.910Z,91.70
2023-03-27T02:20:43.156Z,91.30
2023-03-27T02:23:10.692Z,91.30
2023-03-27T02:25:44.443Z,92.00
2023-03-27T02:28:32.152Z,91.90
2023-03-27T02:31:32.334Z,93.60
2023-03-27T02:34:52.405Z,94.10
2023-03-27T02:37:36.352Z,93.90
2023-03-27T02:40:26.788Z,93.90
2023-03-27T02:42:59.806Z,94.00
2023-03-27T02:46:09.426Z,94.20
2023-03-27T02:48:47.820Z,94.40
2023-03-27T02:51:36.809Z,95.10
2023-03-27T02:54:10.170Z,95.20
2023-03-27T02:56:52.027Z,94.50
2023-03-27T02:59:28.996Z,95.00
2023-03-27T03:01:56.406Z,95.00
2023-03-27T03:04:29.845Z,95.10
2023-03-27T03:12:27.818Z,95.60
2023-03-27T03:14:55.177Z,95.70
2023-03-27T03:17:22.311Z,95.60
2023-03-27T03:19:49.962Z,95.00
2023-03-27T03:22:17.316Z,95.20
2023-03-27T03:24:44.624Z,96.40
2023-03-27T03:27:12.904Z,96.30
2023-03-27T03:29:41.377Z,97.80
2023-03-27T03:32:08.752Z,99.20
2023-03-27T03:34:36.120Z,99.40
2023-03-27T03:37:03.436Z,99.00
2023-03-27T03:39:31.033Z,98.00
2023-03-27T03:41:58.206Z,97.40
2023-03-27T03:44:25.403Z,97.10
2023-03-27T03:46:52.587Z,97.10
2023-03-27T03:49:19.810Z,97.70
2023-03-27T03:51:47.036Z,97.70
2023-03-27T03:54:31.650Z,96.90
2023-03-27T03:56:58.843Z,96.50
2023-03-27T03:59:26.744Z,97.20
2023-03-27T04:01:54.315Z,97.70
2023-03-27T04:04:29.438Z,97.60
2023-03-27T04:06:58.483Z,97.20
2023-03-27T04:09:25.832Z,96.70
2023-03-27T04:11:52.942Z,96.20
2023-03-27T04:14:20.144Z,95.70
2023-03-27T04:16:47.396Z,96.30
2023-03-27T04:19:15.244Z,97.30
2023-03-27T04:21:42.606Z,97.10
2023-03-27T04:24:09.813Z,97.10
2023-03-27T04:26:37.061Z,95.90
2023-03-27T04:29:04.312Z,96.20
2023-03-27T04:31:34.633Z,96.40
2023-03-27T04:34:03.160Z,96.50
2023-03-27T04:36:31.333Z,96.90
2023-03-27T04:38:58.571Z,96.60
2023-03-27T04:41:29.848Z,96.00
2023-03-27T04:43:57.098Z,96.60
2023-03-27T04:46:24.362Z,96.80
2023-03-27T04:48:51.542Z,96.60
2023-03-27T04:51:18.860Z,96.20
2023-03-27T04:53:46.397Z,96.30
2023-03-27T04:56:13.606Z,96.90
2023-03-27T04:58:41.383Z,97.80
2023-03-27T05:01:08.529Z,97.70
2023-03-27T05:03:35.919Z,97.30
2023-03-27T05:06:04.829Z,97.30
2023-03-27T05:08:32.813Z,96.70
2023-03-27T05:11:00.031Z,94.20
2023-03-27T05:19:06.695Z,95.50
2023-03-27T05:21:33.968Z,94.90
2023-03-27T05:24:01.480Z,94.60
2023-03-27T05:26:28.680Z,94.80
2023-03-27T05:28:55.958Z,95.40
2023-03-27T05:31:23.649Z,95.00
2023-03-27T05:36:40.210Z,95.00
2023-03-27T05:39:07.462Z,95.10
2023-03-27T05:41:35.434Z,95.10
2023-03-27T05:46:48.344Z,95.10
2023-03-27T05:49:15.672Z,95.20
2023-03-27T05:51:47.151Z,95.00
2023-03-27T05:54:16.599Z,95.10
2023-03-27T05:57:08.033Z,95.30
2023-03-27T05:59:36.448Z,95.10
2023-03-27T06:02:04.271Z,92.60
2023-03-27T06:04:31.576Z,92.50
2023-03-27T06:06:58.845Z,92.00
2023-03-27T06:09:26.010Z,92.00
2023-03-27T06:11:53.490Z,91.40
2023-03-27T06:14:20.776Z,91.30
2023-03-27T06:16:48.902Z,91.50
2023-03-27T06:19:17.133Z,91.80
2023-03-27T06:21:44.743Z,92.00
2023-03-27T06:24:12.627Z,93.10
2023-03-27T06:26:41.341Z,94.30
2023-03-27T06:29:11.941Z,94.80
2023-03-27T06:31:39.233Z,94.50
2023-03-27T06:34:06.475Z,93.80
2023-03-27T06:36:33.868Z,93.70
2023-03-27T06:39:06.393Z,93.40
2023-03-27T06:41:35.685Z,93.50
2023-03-27T06:44:02.870Z,93.80
2023-03-27T06:46:38.920Z,94.40
2023-03-27T06:49:12.345Z,95.10
2023-03-27T06:51:39.566Z,94.80
2023-03-27T06:54:06.849Z,94.30
2023-03-27T06:59:18.521Z,94.30
2023-03-27T07:01:46.613Z,94.30
2023-03-27T07:04:13.945Z,94.30
2023-03-27T07:06:45.055Z,94.40
2023-03-27T07:09:12.208Z,93.50
2023-03-27T07:11:39.415Z,93.40
2023-03-27T07:14:06.635Z,93.90
2023-03-27T07:16:38.933Z,93.30
2023-03-27T07:19:06.105Z,93.30
2023-03-27T07:21:33.411Z,92.70
2023-03-27T07:24:00.668Z,93.40
2023-03-27T07:26:28.783Z,94.30
2023-03-27T07:29:00.875Z,94.30
2023-03-27T07:31:42.409Z,94.30
2023-03-27T07:34:16.650Z,94.00
2023-03-27T07:36:44.827Z,93.80
2023-03-27T07:39:14.231Z,93.20
2023-03-27T07:41:41.549Z,93.20
2023-03-27T07:44:08.689Z,92.50
2023-03-27T07:46:38.327Z,92.80
2023-03-27T07:49:17.533Z,93.00
2023-03-27T07:51:47.602Z,93.20
2023-03-27T07:54:15.574Z,93.10
2023-03-27T07:56:42.832Z,92.50
2023-03-27T07:59:11.429Z,93.00
2023-03-27T08:01:42.706Z,93.30
2023-03-27T08:04:10.247Z,93.70
2023-03-27T08:06:37.575Z,94.20
2023-03-27T08:09:05.899Z,94.40
2023-03-27T08:11:33.090Z,95.30
2023-03-27T08:14:00.423Z,95.10
2023-03-27T08:16:29.959Z,95.00
2023-03-27T08:18:58.866Z,95.20
2023-03-27T08:21:26.456Z,95.70
2023-03-27T08:23:57.721Z,96.60
2023-03-27T08:26:26.734Z,95.30
2023-03-27T08:28:56.339Z,94.90
2023-03-27T08:31:24.535Z,94.40
2023-03-27T08:33:52.698Z,94.90
2023-03-27T08:36:20.213Z,94.10
2023-03-27T08:38:47.592Z,94.60
2023-03-27T08:41:39.120Z,95.30
2023-03-27T08:44:10.556Z,95.50
2023-03-27T08:46:48.164Z,95.50
2023-03-27T08:49:20.530Z,94.90
2023-03-27T08:51:59.428Z,94.30
2023-03-27T08:54:31.345Z,94.10
2023-03-27T08:56:58.976Z,93.90
2023-03-27T08:59:30.310Z,94.00
2023-03-27T09:02:26.427Z,94.00
2023-03-27T09:05:15.600Z,93.50
2023-03-27T09:10:39.067Z,93.00
2023-03-27T09:13:18.933Z,93.40
2023-03-27T09:16:05.152Z,93.20
2023-03-27T09:18:38.016Z,93.60
2023-03-27T09:21:12.593Z,93.50
2023-03-27T09:23:47.621Z,93.90
2023-03-27T09:26:22.465Z,94.30
2023-03-27T09:29:03.321Z,94.10
2023-03-27T09:31:34.641Z,94.50
2023-03-27T09:36:51.975Z,94.20
2023-03-27T09:39:42.224Z,94.60
2023-03-27T09:42:19.445Z,94.80
2023-03-27T09:44:56.896Z,94.60
2023-03-27T09:47:51.476Z,94.60
2023-03-27T09:50:32.267Z,94.40
2023-03-27T09:53:19.232Z,93.80
2023-03-27T09:56:17.134Z,93.70
2023-03-27T09:58:49.155Z,94.40
2023-03-27T10:01:31.176Z,93.70
2023-03-27T10:03:59.890Z,93.60
2023-03-27T10:06:27.275Z,93.80
2023-03-27T10:08:56.488Z,95.30
2023-03-27T10:11:28.808Z,96.70
2023-03-27T10:13:57.433Z,96.50
2023-03-27T10:16:25.057Z,99.00
2023-03-27T10:18:55.825Z,99.90
2023-03-27T10:21:28.460Z,99.90
2023-03-27T10:24:17.866Z,99.90
2023-03-27T10:26:48.816Z,99.90
2023-03-27T10:29:32.958Z,99.90
2023-03-27T10:32:01.636Z,99.90
2023-03-27T10:34:32.630Z,99.90
2023-03-27T10:37:01.846Z,99.90
2023-03-27T10:39:34.270Z,99.90
2023-03-27T10:42:09.502Z,99.90
2023-03-27T10:44:41.056Z,99.90
2023-03-27T10:47:20.964Z,99.90
2023-03-27T10:50:09.673Z,99.90
2023-03-27T10:53:09.226Z,99.90
2023-03-27T10:55:57.035Z,99.90
2023-03-27T10:58:48.811Z,99.90
2023-03-27T11:01:27.899Z,99.90
2023-03-27T11:03:58.209Z,99.90
2023-03-27T11:06:31.554Z,99.90
2023-03-27T11:09:10.188Z,99.90
2023-03-27T11:11:47.557Z,99.90
2023-03-27T11:14:38.044Z,99.90
2023-03-27T11:17:08.707Z,99.90
2023-03-27T11:20:11.462Z,99.90
2023-03-27T11:22:46.409Z,99.90
2023-03-27T11:25:39.926Z,99.90
2023-03-27T11:28:48.738Z,99.90
2023-03-27T11:31:38.473Z,99.90
2023-03-27T11:34:32.762Z,99.90
2023-03-27T11:37:25.197Z,99.90
2023-03-27T11:40:27.010Z,99.90
2023-03-27T11:42:54.829Z,99.90
2023-03-27T11:45:25.350Z,99.90
2023-03-27T11:47:58.573Z,99.90
2023-03-27T11:51:03.821Z,99.90
2023-03-27T11:53:40.490Z,99.90
2023-03-27T11:56:25.853Z,99.90
2023-03-27T11:58:58.885Z,99.90
2023-03-27T12:01:27.303Z,99.90
2023-03-27T12:04:13.667Z,99.90
2023-03-27T12:06:47.024Z,99.90
2023-03-27T12:09:22.533Z,99.90
2023-03-27T12:12:08.424Z,99.90
2023-03-27T12:15:24.104Z,99.90
2023-03-27T12:18:08.361Z,99.90
2023-03-27T12:24:01.570Z,99.90
2023-03-27T12:29:44.283Z,99.90
2023-03-27T12:32:31.998Z,99.90
2023-03-27T12:35:06.543Z,99.90
2023-03-27T12:37:39.017Z,99.90
2023-03-27T12:40:27.488Z,99.90
2023-03-27T12:43:04.932Z,99.90
2023-03-27T12:48:13.541Z,99.90
2023-03-27T12:50:51.389Z,99.90
2023-03-27T12:53:31.225Z,99.90
2023-03-27T12:56:12.587Z,99.90
2023-03-27T12:58:41.252Z,99.90
2023-03-27T13:01:12.454Z,99.90
2023-03-27T13:04:14.978Z,99.90
2023-03-27T13:06:45.030Z,99.90
2023-03-27T13:09:17.996Z,99.90
2023-03-27T13:12:09.763Z,99.50
2023-03-27T13:14:39.969Z,99.20
2023-03-27T13:17:15.249Z,98.30
2023-03-27T13:19:47.859Z,97.60
2023-03-27T13:22:24.074Z,97.30
2023-03-27T13:25:10.091Z,96.50
2023-03-27T13:28:02.033Z,95.40
2023-03-27T13:30:46.945Z,94.10
2023-03-27T13:33:16.942Z,92.90
2023-03-27T13:36:02.757Z,91.50
2023-03-27T13:38:52.843Z,89.50
2023-03-27T13:41:45.065Z,84.40
2023-03-27T13:44:18.170Z,83.50
2023-03-27T13:46:54.177Z,83.10
2023-03-27T13:49:43.321Z,83.10
2023-03-27T13:52:33.755Z,80.20
2023-03-27T13:55:19.582Z,80.50
2023-03-27T13:58:05.271Z,74.20
2023-03-27T14:00:49.296Z,66.20
2023-03-27T14:03:49.436Z,69.70
2023-03-27T14:09:52.064Z,83.20
2023-03-27T14:12:41.309Z,85.90
2023-03-27T14:15:27.219Z,82.40
2023-03-27T14:17:57.144Z,81.70
2023-03-27T14:20:32.738Z,78.90
2023-03-27T14:23:32.609Z,77.70
2023-03-27T14:26:03.655Z,80.40
2023-03-27T14:28:59.117Z,78.80
2023-03-27T14:31:28.975Z,83.00
2023-03-27T14:34:28.316Z,87.40
2023-03-27T14:36:56.411Z,91.60
2023-03-27T14:39:27.963Z,89.30
2023-03-27T14:42:01.119Z,90.70
2023-03-27T14:44:32.250Z,91.30
2023-03-27T14:47:06.369Z,90.60
2023-03-27T14:49:38.999Z,84.10
2023-03-27T14:52:18.331Z,78.60
2023-03-27T14:54:55.209Z,77.70
2023-03-27T14:57:26.335Z,79.60
2023-03-27T14:59:54.618Z,77.80
2023-03-27T15:02:32.187Z,78.90
2023-03-27T15:08:01.930Z,84.30
2023-03-27T15:10:38.602Z,85.90
2023-03-27T15:13:10.871Z,89.50
2023-03-27T15:15:44.098Z,91.40
2023-03-27T15:18:19.222Z,92.70
2023-03-27T15:20:46.889Z,94.00
2023-03-27T15:23:20.373Z,94.90
2023-03-27T15:25:56.768Z,94.50
2023-03-27T15:28:46.037Z,96.00
2023-03-27T15:31:19.409Z,97.00
2023-03-27T15:34:03.402Z,97.90
2023-03-27T15:36:35.499Z,98.60
2023-03-27T15:39:04.422Z,99.00
2023-03-27T15:41:35.210Z,99.90
2023-03-27T15:44:09.979Z,99.90
2023-03-27T15:46:58.051Z,99.90
2023-03-27T15:49:34.290Z,99.90
2023-03-27T15:52:30.267Z,99.90
2023-03-27T15:54:58.480Z,99.90
2023-03-27T15:57:29.671Z,99.90
2023-03-27T16:00:10.587Z,99.90
2023-03-27T16:02:37.892Z,99.90
2023-03-27T16:05:06.448Z,99.90
2023-03-27T16:07:47.302Z,99.90
2023-03-27T16:10:30.021Z,99.90
2023-03-27T16:13:02.913Z,99.90
2023-03-27T16:15:39.452Z,99.90
2023-03-27T16:18:24.334Z,99.90
2023-03-27T16:20:51.955Z,99.90
2023-03-27T16:23:19.339Z,99.90
2023-03-27T16:25:46.586Z,99.90
2023-03-27T16:28:15.046Z,99.90
2023-03-27T16:30:42.494Z,99.90
2023-03-27T16:33:17.726Z,99.90
2023-03-27T16:35:45.899Z,99.90
2023-03-27T16:38:14.107Z,99.90
2023-03-27T16:40:42.096Z,99.90
2023-03-27T16:43:09.509Z,99.90
2023-03-27T16:45:37.792Z,99.90
2023-03-27T16:48:05.956Z,99.90
2023-03-27T16:50:33.912Z,99.90
2023-03-27T16:53:01.156Z,99.90
2023-03-27T16:55:29.967Z,99.90
2023-03-27T16:58:03.856Z,99.90
2023-03-27T17:00:38.402Z,99.90
2023-03-27T17:03:06.028Z,99.90
2023-03-27T17:05:36.336Z,99.90
2023-03-27T17:08:09.670Z,99.90
2023-03-27T17:10:39.389Z,99.90
2023-03-27T17:13:12.503Z,99.90
2023-03-27T17:15:42.862Z,99.90
2023-03-27T17:18:17.234Z,99.90
2023-03-27T17:21:13.796Z,99.90
2023-03-27T17:24:04.671Z,99.90
2023-03-27T17:26:38.127Z,99.90
2023-03-27T17:29:10.412Z,99.90
2023-03-27T17:31:38.856Z,99.90
2023-03-27T17:34:13.341Z,99.90
2023-03-27T17:36:45.268Z,99.90
2023-03-27T17:42:06.392Z,99.90
2023-03-27T17:44:33.818Z,99.90
2023-03-27T17:47:01.235Z,99.90
2023-03-27T17:49:30.072Z,99.90
2023-03-27T17:51:59.805Z,99.90
2023-03-27T17:54:27.151Z,99.90
2023-03-27T17:56:58.369Z,99.90
2023-03-27T17:59:26.420Z,99.90
2023-03-27T18:01:56.145Z,99.90
2023-03-27T18:04:24.760Z,99.90
2023-03-27T18:06:56.753Z,99.90
2023-03-27T18:09:24.348Z,99.90
2023-03-27T18:11:51.767Z,99.90
2023-03-27T18:14:19.161Z,99.90
2023-03-27T18:16:46.428Z,99.90
2023-03-27T18:19:14.675Z,99.90
2023-03-27T18:21:41.988Z,99.90
2023-03-27T18:24:12.367Z,99.90
2023-03-27T18:26:39.649Z,99.90
2023-03-27T18:29:07.382Z,99.90
2023-03-27T18:31:34.619Z,99.90
2023-03-27T18:34:02.044Z,99.90
2023-03-27T18:36:29.252Z,99.90
2023-03-27T18:38:57.256Z,99.00
2023-03-27T18:41:24.625Z,98.90
2023-03-27T18:43:52.151Z,99.30
2023-03-27T18:46:19.632Z,99.90
2023-03-27T18:48:49.276Z,99.90
2023-03-27T18:51:20.344Z,99.90
2023-03-27T18:53:50.507Z,99.90
2023-03-27T18:56:18.672Z,99.90
2023-03-27T18:58:45.900Z,99.90
2023-03-27T19:01:13.154Z,99.90
2023-03-27T19:03:40.785Z,99.90
2023-03-27T19:06:10.120Z,99.90
2023-03-27T19:08:38.141Z,99.90
2023-03-27T19:11:10.092Z,99.90
2023-03-27T19:13:37.303Z,99.90
2023-03-27T19:16:19.857Z,99.90
2023-03-27T19:18:52.867Z,99.90
2023-03-27T19:21:20.289Z,99.90
2023-03-27T19:26:37.712Z,99.90
2023-03-27T19:29:06.749Z,99.90
2023-03-27T19:31:34.985Z,99.90
2023-03-27T19:34:02.423Z,99.90
2023-03-27T19:36:31.063Z,99.90
2023-03-27T19:38:58.799Z,99.90
2023-03-27T19:41:27.161Z,99.90
2023-03-27T19:43:54.491Z,99.90
2023-03-27T19:46:23.260Z,99.90
2023-03-27T19:48:51.636Z,99.90
2023-03-27T19:51:19.226Z,99.90
2023-03-27T19:53:47.229Z,99.90
2023-03-27T19:56:20.783Z,99.90
2023-03-27T19:58:49.145Z,99.90
2023-03-27T20:01:28.963Z,99.90
2023-03-27T20:04:01.116Z,99.90
2023-03-27T20:06:30.450Z,99.90
2023-03-27T20:09:00.387Z,99.90
2023-03-27T20:11:28.642Z,99.90
2023-03-27T20:13:57.196Z,99.90
2023-03-27T20:16:29.157Z,99.90
2023-03-27T20:19:04.228Z,99.90
2023-03-27T20:21:38.116Z,99.90
2023-03-27T20:24:10.240Z,99.90
2023-03-27T20:26:39.501Z,99.90
2023-03-27T20:29:09.211Z,99.90
2023-03-27T20:31:48.287Z,99.90
2023-03-27T20:34:20.113Z,99.90
2023-03-27T20:36:49.426Z,99.90
2023-03-27T20:39:35.389Z,99.90
2023-03-27T20:42:02.867Z,99.90
2023-03-27T20:44:36.453Z,99.90
2023-03-27T20:47:11.290Z,99.90
2023-03-27T20:49:45.766Z,99.90
2023-03-27T20:52:18.328Z,99.90
2023-03-27T20:54:45.700Z,99.90
2023-03-27T20:57:13.283Z,99.90
2023-03-27T20:59:40.754Z,99.90
2023-03-27T21:02:20.233Z,99.90
2023-03-27T21:07:38.297Z,99.90
2023-03-27T21:10:08.705Z,99.90
2023-03-27T21:12:38.759Z,99.90
2023-03-27T21:15:10.927Z,99.90
2023-03-27T21:17:39.256Z,99.90
2023-03-27T21:20:08.221Z,99.90
2023-03-27T21:23:22.410Z,99.90
2023-03-27T21:26:00.396Z,99.90
2023-03-27T21:28:36.375Z,99.90
2023-03-27T21:31:40.780Z,99.90
2023-03-27T21:37:37.954Z,99.90
2023-03-27T21:40:12.186Z,99.90
2023-03-27T21:47:10.133Z,99.90
2023-03-27T21:49:42.619Z,99.90
2023-03-27T21:52:10.387Z,99.90
2023-03-27T21:54:47.430Z,99.90
2023-03-27T21:57:25.762Z,99.90
2023-03-27T21:59:53.991Z,99.90
2023-03-27T22:02:21.780Z,99.90
2023-03-27T22:04:49.277Z,99.90
2023-03-27T22:07:16.573Z,99.90
2023-03-27T22:09:44.666Z,99.90
2023-03-27T22:12:12.207Z,99.90
2023-03-27T22:14:39.761Z,99.90
2023-03-27T22:17:07.162Z,99.90
2023-03-27T22:19:34.309Z,99.90
2023-03-27T22:22:01.958Z,99.90
2023-03-27T22:24:29.465Z,99.90
2023-03-27T22:26:57.167Z,99.90
2023-03-27T22:29:24.699Z,99.90
2023-03-27T22:31:52.098Z,99.90
2023-03-27T22:34:19.369Z,99.90
2023-03-27T22:36:46.539Z,99.90
2023-03-27T22:39:13.953Z,99.90
2023-03-27T22:41:41.284Z,99.90
2023-03-27T22:44:08.554Z,99.90
2023-03-27T22:46:35.753Z,99.90
2023-03-27T22:49:03.135Z,99.90
2023-03-27T22:51:31.427Z,99.90
2023-03-27T22:53:58.776Z,99.90
2023-03-27T22:56:27.301Z,99.90
2023-03-27T22:58:54.497Z,99.90
2023-03-27T23:01:21.739Z,99.90
2023-03-27T23:03:49.183Z,99.90
2023-03-27T23:06:21.954Z,99.90
2023-03-27T23:08:50.293Z,99.90
2023-03-27T23:11:20.451Z,99.90
2023-03-27T23:13:47.942Z,99.90
2023-03-27T23:16:15.271Z,99.90
2023-03-27T23:18:42.602Z,99.90
2023-03-27T23:21:11.997Z,99.90
2023-03-27T23:23:40.622Z,99.90
2023-03-27T23:26:09.549Z,99.90
2023-03-27T23:28:39.855Z,99.10
2023-03-27T23:31:21.327Z,96.70
2023-03-27T23:33:53.505Z,97.10
2023-03-27T23:36:25.084Z,95.90
2023-03-27T23:38:53.423Z,94.20
2023-03-27T23:41:21.332Z,93.60
2023-03-27T23:43:49.644Z,93.50
2023-03-27T23:46:17.309Z,93.50
2023-03-27T23:48:45.113Z,93.20
2023-03-27T23:54:00.576Z,94.00
2023-03-27T23:56:29.188Z,93.60
2023-03-27T23:59:01.630Z,93.00
