createdAt,value
2019-03-31T00:00:43.022Z,24.30
2019-03-31T00:01:43.028Z,23.40
2019-03-31T00:02:43.009Z,23.40
2019-03-31T00:03:42.993Z,24.30
2019-03-31T00:04:42.975Z,23.20
2019-03-31T00:05:42.964Z,24.70
2019-03-31T00:06:42.989Z,24.70
2019-03-31T00:07:42.988Z,24.50
2019-03-31T00:08:42.944Z,24.10
2019-03-31T00:09:42.929Z,25.20
2019-03-31T00:10:42.917Z,26.10
2019-03-31T00:11:42.931Z,25.30
2019-03-31T00:12:42.902Z,25.50
2019-03-31T00:13:42.890Z,28.20
2019-03-31T00:14:42.874Z,28.60
2019-03-31T00:15:42.863Z,28.00
2019-03-31T00:16:42.875Z,28.70
2019-03-31T00:17:42.840Z,30.50
2019-03-31T00:18:42.831Z,30.90
2019-03-31T00:19:42.825Z,32.80
2019-03-31T00:20:42.819Z,31.90
2019-03-31T00:21:42.809Z,32.00
2019-03-31T00:22:42.790Z,32.10
2019-03-31T00:23:42.770Z,29.20
2019-03-31T00:24:42.761Z,32.00
2019-03-31T00:25:42.749Z,33.00
2019-03-31T00:26:42.758Z,31.70
2019-03-31T00:27:42.737Z,35.30
2019-03-31T00:28:42.739Z,34.90
2019-03-31T00:29:42.712Z,33.70
2019-03-31T00:30:42.701Z,34.00
2019-03-31T00:31:42.718Z,30.70
2019-03-31T00:32:42.678Z,30.90
2019-03-31T00:33:42.673Z,29.80
2019-03-31T00:34:42.656Z,28.90
2019-03-31T00:35:42.661Z,28.20
2019-03-31T00:36:42.652Z,31.60
2019-03-31T00:37:42.628Z,35.50
2019-03-31T00:38:42.616Z,33.20
2019-03-31T00:39:42.627Z,33.10
2019-03-31T00:40:42.594Z,30.60
2019-03-31T00:41:42.599Z,28.30
2019-03-31T00:42:42.573Z,28.40
2019-03-31T00:43:42.562Z,26.80
2019-03-31T00:44:42.545Z,26.70
2019-03-31T00:45:42.540Z,27.20
2019-03-31T00:46:42.540Z,28.00
2019-03-31T00:47:42.572Z,27.80
2019-03-31T00:48:42.494Z,28.10
2019-03-31T00:49:42.498Z,29.40
2019-03-31T00:50:42.488Z,29.50
2019-03-31T00:51:42.485Z,28.80
2019-03-31T00:52:42.462Z,27.70
2019-03-31T00:53:42.448Z,28.00
2019-03-31T00:54:42.512Z,28.40
2019-03-31T00:55:42.432Z,29.10
2019-03-31T00:56:42.432Z,28.30
2019-03-31T00:57:42.412Z,29.90
2019-03-31T00:58:42.391Z,29.60
2019-03-31T00:59:42.387Z,30.80
2019-03-31T01:00:42.382Z,31.90
2019-03-31T01:01:42.368Z,31.60
2019-03-31T01:02:42.371Z,32.80
2019-03-31T01:04:51.540Z,34.30
2019-03-31T01:05:52.523Z,36.60
2019-03-31T01:06:52.511Z,38.50
2019-03-31T01:07:52.520Z,37.70
2019-03-31T01:08:52.486Z,34.00
2019-03-31T01:09:52.480Z,37.30
2019-03-31T01:10:52.469Z,36.40
2019-03-31T01:11:52.454Z,38.10
2019-03-31T01:12:52.466Z,32.70
2019-03-31T01:13:52.435Z,31.20
2019-03-31T01:14:52.424Z,31.10
2019-03-31T01:15:52.405Z,30.40
2019-03-31T01:16:52.414Z,29.50
2019-03-31T01:17:52.409Z,29.00
2019-03-31T01:18:52.385Z,30.10
2019-03-31T01:19:52.378Z,29.20
2019-03-31T01:20:52.360Z,30.20
2019-03-31T01:21:52.346Z,28.70
2019-03-31T01:22:52.351Z,30.50
2019-03-31T01:23:52.322Z,29.10
2019-03-31T01:24:52.314Z,30.50
2019-03-31T01:25:52.298Z,32.80
2019-03-31T01:26:52.289Z,34.30
2019-03-31T01:27:52.292Z,36.20
2019-03-31T01:28:52.264Z,33.20
2019-03-31T01:29:52.264Z,34.00
2019-03-31T01:30:52.246Z,34.80
2019-03-31T01:31:52.244Z,33.00
2019-03-31T01:32:52.242Z,32.70
2019-03-31T01:33:52.225Z,32.80
2019-03-31T01:34:52.244Z,33.80
2019-03-31T01:35:52.200Z,35.30
2019-03-31T01:36:52.186Z,34.20
2019-03-31T01:37:52.197Z,33.00
2019-03-31T01:38:52.163Z,33.70
2019-03-31T01:39:52.150Z,34.60
2019-03-31T01:40:52.138Z,34.30
2019-03-31T01:41:52.136Z,34.50
2019-03-31T01:42:52.152Z,33.40
2019-03-31T01:43:52.106Z,33.00
2019-03-31T01:44:52.105Z,34.10
2019-03-31T01:45:52.099Z,33.60
2019-03-31T01:46:52.074Z,33.20
2019-03-31T01:47:52.089Z,34.60
2019-03-31T01:48:52.062Z,32.00
2019-03-31T01:49:52.049Z,32.60
2019-03-31T01:50:52.033Z,31.90
2019-03-31T01:51:52.034Z,32.80
2019-03-31T01:52:52.069Z,33.00
2019-03-31T01:53:52.009Z,34.10
2019-03-31T01:54:51.989Z,32.90
2019-03-31T01:55:51.980Z,33.10
2019-03-31T01:56:51.979Z,32.70
2019-03-31T01:57:51.965Z,32.40
2019-03-31T01:58:51.944Z,35.30
2019-03-31T01:59:51.941Z,35.80
2019-03-31T02:00:51.923Z,35.40
2019-03-31T02:02:03.526Z,33.60
2019-03-31T02:02:51.925Z,34.80
2019-03-31T02:03:51.925Z,34.90
2019-03-31T02:04:51.892Z,36.50
2019-03-31T02:05:51.865Z,35.50
2019-03-31T02:06:51.859Z,33.90
2019-03-31T02:07:51.871Z,35.30
2019-03-31T02:08:51.847Z,36.00
2019-03-31T02:09:51.830Z,36.10
2019-03-31T02:10:51.812Z,36.80
2019-03-31T02:11:51.804Z,38.10
2019-03-31T02:12:51.812Z,37.80
2019-03-31T02:13:51.784Z,36.00
2019-03-31T02:14:51.775Z,35.30
2019-03-31T02:15:51.763Z,36.00
2019-03-31T02:16:51.754Z,36.40
2019-03-31T02:17:51.784Z,36.60
2019-03-31T02:18:51.737Z,37.80
2019-03-31T02:19:51.726Z,37.30
2019-03-31T02:20:51.707Z,38.70
2019-03-31T02:21:51.709Z,38.80
2019-03-31T02:22:51.701Z,40.80
2019-03-31T02:23:51.674Z,44.80
2019-03-31T02:24:51.671Z,43.10
2019-03-31T02:25:51.675Z,43.30
2019-03-31T02:26:51.649Z,43.50
2019-03-31T02:27:51.657Z,43.50
2019-03-31T02:28:51.617Z,45.10
2019-03-31T02:29:51.619Z,46.10
2019-03-31T02:30:51.603Z,45.30
2019-03-31T02:31:51.594Z,42.10
2019-03-31T02:32:51.592Z,43.10
2019-03-31T02:33:51.597Z,42.50
2019-03-31T02:34:51.563Z,45.80
2019-03-31T02:35:51.555Z,42.10
2019-03-31T02:36:51.531Z,43.20
2019-03-31T02:37:51.524Z,41.80
2019-03-31T02:38:51.535Z,42.50
2019-03-31T02:39:51.506Z,42.90
2019-03-31T02:40:51.516Z,43.00
2019-03-31T02:41:51.482Z,42.80
2019-03-31T02:42:51.477Z,44.00
2019-03-31T02:43:51.489Z,43.90
2019-03-31T02:44:51.460Z,41.60
2019-03-31T02:45:51.452Z,42.90
2019-03-31T02:46:51.446Z,42.90
2019-03-31T02:47:51.430Z,43.30
2019-03-31T02:48:51.423Z,44.30
2019-03-31T02:49:51.404Z,45.60
2019-03-31T02:50:51.379Z,47.30
2019-03-31T02:51:51.378Z,45.40
2019-03-31T02:52:51.407Z,45.20
2019-03-31T02:53:51.373Z,44.00
2019-03-31T02:54:51.355Z,44.00
2019-03-31T02:55:51.328Z,45.40
2019-03-31T02:56:51.326Z,47.60
2019-03-31T02:57:51.345Z,45.70
2019-03-31T02:58:51.333Z,46.40
2019-03-31T02:59:51.296Z,45.40
2019-03-31T03:00:51.313Z,44.90
2019-03-31T03:01:51.274Z,46.30
2019-03-31T03:02:51.257Z,45.50
2019-03-31T03:03:51.252Z,49.70
2019-03-31T03:05:59.971Z,46.70
2019-03-31T03:07:00.915Z,45.90
2019-03-31T03:08:01.792Z,46.20
2019-03-31T03:09:00.914Z,46.20
2019-03-31T03:10:00.876Z,49.50
2019-03-31T03:11:00.867Z,47.40
2019-03-31T03:12:00.869Z,46.40
2019-03-31T03:13:00.843Z,47.40
2019-03-31T03:14:00.861Z,47.70
2019-03-31T03:15:00.830Z,46.50
2019-03-31T03:16:00.822Z,47.70
2019-03-31T03:17:00.816Z,48.60
2019-03-31T03:18:00.791Z,47.80
2019-03-31T03:19:00.795Z,48.80
2019-03-31T03:20:00.783Z,49.30
2019-03-31T03:21:00.753Z,48.30
2019-03-31T03:22:00.754Z,49.40
2019-03-31T03:23:00.746Z,49.60
2019-03-31T03:24:00.754Z,51.50
2019-03-31T03:25:00.720Z,50.30
2019-03-31T03:26:00.702Z,51.50
2019-03-31T03:27:00.703Z,51.00
2019-03-31T03:28:00.694Z,52.00
2019-03-31T03:29:00.709Z,51.70
2019-03-31T03:30:00.790Z,50.80
2019-03-31T03:31:01.061Z,51.10
2019-03-31T03:32:00.645Z,51.30
2019-03-31T03:33:14.523Z,49.90
2019-03-31T03:34:00.636Z,50.70
2019-03-31T03:35:01.129Z,49.70
2019-03-31T03:36:00.607Z,49.40
2019-03-31T03:37:00.601Z,49.60
2019-03-31T03:38:00.582Z,50.00
2019-03-31T03:39:00.609Z,50.90
2019-03-31T03:40:00.565Z,51.70
2019-03-31T03:41:00.538Z,51.70
2019-03-31T03:42:00.535Z,50.00
2019-03-31T03:43:00.530Z,52.10
2019-03-31T03:44:02.538Z,51.00
2019-03-31T03:45:00.514Z,48.70
2019-03-31T03:46:00.481Z,50.00
2019-03-31T03:47:00.478Z,51.80
2019-03-31T03:48:00.469Z,50.30
2019-03-31T03:49:00.527Z,51.00
2019-03-31T03:50:00.693Z,52.00
2019-03-31T03:51:00.437Z,49.80
2019-03-31T03:52:00.427Z,50.50
2019-03-31T03:53:00.426Z,51.20
2019-03-31T03:54:00.430Z,49.70
2019-03-31T03:55:00.536Z,52.40
2019-03-31T03:56:00.379Z,50.50
2019-03-31T03:57:00.366Z,50.60
2019-03-31T03:58:00.352Z,51.40
2019-03-31T03:59:00.381Z,50.80
2019-03-31T04:00:00.731Z,51.40
2019-03-31T04:01:00.325Z,50.50
2019-03-31T04:02:00.311Z,51.50
2019-03-31T04:03:00.296Z,52.10
2019-03-31T04:04:00.284Z,52.10
2019-03-31T04:05:00.592Z,51.40
2019-03-31T04:06:00.276Z,52.10
2019-03-31T04:07:00.253Z,51.50
2019-03-31T04:08:00.255Z,51.30
2019-03-31T04:09:00.246Z,51.00
2019-03-31T04:10:00.438Z,53.30
2019-03-31T04:11:00.211Z,51.70
2019-03-31T04:12:00.216Z,52.80
2019-03-31T04:13:00.195Z,51.90
2019-03-31T04:14:00.193Z,51.50
2019-03-31T04:15:00.571Z,52.90
2019-03-31T04:16:00.164Z,51.20
2019-03-31T04:17:00.151Z,52.20
2019-03-31T04:18:00.138Z,50.70
2019-03-31T04:19:00.128Z,52.20
2019-03-31T04:20:00.439Z,51.20
2019-03-31T04:21:00.128Z,52.20
2019-03-31T04:22:00.101Z,51.80
2019-03-31T04:23:00.086Z,51.40
2019-03-31T04:24:00.087Z,52.50
2019-03-31T04:25:00.649Z,51.70
2019-03-31T04:26:00.054Z,51.10
2019-03-31T04:27:00.031Z,51.70
2019-03-31T04:28:00.022Z,49.90
2019-03-31T04:29:00.022Z,49.20
2019-03-31T04:30:00.031Z,51.90
2019-03-31T04:30:59.990Z,50.80
2019-03-31T04:31:59.980Z,51.10
2019-03-31T04:32:59.979Z,52.00
2019-03-31T04:33:59.972Z,52.00
2019-03-31T04:34:59.986Z,52.40
2019-03-31T04:35:59.934Z,51.60
2019-03-31T04:37:00.676Z,50.60
2019-03-31T04:37:59.920Z,52.00
2019-03-31T04:39:00.699Z,51.80
2019-03-31T04:39:59.947Z,50.40
2019-03-31T04:40:59.879Z,52.60
2019-03-31T04:41:59.864Z,52.10
2019-03-31T04:42:59.867Z,51.40
2019-03-31T04:43:59.856Z,51.10
2019-03-31T04:44:59.849Z,50.30
2019-03-31T04:45:59.848Z,51.40
2019-03-31T04:46:59.822Z,51.40
2019-03-31T04:47:59.820Z,51.70
2019-03-31T04:48:59.806Z,52.90
2019-03-31T04:49:59.781Z,51.10
2019-03-31T04:50:59.773Z,51.90
2019-03-31T04:51:59.770Z,51.70
2019-03-31T04:52:59.789Z,53.00
2019-03-31T04:53:59.751Z,52.70
2019-03-31T04:54:59.732Z,51.30
2019-03-31T04:55:59.721Z,52.60
2019-03-31T04:56:59.714Z,52.60
2019-03-31T04:57:59.713Z,52.10
2019-03-31T04:58:59.686Z,52.40
2019-03-31T04:59:59.681Z,52.00
2019-03-31T05:00:59.680Z,51.20
2019-03-31T05:01:59.669Z,50.90
2019-03-31T05:02:59.704Z,51.30
2019-03-31T05:04:04.905Z,51.50
2019-03-31T05:04:59.622Z,52.40
2019-03-31T05:07:08.810Z,47.40
2019-03-31T05:08:09.817Z,49.30
2019-03-31T05:09:09.782Z,50.20
2019-03-31T05:10:09.792Z,50.20
2019-03-31T05:11:09.777Z,49.60
2019-03-31T05:12:09.754Z,51.50
2019-03-31T05:13:09.754Z,51.80
2019-03-31T05:14:09.738Z,49.60
2019-03-31T05:15:09.725Z,50.20
2019-03-31T05:16:09.736Z,51.70
2019-03-31T05:17:09.700Z,50.80
2019-03-31T05:18:09.734Z,50.00
2019-03-31T05:19:09.689Z,50.20
2019-03-31T05:20:09.676Z,50.30
2019-03-31T05:21:09.683Z,51.20
2019-03-31T05:22:09.660Z,50.10
2019-03-31T05:23:09.649Z,49.50
2019-03-31T05:24:09.640Z,49.60
2019-03-31T05:25:09.614Z,50.30
2019-03-31T05:26:09.615Z,51.60
2019-03-31T05:27:09.591Z,51.40
2019-03-31T05:28:09.594Z,50.40
2019-03-31T05:29:09.592Z,51.50
2019-03-31T05:30:09.554Z,53.60
2019-03-31T05:31:09.550Z,52.60
2019-03-31T05:32:09.571Z,51.40
2019-03-31T05:33:09.522Z,51.50
2019-03-31T05:34:18.946Z,51.20
2019-03-31T05:35:09.506Z,53.90
2019-03-31T05:36:09.503Z,52.70
2019-03-31T05:37:09.486Z,54.10
2019-03-31T05:38:10.045Z,54.00
2019-03-31T05:39:09.478Z,52.60
2019-03-31T05:40:09.450Z,52.00
2019-03-31T05:41:09.433Z,51.40
2019-03-31T05:42:09.425Z,51.50
2019-03-31T05:43:09.425Z,51.80
2019-03-31T05:44:09.431Z,49.90
2019-03-31T05:45:09.404Z,51.50
2019-03-31T05:46:09.388Z,48.70
2019-03-31T05:47:09.377Z,50.70
2019-03-31T05:48:09.376Z,49.00
2019-03-31T05:49:09.376Z,47.60
2019-03-31T05:50:09.339Z,48.60
2019-03-31T05:51:09.330Z,46.50
2019-03-31T05:52:09.325Z,46.20
2019-03-31T05:53:09.325Z,46.20
2019-03-31T05:54:09.320Z,47.00
2019-03-31T05:55:09.289Z,47.50
2019-03-31T05:56:09.273Z,46.90
2019-03-31T05:57:09.268Z,46.50
2019-03-31T05:58:09.272Z,45.20
2019-03-31T05:59:09.263Z,45.10
2019-03-31T06:00:09.238Z,44.90
2019-03-31T06:01:10.059Z,45.80
2019-03-31T06:02:09.210Z,46.80
2019-03-31T06:03:09.208Z,44.60
2019-03-31T06:04:09.216Z,42.70
2019-03-31T06:05:09.187Z,44.30
2019-03-31T06:06:09.176Z,43.20
2019-03-31T06:07:09.165Z,43.20
2019-03-31T06:08:09.150Z,44.60
2019-03-31T06:09:09.161Z,42.90
2019-03-31T06:10:09.127Z,44.20
2019-03-31T06:11:09.123Z,42.70
2019-03-31T06:12:09.108Z,41.20
2019-03-31T06:13:09.100Z,41.60
2019-03-31T06:14:09.094Z,41.00
2019-03-31T06:15:09.083Z,40.90
2019-03-31T06:16:09.057Z,40.70
2019-03-31T06:17:09.051Z,41.30
2019-03-31T06:18:09.041Z,42.00
2019-03-31T06:19:09.049Z,40.90
2019-03-31T06:20:09.020Z,40.00
2019-03-31T06:21:09.011Z,39.10
2019-03-31T06:22:09.005Z,40.60
2019-03-31T06:23:09.011Z,39.80
2019-03-31T06:24:08.999Z,39.30
2019-03-31T06:25:08.971Z,39.40
2019-03-31T06:26:08.985Z,41.00
2019-03-31T06:27:08.940Z,40.50
2019-03-31T06:28:08.958Z,40.60
2019-03-31T06:29:08.944Z,40.30
2019-03-31T06:30:08.902Z,39.70
2019-03-31T06:31:08.904Z,40.20
2019-03-31T06:32:08.893Z,39.20
2019-03-31T06:33:08.881Z,39.40
2019-03-31T06:34:08.893Z,40.50
2019-03-31T06:35:08.855Z,39.70
2019-03-31T06:36:08.859Z,38.20
2019-03-31T06:37:08.859Z,39.10
2019-03-31T06:38:08.827Z,37.80
2019-03-31T06:39:08.821Z,37.60
2019-03-31T06:40:08.797Z,37.60
2019-03-31T06:41:08.796Z,36.90
2019-03-31T06:42:08.776Z,36.70
2019-03-31T06:43:08.784Z,37.30
2019-03-31T06:44:08.769Z,37.00
2019-03-31T06:45:08.752Z,36.80
2019-03-31T06:46:08.727Z,35.10
2019-03-31T06:47:08.726Z,35.70
2019-03-31T06:48:08.706Z,34.30
2019-03-31T06:49:08.806Z,34.40
2019-03-31T06:50:08.700Z,34.90
2019-03-31T06:51:08.678Z,32.70
2019-03-31T06:52:08.667Z,33.30
2019-03-31T06:53:08.657Z,31.80
2019-03-31T06:54:08.662Z,33.10
2019-03-31T06:55:08.645Z,32.10
2019-03-31T06:56:08.634Z,33.80
2019-03-31T06:57:08.619Z,31.90
2019-03-31T06:58:08.604Z,31.80
2019-03-31T06:59:08.650Z,32.30
2019-03-31T07:00:08.591Z,32.30
2019-03-31T07:01:08.571Z,30.90
2019-03-31T07:02:08.568Z,31.60
2019-03-31T07:03:08.550Z,30.30
2019-03-31T07:04:08.561Z,30.90
2019-03-31T07:05:08.550Z,31.60
2019-03-31T07:06:08.538Z,30.40
2019-03-31T07:08:17.710Z,28.00
2019-03-31T07:09:18.723Z,30.10
2019-03-31T07:10:18.691Z,27.50
2019-03-31T07:11:18.675Z,28.60
2019-03-31T07:12:18.659Z,28.60
2019-03-31T07:13:18.664Z,28.80
2019-03-31T07:14:18.745Z,27.70
2019-03-31T07:15:18.628Z,27.60
2019-03-31T07:16:18.645Z,25.40
2019-03-31T07:17:18.605Z,26.10
2019-03-31T07:18:18.603Z,26.80
2019-03-31T07:19:18.609Z,26.60
2019-03-31T07:20:18.601Z,25.00
2019-03-31T07:21:18.561Z,25.30
2019-03-31T07:22:18.564Z,26.30
2019-03-31T07:23:18.547Z,26.30
2019-03-31T07:24:18.538Z,26.00
2019-03-31T07:25:18.539Z,25.10
2019-03-31T07:26:18.516Z,23.70
2019-03-31T07:27:18.510Z,25.80
2019-03-31T07:28:18.499Z,25.10
2019-03-31T07:29:18.483Z,23.40
2019-03-31T07:30:18.483Z,23.60
2019-03-31T07:31:18.465Z,23.50
2019-03-31T07:32:18.460Z,22.10
2019-03-31T07:33:18.439Z,23.80
2019-03-31T07:34:18.434Z,22.80
2019-03-31T07:35:19.101Z,22.70
2019-03-31T07:36:18.402Z,21.50
2019-03-31T07:37:18.400Z,22.40
2019-03-31T07:38:18.643Z,22.00
2019-03-31T07:39:18.430Z,21.30
2019-03-31T07:40:18.567Z,22.30
2019-03-31T07:41:18.495Z,22.90
2019-03-31T07:42:18.349Z,22.20
2019-03-31T07:43:18.448Z,21.50
2019-03-31T07:44:18.324Z,21.70
2019-03-31T07:45:18.335Z,21.90
2019-03-31T07:46:18.337Z,21.90
2019-03-31T07:47:18.293Z,21.00
2019-03-31T07:48:18.274Z,21.80
2019-03-31T07:49:18.265Z,21.90
2019-03-31T07:50:18.261Z,21.30
2019-03-31T07:51:18.251Z,20.30
2019-03-31T07:52:18.227Z,21.60
2019-03-31T07:53:18.228Z,20.70
2019-03-31T07:54:18.246Z,20.00
2019-03-31T07:55:18.217Z,20.00
2019-03-31T07:56:18.195Z,20.20
2019-03-31T07:57:18.165Z,19.90
2019-03-31T07:58:18.201Z,20.20
2019-03-31T07:59:18.248Z,19.50
2019-03-31T08:00:18.169Z,19.90
2019-03-31T08:01:18.131Z,18.70
2019-03-31T08:02:18.119Z,17.90
2019-03-31T08:03:18.104Z,17.90
2019-03-31T08:04:18.093Z,18.00
2019-03-31T08:05:32.036Z,16.30
2019-03-31T08:06:18.076Z,12.90
2019-03-31T08:07:18.052Z,12.30
2019-03-31T08:08:18.051Z,12.90
2019-03-31T08:09:18.038Z,12.90
2019-03-31T08:10:18.034Z,13.00
2019-03-31T08:11:18.015Z,13.80
2019-03-31T08:12:18.008Z,13.50
2019-03-31T08:13:17.995Z,14.10
2019-03-31T08:14:17.977Z,14.10
2019-03-31T08:15:17.985Z,14.80
2019-03-31T08:16:17.960Z,14.00
2019-03-31T08:17:18.043Z,14.20
2019-03-31T08:18:17.943Z,14.00
2019-03-31T08:19:20.707Z,13.90
2019-03-31T08:20:17.930Z,13.20
2019-03-31T08:21:17.904Z,11.90
2019-03-31T08:22:17.886Z,11.60
2019-03-31T08:23:17.898Z,11.80
2019-03-31T08:24:17.877Z,11.40
2019-03-31T08:25:17.875Z,12.00
2019-03-31T08:26:17.853Z,11.70
2019-03-31T08:27:17.853Z,11.30
2019-03-31T08:28:17.835Z,11.90
2019-03-31T08:29:17.819Z,12.30
2019-03-31T08:30:17.824Z,12.50
2019-03-31T08:31:17.797Z,12.00
2019-03-31T08:32:17.795Z,11.90
2019-03-31T08:33:17.779Z,12.20
2019-03-31T08:34:17.765Z,12.50
2019-03-31T08:35:17.771Z,12.50
2019-03-31T08:36:17.739Z,11.90
2019-03-31T08:37:17.731Z,12.30
2019-03-31T08:38:17.707Z,11.50
2019-03-31T08:39:17.722Z,12.10
2019-03-31T08:40:17.710Z,12.10
2019-03-31T08:41:17.678Z,11.30
2019-03-31T08:42:17.691Z,10.70
2019-03-31T08:43:17.676Z,11.10
2019-03-31T08:44:17.656Z,10.40
2019-03-31T08:45:17.703Z,10.20
2019-03-31T08:46:17.641Z,9.90
2019-03-31T08:47:17.622Z,10.20
2019-03-31T08:48:17.602Z,9.30
2019-03-31T08:49:17.593Z,9.80
2019-03-31T08:50:17.605Z,9.40
2019-03-31T08:51:17.605Z,8.50
2019-03-31T08:52:17.568Z,9.00
2019-03-31T08:53:17.562Z,8.20
2019-03-31T08:54:17.553Z,8.00
2019-03-31T08:55:17.536Z,8.30
2019-03-31T08:56:17.532Z,8.10
2019-03-31T08:57:17.514Z,8.10
2019-03-31T08:58:17.488Z,7.80
2019-03-31T08:59:17.492Z,8.70
2019-03-31T09:00:17.474Z,8.40
2019-03-31T09:01:17.491Z,8.10
2019-03-31T09:02:17.453Z,8.30
2019-03-31T09:03:17.442Z,8.60
2019-03-31T09:04:17.436Z,8.50
2019-03-31T09:05:17.416Z,8.40
2019-03-31T09:06:17.436Z,8.40
2019-03-31T09:07:17.405Z,8.60
2019-03-31T09:09:27.314Z,7.00
2019-03-31T09:10:28.288Z,8.40
2019-03-31T09:11:28.303Z,8.40
2019-03-31T09:12:28.282Z,7.90
2019-03-31T09:13:28.266Z,8.00
2019-03-31T09:14:28.253Z,8.30
2019-03-31T09:15:28.236Z,8.10
2019-03-31T09:16:28.380Z,7.70
2019-03-31T09:17:28.216Z,8.10
2019-03-31T09:18:28.213Z,7.80
2019-03-31T09:19:28.211Z,8.60
2019-03-31T09:20:28.188Z,7.90
2019-03-31T09:21:28.197Z,7.90
2019-03-31T09:22:28.198Z,8.50
2019-03-31T09:23:28.153Z,7.60
2019-03-31T09:24:28.155Z,7.80
2019-03-31T09:25:28.140Z,7.80
2019-03-31T09:26:28.212Z,8.00
2019-03-31T09:27:28.129Z,7.40
2019-03-31T09:28:28.103Z,7.70
2019-03-31T09:29:28.095Z,7.50
2019-03-31T09:30:28.077Z,7.50
2019-03-31T09:31:28.089Z,7.90
2019-03-31T09:32:28.061Z,7.60
2019-03-31T09:33:28.034Z,7.80
2019-03-31T09:34:28.027Z,8.10
2019-03-31T09:35:28.042Z,8.10
2019-03-31T09:36:28.031Z,7.70
2019-03-31T09:37:28.002Z,8.10
2019-03-31T09:38:27.984Z,8.30
2019-03-31T09:39:27.980Z,6.90
2019-03-31T09:40:27.973Z,7.80
2019-03-31T09:41:27.978Z,7.10
2019-03-31T09:42:27.951Z,6.60
2019-03-31T09:43:27.953Z,6.30
2019-03-31T09:44:30.293Z,7.30
2019-03-31T09:45:27.931Z,6.50
2019-03-31T09:46:27.923Z,6.80
2019-03-31T09:47:27.887Z,6.20
2019-03-31T09:48:27.886Z,6.30
2019-03-31T09:49:27.872Z,6.80
2019-03-31T09:50:27.859Z,6.90
2019-03-31T09:51:27.866Z,6.40
2019-03-31T09:52:27.968Z,6.50
2019-03-31T09:53:27.828Z,5.70
2019-03-31T09:54:27.805Z,5.40
2019-03-31T09:55:27.799Z,6.00
2019-03-31T09:56:27.808Z,5.70
2019-03-31T09:57:27.783Z,6.00
2019-03-31T09:58:27.766Z,5.90
2019-03-31T09:59:27.746Z,7.10
2019-03-31T10:00:27.765Z,6.70
2019-03-31T10:01:27.737Z,6.80
2019-03-31T10:02:27.734Z,6.80
2019-03-31T10:03:27.722Z,6.70
2019-03-31T10:04:27.708Z,6.70
2019-03-31T10:05:27.691Z,6.10
2019-03-31T10:06:30.486Z,6.90
2019-03-31T10:07:27.688Z,7.00
2019-03-31T10:08:27.664Z,6.90
2019-03-31T10:09:27.639Z,6.70
2019-03-31T10:10:27.632Z,7.10
2019-03-31T10:11:27.635Z,6.90
2019-03-31T10:12:27.635Z,6.70
2019-03-31T10:13:27.604Z,6.70
2019-03-31T10:14:27.592Z,6.80
2019-03-31T10:15:27.607Z,6.80
2019-03-31T10:16:27.574Z,6.80
2019-03-31T10:17:27.576Z,7.10
2019-03-31T10:18:27.545Z,6.90
2019-03-31T10:19:27.530Z,7.10
2019-03-31T10:20:31.126Z,7.10
2019-03-31T10:21:27.509Z,7.50
2019-03-31T10:22:27.508Z,7.60
2019-03-31T10:23:27.505Z,7.90
2019-03-31T10:24:27.468Z,7.50
2019-03-31T10:25:27.465Z,7.10
2019-03-31T10:26:32.089Z,7.60
2019-03-31T10:27:27.488Z,7.40
2019-03-31T10:28:27.435Z,7.00
2019-03-31T10:29:27.419Z,7.10
2019-03-31T10:30:27.426Z,7.30
2019-03-31T10:31:27.389Z,7.50
2019-03-31T10:32:27.417Z,7.40
2019-03-31T10:33:27.368Z,7.60
2019-03-31T10:34:27.368Z,7.70
2019-03-31T10:35:27.355Z,7.60
2019-03-31T10:36:27.339Z,7.70
2019-03-31T10:37:27.372Z,7.50
2019-03-31T10:38:27.316Z,7.80
2019-03-31T10:39:27.329Z,8.00
2019-03-31T10:40:27.298Z,7.90
2019-03-31T10:41:30.700Z,8.80
2019-03-31T10:42:27.282Z,8.50
2019-03-31T10:43:27.312Z,8.70
2019-03-31T10:44:27.245Z,8.50
2019-03-31T10:45:27.236Z,8.70
2019-03-31T10:46:27.241Z,8.70
2019-03-31T10:47:27.241Z,8.00
2019-03-31T10:48:27.207Z,8.50
2019-03-31T10:49:27.206Z,8.30
2019-03-31T10:50:27.182Z,8.80
2019-03-31T10:51:27.169Z,8.40
2019-03-31T10:52:27.212Z,8.40
2019-03-31T10:53:27.156Z,8.10
2019-03-31T10:54:27.144Z,8.70
2019-03-31T10:55:27.137Z,8.10
2019-03-31T10:56:27.125Z,8.30
2019-03-31T10:57:27.137Z,8.00
2019-03-31T10:58:27.106Z,8.50
2019-03-31T10:59:27.079Z,8.40
2019-03-31T11:00:27.081Z,8.30
2019-03-31T11:01:27.055Z,8.40
2019-03-31T11:02:27.076Z,9.20
2019-03-31T11:03:27.051Z,9.30
2019-03-31T11:04:27.025Z,9.20
2019-03-31T11:05:27.070Z,9.00
2019-03-31T11:06:27.015Z,9.20
2019-03-31T11:07:27.026Z,9.00
2019-03-31T11:08:26.986Z,8.80
2019-03-31T11:10:36.167Z,7.00
2019-03-31T11:11:37.157Z,8.30
2019-03-31T11:12:37.166Z,8.70
2019-03-31T11:13:37.127Z,8.70
2019-03-31T11:14:37.114Z,9.00
2019-03-31T11:15:37.099Z,8.90
2019-03-31T11:16:37.903Z,9.00
2019-03-31T11:17:37.107Z,9.00
2019-03-31T11:18:37.073Z,8.40
2019-03-31T11:19:37.060Z,8.40
2019-03-31T11:20:37.057Z,8.50
2019-03-31T11:21:40.267Z,8.70
2019-03-31T11:22:37.053Z,8.60
2019-03-31T11:23:37.011Z,8.50
2019-03-31T11:24:37.006Z,8.60
2019-03-31T11:25:37.005Z,8.60
2019-03-31T11:26:37.002Z,8.50
2019-03-31T11:27:37.002Z,8.70
2019-03-31T11:28:36.960Z,8.40
2019-03-31T11:29:36.949Z,8.40
2019-03-31T11:30:36.935Z,8.70
2019-03-31T11:31:36.935Z,8.90
2019-03-31T11:32:36.941Z,8.50
2019-03-31T11:33:36.922Z,8.80
2019-03-31T11:34:36.891Z,8.30
2019-03-31T11:35:36.895Z,8.40
2019-03-31T11:36:36.875Z,9.10
2019-03-31T11:37:36.885Z,8.30
2019-03-31T11:38:36.857Z,9.50
2019-03-31T11:39:36.840Z,9.30
2019-03-31T11:40:36.832Z,9.10
2019-03-31T11:41:36.823Z,8.80
2019-03-31T11:42:36.837Z,8.90
2019-03-31T11:43:36.810Z,9.00
2019-03-31T11:44:36.785Z,8.90
2019-03-31T11:45:36.795Z,9.70
2019-03-31T11:46:36.750Z,9.80
2019-03-31T11:47:36.765Z,9.40
2019-03-31T11:48:36.748Z,8.20
2019-03-31T11:49:36.729Z,8.50
2019-03-31T11:50:36.715Z,8.30
2019-03-31T11:51:36.939Z,8.60
2019-03-31T11:52:36.697Z,8.60
2019-03-31T11:53:36.683Z,9.10
2019-03-31T11:54:36.664Z,7.90
2019-03-31T11:55:36.650Z,8.00
2019-03-31T11:56:36.679Z,8.10
2019-03-31T11:57:36.638Z,7.70
2019-03-31T11:58:36.631Z,7.70
2019-03-31T11:59:36.634Z,7.40
2019-03-31T12:00:36.603Z,8.20
2019-03-31T12:01:36.613Z,8.00
2019-03-31T12:02:36.586Z,8.00
2019-03-31T12:03:36.569Z,7.80
2019-03-31T12:04:36.566Z,7.70
2019-03-31T12:05:36.560Z,8.50
2019-03-31T12:06:36.532Z,8.00
2019-03-31T12:07:46.477Z,8.20
2019-03-31T12:08:36.520Z,7.70
2019-03-31T12:09:36.498Z,8.00
2019-03-31T12:10:36.482Z,9.00
2019-03-31T12:11:36.476Z,8.90
2019-03-31T12:12:36.490Z,8.30
2019-03-31T12:13:36.461Z,8.10
2019-03-31T12:14:36.455Z,7.90
2019-03-31T12:15:36.435Z,8.30
2019-03-31T12:16:36.436Z,8.60
2019-03-31T12:17:36.422Z,8.60
2019-03-31T12:18:36.406Z,8.50
2019-03-31T12:19:36.382Z,8.20
2019-03-31T12:20:36.374Z,7.80
2019-03-31T12:21:36.367Z,8.00
2019-03-31T12:22:36.381Z,6.60
2019-03-31T12:23:36.339Z,6.60
2019-03-31T12:24:36.348Z,6.80
2019-03-31T12:25:36.331Z,6.50
2019-03-31T12:26:36.301Z,6.70
2019-03-31T12:27:36.331Z,6.30
2019-03-31T12:28:36.287Z,6.00
2019-03-31T12:29:36.278Z,5.50
2019-03-31T12:30:36.269Z,6.30
2019-03-31T12:31:36.255Z,5.80
2019-03-31T12:32:38.388Z,5.40
2019-03-31T12:33:36.228Z,5.40
2019-03-31T12:34:36.228Z,5.10
2019-03-31T12:35:36.202Z,5.20
2019-03-31T12:36:36.197Z,5.00
2019-03-31T12:37:42.544Z,4.90
2019-03-31T12:38:36.188Z,4.50
2019-03-31T12:39:36.172Z,4.40
2019-03-31T12:40:36.159Z,5.10
2019-03-31T12:41:36.152Z,4.90
2019-03-31T12:42:36.134Z,5.30
2019-03-31T12:43:36.146Z,4.90
2019-03-31T12:44:36.107Z,4.80
2019-03-31T12:45:36.931Z,4.30
2019-03-31T12:46:36.117Z,4.50
2019-03-31T12:47:36.074Z,4.70
2019-03-31T12:48:36.082Z,7.00
2019-03-31T12:49:36.045Z,4.80
2019-03-31T12:50:36.067Z,3.90
2019-03-31T12:51:36.024Z,4.10
2019-03-31T12:52:46.495Z,4.00
2019-03-31T12:53:36.035Z,3.80
2019-03-31T12:54:36.002Z,4.20
2019-03-31T12:55:35.987Z,4.50
2019-03-31T12:56:35.974Z,4.00
2019-03-31T12:57:35.975Z,3.80
2019-03-31T12:58:35.984Z,3.50
2019-03-31T12:59:35.942Z,3.30
2019-03-31T13:00:35.936Z,3.50
2019-03-31T13:01:35.916Z,3.40
2019-03-31T13:02:35.916Z,3.40
2019-03-31T13:03:35.929Z,3.00
2019-03-31T13:04:35.895Z,3.40
2019-03-31T13:05:35.886Z,3.10
2019-03-31T13:06:35.865Z,2.80
2019-03-31T13:07:35.855Z,3.20
2019-03-31T13:08:35.877Z,3.40