createdAt,value
2022-12-22T10:46:11.676Z,48.67
2022-12-22T10:48:39.788Z,50.94
2022-12-22T10:51:35.450Z,52.33
2022-12-22T10:54:02.767Z,53.39
2022-12-22T10:56:32.683Z,54.45
2022-12-22T10:59:13.927Z,55.29
2022-12-22T11:01:41.138Z,54.88
2022-12-22T11:04:26.265Z,56.14
2022-12-22T11:07:09.758Z,57.14
2022-12-22T11:09:38.789Z,58.17
2022-12-22T11:12:08.625Z,59.20
2022-12-22T11:14:57.551Z,60.10
2022-12-22T11:17:30.501Z,60.54
2022-12-22T11:20:30.278Z,60.88
2022-12-22T11:23:40.224Z,61.42
2022-12-22T11:26:37.873Z,61.75
2022-12-22T11:29:41.320Z,62.28
2022-12-22T11:32:51.584Z,62.35
2022-12-22T11:35:27.654Z,63.20
2022-12-22T11:38:36.645Z,63.15
2022-12-22T11:41:25.891Z,62.72
2022-12-22T11:44:25.605Z,63.17
2022-12-22T11:47:04.066Z,63.12
2022-12-22T11:51:01.640Z,64.04
2022-12-22T11:53:44.320Z,64.30
2022-12-22T11:56:33.317Z,63.59
2022-12-22T11:59:20.909Z,64.04
2022-12-22T12:02:28.673Z,64.90
2022-12-22T12:05:22.783Z,64.35
2022-12-22T12:08:03.975Z,64.31
2022-12-22T12:10:47.195Z,64.41
2022-12-22T12:13:37.288Z,64.91
2022-12-22T12:16:29.542Z,64.47
2022-12-22T12:19:28.252Z,64.42
2022-12-22T12:21:57.755Z,65.70
2022-12-22T12:24:24.441Z,64.42
2022-12-22T12:27:12.671Z,63.66
2022-12-22T12:30:06.297Z,63.79
2022-12-22T12:34:02.226Z,62.12
2022-12-22T12:36:36.616Z,61.69
2022-12-22T12:41:51.982Z,61.39
2022-12-22T12:44:46.756Z,58.77
2022-12-22T12:47:42.615Z,55.83
2022-12-22T12:50:31.545Z,56.78
2022-12-22T12:53:35.616Z,56.84
2022-12-22T12:56:18.507Z,56.41
2022-12-22T12:58:46.591Z,55.71
2022-12-22T13:01:19.726Z,55.32
2022-12-22T13:05:12.734Z,55.30
2022-12-22T13:08:04.581Z,54.76
2022-12-22T13:10:33.625Z,56.90
2022-12-22T13:13:00.527Z,56.66
2022-12-22T13:15:33.231Z,57.46
2022-12-22T13:18:02.534Z,58.50
2022-12-22T13:20:37.287Z,58.83
2022-12-22T13:23:12.560Z,59.38
2022-12-22T13:25:51.441Z,59.80
2022-12-22T13:28:20.515Z,60.72
2022-12-22T13:31:22.937Z,60.48
2022-12-22T13:34:05.511Z,60.95
2022-12-22T13:36:33.073Z,60.73
2022-12-22T13:39:02.643Z,60.90
2022-12-22T13:41:30.118Z,60.83
2022-12-22T13:44:07.312Z,61.02
2022-12-22T13:46:37.021Z,61.04
2022-12-22T13:49:09.555Z,61.27
2022-12-22T13:51:38.172Z,61.36
2022-12-22T13:54:13.806Z,61.29
2022-12-22T13:56:50.318Z,61.59
2022-12-22T13:59:41.873Z,61.28
2022-12-22T14:02:08.889Z,59.81
2022-12-22T14:04:43.921Z,60.94
2022-12-22T14:07:35.676Z,61.88
2022-12-22T14:13:08.998Z,61.34
2022-12-22T14:14:46.079Z,62.13
2022-12-22T14:17:22.027Z,61.99
2022-12-22T14:19:51.571Z,61.59
2022-12-22T14:22:22.663Z,61.80
2022-12-22T14:24:54.941Z,61.78
2022-12-22T14:27:35.135Z,62.06
2022-12-22T14:30:06.723Z,62.29
2022-12-22T14:32:52.376Z,62.31
2022-12-22T14:35:31.220Z,62.20
2022-12-22T14:38:25.869Z,62.42
2022-12-22T14:40:57.729Z,62.22
2022-12-22T14:43:31.855Z,62.79
2022-12-22T14:46:09.078Z,62.52
2022-12-22T14:48:45.037Z,63.01
2022-12-22T14:51:17.329Z,62.79
2022-12-22T14:53:48.618Z,62.91
2022-12-22T14:56:17.930Z,63.05
2022-12-22T14:59:10.514Z,63.06
2022-12-22T15:01:37.974Z,62.91
2022-12-22T15:04:27.244Z,62.87
2022-12-22T15:08:03.945Z,62.98
2022-12-22T15:10:18.624Z,62.74
2022-12-22T15:12:49.693Z,62.61
2022-12-22T15:15:59.364Z,62.66
2022-12-22T15:18:29.568Z,62.85
2022-12-22T15:20:57.329Z,62.83
2022-12-22T15:23:24.599Z,62.79
2022-12-22T15:25:52.066Z,63.38
2022-12-22T15:28:19.030Z,63.21
2022-12-22T15:30:51.444Z,63.22
2022-12-22T15:33:19.513Z,63.18
2022-12-22T15:35:47.028Z,63.39
2022-12-22T15:38:23.539Z,64.01
2022-12-22T15:42:07.559Z,63.00
2022-12-22T15:48:29.623Z,63.52
2022-12-22T15:51:27.259Z,63.79
2022-12-22T15:57:51.834Z,64.07
2022-12-22T16:00:19.528Z,64.08
2022-12-22T16:02:47.090Z,62.76
2022-12-22T16:05:15.212Z,61.06
2022-12-22T16:07:43.860Z,60.69
2022-12-22T16:10:28.789Z,60.15
2022-12-22T16:13:00.582Z,59.85
2022-12-22T16:15:30.769Z,59.45
2022-12-22T16:17:58.839Z,59.09
2022-12-22T16:20:31.692Z,59.29
2022-12-22T16:23:03.660Z,59.13
2022-12-22T16:25:37.949Z,59.69
2022-12-22T16:28:06.373Z,59.06
2022-12-22T16:30:34.561Z,59.15
2022-12-22T16:33:01.592Z,58.69
2022-12-22T16:35:30.528Z,58.29
2022-12-22T16:38:02.140Z,60.71
2022-12-22T16:40:31.433Z,58.08
2022-12-22T16:46:18.502Z,60.88
2022-12-22T16:48:50.022Z,60.54
2022-12-22T16:51:33.598Z,57.93
2022-12-22T16:54:01.471Z,58.16
2022-12-22T16:56:30.553Z,57.87
2022-12-22T16:58:58.060Z,58.45
2022-12-22T17:01:28.482Z,59.46
2022-12-22T17:04:03.063Z,59.49
2022-12-22T17:06:34.051Z,59.95
2022-12-22T17:09:03.329Z,60.52
2022-12-22T17:11:32.712Z,60.77
2022-12-22T17:14:15.198Z,60.98
2022-12-22T17:16:42.015Z,61.11
2022-12-22T17:19:15.361Z,61.38
2022-12-22T17:21:42.517Z,61.83
2022-12-22T17:24:14.902Z,61.95
2022-12-22T17:26:42.656Z,62.06
2022-12-22T17:29:16.481Z,62.25
2022-12-22T17:31:43.712Z,62.39
2022-12-22T17:34:16.746Z,62.81
2022-12-22T17:36:46.532Z,62.82
2022-12-22T17:39:20.922Z,62.94
2022-12-22T17:41:54.283Z,63.05
2022-12-22T17:44:25.136Z,63.13
2022-12-22T17:46:52.273Z,63.18
2022-12-22T17:49:22.192Z,63.14
2022-12-22T17:51:50.335Z,63.21
2022-12-22T17:54:24.170Z,63.22
2022-12-22T17:56:57.576Z,63.27
2022-12-22T17:59:24.463Z,63.50
2022-12-22T18:01:51.454Z,63.32
2022-12-22T18:04:27.569Z,62.98
2022-12-22T18:06:54.396Z,60.52
2022-12-22T18:09:25.188Z,59.96
2022-12-22T18:11:53.098Z,60.10
2022-12-22T18:14:24.426Z,60.44
2022-12-22T18:16:51.409Z,61.00
2022-12-22T18:19:18.301Z,61.44
2022-12-22T18:21:51.458Z,61.92
2022-12-22T18:24:19.515Z,62.22
2022-12-22T18:26:47.281Z,62.40
2022-12-22T18:29:17.654Z,62.76
2022-12-22T18:31:44.701Z,62.69
2022-12-22T18:34:12.531Z,62.83
2022-12-22T18:36:42.438Z,63.11
2022-12-22T18:39:17.317Z,63.22
2022-12-22T18:41:44.674Z,63.54
2022-12-22T18:44:18.941Z,63.85
2022-12-22T18:46:46.708Z,63.87
2022-12-22T18:49:13.968Z,63.90
2022-12-22T18:51:43.604Z,64.16
2022-12-22T18:54:38.172Z,64.15
2022-12-22T18:57:13.283Z,64.35
2022-12-22T18:59:40.228Z,64.34
2022-12-22T19:02:19.401Z,64.50
2022-12-22T19:04:46.341Z,64.66
2022-12-22T19:07:18.973Z,64.61
2022-12-22T19:09:46.878Z,64.77
2022-12-22T19:12:15.760Z,64.75
2022-12-22T19:14:45.022Z,64.92
2022-12-22T19:17:16.808Z,65.07
2022-12-22T19:19:43.611Z,64.60
2022-12-22T19:22:14.855Z,63.50
2022-12-22T19:24:44.971Z,63.88
2022-12-22T19:27:19.580Z,63.74
2022-12-22T19:29:46.591Z,63.52
2022-12-22T19:32:30.880Z,63.44
2022-12-22T19:34:57.828Z,63.65
2022-12-22T19:37:24.646Z,61.16
2022-12-22T19:39:51.492Z,58.35
2022-12-22T19:42:22.131Z,59.98
2022-12-22T19:44:49.177Z,59.89
2022-12-22T19:47:20.023Z,59.86
2022-12-22T19:49:48.407Z,59.56
2022-12-22T19:52:15.359Z,59.68
2022-12-22T19:54:42.200Z,59.67
2022-12-22T19:57:16.949Z,59.39
2022-12-22T19:59:47.751Z,59.16
2022-12-22T20:02:29.396Z,58.46
2022-12-22T20:04:57.232Z,58.86
2022-12-22T20:07:27.010Z,59.09
2022-12-22T20:09:54.025Z,59.16
2022-12-22T20:12:30.022Z,59.32
2022-12-22T20:14:57.415Z,59.24
2022-12-22T20:17:24.347Z,59.41
2022-12-22T20:19:51.634Z,59.43
2022-12-22T20:22:21.228Z,59.21
2022-12-22T20:24:50.157Z,59.52
2022-12-22T20:27:35.344Z,59.44
2022-12-22T20:30:02.295Z,59.44
2022-12-22T20:32:29.247Z,59.68
2022-12-22T20:34:56.274Z,59.89
2022-12-22T20:37:23.215Z,59.55
2022-12-22T20:39:50.021Z,59.73
2022-12-22T20:42:24.203Z,60.66
2022-12-22T20:45:02.285Z,60.90
2022-12-22T20:47:30.678Z,60.80
2022-12-22T20:49:57.493Z,60.72
2022-12-22T20:52:24.295Z,60.76
2022-12-22T20:54:51.201Z,60.98
2022-12-22T20:57:18.989Z,61.31
2022-12-22T20:59:53.969Z,61.56
2022-12-22T21:02:24.997Z,62.06
2022-12-22T21:04:52.024Z,62.57
2022-12-22T21:07:18.928Z,62.54
2022-12-22T21:09:45.755Z,63.14
2022-12-22T21:12:12.563Z,63.29
2022-12-22T21:14:39.815Z,63.56
2022-12-22T21:17:15.864Z,63.57
2022-12-22T21:19:42.705Z,64.02
2022-12-22T21:22:09.495Z,64.11
2022-12-22T21:24:36.319Z,64.46
2022-12-22T21:27:03.837Z,64.43
2022-12-22T21:29:31.391Z,63.78
2022-12-22T21:31:58.266Z,63.29
2022-12-22T21:34:25.070Z,62.81
2022-12-22T21:36:59.911Z,62.15
2022-12-22T21:39:41.769Z,62.03
2022-12-22T21:42:18.727Z,60.74
2022-12-22T21:44:46.146Z,59.72
2022-12-22T21:47:14.761Z,61.33
2022-12-22T21:49:41.535Z,61.89
2022-12-22T21:52:08.352Z,62.76
2022-12-22T21:54:35.109Z,62.96
2022-12-22T21:57:01.891Z,63.32
2022-12-22T21:59:28.928Z,63.53
2022-12-22T22:01:56.764Z,63.76
2022-12-22T22:04:24.538Z,64.19
2022-12-22T22:06:51.386Z,64.24
2022-12-22T22:09:18.220Z,64.40
2022-12-22T22:12:03.729Z,64.66
2022-12-22T22:14:30.657Z,64.72
2022-12-22T22:16:57.451Z,64.83
2022-12-22T22:19:24.251Z,64.99
2022-12-22T22:21:51.034Z,64.95
2022-12-22T22:24:17.909Z,65.31
2022-12-22T22:26:45.989Z,64.21
2022-12-22T22:29:12.889Z,63.70
2022-12-22T22:31:40.730Z,63.33
2022-12-22T22:34:07.709Z,63.48
2022-12-22T22:36:34.554Z,63.03
2022-12-22T22:39:01.364Z,62.62
2022-12-22T22:41:32.339Z,62.50
2022-12-22T22:44:00.944Z,62.30
2022-12-22T22:46:27.980Z,62.34
2022-12-22T22:48:55.780Z,62.12
2022-12-22T22:51:22.617Z,61.77
2022-12-22T22:53:49.469Z,61.80
2022-12-22T22:56:16.696Z,61.66
2022-12-22T22:58:43.788Z,61.43
2022-12-22T23:01:11.693Z,61.39
2022-12-22T23:03:38.694Z,61.16
2022-12-22T23:06:09.318Z,60.79
2022-12-22T23:08:36.438Z,60.95
2022-12-22T23:11:04.893Z,60.68
2022-12-22T23:13:32.968Z,60.86
2022-12-22T23:16:02.737Z,60.79
2022-12-22T23:18:30.822Z,60.63
2022-12-22T23:20:58.532Z,60.45
2022-12-22T23:23:25.309Z,61.34
2022-12-22T23:25:52.199Z,61.48
2022-12-22T23:28:19.427Z,61.42
2022-12-22T23:30:51.160Z,61.16
2022-12-22T23:33:18.894Z,61.27
2022-12-22T23:35:47.394Z,61.29
2022-12-22T23:38:15.379Z,61.54
2022-12-22T23:40:52.243Z,61.82
2022-12-22T23:43:20.730Z,61.16
2022-12-22T23:45:47.557Z,61.29
2022-12-22T23:48:15.016Z,61.07
2022-12-22T23:50:42.083Z,61.22
2022-12-22T23:53:09.153Z,60.92
2022-12-22T23:55:35.992Z,60.79
2022-12-22T23:58:02.765Z,60.85
