createdAt,value
2017-12-14T00:00:06.284Z,4.90
2017-12-14T00:01:06.280Z,4.90
2017-12-14T00:02:06.242Z,4.70
2017-12-14T00:03:06.216Z,4.70
2017-12-14T00:04:06.193Z,5.10
2017-12-14T00:05:06.180Z,4.60
2017-12-14T00:06:06.160Z,4.80
2017-12-14T00:07:06.141Z,4.80
2017-12-14T00:08:06.110Z,4.60
2017-12-14T00:09:06.086Z,5.30
2017-12-14T00:10:06.067Z,5.00
2017-12-14T00:11:06.049Z,4.60
2017-12-14T00:12:06.035Z,4.30
2017-12-14T00:13:06.002Z,4.70
2017-12-14T00:14:05.981Z,4.50
2017-12-14T00:15:05.959Z,4.60
2017-12-14T00:16:05.947Z,4.50
2017-12-14T00:17:05.921Z,4.10
2017-12-14T00:18:05.898Z,4.00
2017-12-14T00:19:05.879Z,4.30
2017-12-14T00:20:05.850Z,3.80
2017-12-14T00:21:05.833Z,4.30
2017-12-14T00:22:05.813Z,4.30
2017-12-14T00:23:05.790Z,4.60
2017-12-14T00:24:05.773Z,4.40
2017-12-14T00:25:05.749Z,4.60
2017-12-14T00:26:05.729Z,4.50
2017-12-14T00:27:05.699Z,4.60
2017-12-14T00:28:05.680Z,4.40
2017-12-14T00:29:05.660Z,4.70
2017-12-14T00:30:05.649Z,4.90
2017-12-14T00:31:05.617Z,4.90
2017-12-14T00:32:05.600Z,4.80
2017-12-14T00:33:05.579Z,4.10
2017-12-14T00:34:05.604Z,4.70
2017-12-14T00:35:05.528Z,4.30
2017-12-14T00:36:05.508Z,4.80
2017-12-14T00:37:05.489Z,4.90
2017-12-14T00:38:05.470Z,5.10
2017-12-14T00:39:05.446Z,5.30
2017-12-14T00:40:05.423Z,4.90
2017-12-14T00:41:05.402Z,5.20
2017-12-14T00:42:05.379Z,5.30
2017-12-14T00:43:05.408Z,5.70
2017-12-14T00:44:05.342Z,5.70
2017-12-14T00:45:05.324Z,5.80
2017-12-14T00:46:05.300Z,5.90
2017-12-14T00:47:05.276Z,6.30
2017-12-14T00:48:05.259Z,6.50
2017-12-14T00:49:05.234Z,6.70
2017-12-14T00:50:05.207Z,6.90
2017-12-14T00:51:05.189Z,6.50
2017-12-14T00:52:05.166Z,6.70
2017-12-14T00:53:05.147Z,7.40
2017-12-14T00:54:05.125Z,6.70
2017-12-14T00:55:05.099Z,6.50
2017-12-14T00:56:05.079Z,6.80
2017-12-14T00:57:05.060Z,6.30
2017-12-14T00:58:05.037Z,6.30
2017-12-14T00:59:05.021Z,7.00
2017-12-14T01:00:04.999Z,6.20
2017-12-14T01:01:05.023Z,6.40
2017-12-14T01:02:04.953Z,5.20
2017-12-14T01:03:04.983Z,5.30
2017-12-14T01:04:04.909Z,5.50
2017-12-14T01:05:04.939Z,5.50
2017-12-14T01:06:04.869Z,5.20
2017-12-14T01:07:04.850Z,5.50
2017-12-14T01:08:04.828Z,5.70
2017-12-14T01:09:04.831Z,5.30
2017-12-14T01:10:04.780Z,6.00
2017-12-14T01:11:04.862Z,5.30
2017-12-14T01:12:04.739Z,5.60
2017-12-14T01:13:04.804Z,5.20
2017-12-14T01:14:04.699Z,5.70
2017-12-14T01:15:04.828Z,5.90
2017-12-14T01:16:04.659Z,4.90
2017-12-14T01:17:04.674Z,5.30
2017-12-14T01:18:04.664Z,5.90
2017-12-14T01:19:04.701Z,4.70
2017-12-14T01:20:04.567Z,5.60
2017-12-14T01:21:04.655Z,5.40
2017-12-14T01:22:04.531Z,5.60
2017-12-14T01:23:04.655Z,5.50
2017-12-14T01:24:04.491Z,5.30
2017-12-14T01:25:04.508Z,5.50
2017-12-14T01:26:04.437Z,5.80
2017-12-14T01:27:04.434Z,4.30
2017-12-14T01:28:04.398Z,5.20
2017-12-14T01:29:04.427Z,5.00
2017-12-14T01:30:04.351Z,4.90
2017-12-14T01:31:04.349Z,5.30
2017-12-14T01:32:04.313Z,5.60
2017-12-14T01:33:04.289Z,5.60
2017-12-14T01:34:04.268Z,5.00
2017-12-14T01:35:04.322Z,5.00
2017-12-14T01:36:04.225Z,5.30
2017-12-14T01:37:04.203Z,5.10
2017-12-14T01:38:04.177Z,5.40
2017-12-14T01:39:04.158Z,5.40
2017-12-14T01:40:04.144Z,5.10
2017-12-14T01:41:04.119Z,5.20
2017-12-14T01:42:04.103Z,4.90
2017-12-14T01:43:04.078Z,5.10
2017-12-14T01:44:04.049Z,5.50
2017-12-14T01:45:04.035Z,5.10
2017-12-14T01:46:04.004Z,4.90
2017-12-14T01:47:03.983Z,5.90
2017-12-14T01:48:03.969Z,5.40
2017-12-14T01:49:03.947Z,5.80
2017-12-14T01:50:03.919Z,4.80
2017-12-14T01:51:03.898Z,5.70
2017-12-14T01:52:03.875Z,4.70
2017-12-14T01:53:03.859Z,5.40
2017-12-14T01:54:03.839Z,5.70
2017-12-14T01:55:03.808Z,5.20
2017-12-14T01:56:03.791Z,4.70
2017-12-14T01:57:03.766Z,5.60
2017-12-14T01:58:03.745Z,5.10
2017-12-14T01:59:03.724Z,5.10
2017-12-14T02:00:03.703Z,5.20
2017-12-14T02:01:03.679Z,5.70
2017-12-14T02:02:03.662Z,5.90
2017-12-14T02:03:03.640Z,6.00
2017-12-14T02:04:03.618Z,5.80
2017-12-14T02:05:03.593Z,6.00
2017-12-14T02:06:03.568Z,6.20
2017-12-14T02:07:03.550Z,6.50
2017-12-14T02:08:03.523Z,5.50
2017-12-14T02:09:03.509Z,5.90
2017-12-14T02:10:03.486Z,6.10
2017-12-14T02:11:03.476Z,5.70
2017-12-14T02:12:03.442Z,6.30
2017-12-14T02:13:03.418Z,6.40
2017-12-14T02:14:03.399Z,6.80
2017-12-14T02:15:03.374Z,6.60
2017-12-14T02:16:03.349Z,5.70
2017-12-14T02:17:03.328Z,5.50
2017-12-14T02:18:03.308Z,6.30
2017-12-14T02:19:03.284Z,5.80
2017-12-14T02:20:03.267Z,6.70
2017-12-14T02:21:03.239Z,6.40
2017-12-14T02:22:03.221Z,6.60
2017-12-14T02:23:03.199Z,6.40
2017-12-14T02:24:03.173Z,5.50
2017-12-14T02:25:03.152Z,6.50
2017-12-14T02:26:03.133Z,5.60
2017-12-14T02:27:03.110Z,5.90
2017-12-14T02:28:03.085Z,5.60
2017-12-14T02:29:03.066Z,6.90
2017-12-14T02:30:03.047Z,5.80
2017-12-14T02:31:03.019Z,6.30
2017-12-14T02:32:03.004Z,5.70
2017-12-14T02:33:02.988Z,5.10
2017-12-14T02:34:02.958Z,6.10
2017-12-14T02:35:02.930Z,6.30
2017-12-14T02:36:02.909Z,6.20
2017-12-14T02:37:02.884Z,6.00
2017-12-14T02:38:02.868Z,6.70
2017-12-14T02:39:02.844Z,6.30
2017-12-14T02:40:02.829Z,6.00
2017-12-14T02:41:02.801Z,6.00
2017-12-14T02:42:02.779Z,5.80
2017-12-14T02:43:02.755Z,5.90
2017-12-14T02:44:02.737Z,5.40
2017-12-14T02:45:02.711Z,6.50
2017-12-14T02:46:02.689Z,5.80
2017-12-14T02:47:02.666Z,6.60
2017-12-14T02:48:02.647Z,6.40
2017-12-14T02:49:02.623Z,5.10
2017-12-14T02:50:02.598Z,5.20
2017-12-14T02:51:02.578Z,6.00
2017-12-14T02:52:02.557Z,6.30
2017-12-14T02:53:02.536Z,6.30
2017-12-14T02:54:02.517Z,5.30
2017-12-14T02:55:02.493Z,6.50
2017-12-14T02:56:02.470Z,5.70
2017-12-14T02:57:02.450Z,7.00
2017-12-14T02:58:02.426Z,6.30
2017-12-14T02:59:02.401Z,6.10
2017-12-14T03:00:02.380Z,6.80
2017-12-14T03:01:02.359Z,6.40
2017-12-14T03:02:02.341Z,6.80
2017-12-14T03:03:02.315Z,6.60
2017-12-14T03:04:02.293Z,6.50
2017-12-14T03:05:02.271Z,5.30
2017-12-14T03:06:02.248Z,6.80
2017-12-14T03:07:02.225Z,6.30
2017-12-14T03:08:02.206Z,6.90
2017-12-14T03:09:02.190Z,6.60
2017-12-14T03:10:02.163Z,7.30
2017-12-14T03:11:02.143Z,5.60
2017-12-14T03:12:02.119Z,7.00
2017-12-14T03:13:02.094Z,6.20
2017-12-14T03:14:02.072Z,6.50
2017-12-14T03:15:02.048Z,6.50
2017-12-14T03:16:02.026Z,7.20
2017-12-14T03:17:02.004Z,6.60
2017-12-14T03:18:01.983Z,6.20
2017-12-14T03:19:01.964Z,6.20
2017-12-14T03:20:01.939Z,5.90
2017-12-14T03:21:01.917Z,5.80
2017-12-14T03:22:01.900Z,6.00
2017-12-14T03:23:01.875Z,5.60
2017-12-14T03:24:01.854Z,6.30
2017-12-14T03:25:01.832Z,5.90
2017-12-14T03:26:01.811Z,5.90
2017-12-14T03:27:01.788Z,6.70
2017-12-14T03:28:01.765Z,6.20
2017-12-14T03:29:01.745Z,6.10
2017-12-14T03:30:01.721Z,5.80
2017-12-14T03:31:01.699Z,6.30
2017-12-14T03:32:01.676Z,5.70
2017-12-14T03:33:01.659Z,5.80
2017-12-14T03:34:01.637Z,6.10
2017-12-14T03:35:01.610Z,5.60
2017-12-14T03:36:01.589Z,6.10
2017-12-14T03:37:01.568Z,4.90
2017-12-14T03:38:01.545Z,5.30
2017-12-14T03:39:01.525Z,5.30
2017-12-14T03:40:01.501Z,5.20
2017-12-14T03:41:01.485Z,5.20
2017-12-14T03:42:01.458Z,5.60
2017-12-14T03:43:01.442Z,4.90
2017-12-14T03:44:01.478Z,5.30
2017-12-14T03:45:01.400Z,5.10
2017-12-14T03:46:01.377Z,4.80
2017-12-14T03:47:01.367Z,4.80
2017-12-14T03:48:01.380Z,4.00
2017-12-14T03:49:01.311Z,5.10
2017-12-14T03:50:01.288Z,4.60
2017-12-14T03:51:01.271Z,4.90
2017-12-14T03:52:01.302Z,5.60
2017-12-14T03:53:01.228Z,4.60
2017-12-14T03:54:01.299Z,4.90
2017-12-14T03:55:01.180Z,4.90
2017-12-14T03:56:01.155Z,5.00
2017-12-14T03:57:01.139Z,5.50
2017-12-14T03:58:01.120Z,4.80
2017-12-14T03:59:01.095Z,4.70
2017-12-14T04:00:01.128Z,4.90
2017-12-14T04:01:01.050Z,4.10
2017-12-14T04:02:01.030Z,4.70
2017-12-14T04:03:01.005Z,5.40
2017-12-14T04:04:01.088Z,4.20
2017-12-14T04:05:00.967Z,4.10
2017-12-14T04:06:00.992Z,4.40
2017-12-14T04:07:00.919Z,4.90
2017-12-14T04:08:00.952Z,4.90
2017-12-14T04:09:00.878Z,5.20
2017-12-14T04:10:00.907Z,4.70
2017-12-14T04:11:00.838Z,4.70
2017-12-14T04:12:00.908Z,5.30
2017-12-14T04:13:00.788Z,5.40
2017-12-14T04:14:00.771Z,4.50
2017-12-14T04:15:00.746Z,4.10
2017-12-14T04:16:00.727Z,4.20
2017-12-14T04:17:00.705Z,4.80
2017-12-14T04:18:00.684Z,4.80
2017-12-14T04:19:00.659Z,4.70
2017-12-14T04:20:00.636Z,5.00
2017-12-14T04:21:00.615Z,4.30
2017-12-14T04:22:00.599Z,4.40
2017-12-14T04:23:00.578Z,4.80
2017-12-14T04:24:00.558Z,4.90
2017-12-14T04:25:00.532Z,4.30
2017-12-14T04:26:00.509Z,5.30
2017-12-14T04:27:00.490Z,5.70
2017-12-14T04:28:00.469Z,5.00
2017-12-14T04:29:00.446Z,5.30
2017-12-14T04:30:00.429Z,5.40
2017-12-14T04:31:00.399Z,5.70
2017-12-14T04:32:00.379Z,5.80
2017-12-14T04:33:00.360Z,5.20
2017-12-14T04:34:00.336Z,5.80
2017-12-14T04:35:00.319Z,6.10
2017-12-14T04:36:00.291Z,5.40
2017-12-14T04:37:00.271Z,5.30
2017-12-14T04:38:00.253Z,5.50
2017-12-14T04:39:00.227Z,4.50
2017-12-14T04:40:00.205Z,3.80
2017-12-14T04:41:00.184Z,3.90
2017-12-14T04:42:00.160Z,3.60
2017-12-14T04:43:00.139Z,3.50
2017-12-14T04:44:00.120Z,3.30
2017-12-14T04:45:00.095Z,3.20
2017-12-14T04:46:00.083Z,3.00
2017-12-14T04:47:00.053Z,3.00
2017-12-14T04:48:00.031Z,4.10
2017-12-14T04:49:00.011Z,3.60
2017-12-14T04:49:59.987Z,3.40
2017-12-14T04:50:59.972Z,4.50
2017-12-14T04:51:59.949Z,4.00
2017-12-14T04:52:59.926Z,4.40
2017-12-14T04:53:59.900Z,3.60
2017-12-14T04:54:59.878Z,3.90
2017-12-14T04:55:59.858Z,3.40
2017-12-14T04:56:59.839Z,4.50
2017-12-14T04:57:59.819Z,4.60
2017-12-14T04:58:59.791Z,4.70
2017-12-14T04:59:59.772Z,4.70
2017-12-14T05:00:59.747Z,5.10
2017-12-14T05:01:59.732Z,4.10
2017-12-14T05:02:59.702Z,4.70
2017-12-14T05:03:59.689Z,4.00
2017-12-14T05:04:59.659Z,4.10
2017-12-14T05:05:59.639Z,4.20
2017-12-14T05:06:59.619Z,4.20
2017-12-14T05:07:59.597Z,4.60
2017-12-14T05:08:59.579Z,4.40
2017-12-14T05:09:59.546Z,5.20
2017-12-14T05:10:59.527Z,4.20
2017-12-14T05:11:59.511Z,4.70
2017-12-14T05:12:59.480Z,4.70
2017-12-14T05:13:59.462Z,4.50
2017-12-14T05:14:59.432Z,5.40
2017-12-14T05:15:59.412Z,5.00
2017-12-14T05:16:59.391Z,4.40
2017-12-14T05:17:59.367Z,4.90
2017-12-14T05:18:59.350Z,4.80
2017-12-14T05:19:59.318Z,4.90
2017-12-14T05:20:59.294Z,4.70
2017-12-14T05:21:59.276Z,4.20
2017-12-14T05:22:59.249Z,4.70
2017-12-14T05:23:59.230Z,5.00
2017-12-14T05:24:59.209Z,4.60
2017-12-14T05:25:59.189Z,4.50
2017-12-14T05:26:59.160Z,4.40
2017-12-14T05:27:59.140Z,4.20
2017-12-14T05:28:59.121Z,4.20
2017-12-14T05:29:59.094Z,4.40
2017-12-14T05:30:59.372Z,4.80
2017-12-14T05:31:59.047Z,4.10
2017-12-14T05:32:59.024Z,4.40
2017-12-14T05:33:59.001Z,4.20
2017-12-14T05:34:58.980Z,3.90
2017-12-14T05:35:58.952Z,3.80
2017-12-14T05:36:58.930Z,4.40
2017-12-14T05:37:58.908Z,4.60
2017-12-14T05:38:58.883Z,4.80
2017-12-14T05:39:58.871Z,5.00
2017-12-14T05:40:58.841Z,5.20
2017-12-14T05:41:58.820Z,5.10
2017-12-14T05:42:58.804Z,5.40
2017-12-14T05:43:58.771Z,5.10
2017-12-14T05:44:58.749Z,4.90
2017-12-14T05:45:58.725Z,4.80
2017-12-14T05:46:58.708Z,5.60
2017-12-14T05:47:58.680Z,5.20
2017-12-14T05:48:58.661Z,5.10
2017-12-14T05:49:58.639Z,5.50
2017-12-14T05:50:58.618Z,6.00
2017-12-14T05:51:58.590Z,5.90
2017-12-14T05:52:58.569Z,5.90
2017-12-14T05:53:58.543Z,5.00
2017-12-14T05:54:58.516Z,6.00
2017-12-14T05:55:58.499Z,6.50
2017-12-14T05:56:58.470Z,6.60
2017-12-14T05:57:58.450Z,7.70
2017-12-14T05:58:58.424Z,7.10
2017-12-14T05:59:58.406Z,7.00
2017-12-14T06:00:58.378Z,7.70
2017-12-14T06:01:58.366Z,8.50
2017-12-14T06:02:58.335Z,8.00
2017-12-14T06:03:58.309Z,7.80
2017-12-14T06:04:58.290Z,8.20
2017-12-14T06:05:58.269Z,8.60
2017-12-14T06:06:58.241Z,8.00
2017-12-14T06:07:58.220Z,8.40
2017-12-14T06:08:58.193Z,8.90
2017-12-14T06:09:58.174Z,7.10
2017-12-14T06:10:58.153Z,7.50
2017-12-14T06:11:58.125Z,7.20
2017-12-14T06:12:58.110Z,8.90
2017-12-14T06:13:58.079Z,8.80
2017-12-14T06:14:58.112Z,7.70
2017-12-14T06:15:58.090Z,8.80
2017-12-14T06:16:58.014Z,8.80
2017-12-14T06:17:57.991Z,8.80
2017-12-14T06:18:57.965Z,9.30
2017-12-14T06:19:57.940Z,8.10
2017-12-14T06:20:57.967Z,9.30
2017-12-14T06:21:57.893Z,8.20
2017-12-14T06:22:57.930Z,8.10
2017-12-14T06:23:57.849Z,8.70
2017-12-14T06:24:57.930Z,8.80
2017-12-14T06:25:57.800Z,8.70
2017-12-14T06:26:57.829Z,8.80
2017-12-14T06:27:57.755Z,8.40
2017-12-14T06:28:57.801Z,8.10
2017-12-14T06:29:57.721Z,8.70
2017-12-14T06:30:57.790Z,8.30
2017-12-14T06:31:57.670Z,8.30
2017-12-14T06:32:57.689Z,8.30
2017-12-14T06:33:57.621Z,8.60
2017-12-14T06:34:57.647Z,8.20
2017-12-14T06:35:57.571Z,8.90
2017-12-14T06:36:57.552Z,8.50
2017-12-14T06:37:57.528Z,9.70
2017-12-14T06:38:57.562Z,8.90
2017-12-14T06:39:57.480Z,9.80
2017-12-14T06:40:57.551Z,9.30
2017-12-14T06:41:57.440Z,9.40
2017-12-14T06:42:57.611Z,9.80
2017-12-14T06:43:57.391Z,9.30
2017-12-14T06:44:57.366Z,9.50
2017-12-14T06:45:57.346Z,9.70
2017-12-14T06:46:57.322Z,9.70
2017-12-14T06:47:57.292Z,10.50
2017-12-14T06:48:57.269Z,9.90
2017-12-14T06:49:57.251Z,11.00
2017-12-14T06:50:57.221Z,9.80
2017-12-14T06:51:57.203Z,10.70
2017-12-14T06:52:57.185Z,10.00
2017-12-14T06:53:57.154Z,10.30
2017-12-14T06:54:57.132Z,10.60
2017-12-14T06:55:57.110Z,11.20
2017-12-14T06:56:57.091Z,10.30
2017-12-14T06:57:57.069Z,10.70
2017-12-14T06:58:57.040Z,10.70
2017-12-14T06:59:57.020Z,11.10
2017-12-14T07:00:56.998Z,11.10
2017-12-14T07:01:56.975Z,12.10
2017-12-14T07:02:56.948Z,11.20
2017-12-14T07:03:56.925Z,11.30
2017-12-14T07:04:56.903Z,11.00
2017-12-14T07:05:56.879Z,10.70
2017-12-14T07:06:56.864Z,10.90
2017-12-14T07:07:56.838Z,11.50
2017-12-14T07:08:56.811Z,11.40
2017-12-14T07:09:56.798Z,11.40
2017-12-14T07:10:56.767Z,11.00
2017-12-14T07:11:56.741Z,10.10
2017-12-14T07:12:56.720Z,10.30
2017-12-14T07:13:56.697Z,10.10
2017-12-14T07:14:56.679Z,9.60
2017-12-14T07:15:56.651Z,9.40
2017-12-14T07:16:56.630Z,9.90
2017-12-14T07:17:56.606Z,10.00
2017-12-14T07:18:56.579Z,10.10
2017-12-14T07:19:56.559Z,10.20
2017-12-14T07:20:56.546Z,10.20
2017-12-14T07:21:56.522Z,9.80
2017-12-14T07:22:56.491Z,9.80
2017-12-14T07:23:56.484Z,9.80
2017-12-14T07:24:56.443Z,11.10
2017-12-14T07:25:56.420Z,10.70
2017-12-14T07:26:56.399Z,10.30
2017-12-14T07:27:56.379Z,10.60
2017-12-14T07:28:56.361Z,9.80
2017-12-14T07:29:56.329Z,11.20
2017-12-14T07:30:56.310Z,11.20
2017-12-14T07:31:56.286Z,11.10
2017-12-14T07:32:56.261Z,11.10
2017-12-14T07:33:56.239Z,10.70
2017-12-14T07:34:56.215Z,11.00
2017-12-14T07:35:56.192Z,11.50
2017-12-14T07:36:56.171Z,10.70
2017-12-14T07:37:56.144Z,12.20
2017-12-14T07:38:56.132Z,12.00
2017-12-14T07:39:56.099Z,12.00
2017-12-14T07:40:56.079Z,12.90
2017-12-14T07:41:56.061Z,13.70
2017-12-14T07:42:56.029Z,12.50
2017-12-14T07:43:56.010Z,12.60
2017-12-14T07:44:55.989Z,12.20
2017-12-14T07:45:55.962Z,10.80
2017-12-14T07:46:55.938Z,12.10
2017-12-14T07:47:55.923Z,13.10
2017-12-14T07:48:55.891Z,12.40
2017-12-14T07:49:55.870Z,12.50
2017-12-14T07:50:55.850Z,13.50
2017-12-14T07:51:55.830Z,14.00
2017-12-14T07:52:55.801Z,13.30
2017-12-14T07:53:55.785Z,14.10
2017-12-14T07:54:55.756Z,13.40
2017-12-14T07:55:55.739Z,14.10
2017-12-14T07:56:55.714Z,13.80
2017-12-14T07:57:55.685Z,13.70
2017-12-14T07:58:55.663Z,13.80
2017-12-14T07:59:55.650Z,13.60
2017-12-14T08:00:55.623Z,13.70
2017-12-14T08:01:55.601Z,13.80
2017-12-14T08:02:55.571Z,13.80
2017-12-14T08:03:55.550Z,13.60
2017-12-14T08:04:55.527Z,13.40
2017-12-14T08:05:55.510Z,13.60
2017-12-14T08:06:55.480Z,12.70
2017-12-14T08:07:55.457Z,13.20
2017-12-14T08:08:55.433Z,13.20
2017-12-14T08:09:55.410Z,11.50
2017-12-14T08:10:55.391Z,12.30
2017-12-14T08:11:55.372Z,12.20
2017-12-14T08:12:55.345Z,11.90
2017-12-14T08:13:55.321Z,10.80
2017-12-14T08:14:55.302Z,11.20
2017-12-14T08:15:55.283Z,10.50
2017-12-14T08:16:55.261Z,11.40
2017-12-14T08:17:55.233Z,10.20
2017-12-14T08:18:55.207Z,10.90
2017-12-14T08:19:55.192Z,10.60
2017-12-14T08:20:55.171Z,10.60
2017-12-14T08:21:55.143Z,10.50
2017-12-14T08:22:55.117Z,10.30
2017-12-14T08:23:55.103Z,10.10
2017-12-14T08:24:55.072Z,8.80
2017-12-14T08:25:55.052Z,9.50
2017-12-14T08:26:55.031Z,10.30
2017-12-14T08:27:55.013Z,9.70
2017-12-14T08:28:54.987Z,9.30
2017-12-14T08:29:54.963Z,7.70
2017-12-14T08:30:54.946Z,8.60
2017-12-14T08:31:54.921Z,9.20
2017-12-14T08:32:54.889Z,8.10
2017-12-14T08:33:54.869Z,8.80
2017-12-14T08:34:54.925Z,8.70
2017-12-14T08:35:54.830Z,8.40
2017-12-14T08:36:54.798Z,9.30
2017-12-14T08:37:54.804Z,8.50
2017-12-14T08:38:54.751Z,8.30
2017-12-14T08:39:54.830Z,6.30
2017-12-14T08:40:54.707Z,6.90
2017-12-14T08:41:54.744Z,6.70
2017-12-14T08:42:54.670Z,6.80
2017-12-14T08:43:54.640Z,6.20
2017-12-14T08:44:54.616Z,6.30
2017-12-14T08:45:54.604Z,7.60
2017-12-14T08:46:54.568Z,6.90
2017-12-14T08:47:54.550Z,7.00
2017-12-14T08:48:54.540Z,6.70
2017-12-14T08:49:54.582Z,6.60
2017-12-14T08:50:54.479Z,5.50
2017-12-14T08:51:54.556Z,7.10
2017-12-14T08:52:54.439Z,6.70
2017-12-14T08:53:54.569Z,6.70
2017-12-14T08:54:54.390Z,6.10
2017-12-14T08:55:54.369Z,7.40
2017-12-14T08:56:54.349Z,8.10
2017-12-14T08:57:54.448Z,8.10
2017-12-14T08:58:54.297Z,7.90
2017-12-14T08:59:54.280Z,7.40
2017-12-14T09:00:54.259Z,7.80
2017-12-14T09:01:54.233Z,8.50
2017-12-14T09:02:54.205Z,8.60
2017-12-14T09:03:54.186Z,8.00
2017-12-14T09:04:54.171Z,6.30
2017-12-14T09:05:54.145Z,7.00
2017-12-14T09:06:54.119Z,8.20
2017-12-14T09:07:54.148Z,7.60
2017-12-14T09:08:54.080Z,8.00
2017-12-14T09:09:54.065Z,9.00
2017-12-14T09:10:54.034Z,9.70
2017-12-14T09:11:54.007Z,8.70
2017-12-14T09:12:53.984Z,9.00
2017-12-14T09:13:53.961Z,8.20
2017-12-14T09:14:53.938Z,8.10
2017-12-14T09:15:53.917Z,9.20
2017-12-14T09:16:53.896Z,9.20
2017-12-14T09:17:53.870Z,8.40
2017-12-14T09:18:53.851Z,9.00
2017-12-14T09:19:53.903Z,7.70
2017-12-14T09:20:53.810Z,8.60
2017-12-14T09:21:53.778Z,8.80
2017-12-14T09:22:53.761Z,8.70
2017-12-14T09:23:53.742Z,8.40
2017-12-14T09:24:53.712Z,9.00
2017-12-14T09:25:53.697Z,9.00
2017-12-14T09:26:53.667Z,7.90
2017-12-14T09:27:53.648Z,7.60
2017-12-14T09:28:53.622Z,7.90
2017-12-14T09:29:53.602Z,8.50
2017-12-14T09:30:53.579Z,7.90
2017-12-14T09:31:53.562Z,7.20
2017-12-14T09:32:53.540Z,6.90
2017-12-14T09:33:53.520Z,6.60
2017-12-14T09:34:53.496Z,6.30
2017-12-14T09:35:53.469Z,6.50
2017-12-14T09:36:53.449Z,6.10
2017-12-14T09:37:53.430Z,6.00
2017-12-14T09:38:53.407Z,6.00
2017-12-14T09:39:53.379Z,5.20
2017-12-14T09:40:53.359Z,6.10
2017-12-14T09:41:53.339Z,6.30
2017-12-14T09:42:53.318Z,5.40
2017-12-14T09:43:53.301Z,6.10
2017-12-14T09:44:53.273Z,5.90
2017-12-14T09:45:53.246Z,6.50
2017-12-14T09:46:53.231Z,5.80
2017-12-14T09:47:53.200Z,5.30
2017-12-14T09:48:53.188Z,5.40
2017-12-14T09:49:53.160Z,6.80
2017-12-14T09:50:53.140Z,5.80
2017-12-14T09:51:53.123Z,5.00
2017-12-14T09:52:53.097Z,4.80
2017-12-14T09:53:53.069Z,5.60
2017-12-14T09:54:53.051Z,5.50
2017-12-14T09:55:53.029Z,5.40
2017-12-14T09:56:53.003Z,5.70
2017-12-14T09:57:52.987Z,5.70
2017-12-14T09:58:52.959Z,5.40
2017-12-14T09:59:52.946Z,5.50
2017-12-14T10:00:52.922Z,5.20
2017-12-14T10:01:52.904Z,5.40
2017-12-14T10:02:52.870Z,5.50
2017-12-14T10:03:52.847Z,6.00
2017-12-14T10:04:52.832Z,5.20
2017-12-14T10:05:52.809Z,5.90
2017-12-14T10:06:52.781Z,5.60
2017-12-14T10:07:52.760Z,4.90
2017-12-14T10:08:52.741Z,5.40
2017-12-14T10:09:52.714Z,5.80
2017-12-14T10:10:52.700Z,6.00
2017-12-14T10:11:52.670Z,5.40
2017-12-14T10:12:52.647Z,5.70
2017-12-14T10:13:52.630Z,5.10
2017-12-14T10:14:52.611Z,5.80
2017-12-14T10:15:52.582Z,6.10
2017-12-14T10:16:52.559Z,5.90
2017-12-14T10:17:52.538Z,5.50
2017-12-14T10:18:52.512Z,5.30
2017-12-14T10:19:52.493Z,5.90
2017-12-14T10:20:52.469Z,6.00
2017-12-14T10:21:52.448Z,6.30
2017-12-14T10:22:52.420Z,5.60
2017-12-14T10:23:52.396Z,6.30
2017-12-14T10:24:52.377Z,5.90
2017-12-14T10:25:52.360Z,6.00
2017-12-14T10:26:52.330Z,5.40
2017-12-14T10:27:52.310Z,5.70
2017-12-14T10:28:52.289Z,6.20
2017-12-14T10:29:52.276Z,5.70
2017-12-14T10:30:52.241Z,5.50
2017-12-14T10:31:52.220Z,5.60
2017-12-14T10:32:52.197Z,5.30
2017-12-14T10:33:52.175Z,6.10
2017-12-14T10:34:52.156Z,5.90
2017-12-14T10:35:52.376Z,5.60
2017-12-14T10:36:52.122Z,6.00
2017-12-14T10:37:52.085Z,6.00
2017-12-14T10:38:52.061Z,6.00
2017-12-14T10:39:52.039Z,5.60
2017-12-14T10:40:52.019Z,5.40
2017-12-14T10:41:51.995Z,4.90
2017-12-14T10:42:51.969Z,4.10
2017-12-14T10:43:51.954Z,4.70
2017-12-14T10:44:51.930Z,4.90
2017-12-14T10:45:51.908Z,4.90
2017-12-14T10:46:51.878Z,4.40
2017-12-14T10:47:51.858Z,4.70
2017-12-14T10:48:51.832Z,4.10
2017-12-14T10:49:51.814Z,3.90
2017-12-14T10:50:51.787Z,4.70
2017-12-14T10:51:51.766Z,4.70
2017-12-14T10:52:51.746Z,3.90
2017-12-14T10:53:51.719Z,3.70
2017-12-14T10:54:51.710Z,4.70
2017-12-14T10:55:51.681Z,4.20
2017-12-14T10:56:51.667Z,4.50
2017-12-14T10:57:51.640Z,4.80
2017-12-14T10:58:51.610Z,4.00
2017-12-14T10:59:51.583Z,4.00
2017-12-14T11:00:51.560Z,4.50
2017-12-14T11:01:51.539Z,5.00
2017-12-14T11:02:51.520Z,4.80
2017-12-14T11:03:51.500Z,5.10
2017-12-14T11:04:51.471Z,4.30
2017-12-14T11:05:51.449Z,4.40
2017-12-14T11:06:51.479Z,4.90
2017-12-14T11:07:51.398Z,5.20
2017-12-14T11:08:51.478Z,5.30
2017-12-14T11:09:51.363Z,4.70
2017-12-14T11:10:51.413Z,5.20
2017-12-14T11:11:51.319Z,5.50
2017-12-14T11:12:51.440Z,4.70
2017-12-14T11:13:51.271Z,4.60
2017-12-14T11:14:51.325Z,4.70
2017-12-14T11:15:51.220Z,5.00
2017-12-14T11:16:51.248Z,4.90
2017-12-14T11:17:51.170Z,4.90
2017-12-14T11:18:51.152Z,4.60
2017-12-14T11:19:51.129Z,4.20
2017-12-14T11:20:51.107Z,4.50
2017-12-14T11:21:51.078Z,3.80
2017-12-14T11:22:51.062Z,4.20
2017-12-14T11:23:51.034Z,4.70
2017-12-14T11:24:51.011Z,4.50
2017-12-14T11:25:50.986Z,4.20
2017-12-14T11:26:50.971Z,4.00
2017-12-14T11:27:50.943Z,3.90
2017-12-14T11:28:50.920Z,4.50
2017-12-14T11:29:50.905Z,3.90
2017-12-14T11:30:50.900Z,4.50
2017-12-14T11:31:50.849Z,4.70
2017-12-14T11:32:50.833Z,4.30
2017-12-14T11:33:50.803Z,3.80
2017-12-14T11:34:50.777Z,4.00
2017-12-14T11:35:50.759Z,4.00
2017-12-14T11:36:50.740Z,3.80
2017-12-14T11:37:50.707Z,4.10
2017-12-14T11:38:50.689Z,4.10
2017-12-14T11:39:50.661Z,4.40
2017-12-14T11:40:50.643Z,4.50
2017-12-14T11:41:50.619Z,4.50
2017-12-14T11:42:50.591Z,4.10
2017-12-14T11:43:50.569Z,4.30
2017-12-14T11:44:50.549Z,4.40
2017-12-14T11:45:50.527Z,5.20
2017-12-14T11:46:50.499Z,4.30
2017-12-14T11:47:50.480Z,4.40
2017-12-14T11:48:50.452Z,4.20
2017-12-14T11:49:50.432Z,4.30
2017-12-14T11:50:50.411Z,4.70
2017-12-14T11:51:50.392Z,4.80
2017-12-14T11:52:50.376Z,4.30
2017-12-14T11:53:50.338Z,4.50
2017-12-14T11:54:50.326Z,4.60
2017-12-14T11:55:50.300Z,5.10
2017-12-14T11:56:50.274Z,5.20
2017-12-14T11:57:50.249Z,5.10
2017-12-14T11:58:50.220Z,4.60
2017-12-14T11:59:50.199Z,5.50
2017-12-14T12:00:50.176Z,4.80
2017-12-14T12:01:50.150Z,4.80
2017-12-14T12:02:50.133Z,5.10
2017-12-14T12:03:50.113Z,5.10
2017-12-14T12:04:50.088Z,4.70
2017-12-14T12:05:50.060Z,5.40
2017-12-14T12:06:50.039Z,4.50
2017-12-14T12:07:50.019Z,4.90
2017-12-14T12:08:49.991Z,4.90
2017-12-14T12:09:49.983Z,4.70
2017-12-14T12:10:49.947Z,4.30
2017-12-14T12:11:49.937Z,5.10
2017-12-14T12:12:49.901Z,4.70
2017-12-14T12:13:49.899Z,4.60
2017-12-14T12:14:49.858Z,5.30
2017-12-14T12:15:49.830Z,5.10
2017-12-14T12:16:49.811Z,8.70
2017-12-14T12:17:49.791Z,7.80
2017-12-14T12:18:49.771Z,8.90
2017-12-14T12:19:49.741Z,5.40
2017-12-14T12:20:49.722Z,5.30
2017-12-14T12:21:49.696Z,5.30
2017-12-14T12:22:49.672Z,5.40
2017-12-14T12:23:49.648Z,5.30
2017-12-14T12:24:49.631Z,5.30
2017-12-14T12:25:49.602Z,5.30
2017-12-14T12:26:49.584Z,5.60
2017-12-14T12:27:49.560Z,5.70
2017-12-14T12:28:49.540Z,5.50
2017-12-14T12:29:49.523Z,6.20
2017-12-14T12:30:49.490Z,5.20
2017-12-14T12:31:49.464Z,6.00
2017-12-14T12:32:49.448Z,5.80
2017-12-14T12:33:49.424Z,5.90
2017-12-14T12:34:49.397Z,5.70
2017-12-14T12:35:49.375Z,5.80
2017-12-14T12:36:49.355Z,6.10
2017-12-14T12:37:49.332Z,5.80
2017-12-14T12:38:49.311Z,5.90
2017-12-14T12:39:49.290Z,6.20
2017-12-14T12:40:49.266Z,6.20
2017-12-14T12:41:49.246Z,6.00
2017-12-14T12:42:49.221Z,6.60
2017-12-14T12:43:49.199Z,6.40
2017-12-14T12:44:49.182Z,6.70
2017-12-14T12:45:49.161Z,6.30
2017-12-14T12:46:49.129Z,7.00
2017-12-14T12:47:49.110Z,6.80
2017-12-14T12:48:49.089Z,7.20
2017-12-14T12:49:49.075Z,6.90
2017-12-14T12:50:49.039Z,6.90
2017-12-14T12:51:49.021Z,7.30
2017-12-14T12:52:49.002Z,7.10
2017-12-14T12:53:48.977Z,7.40
2017-12-14T12:54:48.948Z,6.00
2017-12-14T12:55:48.933Z,7.50
2017-12-14T12:56:48.909Z,7.30
2017-12-14T12:57:48.881Z,7.80
2017-12-14T12:58:48.862Z,7.90
2017-12-14T12:59:48.852Z,7.80
2017-12-14T13:00:48.820Z,7.50
2017-12-14T13:01:48.792Z,7.20
2017-12-14T13:02:48.775Z,6.90
2017-12-14T13:03:48.750Z,6.70
2017-12-14T13:04:48.727Z,6.60
2017-12-14T13:05:48.699Z,7.60
2017-12-14T13:06:48.687Z,6.90
2017-12-14T13:07:48.660Z,5.50
2017-12-14T13:08:48.632Z,6.70
2017-12-14T13:09:48.622Z,6.10
2017-12-14T13:10:48.600Z,6.00
2017-12-14T13:11:48.564Z,6.10
2017-12-14T13:12:48.546Z,6.40
2017-12-14T13:13:48.521Z,6.20
2017-12-14T13:14:48.508Z,5.60