createdAt,value
2019-04-21T00:00:25.832Z,8.63
2019-04-21T00:02:55.295Z,8.48
2019-04-21T00:05:49.941Z,9.13
2019-04-21T00:08:22.852Z,9.28
2019-04-21T00:10:49.982Z,8.18
2019-04-21T00:13:07.810Z,7.65
2019-04-21T00:15:35.701Z,7.30
2019-04-21T00:18:00.631Z,7.03
2019-04-21T00:20:37.595Z,7.30
2019-04-21T00:23:13.094Z,6.60
2019-04-21T00:25:38.930Z,7.22
2019-04-21T00:28:18.893Z,6.80
2019-04-21T00:30:50.544Z,6.72
2019-04-21T00:33:06.876Z,6.60
2019-04-21T00:35:29.366Z,6.42
2019-04-21T00:38:17.117Z,6.30
2019-04-21T00:40:52.097Z,6.33
2019-04-21T00:43:21.188Z,5.90
2019-04-21T00:48:23.603Z,6.45
2019-04-21T00:51:10.953Z,7.05
2019-04-21T00:53:44.105Z,6.92
2019-04-21T00:56:08.614Z,6.83
2019-04-21T00:58:33.334Z,6.42
2019-04-21T01:01:01.603Z,6.95
2019-04-21T01:03:43.635Z,6.95
2019-04-21T01:06:03.269Z,6.55
2019-04-21T01:08:31.121Z,6.30
2019-04-21T01:10:53.145Z,6.20
2019-04-21T01:13:33.337Z,6.10
2019-04-21T01:16:05.874Z,6.55
2019-04-21T01:18:32.558Z,6.53
2019-04-21T01:20:45.024Z,6.50
2019-04-21T01:23:12.793Z,6.67
2019-04-21T01:25:54.939Z,7.12
2019-04-21T01:28:28.988Z,6.80
2019-04-21T01:31:05.937Z,6.70
2019-04-21T01:33:38.538Z,6.62
2019-04-21T01:35:58.289Z,6.65
2019-04-21T01:38:34.389Z,6.20
2019-04-21T01:41:08.650Z,6.67
2019-04-21T01:43:27.786Z,6.70
2019-04-21T01:45:59.619Z,6.28
2019-04-21T01:48:28.999Z,7.00
2019-04-21T01:50:58.181Z,7.37
2019-04-21T01:53:38.416Z,6.92
2019-04-21T01:56:25.752Z,6.70
2019-04-21T01:58:46.145Z,5.83
2019-04-21T02:01:26.254Z,6.37
2019-04-21T02:03:56.944Z,6.33
2019-04-21T02:06:27.465Z,6.15
2019-04-21T02:09:05.112Z,6.50
2019-04-21T02:11:36.566Z,6.72
2019-04-21T02:14:29.860Z,6.40
2019-04-21T02:16:35.611Z,6.75
2019-04-21T02:18:58.570Z,6.45
2019-04-21T02:21:29.934Z,6.35
2019-04-21T02:24:11.879Z,6.47
2019-04-21T02:26:55.680Z,6.50
2019-04-21T02:29:10.702Z,6.30
2019-04-21T02:31:46.793Z,6.62
2019-04-21T02:34:32.302Z,6.53
2019-04-21T02:36:53.426Z,5.60
2019-04-21T02:39:25.033Z,5.90
2019-04-21T02:41:51.648Z,5.87
2019-04-21T02:44:16.627Z,6.53
2019-04-21T02:49:22.239Z,6.80
2019-04-21T02:51:52.810Z,6.12
2019-04-21T02:54:45.823Z,6.90
2019-04-21T03:02:04.528Z,6.15
2019-04-21T03:04:42.644Z,6.50
2019-04-21T03:09:46.154Z,6.37
2019-04-21T03:17:26.752Z,7.05
2019-04-21T03:19:51.892Z,6.75
2019-04-21T03:22:22.617Z,6.70
2019-04-21T03:25:04.497Z,7.00
2019-04-21T03:27:37.711Z,6.87
2019-04-21T03:29:54.845Z,6.47
2019-04-21T03:33:06.089Z,6.60
2019-04-21T03:35:15.017Z,6.05
2019-04-21T03:37:23.264Z,6.40
2019-04-21T03:39:56.913Z,5.97
2019-04-21T03:42:25.627Z,6.20
2019-04-21T03:45:06.833Z,6.30
2019-04-21T03:47:23.579Z,5.87
2019-04-21T03:49:54.597Z,6.90
2019-04-21T03:52:27.980Z,6.15
2019-04-21T03:58:17.935Z,6.37
2019-04-21T04:00:42.647Z,6.28
2019-04-21T04:03:33.135Z,5.97
2019-04-21T04:11:31.659Z,6.55
2019-04-21T04:13:48.839Z,5.85
2019-04-21T04:16:10.704Z,6.30
2019-04-21T04:18:46.635Z,5.83
2019-04-21T04:21:13.029Z,5.97
2019-04-21T04:23:49.414Z,5.95
2019-04-21T04:26:06.781Z,5.25
2019-04-21T04:31:20.389Z,5.65
2019-04-21T04:36:33.961Z,5.53
2019-04-21T04:38:46.756Z,5.60
2019-04-21T04:41:25.081Z,5.62
2019-04-21T04:43:52.774Z,5.58
2019-04-21T04:46:36.704Z,5.67
2019-04-21T04:48:51.338Z,5.22
2019-04-21T04:51:14.821Z,5.92
2019-04-21T04:53:45.592Z,5.45
2019-04-21T05:01:57.619Z,5.60
2019-04-21T05:06:36.199Z,5.78
2019-04-21T05:09:02.921Z,5.17
2019-04-21T05:11:31.818Z,5.80
2019-04-21T05:13:55.410Z,5.53
2019-04-21T05:16:24.074Z,5.90
2019-04-21T05:21:33.262Z,6.10
2019-04-21T05:23:43.036Z,6.15
2019-04-21T05:26:03.193Z,6.42
2019-04-21T05:28:32.861Z,5.55
2019-04-21T05:31:34.982Z,5.28
2019-04-21T05:34:07.491Z,5.95
2019-04-21T05:36:44.778Z,6.17
2019-04-21T05:39:23.415Z,6.55
2019-04-21T05:41:50.901Z,6.30
2019-04-21T05:44:35.400Z,6.00
2019-04-21T05:47:15.790Z,6.30
2019-04-21T05:49:36.738Z,6.25
2019-04-21T05:51:58.444Z,6.37
2019-04-21T05:57:05.795Z,6.35
2019-04-21T05:59:33.948Z,5.97
2019-04-21T06:02:15.213Z,6.50
2019-04-21T06:05:02.042Z,6.70
2019-04-21T06:07:13.289Z,5.67
2019-04-21T06:09:41.017Z,6.25
2019-04-21T06:12:02.932Z,6.03
2019-04-21T06:14:42.231Z,6.28
2019-04-21T06:17:17.529Z,6.50
2019-04-21T06:19:43.215Z,6.00
2019-04-21T06:22:03.602Z,6.30
2019-04-21T06:24:43.780Z,6.42
2019-04-21T06:27:11.609Z,6.05
2019-04-21T06:29:37.809Z,6.42
2019-04-21T06:34:51.724Z,6.12
2019-04-21T06:37:34.746Z,6.12
2019-04-21T06:39:54.055Z,5.90
2019-04-21T06:42:09.655Z,6.05
2019-04-21T06:44:49.080Z,6.37
2019-04-21T06:47:15.565Z,5.80
2019-04-21T06:49:40.482Z,6.15
2019-04-21T06:52:30.543Z,6.20
2019-04-21T06:54:40.946Z,5.80
2019-04-21T06:57:08.764Z,5.90
2019-04-21T06:59:41.852Z,5.90
2019-04-21T07:04:46.910Z,5.25
2019-04-21T07:07:05.187Z,5.87
2019-04-21T07:09:38.775Z,5.80
2019-04-21T07:12:06.196Z,5.97
2019-04-21T07:17:22.885Z,5.53
2019-04-21T07:19:51.066Z,5.97
2019-04-21T07:22:12.625Z,5.55
2019-04-21T07:24:56.037Z,6.10
2019-04-21T07:27:08.976Z,5.47
2019-04-21T07:29:50.753Z,5.40
2019-04-21T07:32:10.407Z,5.95
2019-04-21T07:34:38.299Z,5.55
2019-04-21T07:37:05.777Z,5.50
2019-04-21T07:39:40.252Z,5.95
2019-04-21T07:42:06.877Z,6.20
2019-04-21T07:44:37.821Z,5.92
2019-04-21T07:47:11.921Z,6.37
2019-04-21T07:49:46.481Z,6.12
2019-04-21T07:52:35.064Z,6.00
2019-04-21T07:55:12.405Z,5.97
2019-04-21T07:57:23.573Z,6.03
2019-04-21T08:02:29.543Z,5.72
2019-04-21T08:05:09.956Z,5.90
2019-04-21T08:07:42.111Z,5.45
2019-04-21T08:09:57.042Z,5.90
2019-04-21T08:12:24.545Z,5.47
2019-04-21T08:14:57.447Z,5.92
2019-04-21T08:17:33.327Z,5.75
2019-04-21T08:19:53.026Z,6.97
2019-04-21T08:22:33.501Z,5.35
2019-04-21T08:24:59.127Z,5.78
2019-04-21T08:27:35.420Z,5.80
2019-04-21T08:29:58.327Z,5.72
2019-04-21T08:32:42.324Z,5.15
2019-04-21T08:35:22.786Z,5.45
2019-04-21T08:37:30.729Z,4.85
2019-04-21T08:40:19.656Z,6.00
2019-04-21T08:42:35.226Z,4.90
2019-04-21T08:45:00.230Z,4.55
2019-04-21T08:47:33.675Z,4.40
2019-04-21T08:50:01.597Z,4.85
2019-04-21T08:52:36.833Z,4.50
2019-04-21T08:55:03.669Z,4.55
2019-04-21T08:58:00.415Z,4.25
2019-04-21T09:00:36.852Z,4.60
2019-04-21T09:03:02.540Z,3.80
2019-04-21T09:05:31.309Z,4.33
2019-04-21T09:08:05.341Z,4.15
2019-04-21T09:10:34.916Z,3.70
2019-04-21T09:12:58.870Z,3.98
2019-04-21T09:15:30.876Z,3.72
2019-04-21T09:17:53.605Z,3.37
2019-04-21T09:20:33.744Z,3.60
2019-04-21T09:23:03.585Z,3.80
2019-04-21T09:28:00.461Z,3.95
2019-04-21T09:30:13.576Z,3.75
2019-04-21T09:32:42.531Z,3.80
2019-04-21T09:35:14.776Z,3.62
2019-04-21T09:37:50.992Z,3.50
2019-04-21T09:40:13.437Z,3.60
2019-04-21T09:42:50.297Z,3.85
2019-04-21T09:45:12.524Z,3.95
2019-04-21T09:47:48.525Z,3.30
2019-04-21T09:50:11.642Z,3.92
2019-04-21T09:52:48.891Z,3.60
2019-04-21T09:55:15.993Z,4.10
2019-04-21T09:57:47.490Z,3.52
2019-04-21T10:00:17.949Z,3.77
2019-04-21T10:02:51.506Z,3.42
2019-04-21T10:05:12.289Z,3.58
2019-04-21T10:07:42.944Z,4.05
2019-04-21T10:10:10.771Z,4.28
2019-04-21T10:12:39.027Z,3.80
2019-04-21T10:15:08.399Z,12.65
2019-04-21T10:17:47.844Z,4.37
2019-04-21T10:20:17.172Z,5.08
2019-04-21T10:22:46.765Z,4.50
2019-04-21T10:25:16.549Z,4.50
2019-04-21T10:27:45.284Z,4.05
2019-04-21T10:30:14.259Z,3.80
2019-04-21T10:32:42.954Z,4.05
2019-04-21T10:35:11.283Z,4.30
2019-04-21T10:37:49.834Z,3.33
2019-04-21T10:40:09.721Z,3.70
2019-04-21T10:42:38.541Z,3.83
2019-04-21T10:45:07.322Z,3.75
2019-04-21T10:47:36.831Z,3.98
2019-04-21T10:50:08.767Z,3.20
2019-04-21T10:52:55.534Z,3.50
2019-04-21T10:55:41.725Z,3.27
2019-04-21T10:58:06.523Z,3.60
2019-04-21T11:00:36.434Z,3.62
2019-04-21T11:03:23.019Z,3.15
2019-04-21T11:05:52.938Z,3.50
2019-04-21T11:08:25.535Z,3.77
2019-04-21T11:10:51.960Z,3.75
2019-04-21T11:13:20.787Z,3.52
2019-04-21T11:15:49.145Z,3.30
2019-04-21T11:18:17.772Z,3.55
2019-04-21T11:20:46.934Z,3.30
2019-04-21T11:23:19.576Z,3.62
2019-04-21T11:25:48.175Z,3.52
2019-04-21T11:28:17.039Z,3.60
2019-04-21T11:30:46.623Z,3.40
2019-04-21T11:33:15.359Z,3.42
2019-04-21T11:35:43.829Z,3.60
2019-04-21T11:38:18.947Z,3.52
2019-04-21T11:40:43.915Z,3.42
2019-04-21T11:43:13.587Z,3.60
2019-04-21T11:45:42.251Z,4.03
2019-04-21T11:48:24.285Z,3.77
2019-04-21T11:50:53.174Z,3.80
2019-04-21T11:53:23.062Z,3.80
2019-04-21T11:55:53.199Z,3.17
2019-04-21T11:58:21.620Z,4.00
2019-04-21T12:00:52.195Z,4.35
2019-04-21T12:03:22.043Z,3.45
2019-04-21T12:05:51.184Z,3.33
2019-04-21T12:08:28.591Z,3.67
2019-04-21T12:10:49.776Z,3.83
2019-04-21T12:13:18.300Z,3.98
2019-04-21T12:15:47.171Z,3.60
2019-04-21T12:18:15.637Z,4.05
2019-04-21T12:20:45.087Z,3.77
2019-04-21T12:23:14.324Z,3.90
2019-04-21T12:25:51.724Z,3.45
2019-04-21T12:28:20.048Z,3.87
2019-04-21T12:30:49.948Z,3.83
2019-04-21T12:33:32.174Z,3.90
2019-04-21T12:36:01.805Z,3.77
2019-04-21T12:38:40.947Z,3.50
2019-04-21T12:41:00.444Z,3.80
2019-04-21T12:43:28.879Z,3.20
2019-04-21T12:45:58.037Z,3.58
2019-04-21T12:48:26.365Z,3.20
2019-04-21T12:50:54.700Z,3.12
2019-04-21T12:53:27.697Z,3.62
2019-04-21T12:55:56.132Z,3.58
2019-04-21T12:58:25.485Z,3.80
2019-04-21T13:00:54.734Z,3.50
2019-04-21T13:03:24.825Z,3.85
2019-04-21T13:05:53.764Z,3.75
2019-04-21T13:08:22.140Z,3.42
2019-04-21T13:10:51.870Z,3.50
2019-04-21T13:13:20.284Z,3.42
2019-04-21T13:15:49.418Z,3.20
2019-04-21T13:18:18.448Z,3.52
2019-04-21T13:20:46.813Z,3.08
2019-04-21T13:23:16.623Z,3.37
2019-04-21T13:25:45.779Z,3.30
2019-04-21T13:28:14.674Z,3.35
2019-04-21T13:30:44.301Z,3.30
2019-04-21T13:33:13.319Z,3.20
2019-04-21T13:35:41.910Z,3.25
2019-04-21T13:38:19.877Z,3.47
2019-04-21T13:41:14.987Z,2.90
2019-04-21T13:43:29.121Z,3.02
2019-04-21T13:45:59.615Z,2.90
2019-04-21T13:48:28.638Z,3.60
2019-04-21T13:50:57.395Z,3.15
2019-04-21T13:53:27.090Z,3.20
2019-04-21T13:55:56.433Z,3.10
2019-04-21T13:58:26.232Z,3.85
2019-04-21T14:00:55.989Z,3.17
2019-04-21T14:03:26.555Z,3.25
2019-04-21T14:05:56.053Z,3.00
2019-04-21T14:08:25.268Z,2.80
2019-04-21T14:10:53.728Z,4.85
2019-04-21T14:13:22.528Z,5.60
2019-04-21T14:15:51.835Z,3.22
2019-04-21T14:18:20.693Z,3.77
2019-04-21T14:20:49.275Z,3.77
2019-04-21T14:23:25.559Z,3.40
2019-04-21T14:25:47.969Z,3.40
2019-04-21T14:28:17.520Z,3.27
2019-04-21T14:30:46.218Z,3.70
2019-04-21T14:33:14.471Z,3.42
2019-04-21T14:35:43.060Z,3.75
2019-04-21T14:38:11.802Z,3.40
2019-04-21T14:40:39.998Z,3.25
2019-04-21T14:43:08.255Z,3.20
2019-04-21T14:45:54.827Z,3.40
2019-04-21T14:48:41.305Z,3.60
2019-04-21T14:51:29.242Z,3.50
2019-04-21T14:53:59.676Z,3.17
2019-04-21T14:56:29.255Z,3.58
2019-04-21T14:58:59.154Z,3.52
2019-04-21T15:01:28.215Z,3.65
2019-04-21T15:03:57.521Z,3.80
2019-04-21T15:06:25.891Z,5.67
2019-04-21T15:08:55.425Z,5.35
2019-04-21T15:11:24.244Z,4.10
2019-04-21T15:13:53.620Z,4.28
2019-04-21T15:16:22.863Z,4.00
2019-04-21T15:18:52.678Z,3.47
2019-04-21T15:21:21.614Z,3.80
2019-04-21T15:23:50.696Z,3.72
2019-04-21T15:26:20.045Z,3.77
2019-04-21T15:28:48.880Z,3.95
2019-04-21T15:31:25.714Z,3.58
2019-04-21T15:33:47.405Z,3.58
2019-04-21T15:36:16.739Z,3.75
2019-04-21T15:38:45.767Z,3.83
2019-04-21T15:41:14.513Z,5.83
2019-04-21T15:43:42.884Z,4.10
2019-04-21T15:46:11.139Z,4.10
2019-04-21T15:48:39.365Z,3.42
2019-04-21T15:51:09.305Z,3.62
2019-04-21T15:53:41.919Z,3.70
2019-04-21T15:56:28.875Z,4.08
2019-04-21T15:59:17.080Z,4.03
2019-04-21T16:01:50.678Z,3.83
2019-04-21T16:04:19.077Z,3.80
2019-04-21T16:06:47.786Z,3.95
2019-04-21T16:09:20.971Z,3.87
2019-04-21T16:11:46.211Z,3.75
2019-04-21T16:14:14.613Z,3.45
2019-04-21T16:16:43.281Z,3.50
2019-04-21T16:19:12.281Z,13.43
2019-04-21T16:21:44.292Z,6.72
2019-04-21T16:24:12.042Z,4.62
2019-04-21T16:26:40.642Z,4.03
2019-04-21T16:29:09.095Z,3.80
2019-04-21T16:31:38.332Z,3.27
2019-04-21T16:34:07.239Z,4.00
2019-04-21T16:36:35.977Z,3.75
2019-04-21T16:39:07.357Z,3.55
2019-04-21T16:41:36.129Z,3.80
2019-04-21T16:44:05.085Z,3.72
2019-04-21T16:46:33.680Z,3.50
2019-04-21T16:49:02.022Z,3.72
2019-04-21T16:51:31.790Z,4.10
2019-04-21T16:54:01.959Z,3.50
2019-04-21T16:56:33.016Z,7.00
2019-04-21T16:59:08.617Z,7.33
2019-04-21T17:01:38.380Z,3.70
2019-04-21T17:04:06.769Z,3.77
2019-04-21T17:06:35.360Z,3.40
2019-04-21T17:09:05.890Z,4.75
2019-04-21T17:11:39.228Z,9.90
2019-04-21T17:14:24.731Z,4.20
2019-04-21T17:17:00.295Z,3.98
2019-04-21T17:19:14.614Z,3.80
2019-04-21T17:21:37.558Z,3.50
2019-04-21T17:24:06.464Z,3.35
2019-04-21T17:26:39.016Z,6.10
2019-04-21T17:29:04.989Z,9.10
2019-04-21T17:31:34.047Z,4.40
2019-04-21T17:34:11.632Z,4.60
2019-04-21T17:36:32.918Z,4.65
2019-04-21T17:39:02.243Z,3.98
2019-04-21T17:41:40.963Z,3.80
2019-04-21T17:44:02.423Z,4.40
2019-04-21T17:46:40.801Z,3.58
2019-04-21T17:49:01.200Z,3.77
2019-04-21T17:51:31.967Z,3.90
2019-04-21T17:54:13.578Z,3.80
2019-04-21T17:57:00.410Z,4.17
2019-04-21T17:59:41.179Z,7.80
2019-04-21T18:01:54.618Z,4.03
2019-04-21T18:04:28.533Z,3.70
2019-04-21T18:07:01.811Z,3.50
2019-04-21T18:09:44.081Z,3.83
2019-04-21T18:12:09.423Z,3.87
2019-04-21T18:14:20.701Z,4.12
2019-04-21T18:16:53.164Z,3.72
2019-04-21T18:19:26.763Z,3.40
2019-04-21T18:22:09.068Z,3.75
2019-04-21T18:24:48.871Z,3.50
2019-04-21T18:27:13.618Z,4.28
2019-04-21T18:29:42.409Z,10.70
2019-04-21T18:32:12.655Z,9.05
2019-04-21T18:34:54.307Z,10.78
2019-04-21T18:37:40.132Z,13.60
2019-04-21T18:40:12.534Z,12.10
2019-04-21T18:42:53.224Z,9.08
2019-04-21T18:48:11.011Z,6.47
2019-04-21T18:50:51.335Z,6.70
2019-04-21T18:53:41.167Z,4.78
2019-04-21T18:56:05.138Z,5.10
2019-04-21T18:58:28.651Z,4.65
2019-04-21T19:01:05.328Z,4.37
2019-04-21T19:03:35.849Z,4.65
2019-04-21T19:06:03.901Z,5.20
2019-04-21T19:08:51.375Z,4.50
2019-04-21T19:11:21.699Z,4.58
2019-04-21T19:19:24.673Z,4.50
2019-04-21T19:21:29.915Z,27.07
2019-04-21T19:24:10.819Z,24.32
2019-04-21T19:29:16.045Z,5.12
2019-04-21T19:31:41.655Z,4.92
2019-04-21T19:33:58.186Z,5.00
2019-04-21T19:36:19.354Z,5.33
2019-04-21T19:38:58.618Z,4.22
2019-04-21T19:41:32.405Z,4.60
2019-04-21T19:44:07.125Z,4.70
2019-04-21T19:46:35.284Z,11.75
2019-04-21T19:49:13.445Z,18.82
2019-04-21T19:51:33.820Z,8.10
2019-04-21T19:54:00.452Z,5.33
2019-04-21T19:56:19.968Z,5.12
2019-04-21T19:58:49.260Z,4.53
2019-04-21T20:01:19.357Z,4.95
2019-04-21T20:03:54.136Z,4.97
2019-04-21T20:06:38.011Z,4.90
2019-04-21T20:09:21.901Z,5.15
2019-04-21T20:11:54.955Z,5.92
2019-04-21T20:16:54.690Z,5.30
2019-04-21T20:19:11.755Z,6.08
2019-04-21T20:21:40.860Z,24.60
2019-04-21T20:24:14.062Z,15.03
2019-04-21T20:26:44.077Z,7.80
2019-04-21T20:29:29.959Z,7.72
2019-04-21T20:31:54.275Z,7.65
2019-04-21T20:34:33.544Z,8.05
2019-04-21T20:37:02.074Z,8.05
2019-04-21T20:39:15.202Z,9.18
2019-04-21T20:41:49.630Z,9.75
2019-04-21T20:44:23.029Z,9.43
2019-04-21T20:46:54.530Z,8.60
2019-04-21T20:49:19.166Z,8.28
2019-04-21T20:52:01.517Z,8.23
2019-04-21T20:54:27.094Z,8.05
2019-04-21T20:56:58.460Z,8.25
2019-04-21T20:59:23.911Z,8.58
2019-04-21T21:02:00.483Z,9.18
2019-04-21T21:04:17.215Z,8.98
2019-04-21T21:06:54.147Z,9.93
2019-04-21T21:09:18.250Z,10.13
2019-04-21T21:12:09.949Z,9.13
2019-04-21T21:14:27.937Z,9.10
2019-04-21T21:17:01.277Z,8.70
2019-04-21T21:19:33.326Z,8.50
2019-04-21T21:21:53.985Z,8.45
2019-04-21T21:24:34.454Z,8.70
2019-04-21T21:27:04.064Z,9.43
2019-04-21T21:29:26.408Z,8.85
2019-04-21T21:31:59.401Z,8.80
2019-04-21T21:34:30.953Z,8.83
2019-04-21T21:36:55.624Z,8.45
2019-04-21T21:39:23.368Z,8.83
2019-04-21T21:41:46.378Z,7.75
2019-04-21T21:44:13.311Z,7.47
2019-04-21T21:46:48.518Z,7.65
2019-04-21T21:49:28.947Z,8.23
2019-04-21T21:51:55.907Z,8.45
2019-04-21T21:54:09.806Z,9.10
2019-04-21T21:56:38.509Z,9.10
2019-04-21T21:59:13.613Z,9.15
2019-04-21T22:01:41.634Z,8.28
2019-04-21T22:04:13.405Z,8.75
2019-04-21T22:06:45.116Z,8.40
2019-04-21T22:09:10.536Z,8.60
2019-04-21T22:11:40.167Z,8.65
2019-04-21T22:14:13.280Z,8.33
2019-04-21T22:16:47.856Z,8.10
2019-04-21T22:19:21.899Z,7.28
2019-04-21T22:21:57.796Z,7.12
2019-04-21T22:24:23.723Z,7.35
2019-04-21T22:26:39.098Z,7.20
2019-04-21T22:29:07.739Z,7.20
2019-04-21T22:31:38.993Z,7.42
2019-04-21T22:34:10.583Z,7.17
2019-04-21T22:36:48.864Z,6.75
2019-04-21T22:39:24.759Z,7.00
2019-04-21T22:41:43.518Z,6.70
2019-04-21T22:44:12.379Z,7.03
2019-04-21T22:46:52.976Z,7.30
2019-04-21T22:49:12.628Z,6.70
2019-04-21T22:51:44.913Z,6.50
2019-04-21T22:54:36.243Z,6.67
2019-04-21T22:57:07.307Z,7.47
2019-04-21T22:59:31.977Z,6.87
2019-04-21T23:02:01.388Z,6.67
2019-04-21T23:04:36.874Z,7.35
2019-04-21T23:07:07.005Z,6.65
2019-04-21T23:09:30.798Z,7.22
2019-04-21T23:12:01.002Z,6.80
2019-04-21T23:14:32.956Z,6.78
2019-04-21T23:17:17.726Z,6.78
2019-04-21T23:19:42.483Z,6.78
2019-04-21T23:22:16.152Z,7.12
2019-04-21T23:24:54.568Z,7.33
2019-04-21T23:27:11.804Z,7.10
2019-04-21T23:30:09.861Z,7.22
2019-04-21T23:32:15.846Z,6.97
2019-04-21T23:34:36.207Z,6.92
2019-04-21T23:37:06.763Z,7.08
2019-04-21T23:39:32.781Z,6.95
2019-04-21T23:42:00.912Z,7.30
2019-04-21T23:44:33.871Z,6.87
2019-04-21T23:47:03.417Z,6.90
2019-04-21T23:49:40.574Z,7.22
2019-04-21T23:52:04.701Z,6.58
2019-04-21T23:54:29.408Z,6.67
2019-04-21T23:56:58.035Z,6.87
2019-04-21T23:59:32.846Z,6.90
