createdAt,value
2018-04-01T00:01:27.210Z,5.70
2018-04-01T00:03:54.934Z,5.60
2018-04-01T00:06:21.905Z,5.60
2018-04-01T00:08:48.888Z,5.60
2018-04-01T00:11:15.857Z,5.50
2018-04-01T00:13:43.033Z,5.50
2018-04-01T00:16:10.250Z,5.50
2018-04-01T00:18:37.223Z,5.50
2018-04-01T00:21:04.199Z,5.60
2018-04-01T00:23:31.939Z,5.50
2018-04-01T00:25:58.902Z,5.50
2018-04-01T00:28:25.875Z,5.60
2018-04-01T00:30:52.832Z,5.60
2018-04-01T00:33:19.804Z,5.50
2018-04-01T00:35:46.754Z,5.50
2018-04-01T00:38:13.727Z,5.50
2018-04-01T00:40:41.030Z,5.50
2018-04-01T00:43:08.010Z,5.50
2018-04-01T00:45:34.989Z,5.50
2018-04-01T00:48:02.715Z,5.40
2018-04-01T00:50:29.684Z,5.40
2018-04-01T00:52:56.655Z,5.40
2018-04-01T00:55:23.618Z,5.40
2018-04-01T00:57:50.603Z,5.40
2018-04-01T01:00:17.574Z,5.40
2018-04-01T01:02:45.312Z,5.40
2018-04-01T01:05:12.265Z,5.40
2018-04-01T01:07:39.242Z,5.40
2018-04-01T01:10:06.966Z,5.40
2018-04-01T01:12:33.938Z,5.40
2018-04-01T01:15:00.903Z,5.40
2018-04-01T01:17:28.173Z,5.40
2018-04-01T01:19:55.150Z,5.40
2018-04-01T01:22:22.113Z,5.40
2018-04-01T01:24:49.086Z,5.30
2018-04-01T01:27:16.048Z,5.40
2018-04-01T01:29:43.018Z,5.40
2018-04-01T01:32:09.988Z,5.40
2018-04-01T01:34:36.963Z,5.40
2018-04-01T01:37:03.937Z,5.50
2018-04-01T01:39:30.909Z,5.50
2018-04-01T01:41:57.885Z,5.40
2018-04-01T01:44:24.845Z,5.50
2018-04-01T01:46:52.589Z,5.50
2018-04-01T01:49:19.558Z,5.50
2018-04-01T01:51:47.294Z,5.40
2018-04-01T01:54:14.253Z,5.40
2018-04-01T01:56:41.222Z,5.40
2018-04-01T01:59:08.206Z,5.40
2018-04-01T02:01:35.181Z,5.40
2018-04-01T02:04:02.146Z,5.40
2018-04-01T02:06:29.869Z,5.40
2018-04-01T02:08:56.843Z,5.40
2018-04-01T02:11:23.798Z,5.40
2018-04-01T02:13:51.530Z,5.50
2018-04-01T02:16:18.485Z,5.50
2018-04-01T02:18:45.460Z,5.40
2018-04-01T02:21:13.193Z,5.40
2018-04-01T02:23:40.162Z,5.40
2018-04-01T02:26:07.894Z,5.40
2018-04-01T02:28:34.871Z,5.40
2018-04-01T02:31:02.599Z,5.30
2018-04-01T02:33:29.595Z,5.30
2018-04-01T02:35:56.564Z,5.30
2018-04-01T02:38:23.536Z,5.30
2018-04-01T02:40:50.526Z,5.30
2018-04-01T02:43:17.484Z,5.30
2018-04-01T02:45:44.450Z,5.30
2018-04-01T02:48:11.699Z,5.30
2018-04-01T02:50:38.674Z,5.30
2018-04-01T02:53:05.634Z,5.30
2018-04-01T02:55:32.609Z,5.20
2018-04-01T02:58:00.931Z,5.20
2018-04-01T03:00:27.893Z,5.10
2018-04-01T03:02:55.111Z,5.20
2018-04-01T03:05:22.081Z,5.10
2018-04-01T03:07:49.042Z,5.10
2018-04-01T03:10:16.022Z,5.00
2018-04-01T03:12:43.759Z,5.00
2018-04-01T03:15:10.729Z,5.00
2018-04-01T03:17:38.449Z,5.10
2018-04-01T03:20:05.431Z,5.10
2018-04-01T03:22:33.157Z,5.00
2018-04-01T03:25:00.903Z,5.00
2018-04-01T03:27:27.874Z,5.00
2018-04-01T03:29:54.837Z,5.00
2018-04-01T03:32:21.811Z,5.10
2018-04-01T03:34:49.545Z,5.10
2018-04-01T03:37:16.517Z,5.10
2018-04-01T03:39:44.511Z,5.10
2018-04-01T03:42:11.508Z,5.10
2018-04-01T03:44:38.479Z,5.10
2018-04-01T03:47:06.224Z,5.00
2018-04-01T03:49:35.195Z,5.00
2018-04-01T03:52:02.411Z,5.00
2018-04-01T03:54:29.626Z,5.00
2018-04-01T03:56:57.441Z,5.00
2018-04-01T03:59:24.428Z,5.00
2018-04-01T04:01:51.401Z,5.00
2018-04-01T04:04:18.388Z,4.90
2018-04-01T04:06:45.379Z,5.00
2018-04-01T04:09:13.102Z,5.00
2018-04-01T04:11:40.805Z,5.00
2018-04-01T04:14:09.258Z,4.90
2018-04-01T04:16:36.333Z,4.90
2018-04-01T04:19:03.311Z,4.90
2018-04-01T04:21:30.279Z,4.80
2018-04-01T04:23:58.015Z,4.80
2018-04-01T04:26:24.979Z,4.80
2018-04-01T04:28:51.948Z,4.80
2018-04-01T04:31:18.916Z,4.80
2018-04-01T04:33:45.874Z,4.80
2018-04-01T04:36:13.606Z,4.80
2018-04-01T04:38:40.577Z,4.80
2018-04-01T04:41:09.608Z,4.80
2018-04-01T04:43:36.577Z,4.80
2018-04-01T04:46:03.546Z,4.90
2018-04-01T04:48:30.512Z,4.90
2018-04-01T04:50:58.259Z,5.00
2018-04-01T04:53:25.222Z,5.00
2018-04-01T04:55:52.958Z,5.00
2018-04-01T04:58:19.926Z,5.00
2018-04-01T05:00:47.667Z,5.10
2018-04-01T05:03:14.621Z,5.10
2018-04-01T05:05:41.601Z,5.20
2018-04-01T05:08:08.586Z,5.10
2018-04-01T05:10:35.562Z,5.10
2018-04-01T05:13:02.534Z,5.10
2018-04-01T05:15:29.510Z,5.20
2018-04-01T05:17:56.474Z,5.20
2018-04-01T05:20:23.443Z,5.20
2018-04-01T05:22:50.462Z,5.20
2018-04-01T05:25:18.405Z,5.30
2018-04-01T05:27:45.391Z,5.30
2018-04-01T05:30:12.367Z,5.30
2018-04-01T05:32:40.105Z,5.30
2018-04-01T05:35:07.066Z,5.30
2018-04-01T05:37:34.257Z,5.40
2018-04-01T05:40:01.231Z,5.40
2018-04-01T05:42:28.204Z,5.40
2018-04-01T05:44:55.938Z,5.50
2018-04-01T05:47:23.165Z,5.50
2018-04-01T05:49:50.140Z,5.60
2018-04-01T05:52:17.112Z,5.60
2018-04-01T05:54:44.074Z,5.70
2018-04-01T05:57:11.815Z,5.80
2018-04-01T05:59:38.785Z,5.70
2018-04-01T06:02:06.523Z,5.80
2018-04-01T06:04:33.476Z,5.80
2018-04-01T06:07:00.450Z,5.70
2018-04-01T06:09:27.419Z,5.80
2018-04-01T06:11:54.405Z,6.00
2018-04-01T06:14:21.367Z,6.10
2018-04-01T06:16:49.106Z,6.20
2018-04-01T06:19:16.070Z,6.20
2018-04-01T06:21:43.061Z,6.10
2018-04-01T06:24:10.050Z,6.10
2018-04-01T06:26:37.014Z,6.10
2018-04-01T06:29:04.749Z,6.10
2018-04-01T06:31:31.754Z,6.10
2018-04-01T06:33:58.783Z,6.10
2018-04-01T06:36:25.704Z,6.10
2018-04-01T06:38:52.674Z,6.00
2018-04-01T06:41:19.650Z,6.00
2018-04-01T06:43:46.615Z,5.90
2018-04-01T06:46:13.583Z,5.90
2018-04-01T06:48:40.553Z,5.90
2018-04-01T06:51:08.278Z,5.80
2018-04-01T06:53:35.250Z,5.70
2018-04-01T06:56:02.218Z,5.80
2018-04-01T06:58:29.961Z,5.70
2018-04-01T07:00:57.694Z,5.70
2018-04-01T07:03:24.733Z,5.70
2018-04-01T07:05:51.695Z,5.70
2018-04-01T07:08:18.662Z,5.70
2018-04-01T07:10:45.618Z,5.60
2018-04-01T07:13:13.620Z,5.50
2018-04-01T07:15:40.593Z,5.50
2018-04-01T07:18:07.559Z,5.50
2018-04-01T07:20:34.525Z,5.50
2018-04-01T07:23:02.530Z,5.60
2018-04-01T07:25:29.777Z,5.60
2018-04-01T07:27:56.742Z,5.60
2018-04-01T07:30:23.711Z,5.70
2018-04-01T07:32:50.681Z,5.80
2018-04-01T07:35:18.403Z,6.00
2018-04-01T07:37:45.371Z,6.00
2018-04-01T07:40:12.327Z,6.20
2018-04-01T07:42:39.294Z,6.10
2018-04-01T07:45:06.254Z,6.20
2018-04-01T07:47:33.514Z,6.30
2018-04-01T07:50:00.487Z,6.40
2018-04-01T07:52:27.456Z,6.50
2018-04-01T07:54:54.425Z,6.70
2018-04-01T07:57:21.424Z,6.70
2018-04-01T07:59:48.390Z,6.70
2018-04-01T08:02:15.357Z,6.80
2018-04-01T08:04:43.091Z,6.70
2018-04-01T08:07:10.070Z,6.70
2018-04-01T08:09:37.809Z,6.70
2018-04-01T08:12:04.997Z,6.80
2018-04-01T08:14:32.267Z,6.60
2018-04-01T08:16:59.231Z,6.60
2018-04-01T08:19:26.203Z,6.60
2018-04-01T08:21:53.171Z,6.60
2018-04-01T08:24:20.906Z,6.60
2018-04-01T08:26:47.865Z,6.60
2018-04-01T08:29:15.485Z,6.70
2018-04-01T08:31:42.477Z,6.70
2018-04-01T08:34:10.223Z,6.30
2018-04-01T08:36:37.200Z,6.30
2018-04-01T08:39:04.943Z,5.90
2018-04-01T08:41:32.350Z,5.80
2018-04-01T08:43:59.437Z,5.70
2018-04-01T08:46:26.518Z,5.60
2018-04-01T08:48:54.512Z,5.80
2018-04-01T08:51:21.499Z,5.80
2018-04-01T08:53:48.547Z,5.80
2018-04-01T08:56:15.526Z,5.90
2018-04-01T08:58:43.266Z,6.00
2018-04-01T09:01:10.250Z,6.00
2018-04-01T09:03:37.515Z,5.90
2018-04-01T09:06:04.491Z,6.00
2018-04-01T09:08:31.716Z,6.00
2018-04-01T09:10:58.695Z,6.00
2018-04-01T09:13:25.662Z,6.00
2018-04-01T09:15:52.636Z,6.00
2018-04-01T09:18:19.618Z,6.10
2018-04-01T09:20:46.579Z,6.10
2018-04-01T09:23:13.794Z,6.30
2018-04-01T09:25:40.842Z,6.60
2018-04-01T09:28:07.811Z,6.70
2018-04-01T09:30:34.778Z,6.90
2018-04-01T09:33:01.747Z,7.20
2018-04-01T09:35:29.483Z,7.50
2018-04-01T09:37:56.459Z,7.50
2018-04-01T09:40:24.457Z,7.90
2018-04-01T09:42:51.434Z,7.90
2018-04-01T09:45:18.423Z,8.00
2018-04-01T09:47:46.183Z,8.00
2018-04-01T09:52:48.530Z,8.00
2018-04-01T09:55:15.520Z,7.90
2018-04-01T09:57:43.299Z,7.60
2018-04-01T10:00:10.264Z,7.60
2018-04-01T10:02:37.730Z,7.70
2018-04-01T10:05:16.841Z,7.70
2018-04-01T10:07:44.299Z,7.70
2018-04-01T10:10:11.753Z,7.80
2018-04-01T10:12:39.214Z,8.20
2018-04-01T10:15:06.671Z,8.30
2018-04-01T10:17:34.218Z,8.20
2018-04-01T10:20:03.038Z,8.10
2018-04-01T10:22:30.501Z,8.30
2018-04-01T10:24:57.984Z,8.40
2018-04-01T10:27:25.533Z,8.50
2018-04-01T10:29:53.005Z,8.80
2018-04-01T10:32:20.757Z,9.10
2018-04-01T10:34:48.231Z,9.20
2018-04-01T10:37:16.044Z,9.20
2018-04-01T10:39:43.665Z,9.30
2018-04-01T10:42:11.134Z,9.60
2018-04-01T10:44:39.357Z,9.10
2018-04-01T10:47:06.888Z,9.10
2018-04-01T10:49:34.555Z,8.50
2018-04-01T10:52:02.108Z,8.30
2018-04-01T10:54:29.062Z,8.10
2018-04-01T10:56:56.105Z,8.10
2018-04-01T10:59:23.557Z,8.10
2018-04-01T11:01:50.622Z,8.10
2018-04-01T11:04:17.923Z,8.30
2018-04-01T11:06:46.482Z,8.40
2018-04-01T11:09:13.510Z,8.40
2018-04-01T11:11:41.795Z,8.90
2018-04-01T11:14:08.832Z,8.90
2018-04-01T11:16:35.890Z,9.00
2018-04-01T11:19:02.875Z,9.10
2018-04-01T11:21:29.862Z,9.10
2018-04-01T11:23:56.834Z,9.20
2018-04-01T11:26:23.794Z,9.20
2018-04-01T11:28:50.775Z,9.50
2018-04-01T11:31:18.513Z,9.20
2018-04-01T11:33:45.495Z,9.20
2018-04-01T11:36:12.479Z,9.10
2018-04-01T11:38:39.708Z,9.10
2018-04-01T11:41:06.680Z,9.00
2018-04-01T11:43:33.633Z,9.00
2018-04-01T11:46:00.609Z,9.00
2018-04-01T11:48:28.339Z,9.10
2018-04-01T11:50:55.314Z,9.10
2018-04-01T11:53:23.044Z,9.10
2018-04-01T11:55:50.029Z,9.10
2018-04-01T11:58:17.778Z,9.30
2018-04-01T12:00:44.755Z,9.30
2018-04-01T12:03:11.742Z,9.40
2018-04-01T12:05:38.723Z,9.70
2018-04-01T12:08:05.698Z,9.90
2018-04-01T12:10:32.661Z,9.70
2018-04-01T12:12:59.650Z,9.50
2018-04-01T12:15:26.610Z,9.30
2018-04-01T12:17:54.618Z,9.20
2018-04-01T12:20:21.586Z,9.10
2018-04-01T12:22:48.561Z,9.30
2018-04-01T12:25:15.526Z,9.40
2018-04-01T12:27:43.276Z,9.80
2018-04-01T12:30:10.248Z,9.80
2018-04-01T12:32:37.218Z,10.10
2018-04-01T12:35:04.197Z,10.20
2018-04-01T12:37:31.169Z,10.10
2018-04-01T12:39:58.921Z,10.00
2018-04-01T12:42:25.890Z,9.90
2018-04-01T12:44:53.631Z,10.10
2018-04-01T12:47:20.629Z,10.00
2018-04-01T12:49:47.610Z,10.50
2018-04-01T12:52:14.829Z,10.50
2018-04-01T12:54:41.806Z,10.70
2018-04-01T12:57:08.775Z,10.60
2018-04-01T12:59:36.522Z,10.30
2018-04-01T13:02:03.485Z,10.20
2018-04-01T13:04:31.222Z,9.80
2018-04-01T13:06:58.201Z,9.80
2018-04-01T13:09:26.201Z,9.70
2018-04-01T13:11:53.283Z,9.70
2018-04-01T13:14:20.251Z,9.60
2018-04-01T13:16:47.234Z,9.70
2018-04-01T13:19:14.194Z,9.90
2018-04-01T13:21:41.438Z,9.80
2018-04-01T13:24:08.475Z,9.50
2018-04-01T13:26:35.384Z,9.10
2018-04-01T13:29:02.359Z,6.50
2018-04-01T13:31:29.314Z,4.80
2018-04-01T13:33:56.281Z,4.00
2018-04-01T13:36:23.249Z,3.70
2018-04-01T13:38:50.565Z,3.80
2018-04-01T13:41:17.536Z,4.00
2018-04-01T13:43:44.879Z,4.30
2018-04-01T13:46:11.846Z,4.80
2018-04-01T13:48:38.823Z,5.00
2018-04-01T13:51:06.549Z,5.40
2018-04-01T13:53:33.519Z,5.40
2018-04-01T13:56:00.482Z,5.50
2018-04-01T13:58:27.457Z,5.70
2018-04-01T14:00:54.431Z,6.00
2018-04-01T14:03:21.394Z,6.30
2018-04-01T14:05:48.366Z,6.40
2018-04-01T14:08:16.099Z,6.60
2018-04-01T14:10:43.114Z,6.60
2018-04-01T14:13:10.093Z,7.00
2018-04-01T14:15:37.086Z,7.30
2018-04-01T14:18:04.300Z,7.60
2018-04-01T14:20:31.283Z,7.70
2018-04-01T14:22:58.269Z,7.80
2018-04-01T14:25:25.489Z,7.80
2018-04-01T14:27:52.458Z,7.80
2018-04-01T14:30:19.486Z,7.70
2018-04-01T14:32:47.183Z,7.50
2018-04-01T14:35:14.398Z,7.50
2018-04-01T14:37:41.658Z,7.40
2018-04-01T14:40:08.637Z,6.60
2018-04-01T14:42:35.616Z,6.20
2018-04-01T14:45:03.353Z,5.80
2018-04-01T14:47:30.314Z,5.80
2018-04-01T14:49:58.060Z,5.60
2018-04-01T14:52:25.043Z,5.50
2018-04-01T14:54:52.769Z,5.80
2018-04-01T14:57:19.743Z,5.70
2018-04-01T14:59:47.473Z,5.70
2018-04-01T15:02:14.449Z,5.60
2018-04-01T15:04:42.180Z,5.80
2018-04-01T15:07:09.164Z,5.80
2018-04-01T15:09:36.902Z,5.90
2018-04-01T15:12:03.871Z,5.90
2018-04-01T15:14:31.617Z,6.20
2018-04-01T15:16:58.677Z,6.10
2018-04-01T15:19:26.415Z,6.70
2018-04-01T15:21:53.382Z,6.70
2018-04-01T15:24:20.346Z,7.00
2018-04-01T15:26:47.310Z,7.00
2018-04-01T15:29:14.273Z,7.20
2018-04-01T15:31:41.241Z,7.10
2018-04-01T15:34:08.224Z,7.10
2018-04-01T15:36:35.948Z,7.20
2018-04-01T15:39:02.949Z,7.20
2018-04-01T15:41:30.211Z,7.20
2018-04-01T15:43:58.055Z,7.20
2018-04-01T15:46:25.785Z,7.20
2018-04-01T15:48:52.766Z,7.20
2018-04-01T15:51:20.509Z,7.20
2018-04-01T15:53:47.807Z,7.20
2018-04-01T15:56:14.766Z,7.20
2018-04-01T15:58:41.731Z,7.30
2018-04-01T16:01:08.695Z,7.20
2018-04-01T16:03:35.668Z,7.20
2018-04-01T16:06:02.637Z,7.30
2018-04-01T16:08:29.667Z,7.30
2018-04-01T16:10:56.578Z,7.40
2018-04-01T16:13:23.542Z,7.40
2018-04-01T16:15:51.278Z,7.30
2018-04-01T16:18:18.254Z,7.20
2018-04-01T16:20:45.990Z,7.30
2018-04-01T16:23:12.957Z,7.30
2018-04-01T16:25:39.936Z,7.40
2018-04-01T16:28:06.910Z,7.50
2018-04-01T16:30:33.874Z,7.60
2018-04-01T16:35:35.135Z,7.40
2018-04-01T16:38:02.339Z,7.40
2018-04-01T16:40:29.327Z,7.20
2018-04-01T16:42:56.334Z,7.10
2018-04-01T16:45:23.588Z,6.90
2018-04-01T16:47:50.564Z,6.70
2018-04-01T16:50:17.528Z,6.60
2018-04-01T16:52:44.522Z,6.50
2018-04-01T16:55:11.477Z,6.50
2018-04-01T16:57:38.454Z,6.40
2018-04-01T17:00:05.425Z,6.40
2018-04-01T17:02:33.171Z,6.20
2018-04-01T17:05:00.149Z,6.20
2018-04-01T17:07:27.118Z,6.20
2018-04-01T17:09:54.094Z,6.30
2018-04-01T17:12:21.062Z,6.20
2018-04-01T17:14:48.042Z,6.30
2018-04-01T17:17:15.311Z,6.10
2018-04-01T17:19:42.559Z,6.10
2018-04-01T17:22:09.528Z,6.10
2018-04-01T17:24:36.515Z,6.20
2018-04-01T17:27:04.250Z,6.00
2018-04-01T17:29:31.221Z,6.00
2018-04-01T17:31:58.959Z,5.80
2018-04-01T17:34:25.940Z,5.80
2018-04-01T17:36:53.675Z,5.80
2018-04-01T17:39:20.654Z,5.80
2018-04-01T17:41:48.382Z,5.80
2018-04-01T17:44:15.359Z,5.80
2018-04-01T17:46:43.100Z,5.70
2018-04-01T17:49:10.077Z,5.70
2018-04-01T17:51:37.045Z,5.60
2018-04-01T17:54:04.294Z,5.70
2018-04-01T17:56:31.548Z,5.70
2018-04-01T17:58:58.522Z,5.70
2018-04-01T18:01:25.745Z,5.70
2018-04-01T18:03:52.722Z,5.60
2018-04-01T18:06:19.678Z,5.60
2018-04-01T18:08:46.666Z,5.50
2018-04-01T18:11:13.654Z,5.40
2018-04-01T18:13:40.630Z,5.30
2018-04-01T18:16:07.618Z,5.30
2018-04-01T18:18:34.630Z,5.20
2018-04-01T18:21:02.349Z,5.20
2018-04-01T18:23:29.352Z,5.20
2018-04-01T18:25:56.356Z,5.20
2018-04-01T18:28:23.326Z,5.10
2018-04-01T18:30:50.306Z,5.10
2018-04-01T18:33:17.273Z,5.10
2018-04-01T18:35:44.274Z,5.10
2018-04-01T18:38:12.005Z,5.10
2018-04-01T18:40:38.989Z,5.10
2018-04-01T18:43:07.094Z,5.10
2018-04-01T18:45:34.122Z,5.10
2018-04-01T18:48:01.255Z,5.10
2018-04-01T18:50:28.993Z,5.20
2018-04-01T18:52:55.962Z,5.10
2018-04-01T18:55:23.700Z,5.20
2018-04-01T18:57:51.454Z,5.20
2018-04-01T19:00:19.517Z,5.30
2018-04-01T19:02:46.491Z,5.20
2018-04-01T19:05:13.458Z,5.30
2018-04-01T19:07:41.206Z,5.30
2018-04-01T19:10:08.170Z,5.30
2018-04-01T19:12:35.913Z,5.20
2018-04-01T19:15:02.872Z,5.20
2018-04-01T19:17:31.109Z,5.20
2018-04-01T19:19:58.562Z,5.20
2018-04-01T19:22:26.068Z,5.20
2018-04-01T19:24:53.488Z,5.20
2018-04-01T19:27:20.963Z,5.20
2018-04-01T19:29:48.430Z,5.20
2018-04-01T19:32:16.654Z,5.20
2018-04-01T19:34:44.123Z,5.20
2018-04-01T19:37:11.731Z,5.20
2018-04-01T19:39:39.273Z,5.20
2018-04-01T19:42:06.739Z,5.20
2018-04-01T19:44:34.186Z,5.10
2018-04-01T19:47:01.643Z,5.10
2018-04-01T19:49:29.095Z,5.00
2018-04-01T19:51:56.567Z,5.00
2018-04-01T19:54:24.783Z,5.00
2018-04-01T19:56:52.254Z,5.00
2018-04-01T19:59:19.705Z,5.00
2018-04-01T20:01:47.178Z,5.00
2018-04-01T20:04:14.915Z,5.10
2018-04-01T20:06:42.636Z,5.10
2018-04-01T20:09:10.142Z,5.20
2018-04-01T20:11:37.602Z,5.20
2018-04-01T20:14:05.087Z,5.20
2018-04-01T20:16:32.548Z,5.30
2018-04-01T20:19:00.017Z,5.30
2018-04-01T20:21:27.732Z,5.20
2018-04-01T20:23:55.494Z,5.20
2018-04-01T20:26:22.954Z,5.30
2018-04-01T20:28:50.430Z,5.20
2018-04-01T20:31:18.174Z,5.30
2018-04-01T20:33:46.858Z,5.20
2018-04-01T20:36:14.340Z,5.20
2018-04-01T20:38:41.802Z,5.30
2018-04-01T20:41:09.277Z,5.30
2018-04-01T20:43:36.954Z,5.20
2018-04-01T20:46:05.187Z,5.30
2018-04-01T20:48:32.933Z,5.30
2018-04-01T20:51:00.390Z,5.30
2018-04-01T20:53:27.899Z,5.30
2018-04-01T20:55:55.354Z,5.30
2018-04-01T20:58:22.808Z,5.40
2018-04-01T21:00:51.186Z,5.40
2018-04-01T21:03:18.634Z,5.40
2018-04-01T21:05:46.100Z,5.40
2018-04-01T21:08:13.570Z,5.40
2018-04-01T21:10:41.020Z,5.40
2018-04-01T21:13:08.742Z,5.40
2018-04-01T21:15:38.135Z,5.40
2018-04-01T21:18:05.604Z,5.40
2018-04-01T21:20:33.058Z,5.40
2018-04-01T21:23:00.523Z,5.50
2018-04-01T21:25:27.988Z,5.40
2018-04-01T21:27:55.734Z,5.50
2018-04-01T21:30:23.495Z,5.40
2018-04-01T21:32:50.948Z,5.40
2018-04-01T21:35:18.405Z,5.40
2018-04-01T21:37:45.876Z,5.40
2018-04-01T21:40:13.333Z,5.40
2018-04-01T21:42:40.783Z,5.40
2018-04-01T21:45:08.271Z,5.40
2018-04-01T21:47:35.728Z,5.40
2018-04-01T21:50:03.179Z,5.50
2018-04-01T21:52:30.639Z,5.40
2018-04-01T21:54:58.091Z,5.40
2018-04-01T21:57:25.569Z,5.40
2018-04-01T21:59:53.018Z,5.40
2018-04-01T22:02:20.478Z,5.40
2018-04-01T22:04:47.930Z,5.40
2018-04-01T22:07:15.386Z,5.40
2018-04-01T22:09:42.851Z,5.40
2018-04-01T22:12:10.327Z,5.40
2018-04-01T22:14:37.782Z,5.40
2018-04-01T22:17:06.003Z,5.40
2018-04-01T22:19:33.764Z,5.40
2018-04-01T22:22:01.214Z,5.40
2018-04-01T22:24:28.693Z,5.40
2018-04-01T22:26:56.445Z,5.40
2018-04-01T22:29:23.901Z,5.40
2018-04-01T22:31:51.369Z,5.40
2018-04-01T22:34:18.819Z,5.30
2018-04-01T22:36:46.274Z,5.30
2018-04-01T22:39:13.734Z,5.10
2018-04-01T22:41:41.198Z,5.10
2018-04-01T22:44:08.650Z,5.10
2018-04-01T22:46:36.165Z,5.20
2018-04-01T22:49:03.810Z,5.20
2018-04-01T22:51:31.276Z,5.20
2018-04-01T22:53:59.517Z,5.20
2018-04-01T22:56:26.977Z,5.20
2018-04-01T22:58:54.431Z,5.20
2018-04-01T23:01:21.891Z,5.30
2018-04-01T23:03:49.355Z,5.30
2018-04-01T23:06:16.825Z,5.30
2018-04-01T23:08:44.279Z,5.30
2018-04-01T23:11:11.738Z,5.40
2018-04-01T23:13:39.188Z,5.40
2018-04-01T23:16:06.649Z,5.30
2018-04-01T23:18:34.094Z,5.30
2018-04-01T23:21:01.550Z,5.40
2018-04-01T23:23:29.007Z,5.30
2018-04-01T23:25:56.465Z,5.30
2018-04-01T23:28:23.926Z,5.40
2018-04-01T23:30:51.395Z,5.40
2018-04-01T23:33:18.851Z,5.30
2018-04-01T23:35:46.319Z,5.40
2018-04-01T23:38:13.776Z,5.40
2018-04-01T23:40:41.495Z,5.40
2018-04-01T23:43:08.986Z,5.40
2018-04-01T23:45:36.415Z,5.40
2018-04-01T23:48:03.878Z,5.40
2018-04-01T23:50:32.097Z,5.40
2018-04-01T23:53:00.653Z,5.40
2018-04-01T23:55:28.903Z,5.30
2018-04-01T23:57:56.364Z,5.30
