createdAt,value
2019-01-23T00:00:42.480Z,22.70
2019-01-23T00:01:42.535Z,23.40
2019-01-23T00:02:42.517Z,23.40
2019-01-23T00:03:42.462Z,23.40
2019-01-23T00:04:42.505Z,23.40
2019-01-23T00:05:42.435Z,23.40
2019-01-23T00:06:42.506Z,23.40
2019-01-23T00:07:42.508Z,23.40
2019-01-23T00:08:42.436Z,23.40
2019-01-23T00:09:42.518Z,23.40
2019-01-23T00:10:42.469Z,23.40
2019-01-23T00:11:42.471Z,19.10
2019-01-23T00:12:42.397Z,19.10
2019-01-23T00:13:42.471Z,19.10
2019-01-23T00:14:42.421Z,19.10
2019-01-23T00:15:42.388Z,19.10
2019-01-23T00:16:42.374Z,19.10
2019-01-23T00:17:42.424Z,19.10
2019-01-23T00:18:42.391Z,19.10
2019-01-23T00:19:42.500Z,19.10
2019-01-23T00:20:42.501Z,19.10
2019-01-23T00:21:42.497Z,22.00
2019-01-23T00:22:42.385Z,22.00
2019-01-23T00:23:42.373Z,22.00
2019-01-23T00:24:42.391Z,22.00
2019-01-23T00:25:42.411Z,22.00
2019-01-23T00:26:42.389Z,22.00
2019-01-23T00:27:42.516Z,22.00
2019-01-23T00:28:42.556Z,22.00
2019-01-23T00:29:42.391Z,22.00
2019-01-23T00:30:42.419Z,22.00
2019-01-23T00:31:42.476Z,25.40
2019-01-23T00:32:42.524Z,25.40
2019-01-23T00:33:42.543Z,25.40
2019-01-23T00:34:42.484Z,25.40
2019-01-23T00:35:42.510Z,25.40
2019-01-23T00:36:42.545Z,25.40
2019-01-23T00:37:42.544Z,25.40
2019-01-23T00:38:42.543Z,25.40
2019-01-23T00:39:42.489Z,25.40
2019-01-23T00:40:42.471Z,25.40
2019-01-23T00:41:42.462Z,20.80
2019-01-23T00:42:42.464Z,20.80
2019-01-23T00:43:42.534Z,20.80
2019-01-23T00:44:42.594Z,20.80
2019-01-23T00:45:42.533Z,20.80
2019-01-23T00:46:42.476Z,20.80
2019-01-23T00:47:42.582Z,20.80
2019-01-23T00:48:42.471Z,20.80
2019-01-23T00:49:42.536Z,20.80
2019-01-23T00:50:42.484Z,20.80
2019-01-23T00:51:42.548Z,20.70
2019-01-23T00:52:42.496Z,20.70
2019-01-23T00:53:42.555Z,20.70
2019-01-23T00:54:42.552Z,20.70
2019-01-23T00:55:42.483Z,20.70
2019-01-23T00:56:42.518Z,20.70
2019-01-23T00:57:42.647Z,20.70
2019-01-23T00:58:49.017Z,20.70
2019-01-23T00:59:42.576Z,20.70
2019-01-23T01:00:42.564Z,20.70
2019-01-23T01:01:42.487Z,25.50
2019-01-23T01:02:42.566Z,25.50
2019-01-23T01:03:42.578Z,25.50
2019-01-23T01:04:42.528Z,25.50
2019-01-23T01:05:42.570Z,25.50
2019-01-23T01:06:42.486Z,25.50
2019-01-23T01:07:42.565Z,25.50
2019-01-23T01:08:42.521Z,25.50
2019-01-23T01:09:42.494Z,25.50
2019-01-23T01:10:42.510Z,25.50
2019-01-23T01:11:42.523Z,24.00
2019-01-23T01:12:42.491Z,24.00
2019-01-23T01:13:42.486Z,24.00
2019-01-23T01:14:42.459Z,24.00
2019-01-23T01:15:42.454Z,24.00
2019-01-23T01:16:42.498Z,24.00
2019-01-23T01:17:42.554Z,24.00
2019-01-23T01:18:42.450Z,24.00
2019-01-23T01:19:42.556Z,24.00
2019-01-23T01:20:42.522Z,24.00
2019-01-23T01:21:42.488Z,24.99
2019-01-23T01:22:42.562Z,24.99
2019-01-23T01:23:42.498Z,24.99
2019-01-23T01:24:42.562Z,24.99
2019-01-23T01:25:42.598Z,24.99
2019-01-23T01:26:42.495Z,24.99
2019-01-23T01:27:42.494Z,24.99
2019-01-23T01:28:42.564Z,24.99
2019-01-23T01:29:42.518Z,24.99
2019-01-23T01:30:42.566Z,24.99
2019-01-23T01:31:42.507Z,28.80
2019-01-23T01:32:42.568Z,28.80
2019-01-23T01:33:42.497Z,28.80
2019-01-23T01:34:42.571Z,28.80
2019-01-23T01:35:42.497Z,28.80
2019-01-23T01:36:42.573Z,28.80
2019-01-23T01:37:42.500Z,28.80
2019-01-23T01:38:42.503Z,28.80
2019-01-23T01:39:42.572Z,28.80
2019-01-23T01:40:42.499Z,28.80
2019-01-23T01:41:42.591Z,18.20
2019-01-23T01:42:42.515Z,18.20
2019-01-23T01:43:42.476Z,18.20
2019-01-23T01:44:42.583Z,18.20
2019-01-23T01:45:42.532Z,18.20
2019-01-23T01:46:42.551Z,18.20
2019-01-23T01:47:42.626Z,18.20
2019-01-23T01:48:42.472Z,18.20
2019-01-23T01:49:42.602Z,18.20
2019-01-23T01:50:42.591Z,18.20
2019-01-23T01:51:42.602Z,19.40
2019-01-23T01:52:42.600Z,19.40
2019-01-23T01:53:42.554Z,19.40
2019-01-23T01:54:42.541Z,19.40
2019-01-23T01:55:42.595Z,19.40
2019-01-23T01:56:42.606Z,19.40
2019-01-23T01:57:42.618Z,19.40
2019-01-23T01:58:42.488Z,19.40
2019-01-23T01:59:42.609Z,19.40
2019-01-23T02:00:42.537Z,19.40
2019-01-23T02:01:42.569Z,26.00
2019-01-23T02:02:42.558Z,26.00
2019-01-23T02:03:42.491Z,26.00
2019-01-23T02:04:42.550Z,26.00
2019-01-23T02:05:42.534Z,26.00
2019-01-23T02:06:42.449Z,26.00
2019-01-23T02:07:42.487Z,26.00
2019-01-23T02:08:42.445Z,26.00
2019-01-23T02:09:45.556Z,26.00
2019-01-23T02:10:42.500Z,26.00
2019-01-23T02:11:42.616Z,20.99
2019-01-23T02:12:42.609Z,20.99
2019-01-23T02:13:42.602Z,20.99
2019-01-23T02:14:42.498Z,20.99
2019-01-23T02:15:42.543Z,20.99
2019-01-23T02:16:42.610Z,20.99
2019-01-23T02:17:42.551Z,20.99
2019-01-23T02:18:42.538Z,20.99
2019-01-23T02:19:42.539Z,20.99
2019-01-23T02:20:42.538Z,20.99
2019-01-23T02:21:42.543Z,18.40
2019-01-23T02:22:42.566Z,18.40
2019-01-23T02:23:42.563Z,18.40
2019-01-23T02:24:42.541Z,18.40
2019-01-23T02:25:42.640Z,18.40
2019-01-23T02:26:42.627Z,18.40
2019-01-23T02:27:42.618Z,18.40
2019-01-23T02:28:42.544Z,18.40
2019-01-23T02:29:42.639Z,18.40
2019-01-23T02:30:42.629Z,18.40
2019-01-23T02:31:42.615Z,20.99
2019-01-23T02:32:42.549Z,20.99
2019-01-23T02:33:42.559Z,20.99
2019-01-23T02:34:42.553Z,20.99
2019-01-23T02:35:42.574Z,20.99
2019-01-23T02:36:42.555Z,20.99
2019-01-23T02:37:42.552Z,20.99
2019-01-23T02:38:42.626Z,20.99
2019-01-23T02:39:42.594Z,20.99
2019-01-23T02:40:42.652Z,20.99
2019-01-23T02:41:42.627Z,31.20
2019-01-23T02:42:42.567Z,31.20
2019-01-23T02:43:42.585Z,31.20
2019-01-23T02:44:42.560Z,31.20
2019-01-23T02:45:42.573Z,31.20
2019-01-23T02:46:42.559Z,31.20
2019-01-23T02:47:42.639Z,31.20
2019-01-23T02:48:42.634Z,31.20
2019-01-23T02:49:42.635Z,31.20
2019-01-23T02:50:42.586Z,31.20
2019-01-23T02:51:42.584Z,21.00
2019-01-23T02:52:42.498Z,21.00
2019-01-23T02:53:42.514Z,21.00
2019-01-23T02:54:42.616Z,21.00
2019-01-23T02:55:42.525Z,21.00
2019-01-23T02:56:42.608Z,21.00
2019-01-23T02:57:42.577Z,21.00
2019-01-23T02:58:42.579Z,21.00
2019-01-23T02:59:42.588Z,21.00
2019-01-23T03:00:42.527Z,21.00
2019-01-23T03:01:42.641Z,21.80
2019-01-23T03:02:42.606Z,21.80
2019-01-23T03:03:42.589Z,21.80
2019-01-23T03:04:42.569Z,21.80
2019-01-23T03:05:42.572Z,21.80
2019-01-23T03:06:42.577Z,21.80
2019-01-23T03:07:42.570Z,21.80
2019-01-23T03:08:42.653Z,21.80
2019-01-23T03:09:42.667Z,21.80
2019-01-23T03:10:42.607Z,21.80
2019-01-23T03:11:42.640Z,22.40
2019-01-23T03:12:42.565Z,22.40
2019-01-23T03:13:42.639Z,22.40
2019-01-23T03:14:42.583Z,22.40
2019-01-23T03:15:42.638Z,22.40
2019-01-23T03:16:42.638Z,22.40
2019-01-23T03:17:42.642Z,22.40
2019-01-23T03:18:42.641Z,22.40
2019-01-23T03:19:42.573Z,22.40
2019-01-23T03:20:42.642Z,22.40
2019-01-23T03:21:42.601Z,20.60
2019-01-23T03:22:42.679Z,20.60
2019-01-23T03:23:42.600Z,20.60
2019-01-23T03:24:42.631Z,20.60
2019-01-23T03:25:42.662Z,20.60
2019-01-23T03:26:42.673Z,20.60
2019-01-23T03:27:42.679Z,20.60
2019-01-23T03:28:42.589Z,20.60
2019-01-23T03:29:42.674Z,20.60
2019-01-23T03:30:42.593Z,20.60
2019-01-23T03:31:42.593Z,20.99
2019-01-23T03:32:42.635Z,20.99
2019-01-23T03:33:42.597Z,20.99
2019-01-23T03:34:42.561Z,20.99
2019-01-23T03:35:42.662Z,20.99
2019-01-23T03:36:42.676Z,20.99
2019-01-23T03:37:42.603Z,20.99
2019-01-23T03:38:42.593Z,20.99
2019-01-23T03:39:42.600Z,20.99
2019-01-23T03:40:42.633Z,20.99
2019-01-23T03:41:42.657Z,20.50
2019-01-23T03:42:42.591Z,20.50
2019-01-23T03:43:42.662Z,20.50
2019-01-23T03:44:42.601Z,20.50
2019-01-23T03:45:42.658Z,20.50
2019-01-23T03:46:42.590Z,20.50
2019-01-23T03:47:42.728Z,20.50
2019-01-23T03:48:42.593Z,20.50
2019-01-23T03:49:42.661Z,20.50
2019-01-23T03:50:42.616Z,20.50
2019-01-23T03:51:42.663Z,18.40
2019-01-23T03:52:42.602Z,18.40
2019-01-23T03:53:42.667Z,18.40
2019-01-23T03:54:42.603Z,18.40
2019-01-23T03:55:42.665Z,18.40
2019-01-23T03:57:42.605Z,18.40
2019-01-23T03:58:42.668Z,18.40
2019-01-23T03:59:42.597Z,18.40
2019-01-23T04:00:42.668Z,18.40
2019-01-23T04:01:42.598Z,24.00
2019-01-23T04:02:42.538Z,24.00
2019-01-23T04:03:42.650Z,24.00
2019-01-23T04:04:42.537Z,24.00
2019-01-23T04:05:42.599Z,24.00
2019-01-23T04:06:42.640Z,24.00
2019-01-23T04:07:42.539Z,24.00
2019-01-23T04:08:42.658Z,24.00
2019-01-23T04:09:42.583Z,24.00
2019-01-23T04:10:42.536Z,24.00
2019-01-23T04:11:42.640Z,25.20
2019-01-23T04:12:42.633Z,25.20
2019-01-23T04:13:42.693Z,25.20
2019-01-23T04:14:42.696Z,25.20
2019-01-23T04:15:42.649Z,25.20
2019-01-23T04:16:42.693Z,25.20
2019-01-23T04:17:42.701Z,25.20
2019-01-23T04:18:42.696Z,25.20
2019-01-23T04:19:42.716Z,25.20
2019-01-23T04:20:42.642Z,25.20
2019-01-23T04:21:42.700Z,21.20
2019-01-23T04:22:42.718Z,21.20
2019-01-23T04:23:42.624Z,21.20
2019-01-23T04:24:42.715Z,21.20
2019-01-23T04:25:42.656Z,21.20
2019-01-23T04:26:42.698Z,21.20
2019-01-23T04:27:42.627Z,21.20
2019-01-23T04:28:42.727Z,21.20
2019-01-23T04:29:42.629Z,21.20
2019-01-23T04:30:42.633Z,21.20
2019-01-23T04:31:42.602Z,17.00
2019-01-23T04:32:42.569Z,17.00
2019-01-23T04:33:42.696Z,17.00
2019-01-23T04:34:42.611Z,17.00
2019-01-23T04:35:42.597Z,17.00
2019-01-23T04:36:42.594Z,17.00
2019-01-23T04:37:42.819Z,17.00
2019-01-23T04:38:42.604Z,17.00
2019-01-23T04:39:42.646Z,17.00
2019-01-23T04:40:42.659Z,17.00
2019-01-23T04:41:42.660Z,31.10
2019-01-23T04:42:42.644Z,31.10
2019-01-23T04:43:42.726Z,31.10
2019-01-23T04:44:42.706Z,31.10
2019-01-23T04:45:42.698Z,31.10
2019-01-23T04:46:42.681Z,31.10
2019-01-23T04:47:42.722Z,31.10
2019-01-23T04:48:42.660Z,31.10
2019-01-23T04:49:42.644Z,31.10
2019-01-23T04:50:42.724Z,31.10
2019-01-23T04:51:42.732Z,35.80
2019-01-23T04:52:42.650Z,35.80
2019-01-23T04:53:42.680Z,35.80
2019-01-23T04:54:42.723Z,35.80
2019-01-23T04:55:42.646Z,35.80
2019-01-23T04:56:42.711Z,35.80
2019-01-23T04:57:42.651Z,35.80
2019-01-23T04:58:42.606Z,35.80
2019-01-23T04:59:46.817Z,35.80
2019-01-23T05:00:42.741Z,35.80
2019-01-23T05:01:42.682Z,22.20
2019-01-23T05:02:42.728Z,22.20
2019-01-23T05:03:42.730Z,22.20
2019-01-23T05:04:42.729Z,22.20
2019-01-23T05:05:42.615Z,22.20
2019-01-23T05:06:42.743Z,22.20
2019-01-23T05:07:42.728Z,22.20
2019-01-23T05:08:42.624Z,22.20
2019-01-23T05:09:42.782Z,22.20
2019-01-23T05:10:42.734Z,22.20
2019-01-23T05:11:42.606Z,21.30
2019-01-23T05:12:42.674Z,21.30
2019-01-23T05:13:42.655Z,21.30
2019-01-23T05:14:42.627Z,21.30
2019-01-23T05:15:42.624Z,21.30
2019-01-23T05:16:42.714Z,21.30
2019-01-23T05:17:42.716Z,21.30
2019-01-23T05:18:42.690Z,21.30
2019-01-23T05:19:42.721Z,21.30
2019-01-23T05:20:42.714Z,21.30
2019-01-23T05:21:42.743Z,21.90
2019-01-23T05:22:42.750Z,21.90
2019-01-23T05:23:42.745Z,21.90
2019-01-23T05:24:42.738Z,21.90
2019-01-23T05:25:42.794Z,21.90
2019-01-23T05:26:42.686Z,21.90
2019-01-23T05:27:42.697Z,21.90
2019-01-23T05:28:42.670Z,21.90
2019-01-23T05:29:42.753Z,21.90
2019-01-23T05:30:42.686Z,21.90
2019-01-23T05:31:42.639Z,24.00
2019-01-23T05:32:42.616Z,24.00
2019-01-23T05:33:42.725Z,24.00
2019-01-23T05:34:42.602Z,24.00
2019-01-23T05:35:42.732Z,24.00
2019-01-23T05:36:42.665Z,24.00
2019-01-23T05:37:42.627Z,24.00
2019-01-23T05:38:42.641Z,24.00
2019-01-23T05:39:42.704Z,24.00
2019-01-23T05:40:42.738Z,24.00
2019-01-23T05:41:42.733Z,24.00
2019-01-23T05:42:42.670Z,22.00
2019-01-23T05:43:42.642Z,22.00
2019-01-23T05:44:42.728Z,22.00
2019-01-23T05:45:42.734Z,22.00
2019-01-23T05:46:42.733Z,22.00
2019-01-23T05:47:42.687Z,22.00
2019-01-23T05:48:42.691Z,22.00
2019-01-23T05:49:42.743Z,22.00
2019-01-23T05:50:42.740Z,22.00
2019-01-23T05:51:42.654Z,22.00
2019-01-23T05:52:42.681Z,25.00
2019-01-23T05:53:42.681Z,25.00
2019-01-23T05:54:42.751Z,25.00
2019-01-23T05:55:42.685Z,25.00
2019-01-23T05:56:42.754Z,25.00
2019-01-23T05:57:42.681Z,25.00
2019-01-23T05:58:42.752Z,25.00
2019-01-23T05:59:42.686Z,25.00
2019-01-23T06:00:42.763Z,25.00
2019-01-23T06:01:42.683Z,25.00
2019-01-23T06:02:42.658Z,17.40
2019-01-23T06:03:42.656Z,17.40
2019-01-23T06:04:42.662Z,17.40
2019-01-23T06:05:42.696Z,17.40
2019-01-23T06:06:42.689Z,17.40
2019-01-23T06:07:42.695Z,17.40
2019-01-23T06:08:42.760Z,17.40
2019-01-23T06:09:42.677Z,17.40
2019-01-23T06:10:42.692Z,17.40
2019-01-23T06:11:42.702Z,17.40
2019-01-23T06:12:42.668Z,19.00
2019-01-23T06:13:42.698Z,19.00
2019-01-23T06:14:42.746Z,19.00
2019-01-23T06:15:42.618Z,19.00
2019-01-23T06:16:42.625Z,19.00
2019-01-23T06:17:42.710Z,19.00
2019-01-23T06:18:42.721Z,19.00
2019-01-23T06:19:42.656Z,19.00
2019-01-23T06:20:42.725Z,19.00
2019-01-23T06:21:42.661Z,19.00
2019-01-23T06:22:42.699Z,17.70
2019-01-23T06:23:42.773Z,17.70
2019-01-23T06:24:42.834Z,17.70
2019-01-23T06:25:42.698Z,17.70
2019-01-23T06:26:42.784Z,17.70
2019-01-23T06:27:42.711Z,17.70
2019-01-23T06:28:42.778Z,17.70
2019-01-23T06:29:42.709Z,17.70
2019-01-23T06:30:42.775Z,17.70
2019-01-23T06:31:42.741Z,17.70
2019-01-23T06:32:42.717Z,29.70
2019-01-23T06:33:42.781Z,29.70
2019-01-23T06:34:42.720Z,29.70
2019-01-23T06:35:42.724Z,29.70
2019-01-23T06:36:42.803Z,29.70
2019-01-23T06:37:42.719Z,29.70
2019-01-23T06:38:42.717Z,29.70
2019-01-23T06:39:42.803Z,29.70
2019-01-23T06:40:42.725Z,29.70
2019-01-23T06:41:42.722Z,29.70
2019-01-23T06:42:42.720Z,24.40
2019-01-23T06:43:42.720Z,24.40
2019-01-23T06:44:42.716Z,24.40
2019-01-23T06:45:42.787Z,24.40
2019-01-23T06:46:42.718Z,24.40
2019-01-23T06:47:42.786Z,24.40
2019-01-23T06:48:42.744Z,24.40
2019-01-23T06:49:42.791Z,24.40
2019-01-23T06:50:42.726Z,24.40
2019-01-23T06:51:42.792Z,24.40
2019-01-23T06:52:42.730Z,19.30
2019-01-23T06:53:42.747Z,19.30
2019-01-23T06:54:42.809Z,19.30
2019-01-23T06:55:42.731Z,19.30
2019-01-23T06:56:42.762Z,19.30
2019-01-23T06:57:42.810Z,19.30
2019-01-23T06:58:42.737Z,19.30
2019-01-23T06:59:42.793Z,19.30
2019-01-23T07:00:42.736Z,19.30
2019-01-23T07:01:42.849Z,19.30
2019-01-23T07:02:42.818Z,20.70
2019-01-23T07:03:42.740Z,20.70
2019-01-23T07:04:42.814Z,20.70
2019-01-23T07:05:42.741Z,20.70
2019-01-23T07:06:42.808Z,20.70
2019-01-23T07:07:42.759Z,20.70
2019-01-23T07:08:42.823Z,20.70
2019-01-23T07:09:42.776Z,20.70
2019-01-23T07:10:42.821Z,20.70
2019-01-23T07:12:42.757Z,24.90
2019-01-23T07:13:42.703Z,24.90
2019-01-23T07:14:42.816Z,24.90
2019-01-23T07:15:42.761Z,24.90
2019-01-23T07:16:42.836Z,24.90
2019-01-23T07:17:42.825Z,24.90
2019-01-23T07:18:42.788Z,24.90
2019-01-23T07:19:42.748Z,24.90
2019-01-23T07:20:42.768Z,24.90
2019-01-23T07:21:42.747Z,24.90
2019-01-23T07:22:42.824Z,22.90
2019-01-23T07:23:42.826Z,22.90
2019-01-23T07:24:42.828Z,22.90
2019-01-23T07:25:42.828Z,22.90
2019-01-23T07:26:42.828Z,22.90
2019-01-23T07:27:42.771Z,22.90
2019-01-23T07:28:49.006Z,22.90
2019-01-23T07:29:42.841Z,22.90
2019-01-23T07:30:42.726Z,22.90
2019-01-23T07:31:42.833Z,22.90
2019-01-23T07:32:42.769Z,17.20
2019-01-23T07:33:42.756Z,17.20
2019-01-23T07:34:42.828Z,17.20
2019-01-23T07:35:42.839Z,17.20
2019-01-23T07:36:42.832Z,17.20
2019-01-23T07:37:42.855Z,17.20
2019-01-23T07:38:42.761Z,17.20
2019-01-23T07:39:42.791Z,17.20
2019-01-23T07:40:42.779Z,17.20
2019-01-23T07:41:42.836Z,17.20
2019-01-23T07:42:42.798Z,17.90
2019-01-23T07:43:42.768Z,17.90
2019-01-23T07:44:42.837Z,17.90
2019-01-23T07:45:42.776Z,17.90
2019-01-23T07:46:42.845Z,17.90
2019-01-23T07:47:42.767Z,17.90
2019-01-23T07:48:42.897Z,17.90
2019-01-23T07:49:42.840Z,17.90
2019-01-23T07:50:42.781Z,17.90
2019-01-23T07:51:42.809Z,17.90
2019-01-23T07:52:42.864Z,15.70
2019-01-23T07:53:42.866Z,15.70
2019-01-23T07:54:42.789Z,15.70
2019-01-23T07:55:42.851Z,15.70
2019-01-23T07:56:42.777Z,15.70
2019-01-23T07:57:42.848Z,15.70
2019-01-23T07:58:42.790Z,15.70
2019-01-23T07:59:42.846Z,15.70
2019-01-23T08:00:42.819Z,15.70
2019-01-23T08:01:42.787Z,15.70
2019-01-23T08:02:42.795Z,16.40
2019-01-23T08:03:42.811Z,16.40
2019-01-23T08:04:42.883Z,16.40
2019-01-23T08:05:42.812Z,16.40
2019-01-23T08:06:42.852Z,16.40
2019-01-23T08:07:42.793Z,16.40
2019-01-23T08:08:42.875Z,16.40
2019-01-23T08:09:42.879Z,16.40
2019-01-23T08:10:42.866Z,16.40
2019-01-23T08:11:42.865Z,16.40
2019-01-23T08:12:42.748Z,22.60
2019-01-23T08:13:42.743Z,22.60
2019-01-23T08:14:42.842Z,22.60
2019-01-23T08:15:42.728Z,22.60
2019-01-23T08:16:42.834Z,22.60
2019-01-23T08:17:42.838Z,22.60
2019-01-23T08:18:42.724Z,22.60
2019-01-23T08:19:42.845Z,22.60
2019-01-23T08:20:42.848Z,22.60
2019-01-23T08:21:42.752Z,22.60
2019-01-23T08:22:42.864Z,15.30
2019-01-23T08:23:42.793Z,15.30
2019-01-23T08:24:42.870Z,15.30
2019-01-23T08:25:42.884Z,15.30
2019-01-23T08:26:42.870Z,15.30
2019-01-23T08:27:42.792Z,15.30
2019-01-23T08:28:42.869Z,15.30
2019-01-23T08:29:42.804Z,15.30
2019-01-23T08:30:42.794Z,15.30
2019-01-23T08:31:42.867Z,15.30
2019-01-23T08:32:42.795Z,19.60
2019-01-23T08:33:42.759Z,19.60
2019-01-23T08:34:42.820Z,19.60
2019-01-23T08:35:42.768Z,19.60
2019-01-23T08:36:42.756Z,19.60
2019-01-23T08:37:42.744Z,19.60
2019-01-23T08:38:42.851Z,19.60
2019-01-23T08:39:42.772Z,19.60
2019-01-23T08:40:42.825Z,19.60
2019-01-23T08:41:42.741Z,19.60
2019-01-23T08:42:42.816Z,18.70
2019-01-23T08:43:42.807Z,18.70
2019-01-23T08:44:42.875Z,18.70
2019-01-23T08:45:42.815Z,18.70
2019-01-23T08:46:42.810Z,18.70
2019-01-23T08:47:42.876Z,18.70
2019-01-23T08:48:42.805Z,18.70
2019-01-23T08:49:42.875Z,18.70
2019-01-23T08:50:42.811Z,18.70
2019-01-23T08:51:42.812Z,18.70
2019-01-23T08:52:42.754Z,16.90
2019-01-23T08:53:42.750Z,16.90
2019-01-23T08:54:42.801Z,16.90
2019-01-23T08:55:42.785Z,16.90
2019-01-23T08:56:42.772Z,16.90
2019-01-23T08:57:42.832Z,16.90
2019-01-23T08:58:42.946Z,16.90
2019-01-23T08:59:42.782Z,16.90
2019-01-23T09:00:45.944Z,16.90
2019-01-23T09:01:42.877Z,16.90
2019-01-23T09:02:42.820Z,18.80
2019-01-23T09:03:42.876Z,18.80
2019-01-23T09:04:42.881Z,18.80
2019-01-23T09:05:42.888Z,18.80
2019-01-23T09:06:42.878Z,18.80
2019-01-23T09:07:42.888Z,18.80
2019-01-23T09:08:42.883Z,18.80
2019-01-23T09:09:42.812Z,18.80
2019-01-23T09:10:42.908Z,18.80
2019-01-23T09:11:42.889Z,18.80
2019-01-23T09:12:42.786Z,21.80
2019-01-23T09:13:42.835Z,21.80
2019-01-23T09:14:42.875Z,21.80
2019-01-23T09:15:42.883Z,21.80
2019-01-23T09:16:42.834Z,21.80
2019-01-23T09:17:42.876Z,21.80
2019-01-23T09:18:42.855Z,21.80
2019-01-23T09:19:42.776Z,21.80
2019-01-23T09:20:42.877Z,21.80
2019-01-23T09:21:42.880Z,21.80
2019-01-23T09:22:42.905Z,20.20
2019-01-23T09:23:42.835Z,20.20
2019-01-23T09:24:42.834Z,20.20
2019-01-23T09:25:49.499Z,20.20
2019-01-23T09:26:42.835Z,20.20
2019-01-23T09:27:42.831Z,20.20
2019-01-23T09:28:42.913Z,20.20
2019-01-23T09:29:42.907Z,20.20
2019-01-23T09:30:42.937Z,20.20
2019-01-23T09:31:42.841Z,20.20
2019-01-23T09:32:42.841Z,16.60
2019-01-23T09:33:42.914Z,16.60
2019-01-23T09:34:42.843Z,16.60
2019-01-23T09:35:42.846Z,16.60
2019-01-23T09:36:42.849Z,16.60
2019-01-23T09:37:42.843Z,16.60
2019-01-23T09:38:42.848Z,16.60
2019-01-23T09:39:42.907Z,16.60
2019-01-23T09:40:42.911Z,16.60
2019-01-23T09:41:42.850Z,16.60
2019-01-23T09:42:42.813Z,17.10
2019-01-23T09:43:42.906Z,17.10
2019-01-23T09:44:42.916Z,17.10
2019-01-23T09:45:42.835Z,17.10
2019-01-23T09:46:42.840Z,17.10
2019-01-23T09:47:42.977Z,17.10
2019-01-23T09:48:42.834Z,17.10
2019-01-23T09:49:42.841Z,17.10
2019-01-23T09:50:42.837Z,17.10
2019-01-23T09:51:42.844Z,17.10
2019-01-23T09:52:42.925Z,19.50
2019-01-23T09:53:42.855Z,19.50
2019-01-23T09:54:42.925Z,19.50
2019-01-23T09:55:42.874Z,19.50
2019-01-23T09:56:42.854Z,19.50
2019-01-23T09:57:42.928Z,19.50
2019-01-23T09:58:42.863Z,19.50
2019-01-23T09:59:42.886Z,19.50
2019-01-23T10:00:43.030Z,19.50
2019-01-23T10:01:42.864Z,19.50
2019-01-23T10:02:42.862Z,18.99
2019-01-23T10:03:42.928Z,18.99
2019-01-23T10:04:42.935Z,18.99
2019-01-23T10:05:42.947Z,18.99
2019-01-23T10:06:42.895Z,18.99
2019-01-23T10:07:42.935Z,18.99
2019-01-23T10:08:42.866Z,18.99
2019-01-23T10:09:42.873Z,18.99
2019-01-23T10:10:42.933Z,18.99
2019-01-23T10:11:42.865Z,18.99
2019-01-23T10:12:42.944Z,18.20
2019-01-23T10:13:42.873Z,18.20
2019-01-23T10:14:42.942Z,18.20
2019-01-23T10:15:42.873Z,18.20
2019-01-23T10:16:42.876Z,18.20
2019-01-23T10:17:42.953Z,18.20
2019-01-23T10:18:42.933Z,18.20
2019-01-23T10:19:42.883Z,18.20
2019-01-23T10:20:42.942Z,18.20
2019-01-23T10:21:42.877Z,18.20
2019-01-23T10:22:42.943Z,18.60
2019-01-23T10:23:42.893Z,18.60
2019-01-23T10:24:42.876Z,18.60
2019-01-23T10:25:42.876Z,18.60
2019-01-23T10:26:42.877Z,18.60
2019-01-23T10:27:42.951Z,18.60
2019-01-23T10:28:42.948Z,18.60
2019-01-23T10:29:42.947Z,18.60
2019-01-23T10:30:42.880Z,18.60
2019-01-23T10:31:42.954Z,18.60
2019-01-23T10:32:42.893Z,14.60
2019-01-23T10:33:42.952Z,14.60
2019-01-23T10:34:42.883Z,14.60
2019-01-23T10:35:42.959Z,14.60
2019-01-23T10:36:42.969Z,14.60
2019-01-23T10:37:42.961Z,14.60
2019-01-23T10:38:42.954Z,14.60
2019-01-23T10:39:42.951Z,14.60
2019-01-23T10:40:42.909Z,14.60
2019-01-23T10:41:42.887Z,14.60
2019-01-23T10:42:42.962Z,17.50
2019-01-23T10:43:42.925Z,17.50
2019-01-23T10:44:42.893Z,17.50
2019-01-23T10:45:43.018Z,17.50
2019-01-23T10:46:42.844Z,17.50
2019-01-23T10:47:42.965Z,17.50
2019-01-23T10:48:42.889Z,17.50
2019-01-23T10:49:42.896Z,17.50
2019-01-23T10:50:42.971Z,17.50
2019-01-23T10:51:42.961Z,17.50
2019-01-23T10:52:42.880Z,13.40
2019-01-23T10:53:42.959Z,13.40
2019-01-23T10:54:42.882Z,13.40
2019-01-23T10:55:42.967Z,13.40
2019-01-23T10:56:42.891Z,13.40
2019-01-23T10:57:42.870Z,13.40
2019-01-23T10:58:42.961Z,13.40
2019-01-23T10:59:42.872Z,13.40
2019-01-23T11:00:42.848Z,13.40
2019-01-23T11:01:42.872Z,13.40
2019-01-23T11:02:42.901Z,18.20
2019-01-23T11:03:42.985Z,18.20
2019-01-23T11:04:42.918Z,18.20
2019-01-23T11:05:42.969Z,18.20
2019-01-23T11:06:42.972Z,18.20
2019-01-23T11:07:42.904Z,18.20
2019-01-23T11:08:43.011Z,18.20
2019-01-23T11:09:42.979Z,18.20
2019-01-23T11:10:43.009Z,18.20
2019-01-23T11:11:42.975Z,18.20
2019-01-23T11:12:42.911Z,28.40
2019-01-23T11:13:42.925Z,28.40
2019-01-23T11:14:42.915Z,28.40
2019-01-23T11:15:42.914Z,28.40
2019-01-23T11:16:42.914Z,28.40
2019-01-23T11:17:42.989Z,28.40
2019-01-23T11:18:42.934Z,28.40
2019-01-23T11:19:42.912Z,28.40
2019-01-23T11:20:42.986Z,28.40
2019-01-23T11:21:42.996Z,28.40
2019-01-23T11:22:42.987Z,26.10
2019-01-23T11:23:42.913Z,26.10
2019-01-23T11:24:43.008Z,26.10
2019-01-23T11:25:43.000Z,26.10
2019-01-23T11:26:42.917Z,26.10
2019-01-23T11:27:42.989Z,26.10
2019-01-23T11:28:42.996Z,26.10
2019-01-23T11:29:42.995Z,26.10
2019-01-23T11:30:42.993Z,26.10
2019-01-23T11:31:42.933Z,26.10
2019-01-23T11:32:43.050Z,19.60
2019-01-23T11:33:42.926Z,19.60
2019-01-23T11:34:42.934Z,19.60
2019-01-23T11:35:43.000Z,19.60
2019-01-23T11:36:42.935Z,19.60
2019-01-23T11:37:42.995Z,19.60
2019-01-23T11:38:42.927Z,19.60
2019-01-23T11:39:43.015Z,19.60
2019-01-23T11:40:42.946Z,19.60
2019-01-23T11:41:42.962Z,19.60
2019-01-23T11:42:42.969Z,26.20
2019-01-23T11:43:42.945Z,26.20
2019-01-23T11:44:43.013Z,26.20
2019-01-23T11:45:42.934Z,26.20
2019-01-23T11:46:42.928Z,26.20
2019-01-23T11:47:43.027Z,26.20
2019-01-23T11:48:43.005Z,26.20
2019-01-23T11:49:43.069Z,26.20
2019-01-23T11:50:43.004Z,26.20
2019-01-23T11:51:42.945Z,26.20
2019-01-23T11:52:42.933Z,21.30
2019-01-23T11:53:42.942Z,21.30
2019-01-23T11:54:43.016Z,21.30
2019-01-23T11:55:42.947Z,21.30
2019-01-23T11:56:43.016Z,21.30
2019-01-23T11:57:42.945Z,21.30
2019-01-23T11:58:43.015Z,21.30
2019-01-23T11:59:43.013Z,21.30
2019-01-23T12:00:42.946Z,21.30
2019-01-23T12:01:42.946Z,21.30
2019-01-23T12:02:42.935Z,21.30
2019-01-23T12:03:42.932Z,20.60
2019-01-23T12:04:43.010Z,20.60
2019-01-23T12:05:42.918Z,20.60
2019-01-23T12:06:42.944Z,20.60
2019-01-23T12:07:42.943Z,20.60
2019-01-23T12:08:42.940Z,20.60
2019-01-23T12:09:43.000Z,20.60
2019-01-23T12:10:43.038Z,20.60
2019-01-23T12:11:42.956Z,20.60
2019-01-23T12:12:43.011Z,20.60
2019-01-23T12:13:42.970Z,18.80
2019-01-23T12:14:43.031Z,18.80
2019-01-23T12:15:43.021Z,18.80
2019-01-23T12:16:43.019Z,18.80
2019-01-23T12:17:42.954Z,18.80
2019-01-23T12:18:43.023Z,18.80
2019-01-23T12:19:43.040Z,18.80
2019-01-23T12:20:43.041Z,18.80
2019-01-23T12:21:42.958Z,18.80
2019-01-23T12:22:43.029Z,18.80
2019-01-23T12:23:43.027Z,23.99
2019-01-23T12:24:42.979Z,23.99
2019-01-23T12:25:42.963Z,23.99
2019-01-23T12:26:43.049Z,23.99
2019-01-23T12:27:42.961Z,23.99
2019-01-23T12:28:43.145Z,23.99
2019-01-23T12:29:43.061Z,23.99
2019-01-23T12:30:42.963Z,23.99
2019-01-23T12:31:42.966Z,23.99
2019-01-23T12:32:43.039Z,23.99
2019-01-23T12:33:42.962Z,22.99
2019-01-23T12:34:43.036Z,22.99
2019-01-23T12:35:42.969Z,22.99
2019-01-23T12:36:43.036Z,22.99
2019-01-23T12:37:42.967Z,22.99
2019-01-23T12:38:42.976Z,22.99
2019-01-23T12:39:43.040Z,22.99
2019-01-23T12:40:43.038Z,22.99
2019-01-23T12:41:43.042Z,22.99
2019-01-23T12:42:42.979Z,22.99
2019-01-23T12:43:42.965Z,25.80
2019-01-23T12:44:43.046Z,25.80
2019-01-23T12:45:42.960Z,25.80
2019-01-23T12:46:42.962Z,25.80
2019-01-23T12:47:43.038Z,25.80
2019-01-23T12:48:43.036Z,25.80
2019-01-23T12:49:42.950Z,25.80
2019-01-23T12:50:43.039Z,25.80
2019-01-23T12:51:42.960Z,25.80
2019-01-23T12:52:42.974Z,25.80
2019-01-23T12:53:43.040Z,21.70
2019-01-23T12:54:43.037Z,21.70