createdAt,value
2018-10-06T00:00:17.457Z,9.80
2018-10-06T00:02:46.766Z,9.80
2018-10-06T00:05:15.898Z,9.80
2018-10-06T00:07:44.992Z,9.80
2018-10-06T00:10:14.054Z,9.80
2018-10-06T00:12:43.248Z,9.80
2018-10-06T00:15:12.300Z,9.80
2018-10-06T00:17:41.632Z,9.80
2018-10-06T00:20:11.240Z,9.70
2018-10-06T00:22:40.485Z,9.60
2018-10-06T00:25:09.544Z,9.60
2018-10-06T00:27:38.632Z,9.50
2018-10-06T00:30:07.904Z,9.40
2018-10-06T00:32:37.481Z,9.50
2018-10-06T00:35:06.540Z,9.50
2018-10-06T00:37:35.625Z,9.50
2018-10-06T00:40:04.744Z,9.50
2018-10-06T00:42:34.136Z,9.40
2018-10-06T00:45:03.220Z,9.40
2018-10-06T00:47:33.236Z,9.40
2018-10-06T00:50:02.278Z,9.40
2018-10-06T00:52:31.376Z,9.40
2018-10-06T00:55:00.424Z,9.40
2018-10-06T00:57:29.464Z,9.30
2018-10-06T00:59:58.528Z,9.30
2018-10-06T01:02:27.562Z,9.20
2018-10-06T01:04:56.915Z,9.10
2018-10-06T01:07:25.999Z,9.00
2018-10-06T01:09:55.056Z,9.00
2018-10-06T01:12:24.157Z,9.00
2018-10-06T01:14:53.204Z,9.10
2018-10-06T01:17:22.213Z,9.10
2018-10-06T01:19:51.292Z,9.10
2018-10-06T01:22:20.336Z,9.10
2018-10-06T01:24:49.431Z,9.10
2018-10-06T01:27:18.512Z,9.10
2018-10-06T01:29:47.680Z,9.20
2018-10-06T01:32:16.715Z,9.10
2018-10-06T01:34:45.812Z,9.10
2018-10-06T01:37:14.887Z,9.00
2018-10-06T01:39:43.952Z,9.00
2018-10-06T01:42:13.412Z,8.90
2018-10-06T01:44:42.477Z,8.80
2018-10-06T01:47:11.573Z,8.70
2018-10-06T01:49:40.979Z,8.80
2018-10-06T01:52:10.032Z,8.80
2018-10-06T01:54:39.116Z,8.80
2018-10-06T01:57:08.212Z,8.80
2018-10-06T01:59:37.264Z,8.80
2018-10-06T02:02:06.628Z,8.80
2018-10-06T02:04:35.724Z,8.80
2018-10-06T02:07:05.176Z,8.70
2018-10-06T02:09:34.200Z,8.60
2018-10-06T02:12:03.344Z,8.60
2018-10-06T02:14:32.384Z,8.60
2018-10-06T02:17:01.396Z,8.60
2018-10-06T02:19:30.504Z,8.60
2018-10-06T02:21:59.629Z,8.60
2018-10-06T02:24:28.668Z,8.60
2018-10-06T02:26:57.688Z,8.60
2018-10-06T02:29:26.731Z,8.60
2018-10-06T02:31:55.818Z,8.60
2018-10-06T02:34:24.856Z,8.60
2018-10-06T02:36:53.944Z,8.60
2018-10-06T02:39:22.927Z,8.50
2018-10-06T02:41:52.068Z,8.50
2018-10-06T02:44:21.188Z,8.50
2018-10-06T02:46:50.272Z,8.50
2018-10-06T02:49:19.368Z,8.50
2018-10-06T02:51:48.416Z,8.50
2018-10-06T02:54:17.428Z,8.50
2018-10-06T02:56:46.492Z,8.40
2018-10-06T02:59:15.565Z,8.40
2018-10-06T03:01:44.689Z,8.30
2018-10-06T03:04:13.731Z,8.20
2018-10-06T03:06:42.820Z,8.20
2018-10-06T03:09:12.088Z,8.20
2018-10-06T03:11:41.248Z,8.30
2018-10-06T03:14:10.312Z,8.30
2018-10-06T03:16:39.388Z,8.30
2018-10-06T03:19:08.472Z,8.30
2018-10-06T03:21:37.524Z,8.30
2018-10-06T03:24:06.588Z,8.30
2018-10-06T03:26:35.896Z,8.10
2018-10-06T03:29:04.969Z,8.00
2018-10-06T03:31:34.040Z,7.90
2018-10-06T03:34:03.185Z,8.00
2018-10-06T03:36:32.276Z,8.10
2018-10-06T03:39:01.488Z,8.10
2018-10-06T03:41:30.567Z,8.20
2018-10-06T03:43:59.644Z,8.30
2018-10-06T03:46:28.725Z,8.30
2018-10-06T03:48:57.796Z,8.20
2018-10-06T03:51:26.812Z,8.10
2018-10-06T03:53:55.952Z,8.10
2018-10-06T03:56:25.041Z,8.20
2018-10-06T03:58:54.148Z,8.20
2018-10-06T04:01:23.901Z,8.00
2018-10-06T04:03:52.981Z,7.80
2018-10-06T04:06:22.044Z,7.80
2018-10-06T04:08:51.134Z,7.90
2018-10-06T04:11:20.248Z,7.90
2018-10-06T04:13:49.285Z,8.00
2018-10-06T04:16:18.420Z,8.00
2018-10-06T04:18:47.532Z,8.00
2018-10-06T04:21:16.572Z,7.90
2018-10-06T04:23:45.930Z,7.90
2018-10-06T04:26:15.004Z,7.80
2018-10-06T04:28:44.045Z,7.80
2018-10-06T04:31:13.138Z,7.70
2018-10-06T04:33:42.252Z,7.60
2018-10-06T04:36:11.409Z,7.70
2018-10-06T04:38:40.481Z,7.70
2018-10-06T04:41:09.580Z,7.80
2018-10-06T04:43:38.672Z,7.80
2018-10-06T04:46:07.688Z,7.90
2018-10-06T04:48:36.889Z,7.90
2018-10-06T04:51:05.920Z,7.90
2018-10-06T04:53:35.004Z,7.90
2018-10-06T04:56:04.149Z,7.90
2018-10-06T04:58:33.164Z,7.90
2018-10-06T05:01:02.304Z,7.80
2018-10-06T05:03:31.395Z,7.80
2018-10-06T05:06:00.404Z,7.80
2018-10-06T05:08:29.469Z,7.80
2018-10-06T05:10:58.625Z,7.80
2018-10-06T05:13:27.841Z,7.90
2018-10-06T05:15:56.884Z,7.80
2018-10-06T05:18:25.968Z,7.90
2018-10-06T05:20:55.052Z,7.80
2018-10-06T05:23:24.078Z,7.70
2018-10-06T05:25:53.164Z,7.70
2018-10-06T05:28:22.262Z,7.70
2018-10-06T05:30:51.324Z,7.70
2018-10-06T05:33:20.452Z,7.70
2018-10-06T05:35:49.496Z,7.70
2018-10-06T05:38:18.520Z,7.60
2018-10-06T05:40:47.840Z,7.60
2018-10-06T05:43:16.916Z,7.60
2018-10-06T05:45:45.948Z,7.40
2018-10-06T05:48:15.082Z,7.30
2018-10-06T05:50:44.136Z,7.50
2018-10-06T05:53:13.193Z,7.60
2018-10-06T05:55:42.336Z,7.60
2018-10-06T05:58:11.409Z,7.60
2018-10-06T06:00:40.505Z,7.80
2018-10-06T06:03:09.788Z,7.80
2018-10-06T06:05:38.923Z,7.80
2018-10-06T06:08:08.016Z,7.80
2018-10-06T06:10:37.054Z,7.90
2018-10-06T06:13:06.157Z,8.10
2018-10-06T06:15:35.442Z,8.20
2018-10-06T06:18:04.495Z,8.30
2018-10-06T06:20:33.600Z,8.20
2018-10-06T06:23:02.640Z,8.30
2018-10-06T06:25:31.786Z,8.50
2018-10-06T06:28:00.836Z,8.60
2018-10-06T06:30:29.928Z,8.60
2018-10-06T06:32:59.073Z,8.80
2018-10-06T06:35:28.060Z,9.00
2018-10-06T06:37:57.136Z,9.20
2018-10-06T06:40:26.320Z,9.50
2018-10-06T06:42:55.417Z,9.70
2018-10-06T06:45:24.509Z,10.10
2018-10-06T06:47:53.540Z,10.80
2018-10-06T06:50:22.746Z,11.50
2018-10-06T06:52:51.801Z,12.50
2018-10-06T06:55:20.911Z,13.40
2018-10-06T06:57:50.030Z,14.30
2018-10-06T07:00:19.123Z,14.50
2018-10-06T07:02:48.237Z,14.70
2018-10-06T07:05:21.435Z,15.20
2018-10-06T07:07:50.980Z,15.00
2018-10-06T07:10:20.600Z,14.50
2018-10-06T07:12:49.664Z,16.10
2018-10-06T07:15:18.764Z,17.90
2018-10-06T07:17:48.080Z,19.80
2018-10-06T07:20:17.104Z,21.20
2018-10-06T07:22:46.212Z,22.50
2018-10-06T07:25:15.308Z,22.70
2018-10-06T07:27:44.393Z,22.50
2018-10-06T07:30:13.492Z,22.80
2018-10-06T07:32:42.584Z,23.00
2018-10-06T07:35:11.683Z,23.90
2018-10-06T07:37:40.792Z,23.60
2018-10-06T07:40:09.869Z,23.50
2018-10-06T07:42:38.945Z,23.20
2018-10-06T07:45:08.236Z,22.50
2018-10-06T07:47:37.341Z,21.40
2018-10-06T07:50:06.536Z,22.40
2018-10-06T07:52:35.653Z,23.40
2018-10-06T07:55:04.828Z,24.40
2018-10-06T07:57:33.872Z,25.00
2018-10-06T08:00:02.932Z,25.40
2018-10-06T08:02:32.012Z,24.80
2018-10-06T08:05:01.104Z,24.50
2018-10-06T08:07:30.233Z,25.20
2018-10-06T08:09:59.525Z,25.80
2018-10-06T08:12:28.577Z,26.30
2018-10-06T08:14:57.692Z,26.30
2018-10-06T08:17:26.776Z,26.10
2018-10-06T08:19:55.872Z,26.30
2018-10-06T08:22:25.429Z,26.30
2018-10-06T08:24:54.472Z,26.80
2018-10-06T08:27:23.724Z,27.30
2018-10-06T08:29:52.856Z,28.00
2018-10-06T08:32:21.916Z,27.60
2018-10-06T08:34:51.013Z,27.50
2018-10-06T08:37:20.165Z,27.60
2018-10-06T08:39:49.204Z,28.00
2018-10-06T08:42:18.344Z,28.00
2018-10-06T08:44:47.452Z,28.10
2018-10-06T08:47:16.522Z,27.60
2018-10-06T08:49:45.704Z,27.50
2018-10-06T08:52:15.069Z,28.70
2018-10-06T08:54:44.165Z,29.90
2018-10-06T08:57:13.180Z,29.80
2018-10-06T08:59:42.232Z,29.90
2018-10-06T09:02:11.236Z,30.30
2018-10-06T09:04:40.284Z,30.50
2018-10-06T09:07:09.443Z,30.90
2018-10-06T09:09:38.552Z,31.00
2018-10-06T09:12:07.729Z,31.60
2018-10-06T09:14:36.768Z,32.40
2018-10-06T09:17:06.512Z,29.10
2018-10-06T09:19:35.584Z,29.20
2018-10-06T09:22:04.885Z,29.50
2018-10-06T09:24:34.005Z,30.30
2018-10-06T09:27:03.060Z,30.50
2018-10-06T09:29:32.089Z,29.00
2018-10-06T09:32:01.147Z,29.30
2018-10-06T09:34:30.224Z,28.40
2018-10-06T09:36:59.288Z,28.10
2018-10-06T09:39:28.348Z,29.70
2018-10-06T09:41:57.445Z,31.20
2018-10-06T09:44:26.456Z,32.50
2018-10-06T09:46:55.560Z,31.90
2018-10-06T09:49:24.992Z,31.20
2018-10-06T09:51:54.048Z,30.70
2018-10-06T09:54:23.151Z,29.90
2018-10-06T09:56:52.265Z,28.50
2018-10-06T09:59:21.314Z,27.30
2018-10-06T10:02:00.763Z,25.90
2018-10-06T10:04:29.868Z,25.60
2018-10-06T10:06:58.910Z,25.80
2018-10-06T10:09:28.144Z,26.20
2018-10-06T10:11:57.098Z,26.10
2018-10-06T10:14:26.276Z,25.20
2018-10-06T10:16:55.652Z,25.20
2018-10-06T10:19:24.648Z,24.70
2018-10-06T10:21:53.842Z,23.90
2018-10-06T10:24:22.837Z,23.60
2018-10-06T10:26:51.957Z,23.30
2018-10-06T10:29:21.081Z,23.60
2018-10-06T10:31:50.191Z,23.60
2018-10-06T10:34:19.363Z,23.90
2018-10-06T10:36:48.444Z,24.10
2018-10-06T10:39:17.671Z,24.30
2018-10-06T10:41:46.733Z,23.90
2018-10-06T10:44:15.906Z,24.00
2018-10-06T10:46:45.228Z,24.40
2018-10-06T10:49:14.532Z,24.60
2018-10-06T10:51:43.629Z,24.70
2018-10-06T10:54:12.701Z,24.60
2018-10-06T10:56:42.533Z,24.50
2018-10-06T10:59:11.620Z,24.50
2018-10-06T11:01:40.725Z,24.10
2018-10-06T11:04:10.493Z,24.40
2018-10-06T11:06:39.608Z,24.90
2018-10-06T11:09:09.032Z,24.30
2018-10-06T11:11:38.224Z,24.10
2018-10-06T11:14:07.496Z,23.70
2018-10-06T11:16:36.653Z,23.90
2018-10-06T11:19:05.726Z,24.30
2018-10-06T11:21:34.816Z,24.30
2018-10-06T11:24:03.916Z,24.20
2018-10-06T11:26:33.076Z,24.60
2018-10-06T11:29:02.117Z,24.60
2018-10-06T11:31:31.201Z,24.90
2018-10-06T11:34:00.248Z,25.10
2018-10-06T11:36:29.336Z,25.00
2018-10-06T11:38:58.484Z,25.00
2018-10-06T11:41:27.536Z,24.80
2018-10-06T11:43:56.641Z,24.40
2018-10-06T11:46:25.692Z,24.40
2018-10-06T11:48:54.948Z,24.80
2018-10-06T11:51:24.020Z,25.20
2018-10-06T11:53:53.124Z,25.60
2018-10-06T11:56:22.256Z,25.50
2018-10-06T11:58:51.520Z,25.40
2018-10-06T12:01:20.653Z,25.60
2018-10-06T12:03:49.748Z,25.90
2018-10-06T12:06:18.841Z,26.20
2018-10-06T12:08:48.016Z,26.40
2018-10-06T12:11:17.045Z,26.70
2018-10-06T12:13:46.085Z,27.00
2018-10-06T12:16:15.203Z,27.00
2018-10-06T12:18:44.321Z,26.90
2018-10-06T12:21:13.336Z,26.90
2018-10-06T12:23:42.550Z,26.50
2018-10-06T12:26:11.625Z,26.40
2018-10-06T12:28:40.676Z,26.20
2018-10-06T12:31:09.797Z,26.10
2018-10-06T12:33:38.893Z,26.30
2018-10-06T12:36:07.995Z,25.50
2018-10-06T12:38:37.056Z,25.50
2018-10-06T12:41:06.376Z,25.80
2018-10-06T12:43:35.460Z,26.00
2018-10-06T12:46:04.597Z,26.10
2018-10-06T12:48:33.668Z,26.60
2018-10-06T12:51:02.765Z,26.70
2018-10-06T12:53:31.924Z,26.80
2018-10-06T12:56:01.057Z,26.60
2018-10-06T12:58:30.152Z,26.90
2018-10-06T13:00:59.253Z,26.60
2018-10-06T13:03:28.440Z,26.60
2018-10-06T13:05:57.570Z,27.00
2018-10-06T13:08:27.216Z,27.10
2018-10-06T13:10:56.548Z,27.50
2018-10-06T13:13:25.600Z,28.30
2018-10-06T13:15:54.664Z,28.80
2018-10-06T13:18:23.724Z,29.20
2018-10-06T13:20:52.804Z,28.90
2018-10-06T13:23:21.844Z,28.50
2018-10-06T13:25:51.054Z,28.20
2018-10-06T13:28:20.117Z,27.80
2018-10-06T13:30:49.156Z,27.60
2018-10-06T13:33:18.312Z,27.60
2018-10-06T13:35:47.376Z,26.80
2018-10-06T13:38:16.496Z,26.20
2018-10-06T13:40:45.608Z,25.80
2018-10-06T13:43:14.632Z,25.50
2018-10-06T13:45:43.692Z,25.40
2018-10-06T13:48:12.792Z,25.40
2018-10-06T13:50:41.928Z,25.10
2018-10-06T13:53:11.025Z,24.60
2018-10-06T13:55:40.072Z,24.40
2018-10-06T13:58:09.261Z,24.00
2018-10-06T14:00:38.204Z,23.70
2018-10-06T14:03:07.316Z,23.40
2018-10-06T14:05:36.473Z,23.20
2018-10-06T14:08:05.597Z,23.10
2018-10-06T14:10:34.692Z,22.90
2018-10-06T14:13:03.796Z,23.10
2018-10-06T14:15:32.852Z,23.10
2018-10-06T14:18:02.025Z,23.30
2018-10-06T14:20:31.084Z,23.50
2018-10-06T14:23:00.176Z,23.50
2018-10-06T14:25:29.216Z,23.60
2018-10-06T14:27:58.328Z,23.60
2018-10-06T14:30:27.401Z,23.50
2018-10-06T14:32:56.485Z,23.40
2018-10-06T14:35:25.896Z,23.00
2018-10-06T14:37:54.957Z,22.90
2018-10-06T14:40:24.424Z,22.80
2018-10-06T14:42:53.488Z,22.60
2018-10-06T14:45:22.580Z,22.60
2018-10-06T14:47:51.665Z,22.50
2018-10-06T14:50:20.989Z,22.60
2018-10-06T14:52:50.081Z,22.60
2018-10-06T14:55:19.172Z,22.70
2018-10-06T14:57:48.289Z,22.70
2018-10-06T15:00:17.384Z,22.70
2018-10-06T15:02:46.454Z,22.50
2018-10-06T15:05:15.504Z,22.30
2018-10-06T15:07:44.649Z,22.20
2018-10-06T15:10:13.826Z,22.10
2018-10-06T15:12:42.828Z,22.20
2018-10-06T15:15:11.889Z,22.20
2018-10-06T15:17:41.006Z,22.10
2018-10-06T15:20:10.076Z,22.00
2018-10-06T15:22:39.145Z,21.90
2018-10-06T15:25:08.212Z,21.80
2018-10-06T15:27:37.271Z,21.60
2018-10-06T15:30:07.550Z,21.40
2018-10-06T15:32:36.884Z,21.30
2018-10-06T15:35:06.025Z,21.20
2018-10-06T15:37:35.105Z,21.10
2018-10-06T15:40:04.592Z,21.00
2018-10-06T15:42:34.133Z,21.00
2018-10-06T15:45:03.537Z,21.00
2018-10-06T15:47:32.609Z,20.90
2018-10-06T15:50:01.692Z,20.80
2018-10-06T15:52:31.308Z,20.80
2018-10-06T15:55:00.432Z,20.80
2018-10-06T15:57:29.500Z,20.70
2018-10-06T15:59:58.577Z,20.70
2018-10-06T16:02:27.667Z,20.60
2018-10-06T16:04:56.765Z,20.50
2018-10-06T16:07:25.824Z,20.40
2018-10-06T16:09:55.023Z,20.50
2018-10-06T16:12:24.143Z,20.50
2018-10-06T16:14:53.208Z,20.50
2018-10-06T16:17:22.753Z,20.40
2018-10-06T16:19:51.793Z,20.30
2018-10-06T16:22:20.852Z,20.20
2018-10-06T16:24:49.920Z,20.10
2018-10-06T16:27:19.084Z,20.00
2018-10-06T16:29:48.173Z,20.00
2018-10-06T16:32:17.245Z,20.00
2018-10-06T16:34:46.365Z,20.00
2018-10-06T16:37:15.543Z,19.90
2018-10-06T16:39:44.612Z,19.90
2018-10-06T16:42:13.753Z,19.70
2018-10-06T16:44:42.848Z,19.70
2018-10-06T16:47:11.948Z,19.60
2018-10-06T16:49:41.615Z,19.40
2018-10-06T16:52:10.677Z,19.40
2018-10-06T16:54:39.744Z,19.40
2018-10-06T16:57:08.783Z,19.40
2018-10-06T16:59:38.961Z,19.30
2018-10-06T17:02:08.126Z,19.20
2018-10-06T17:04:37.128Z,19.20
2018-10-06T17:07:06.324Z,19.30
2018-10-06T17:09:35.384Z,19.20
2018-10-06T17:12:04.513Z,19.10
2018-10-06T17:14:33.625Z,19.10
2018-10-06T17:17:02.741Z,19.10
2018-10-06T17:19:31.903Z,19.10
2018-10-06T17:22:00.908Z,19.00
2018-10-06T17:24:30.021Z,19.00
2018-10-06T17:26:59.112Z,19.00
2018-10-06T17:29:28.261Z,18.90
2018-10-06T17:31:57.405Z,18.90
2018-10-06T17:34:26.557Z,18.80
2018-10-06T17:36:55.692Z,18.70
2018-10-06T17:39:24.801Z,18.70
2018-10-06T17:41:54.008Z,18.70
2018-10-06T17:44:23.172Z,18.60
2018-10-06T17:46:52.218Z,18.50
2018-10-06T17:49:21.297Z,18.40
2018-10-06T17:51:50.388Z,18.30
2018-10-06T17:54:19.465Z,18.20
2018-10-06T17:56:48.562Z,18.10
2018-10-06T17:59:17.660Z,18.10
2018-10-06T18:01:46.751Z,17.80
2018-10-06T18:04:15.804Z,17.80
2018-10-06T18:06:44.901Z,17.70
2018-10-06T18:09:14.049Z,17.70
2018-10-06T18:11:43.096Z,17.70
2018-10-06T18:14:12.192Z,17.60
2018-10-06T18:16:41.290Z,17.50
2018-10-06T18:19:10.372Z,17.30
2018-10-06T18:21:39.481Z,17.10
2018-10-06T18:24:08.640Z,16.90
2018-10-06T18:26:37.705Z,16.90
2018-10-06T18:29:07.120Z,16.90
2018-10-06T18:31:36.177Z,16.90
2018-10-06T18:34:05.297Z,17.00
2018-10-06T18:36:34.806Z,17.00
2018-10-06T18:39:04.165Z,17.00
2018-10-06T18:41:33.224Z,16.90
2018-10-06T18:44:02.316Z,16.80
2018-10-06T18:46:31.660Z,16.80
2018-10-06T18:49:00.757Z,16.70
2018-10-06T18:51:29.887Z,16.70
2018-10-06T18:53:58.956Z,16.70
2018-10-06T18:56:28.057Z,16.70
2018-10-06T18:58:57.148Z,16.70
2018-10-06T19:01:26.780Z,16.60
2018-10-06T19:03:55.899Z,16.40
2018-10-06T19:06:24.973Z,16.40
2018-10-06T19:08:54.116Z,16.50
2018-10-06T19:11:23.244Z,16.50
2018-10-06T19:13:52.385Z,16.20
2018-10-06T19:16:21.504Z,16.20
2018-10-06T19:18:50.596Z,16.20
2018-10-06T19:21:19.656Z,16.20
2018-10-06T19:23:48.704Z,16.20
2018-10-06T19:26:17.724Z,16.10
2018-10-06T19:28:46.793Z,16.00
2018-10-06T19:31:15.932Z,16.00
2018-10-06T19:33:45.012Z,16.00
2018-10-06T19:36:14.114Z,16.00
2018-10-06T19:38:43.184Z,15.90
2018-10-06T19:41:12.260Z,15.60
2018-10-06T19:43:41.328Z,15.50
2018-10-06T19:46:10.384Z,15.50
2018-10-06T19:48:39.408Z,15.50
2018-10-06T19:51:08.565Z,15.50
2018-10-06T19:53:37.683Z,15.30
2018-10-06T19:56:06.933Z,15.20
2018-10-06T19:58:36.107Z,15.10
2018-10-06T20:01:05.149Z,15.10
2018-10-06T20:03:34.192Z,15.00
2018-10-06T20:06:03.361Z,15.00
2018-10-06T20:08:35.369Z,14.90
2018-10-06T20:11:04.680Z,14.80
2018-10-06T20:13:33.696Z,14.60
2018-10-06T20:16:03.020Z,14.40
2018-10-06T20:18:32.132Z,14.50
2018-10-06T20:21:01.209Z,14.50
2018-10-06T20:23:30.476Z,14.40
2018-10-06T20:25:59.572Z,14.40
2018-10-06T20:28:29.113Z,14.40
2018-10-06T20:30:58.172Z,14.40
2018-10-06T20:33:27.276Z,14.40
2018-10-06T20:35:56.360Z,14.40
2018-10-06T20:38:25.448Z,14.30
2018-10-06T20:40:54.756Z,14.10
2018-10-06T20:43:23.812Z,13.90
2018-10-06T20:45:52.880Z,13.90
2018-10-06T20:48:21.940Z,13.90
2018-10-06T20:50:51.024Z,13.90
2018-10-06T20:53:20.194Z,13.90
2018-10-06T20:55:49.252Z,13.90
2018-10-06T20:58:18.360Z,13.90
2018-10-06T21:00:47.477Z,13.80
2018-10-06T21:03:16.524Z,13.80
2018-10-06T21:05:45.608Z,13.70
2018-10-06T21:08:14.741Z,13.70
2018-10-06T21:10:43.823Z,13.60
2018-10-06T21:13:12.904Z,13.40
2018-10-06T21:15:42.025Z,13.10
2018-10-06T21:18:11.126Z,13.10
2018-10-06T21:20:40.384Z,13.10
2018-10-06T21:23:09.492Z,13.10
2018-10-06T21:25:38.612Z,13.10
2018-10-06T21:28:07.705Z,13.10
2018-10-06T21:30:36.984Z,13.10
2018-10-06T21:33:06.300Z,13.00
2018-10-06T21:35:35.776Z,13.00
2018-10-06T21:38:04.994Z,12.90
2018-10-06T21:40:34.062Z,12.90
2018-10-06T21:43:03.176Z,12.90
2018-10-06T21:45:32.261Z,12.90
2018-10-06T21:48:01.353Z,12.90
2018-10-06T21:50:30.692Z,12.90
2018-10-06T21:52:59.788Z,12.80
2018-10-06T21:55:28.860Z,12.70
2018-10-06T21:57:57.924Z,12.60
2018-10-06T22:00:27.101Z,12.60
2018-10-06T22:02:56.173Z,12.60
2018-10-06T22:05:25.516Z,12.60
2018-10-06T22:07:54.664Z,12.60
2018-10-06T22:10:23.742Z,12.60
2018-10-06T22:12:52.833Z,12.50
2018-10-06T22:15:22.010Z,12.50
2018-10-06T22:17:51.123Z,12.40
2018-10-06T22:20:20.260Z,12.40
2018-10-06T22:22:49.421Z,12.30
2018-10-06T22:25:18.537Z,12.30
2018-10-06T22:27:47.560Z,12.30
2018-10-06T22:30:16.616Z,12.30
2018-10-06T22:32:45.720Z,12.20
2018-10-06T22:35:14.780Z,12.20
2018-10-06T22:37:43.933Z,12.20
2018-10-06T22:40:12.974Z,12.10
2018-10-06T22:42:42.057Z,11.90
2018-10-06T22:45:11.368Z,11.90
2018-10-06T22:47:40.436Z,11.90
2018-10-06T22:50:09.468Z,12.00
2018-10-06T22:52:39.509Z,11.90
2018-10-06T22:55:08.629Z,11.90
2018-10-06T22:57:37.682Z,11.80
2018-10-06T23:00:06.908Z,11.80
2018-10-06T23:02:36.396Z,11.80
2018-10-06T23:05:05.597Z,11.80
2018-10-06T23:07:34.669Z,11.80
2018-10-06T23:10:03.793Z,11.70
2018-10-06T23:12:32.885Z,11.70
2018-10-06T23:15:02.003Z,11.70
2018-10-06T23:17:31.020Z,11.70
2018-10-06T23:20:00.089Z,11.70
2018-10-06T23:22:29.152Z,11.60
2018-10-06T23:24:58.465Z,11.50
2018-10-06T23:27:27.561Z,11.40
2018-10-06T23:29:56.644Z,11.40
2018-10-06T23:32:26.059Z,11.30
2018-10-06T23:34:55.069Z,11.30
2018-10-06T23:37:24.272Z,11.30
2018-10-06T23:39:53.332Z,11.30
2018-10-06T23:42:22.436Z,11.30
2018-10-06T23:44:51.472Z,11.20
2018-10-06T23:47:20.609Z,11.20
2018-10-06T23:49:49.720Z,11.20
2018-10-06T23:52:18.801Z,11.20
2018-10-06T23:54:47.868Z,11.10
2018-10-06T23:57:16.964Z,11.10
2018-10-06T23:59:45.968Z,11.10
