createdAt,value
2024-04-06T00:04:19.820Z,81.11
2024-04-06T00:09:22.972Z,81.15
2024-04-06T00:14:30.630Z,81.12
2024-04-06T00:19:39.726Z,80.84
2024-04-06T00:24:43.960Z,80.93
2024-04-06T00:29:48.997Z,81.39
2024-04-06T00:34:51.715Z,81.06
2024-04-06T00:39:54.211Z,81.06
2024-04-06T00:45:02.324Z,81.13
2024-04-06T00:50:17.038Z,81.26
2024-04-06T00:55:21.112Z,81.42
2024-04-06T01:00:30.535Z,81.37
2024-04-06T01:05:35.577Z,81.62
2024-04-06T01:10:40.819Z,81.65
2024-04-06T01:15:43.825Z,81.71
2024-04-06T01:20:48.389Z,82.01
2024-04-06T01:25:55.611Z,82.38
2024-04-06T01:30:58.792Z,82.73
2024-04-06T01:36:02.085Z,82.81
2024-04-06T01:41:07.548Z,83.28
2024-04-06T01:46:11.363Z,83.32
2024-04-06T01:51:20.849Z,83.33
2024-04-06T01:56:32.457Z,84.00
2024-04-06T02:01:37.450Z,84.00
2024-04-06T02:06:40.157Z,84.13
2024-04-06T02:11:45.387Z,84.26
2024-04-06T02:16:53.193Z,84.28
2024-04-06T02:22:01.306Z,84.22
2024-04-06T02:27:04.984Z,84.23
2024-04-06T02:32:09.259Z,84.29
2024-04-06T02:37:12.096Z,84.22
2024-04-06T02:42:18.179Z,84.23
2024-04-06T02:47:27.089Z,84.35
2024-04-06T02:52:29.945Z,84.29
2024-04-06T02:57:35.188Z,84.47
2024-04-06T03:02:38.178Z,84.60
2024-04-06T03:07:41.172Z,84.96
2024-04-06T03:12:47.933Z,85.04
2024-04-06T03:17:52.302Z,85.01
2024-04-06T03:23:03.146Z,85.29
2024-04-06T03:28:11.499Z,85.48
2024-04-06T03:33:14.140Z,85.60
2024-04-06T03:38:19.529Z,85.64
2024-04-06T03:43:27.864Z,85.79
2024-04-06T03:48:34.129Z,85.86
2024-04-06T03:53:39.747Z,85.96
2024-04-06T03:58:43.653Z,86.14
2024-04-06T04:03:46.417Z,86.24
2024-04-06T04:08:49.119Z,86.24
2024-04-06T04:13:54.904Z,86.20
2024-04-06T04:18:57.868Z,86.35
2024-04-06T04:24:06.170Z,86.24
2024-04-06T04:29:11.397Z,85.71
2024-04-06T04:34:16.605Z,85.21
2024-04-06T04:39:21.553Z,84.51
2024-04-06T04:49:42.155Z,82.82
2024-04-06T04:54:47.807Z,81.62
2024-04-06T04:59:50.960Z,80.82
2024-04-06T05:04:56.517Z,79.88
2024-04-06T05:09:59.329Z,77.51
2024-04-06T05:15:05.594Z,77.40
2024-04-06T05:20:09.980Z,76.31
2024-04-06T05:25:13.000Z,75.04
2024-04-06T05:30:15.836Z,72.43
2024-04-06T05:35:19.403Z,71.61
2024-04-06T05:40:23.884Z,70.02
2024-04-06T05:45:26.428Z,69.28
2024-04-06T05:50:34.991Z,68.16
2024-04-06T05:55:38.118Z,66.84
2024-04-06T06:00:43.495Z,64.79
2024-04-06T06:05:46.330Z,62.63
2024-04-06T06:10:51.462Z,62.01
2024-04-06T06:15:55.994Z,60.99
2024-04-06T06:21:06.919Z,60.38
2024-04-06T06:26:09.603Z,59.98
2024-04-06T06:31:17.367Z,60.14
2024-04-06T06:41:31.423Z,57.54
2024-04-06T06:46:35.934Z,59.14
2024-04-06T06:51:40.647Z,59.80
2024-04-06T06:56:46.206Z,60.26
2024-04-06T07:01:51.600Z,60.49
2024-04-06T07:12:00.254Z,60.81
2024-04-06T07:17:12.258Z,61.38
2024-04-06T07:22:16.529Z,61.90
2024-04-06T07:27:21.567Z,62.22
2024-04-06T07:32:24.272Z,62.65
2024-04-06T07:37:29.396Z,62.96
2024-04-06T07:42:35.008Z,62.99
2024-04-06T07:47:40.211Z,62.46
2024-04-06T07:52:45.283Z,61.65
2024-04-06T07:57:48.084Z,61.90
2024-04-06T08:02:51.235Z,61.19
2024-04-06T08:07:54.122Z,60.87
2024-04-06T08:12:59.499Z,60.35
2024-04-06T08:18:08.505Z,59.90
2024-04-06T08:23:19.263Z,59.15
2024-04-06T08:28:22.468Z,57.96
2024-04-06T08:33:26.406Z,56.57
2024-04-06T08:38:34.119Z,56.02
2024-04-06T08:43:44.376Z,55.69
2024-04-06T08:48:49.778Z,54.67
2024-04-06T08:53:58.069Z,54.22
2024-04-06T08:59:06.356Z,54.91
2024-04-06T09:04:09.035Z,53.79
2024-04-06T09:09:19.371Z,53.54
2024-04-06T09:14:25.807Z,52.19
2024-04-06T09:19:28.551Z,51.38
2024-04-06T09:24:33.275Z,50.47
2024-04-06T09:29:36.978Z,50.02
2024-04-06T09:34:54.123Z,49.17
2024-04-06T09:39:59.227Z,49.74
2024-04-06T09:45:09.172Z,49.18
2024-04-06T09:50:17.483Z,49.24
2024-04-06T09:55:20.301Z,48.56
2024-04-06T10:00:23.600Z,48.05
2024-04-06T10:06:20.106Z,47.54
2024-04-06T10:11:25.233Z,47.26
2024-04-06T10:16:33.253Z,46.81
2024-04-06T10:21:47.835Z,47.44
2024-04-06T10:26:56.029Z,47.28
2024-04-06T10:32:02.608Z,47.37
2024-04-06T10:37:08.219Z,47.63
2024-04-06T10:42:13.111Z,48.20
2024-04-06T10:47:21.708Z,48.63
2024-04-06T10:52:25.834Z,48.99
2024-04-06T10:57:31.141Z,49.31
2024-04-06T11:02:34.941Z,49.26
2024-04-06T11:07:43.139Z,49.28
2024-04-06T11:12:51.305Z,49.43
2024-04-06T11:17:56.210Z,49.67
2024-04-06T11:23:02.191Z,49.69
2024-04-06T11:28:06.046Z,49.44
2024-04-06T11:33:12.968Z,49.78
2024-04-06T11:38:22.632Z,49.96
2024-04-06T11:43:27.203Z,49.96
2024-04-06T11:49:00.207Z,49.63
2024-04-06T11:54:05.965Z,49.42
2024-04-06T11:59:09.126Z,49.43
2024-04-06T12:04:12.371Z,49.40
2024-04-06T12:09:17.618Z,49.53
2024-04-06T12:14:23.881Z,49.78
2024-04-06T12:19:27.513Z,49.74
2024-04-06T12:30:02.352Z,50.49
2024-04-06T12:35:08.356Z,50.83
2024-04-06T12:40:13.715Z,51.03
2024-04-06T12:45:16.643Z,51.18
2024-04-06T12:50:27.892Z,51.15
2024-04-06T12:55:33.603Z,51.22
2024-04-06T13:00:40.509Z,51.24
2024-04-06T13:05:43.351Z,51.31
2024-04-06T13:10:51.851Z,51.28
2024-04-06T13:15:57.331Z,51.35
2024-04-06T13:21:01.108Z,51.53
2024-04-06T13:26:07.252Z,51.63
2024-04-06T13:31:13.853Z,51.95
2024-04-06T13:36:16.587Z,51.97
2024-04-06T13:41:24.591Z,51.96
2024-04-06T13:46:27.402Z,51.93
2024-04-06T13:51:30.324Z,51.92
2024-04-06T13:56:35.594Z,52.06
2024-04-06T14:01:44.800Z,52.27
2024-04-06T14:06:48.060Z,52.54
2024-04-06T14:11:50.715Z,52.79
2024-04-06T14:16:53.631Z,52.97
2024-04-06T14:21:57.118Z,53.10
2024-04-06T14:26:59.762Z,53.15
2024-04-06T14:32:08.021Z,52.97
2024-04-06T14:37:11.458Z,52.86
2024-04-06T14:42:14.184Z,52.93
2024-04-06T14:47:16.851Z,53.42
2024-04-06T14:52:21.764Z,53.78
2024-04-06T14:57:24.569Z,53.72
2024-04-06T15:02:27.261Z,53.85
2024-04-06T15:07:54.693Z,54.04
2024-04-06T15:13:07.528Z,54.35
2024-04-06T15:18:13.701Z,54.46
2024-04-06T15:23:17.098Z,54.60
2024-04-06T15:28:24.126Z,54.77
2024-04-06T15:33:27.018Z,54.92
2024-04-06T15:38:30.741Z,55.11
2024-04-06T15:43:39.348Z,55.24
2024-04-06T15:48:46.472Z,55.21
2024-04-06T15:53:49.287Z,55.46
2024-04-06T15:58:53.499Z,55.67
2024-04-06T16:04:01.741Z,55.95
2024-04-06T16:09:04.610Z,56.27
2024-04-06T16:14:13.434Z,56.71
2024-04-06T16:19:16.490Z,57.27
2024-04-06T16:24:24.171Z,57.46
2024-04-06T16:29:32.427Z,57.64
2024-04-06T16:34:41.873Z,58.09
2024-04-06T16:39:45.118Z,58.31
2024-04-06T16:44:50.630Z,58.44
2024-04-06T16:49:55.258Z,58.76
2024-04-06T16:55:00.111Z,59.43
2024-04-06T17:00:08.364Z,60.98
2024-04-06T17:05:12.372Z,61.53
2024-04-06T17:10:15.404Z,62.11
2024-04-06T17:15:18.720Z,62.42
2024-04-06T17:20:23.425Z,62.20
2024-04-06T17:25:29.179Z,62.44
2024-04-06T17:30:34.431Z,62.47
2024-04-06T17:35:38.482Z,62.45
2024-04-06T17:40:43.796Z,62.79
2024-04-06T17:45:46.340Z,62.88
2024-04-06T17:50:49.220Z,63.44
2024-04-06T17:55:51.996Z,63.97
2024-04-06T18:00:55.880Z,64.00
2024-04-06T18:06:00.106Z,63.90
2024-04-06T18:11:07.727Z,64.46
2024-04-06T18:16:22.891Z,65.21
2024-04-06T18:21:31.527Z,65.74
2024-04-06T18:26:40.573Z,65.87
2024-04-06T18:31:46.205Z,66.54
2024-04-06T18:36:51.006Z,67.39
2024-04-06T18:42:05.018Z,67.38
2024-04-06T18:47:07.731Z,66.71
2024-04-06T18:52:13.027Z,67.71
2024-04-06T18:57:23.573Z,68.60
2024-04-06T19:02:28.313Z,69.16
2024-04-06T19:07:33.632Z,69.97
2024-04-06T19:12:42.743Z,70.60
2024-04-06T19:17:47.404Z,70.23
2024-04-06T19:22:50.565Z,70.10
2024-04-06T19:27:53.411Z,70.78
2024-04-06T19:33:01.469Z,71.29
2024-04-06T19:38:04.599Z,71.37
2024-04-06T19:43:16.171Z,71.50
2024-04-06T19:48:18.964Z,71.43
2024-04-06T19:53:23.206Z,71.07
2024-04-06T19:58:26.486Z,71.08
2024-04-06T20:03:29.502Z,70.89
2024-04-06T20:08:32.301Z,70.99
2024-04-06T20:13:37.222Z,71.47
2024-04-06T20:18:42.233Z,72.18
2024-04-06T20:24:13.047Z,71.54
2024-04-06T20:29:19.384Z,71.42
2024-04-06T20:34:26.924Z,71.61
2024-04-06T20:39:29.730Z,71.68
2024-04-06T20:44:35.279Z,71.78
2024-04-06T20:49:40.519Z,71.90
2024-04-06T20:54:44.898Z,72.01
2024-04-06T20:59:47.478Z,72.31
2024-04-06T21:04:52.594Z,72.31
2024-04-06T21:10:00.717Z,72.61
2024-04-06T21:15:27.255Z,72.63
2024-04-06T21:20:34.011Z,72.84
2024-04-06T21:25:37.215Z,73.08
2024-04-06T21:30:40.401Z,73.38
2024-04-06T21:35:46.357Z,73.21
2024-04-06T21:40:52.019Z,73.35
2024-04-06T21:45:57.627Z,73.72
2024-04-06T21:51:04.591Z,74.15
2024-04-06T21:56:08.709Z,74.11
2024-04-06T22:01:15.298Z,74.36
2024-04-06T22:06:18.402Z,74.13
2024-04-06T22:11:23.092Z,74.14
2024-04-06T22:16:29.580Z,74.33
2024-04-06T22:21:33.553Z,74.92
2024-04-06T22:26:36.175Z,74.93
2024-04-06T22:34:38.892Z,74.96
2024-04-06T22:39:46.657Z,75.10
2024-04-06T22:44:50.023Z,75.48
2024-04-06T22:49:55.345Z,75.44
2024-04-06T22:54:58.070Z,75.43
2024-04-06T23:00:03.094Z,76.20
2024-04-06T23:05:07.020Z,75.83
2024-04-06T23:10:14.134Z,76.21
2024-04-06T23:15:18.201Z,76.04
2024-04-06T23:20:22.212Z,75.90
2024-04-06T23:25:25.084Z,76.44
2024-04-06T23:30:27.705Z,76.92
2024-04-06T23:35:32.621Z,76.89
2024-04-06T23:40:42.978Z,76.88
2024-04-06T23:45:45.845Z,76.49
2024-04-06T23:51:15.167Z,76.65
2024-04-06T23:56:19.875Z,76.45
