createdAt,value
2023-02-03T00:02:14.059Z,5.00
2023-02-03T00:08:19.186Z,5.00
2023-02-03T00:14:21.097Z,5.20
2023-02-03T00:20:23.665Z,5.20
2023-02-03T00:26:28.507Z,5.50
2023-02-03T00:32:30.711Z,5.70
2023-02-03T00:38:32.670Z,5.80
2023-02-03T00:44:34.614Z,5.90
2023-02-03T00:50:36.544Z,5.80
2023-02-03T00:56:38.450Z,5.90
2023-02-03T01:02:40.433Z,6.00
2023-02-03T01:08:43.405Z,6.20
2023-02-03T01:14:45.297Z,6.40
2023-02-03T01:20:47.156Z,6.60
2023-02-03T01:26:49.204Z,6.70
2023-02-03T01:32:51.163Z,6.80
2023-02-03T01:38:53.501Z,6.80
2023-02-03T01:44:55.808Z,7.00
2023-02-03T01:50:58.519Z,7.00
2023-02-03T01:57:15.961Z,7.10
2023-02-03T02:03:24.084Z,7.40
2023-02-03T02:09:27.516Z,7.50
2023-02-03T02:15:50.323Z,7.60
2023-02-03T02:22:02.916Z,7.70
2023-02-03T02:28:34.369Z,7.70
2023-02-03T02:35:14.138Z,7.70
2023-02-03T02:41:55.770Z,7.70
2023-02-03T02:48:15.295Z,7.80
2023-02-03T02:54:22.502Z,8.00
2023-02-03T03:00:24.862Z,8.00
2023-02-03T03:06:35.915Z,8.00
2023-02-03T03:12:50.896Z,8.10
2023-02-03T03:19:04.637Z,8.00
2023-02-03T03:25:24.942Z,8.00
2023-02-03T03:31:26.976Z,8.00
2023-02-03T03:37:55.697Z,8.00
2023-02-03T03:44:04.136Z,8.10
2023-02-03T03:50:12.391Z,8.20
2023-02-03T03:56:24.132Z,8.20
2023-02-03T04:02:26.869Z,8.30
2023-02-03T04:08:28.751Z,8.30
2023-02-03T04:14:35.446Z,8.40
2023-02-03T04:20:37.374Z,8.40
2023-02-03T04:26:40.603Z,8.40
2023-02-03T04:32:42.525Z,8.40
2023-02-03T04:38:44.400Z,8.50
2023-02-03T04:44:46.278Z,8.50
2023-02-03T04:50:48.150Z,8.60
2023-02-03T04:56:50.116Z,8.50
2023-02-03T05:02:52.112Z,8.40
2023-02-03T05:08:54.283Z,8.50
2023-02-03T05:14:56.266Z,8.50
2023-02-03T05:20:58.158Z,8.60
2023-02-03T05:27:00.021Z,8.60
2023-02-03T05:33:01.914Z,8.60
2023-02-03T05:39:03.861Z,8.60
2023-02-03T05:45:06.337Z,8.60
2023-02-03T05:51:08.210Z,8.60
2023-02-03T05:57:10.148Z,8.60
2023-02-03T06:03:12.100Z,8.60
2023-02-03T06:09:14.023Z,8.60
2023-02-03T06:15:16.607Z,8.70
2023-02-03T06:21:19.281Z,8.60
2023-02-03T06:27:21.186Z,8.70
2023-02-03T06:33:23.408Z,8.70
2023-02-03T06:39:25.343Z,8.70
2023-02-03T06:45:27.284Z,8.70
2023-02-03T06:51:29.161Z,8.70
2023-02-03T06:57:31.433Z,8.70
2023-02-03T07:03:33.380Z,8.70
2023-02-03T07:09:35.280Z,8.70
2023-02-03T07:15:37.269Z,8.60
2023-02-03T07:21:39.201Z,8.60
2023-02-03T07:27:41.134Z,8.60
2023-02-03T07:33:43.030Z,8.60
2023-02-03T07:39:46.065Z,8.60
2023-02-03T07:45:48.117Z,8.50
2023-02-03T07:51:49.989Z,8.40
2023-02-03T07:57:54.980Z,8.20
2023-02-03T08:03:56.840Z,8.10
2023-02-03T08:09:58.763Z,8.00
2023-02-03T08:16:00.944Z,8.00
2023-02-03T08:22:02.920Z,8.00
2023-02-03T08:28:05.098Z,8.10
2023-02-03T08:34:06.996Z,8.20
2023-02-03T08:40:10.497Z,8.30
2023-02-03T08:46:13.077Z,8.50
2023-02-03T08:52:17.405Z,8.50
2023-02-03T08:58:20.657Z,8.60
2023-02-03T09:04:25.572Z,8.70
2023-02-03T09:10:28.137Z,8.70
2023-02-03T09:16:31.011Z,8.60
2023-02-03T09:22:33.005Z,8.70
2023-02-03T09:28:35.911Z,8.80
2023-02-03T09:34:40.501Z,8.90
2023-02-03T09:40:42.462Z,8.90
2023-02-03T09:46:50.348Z,8.80
2023-02-03T09:52:53.001Z,8.90
2023-02-03T09:58:55.417Z,8.90
2023-02-03T10:05:16.777Z,9.00
2023-02-03T10:11:49.909Z,9.00
2023-02-03T10:18:00.534Z,8.70
2023-02-03T10:24:17.821Z,8.50
2023-02-03T10:30:21.343Z,8.30
2023-02-03T10:36:28.764Z,8.20
2023-02-03T10:43:03.203Z,8.20
2023-02-03T10:49:05.457Z,8.20
2023-02-03T10:55:21.135Z,8.10
2023-02-03T11:01:49.246Z,8.20
2023-02-03T11:07:52.442Z,8.40
2023-02-03T11:14:16.383Z,8.30
2023-02-03T11:20:18.757Z,8.30
2023-02-03T11:26:29.606Z,8.20
2023-02-03T11:32:41.510Z,8.20
2023-02-03T11:38:44.783Z,8.30
2023-02-03T11:44:46.677Z,8.30
2023-02-03T11:51:14.352Z,8.30
2023-02-03T11:57:37.624Z,8.10
2023-02-03T12:04:20.094Z,7.80
2023-02-03T12:10:39.826Z,7.40
2023-02-03T12:17:05.981Z,7.50
2023-02-03T12:23:34.988Z,7.60
2023-02-03T12:29:47.019Z,7.90
2023-02-03T12:35:59.938Z,8.10
2023-02-03T12:42:25.836Z,8.20
2023-02-03T12:48:44.413Z,8.30
2023-02-03T12:55:20.733Z,8.40
2023-02-03T13:01:38.662Z,8.50
2023-02-03T13:07:59.845Z,8.60
2023-02-03T13:14:33.274Z,8.70
2023-02-03T13:20:37.199Z,8.80
2023-02-03T13:26:51.230Z,8.80
2023-02-03T13:33:17.621Z,8.80
2023-02-03T13:39:52.878Z,8.80
2023-02-03T13:45:55.414Z,8.80
2023-02-03T13:51:57.719Z,8.70
2023-02-03T13:58:00.476Z,8.70
2023-02-03T14:04:05.068Z,8.60
2023-02-03T14:10:15.988Z,8.30
2023-02-03T14:16:25.574Z,8.40
2023-02-03T14:22:28.024Z,8.80
2023-02-03T14:28:41.655Z,8.90
2023-02-03T14:34:50.626Z,8.90
2023-02-03T14:41:04.751Z,8.90
2023-02-03T14:47:16.897Z,8.80
2023-02-03T14:53:40.509Z,8.80
2023-02-03T15:00:29.669Z,8.90
2023-02-03T15:06:48.255Z,8.80
2023-02-03T15:12:53.428Z,8.80
2023-02-03T15:19:16.611Z,8.80
2023-02-03T15:25:22.097Z,8.70
2023-02-03T15:31:44.795Z,8.60
2023-02-03T15:38:14.341Z,8.50
2023-02-03T15:44:42.026Z,8.40
2023-02-03T15:50:55.113Z,8.30
2023-02-03T15:57:11.003Z,8.20
2023-02-03T16:03:37.478Z,8.20
2023-02-03T16:09:42.663Z,8.20
2023-02-03T16:15:44.682Z,8.10
2023-02-03T16:21:52.190Z,8.00
2023-02-03T16:28:27.879Z,8.00
2023-02-03T16:34:49.616Z,7.90
2023-02-03T16:41:10.165Z,7.90
2023-02-03T16:47:46.490Z,7.80
2023-02-03T16:53:48.524Z,7.70
2023-02-03T16:59:50.548Z,7.70
2023-02-03T17:05:53.126Z,7.70
2023-02-03T17:11:55.063Z,7.60
2023-02-03T17:17:58.616Z,7.60
2023-02-03T17:24:00.616Z,7.60
2023-02-03T17:30:02.937Z,7.60
2023-02-03T17:36:12.420Z,7.60
2023-02-03T17:54:54.298Z,7.50
2023-02-03T18:00:56.226Z,7.50
2023-02-03T18:06:58.159Z,7.50
2023-02-03T18:13:00.029Z,7.50
2023-02-03T18:19:07.756Z,7.40
2023-02-03T18:25:10.018Z,7.40
2023-02-03T18:31:17.463Z,7.30
2023-02-03T18:37:19.491Z,7.30
2023-02-03T18:43:22.470Z,7.30
2023-02-03T18:49:24.479Z,7.30
2023-02-03T18:55:26.394Z,7.30
2023-02-03T19:01:30.969Z,7.30
2023-02-03T19:07:32.903Z,7.20
2023-02-03T19:13:34.826Z,7.20
2023-02-03T19:19:37.104Z,7.20
2023-02-03T19:25:39.734Z,7.10
2023-02-03T19:31:41.720Z,7.00
2023-02-03T19:37:43.832Z,7.00
2023-02-03T19:43:47.538Z,6.90
2023-02-03T19:49:49.696Z,6.80
2023-02-03T19:55:52.223Z,6.80
2023-02-03T20:01:55.389Z,6.60
2023-02-03T20:07:58.466Z,6.60
2023-02-03T20:14:00.401Z,6.70
2023-02-03T20:20:02.425Z,6.70
2023-02-03T20:26:04.532Z,6.70
2023-02-03T20:32:07.324Z,6.70
2023-02-03T20:38:09.340Z,6.70
2023-02-03T20:44:13.772Z,6.70
2023-02-03T20:50:31.467Z,6.70
2023-02-03T20:56:36.658Z,6.60
2023-02-03T21:02:56.974Z,6.50
2023-02-03T21:09:19.136Z,6.30
2023-02-03T21:15:28.494Z,6.10
2023-02-03T21:21:40.341Z,5.90
2023-02-03T21:27:47.200Z,5.90
2023-02-03T21:33:49.300Z,5.90
2023-02-03T21:39:51.305Z,5.80
2023-02-03T21:45:53.391Z,5.80
2023-02-03T21:51:55.299Z,5.80
2023-02-03T21:57:57.183Z,5.70
2023-02-03T22:04:01.470Z,5.70
2023-02-03T22:10:03.520Z,5.60
2023-02-03T22:16:06.263Z,5.60
2023-02-03T22:22:08.152Z,5.70
2023-02-03T22:28:10.194Z,5.80
2023-02-03T22:34:12.226Z,5.80
2023-02-03T22:40:14.255Z,5.80
2023-02-03T22:46:16.233Z,5.80
2023-02-03T22:52:18.188Z,5.70
2023-02-03T22:58:20.124Z,5.70
2023-02-03T23:04:22.973Z,5.70
2023-02-03T23:10:30.777Z,5.70
2023-02-03T23:16:33.033Z,5.70
2023-02-03T23:22:35.437Z,5.80
2023-02-03T23:28:37.296Z,5.80
2023-02-03T23:34:58.102Z,5.80
2023-02-03T23:41:00.001Z,5.80
2023-02-03T23:47:02.304Z,5.70
2023-02-03T23:53:04.612Z,5.70
2023-02-03T23:59:06.574Z,5.70
