createdAt,value
2022-11-15T00:00:52.266Z,40.08
2022-11-15T00:03:54.961Z,38.83
2022-11-15T00:06:59.260Z,36.57
2022-11-15T00:10:02.125Z,34.90
2022-11-15T00:13:07.087Z,36.95
2022-11-15T00:16:11.520Z,38.53
2022-11-15T00:19:14.634Z,39.55
2022-11-15T00:22:18.853Z,40.83
2022-11-15T00:25:21.577Z,35.90
2022-11-15T00:28:24.392Z,33.75
2022-11-15T00:31:27.101Z,41.08
2022-11-15T00:34:29.950Z,34.60
2022-11-15T00:37:33.999Z,38.70
2022-11-15T00:40:36.816Z,37.43
2022-11-15T00:43:41.179Z,36.97
2022-11-15T00:46:44.078Z,38.72
2022-11-15T00:49:46.908Z,40.45
2022-11-15T00:52:50.968Z,36.43
2022-11-15T00:55:53.683Z,34.00
2022-11-15T00:58:56.497Z,36.38
2022-11-15T01:01:59.319Z,32.90
2022-11-15T01:05:02.141Z,35.22
2022-11-15T01:08:06.634Z,32.30
2022-11-15T01:11:12.146Z,33.57
2022-11-15T01:14:15.435Z,34.55
2022-11-15T01:17:18.262Z,32.58
2022-11-15T01:20:20.917Z,36.63
2022-11-15T01:23:25.081Z,33.93
2022-11-15T01:26:28.036Z,33.53
2022-11-15T01:29:30.743Z,30.95
2022-11-15T01:32:33.865Z,33.60
2022-11-15T01:35:40.632Z,32.08
2022-11-15T01:38:45.162Z,34.00
2022-11-15T01:41:47.838Z,33.10
2022-11-15T01:44:52.742Z,34.45
2022-11-15T01:47:57.452Z,34.75
2022-11-15T01:51:01.310Z,33.08
2022-11-15T01:54:10.631Z,31.10
2022-11-15T01:57:14.704Z,35.00
2022-11-15T02:00:18.317Z,33.80
2022-11-15T02:03:22.324Z,35.13
2022-11-15T02:06:25.213Z,34.30
2022-11-15T02:09:29.325Z,30.97
2022-11-15T02:12:32.676Z,33.47
2022-11-15T02:15:56.943Z,32.33
2022-11-15T02:19:11.236Z,33.13
2022-11-15T02:22:33.628Z,32.78
2022-11-15T02:25:49.838Z,32.80
2022-11-15T02:29:01.166Z,31.33
2022-11-15T02:32:12.635Z,30.27
2022-11-15T02:35:24.357Z,32.97
2022-11-15T02:38:34.890Z,33.08
2022-11-15T02:41:44.725Z,31.50
2022-11-15T02:44:47.971Z,34.03
2022-11-15T02:47:56.961Z,30.13
2022-11-15T02:51:01.158Z,34.58
2022-11-15T02:54:03.836Z,29.07
2022-11-15T02:57:14.525Z,34.83
2022-11-15T03:00:19.124Z,31.27
2022-11-15T03:03:44.710Z,30.77
2022-11-15T03:06:53.209Z,30.60
2022-11-15T03:10:02.194Z,32.07
2022-11-15T03:13:18.688Z,31.37
2022-11-15T03:16:27.808Z,30.73
2022-11-15T03:19:36.442Z,31.05
2022-11-15T03:22:44.588Z,31.02
2022-11-15T03:25:50.849Z,31.97
2022-11-15T03:28:57.440Z,32.07
2022-11-15T03:32:05.955Z,30.20
2022-11-15T03:35:13.667Z,27.40
2022-11-15T03:38:21.902Z,32.17
2022-11-15T03:41:30.080Z,30.67
2022-11-15T03:44:41.333Z,30.03
2022-11-15T03:47:50.441Z,29.90
2022-11-15T03:50:55.446Z,29.95
2022-11-15T03:53:58.399Z,29.20
2022-11-15T03:57:01.261Z,28.53
2022-11-15T04:00:05.959Z,31.20
2022-11-15T04:03:09.469Z,32.63
2022-11-15T04:06:13.505Z,33.45
2022-11-15T04:09:16.318Z,32.13
2022-11-15T04:12:31.559Z,31.90
2022-11-15T04:15:34.825Z,33.33
2022-11-15T04:18:37.507Z,31.83
2022-11-15T04:21:58.946Z,32.33
2022-11-15T04:25:01.614Z,33.53
2022-11-15T04:28:04.375Z,30.05
2022-11-15T04:31:07.087Z,30.85
2022-11-15T04:34:09.886Z,32.35
2022-11-15T04:37:14.069Z,35.33
2022-11-15T04:40:17.267Z,28.67
2022-11-15T04:43:19.964Z,31.90
2022-11-15T04:46:22.710Z,30.67
2022-11-15T04:49:25.516Z,32.58
2022-11-15T04:52:29.589Z,30.73
2022-11-15T04:55:32.841Z,29.70
2022-11-15T04:58:35.715Z,31.40
2022-11-15T05:01:43.577Z,30.08
2022-11-15T05:04:46.475Z,31.63
2022-11-15T05:07:50.613Z,28.50
2022-11-15T05:10:53.527Z,30.17
2022-11-15T05:13:56.426Z,29.48
2022-11-15T05:16:59.232Z,29.05
2022-11-15T05:20:01.939Z,28.15
2022-11-15T05:23:06.077Z,27.50
2022-11-15T05:26:09.907Z,30.50
2022-11-15T05:29:13.155Z,28.85
2022-11-15T05:32:16.043Z,30.40
2022-11-15T05:35:24.808Z,30.38
2022-11-15T05:38:28.977Z,28.93
2022-11-15T05:41:36.001Z,25.55
2022-11-15T05:44:40.931Z,28.67
2022-11-15T05:47:43.950Z,27.58
2022-11-15T05:50:49.146Z,26.80
2022-11-15T05:53:54.745Z,26.10
2022-11-15T05:56:57.948Z,28.55
2022-11-15T06:00:00.847Z,28.10
2022-11-15T06:03:03.654Z,27.17
2022-11-15T06:06:07.743Z,27.00
2022-11-15T06:09:14.125Z,28.60
2022-11-15T06:12:16.848Z,27.40
2022-11-15T06:15:19.647Z,34.00
2022-11-15T06:18:22.457Z,27.23
2022-11-15T06:21:25.330Z,25.92
2022-11-15T06:24:29.583Z,29.57
2022-11-15T06:27:32.270Z,24.80
2022-11-15T06:30:35.140Z,28.35
2022-11-15T06:33:37.836Z,32.05
2022-11-15T06:36:40.774Z,28.40
2022-11-15T06:39:44.852Z,30.63
2022-11-15T06:42:47.709Z,27.60
2022-11-15T06:45:50.581Z,27.58
2022-11-15T06:48:53.793Z,27.45
2022-11-15T06:51:56.570Z,28.20
2022-11-15T06:55:03.796Z,29.80
2022-11-15T06:58:06.675Z,28.77
2022-11-15T07:01:11.315Z,28.65
2022-11-15T07:04:14.369Z,28.38
2022-11-15T07:07:17.189Z,26.75
2022-11-15T07:10:21.319Z,29.60
2022-11-15T07:13:26.834Z,26.58
2022-11-15T07:16:29.666Z,28.88
2022-11-15T07:19:32.554Z,27.30
2022-11-15T07:22:35.275Z,29.98
2022-11-15T07:25:39.509Z,26.63
2022-11-15T07:28:42.244Z,26.65
2022-11-15T07:31:44.965Z,30.10
2022-11-15T07:34:47.682Z,30.45
2022-11-15T07:38:01.176Z,30.23
2022-11-15T07:41:07.300Z,30.30
2022-11-15T07:44:11.163Z,27.25
2022-11-15T07:47:14.070Z,27.95
2022-11-15T07:50:17.171Z,31.48
2022-11-15T07:53:19.898Z,31.73
2022-11-15T07:56:23.957Z,31.02
2022-11-15T07:59:26.772Z,31.80
2022-11-15T08:02:30.675Z,30.58
2022-11-15T08:05:34.487Z,29.63
2022-11-15T08:08:37.245Z,33.00
2022-11-15T08:11:41.488Z,31.17
2022-11-15T08:14:44.366Z,32.10
2022-11-15T08:17:47.277Z,29.88
2022-11-15T08:20:49.938Z,30.13
2022-11-15T08:23:52.815Z,33.83
2022-11-15T08:26:57.137Z,31.42
2022-11-15T08:29:59.905Z,32.53
2022-11-15T08:33:02.828Z,30.10
2022-11-15T08:36:06.209Z,31.00
2022-11-15T08:39:12.409Z,29.30
2022-11-15T08:42:19.922Z,29.42
2022-11-15T08:45:23.480Z,32.83
2022-11-15T08:48:26.346Z,29.42
2022-11-15T08:51:29.196Z,32.00
2022-11-15T08:54:32.853Z,31.63
2022-11-15T08:57:36.882Z,27.60
2022-11-15T09:00:39.858Z,29.65
2022-11-15T09:03:42.864Z,27.95
2022-11-15T09:06:45.735Z,27.08
2022-11-15T09:09:48.567Z,26.37
2022-11-15T09:12:52.744Z,27.27
2022-11-15T09:15:59.476Z,26.58
2022-11-15T09:19:03.772Z,28.80
2022-11-15T09:22:09.106Z,25.52
2022-11-15T09:25:11.845Z,25.80
2022-11-15T09:28:16.014Z,27.17
2022-11-15T09:31:21.014Z,26.63
2022-11-15T09:34:24.952Z,25.50
2022-11-15T09:37:27.630Z,25.90
2022-11-15T09:40:33.074Z,24.07
2022-11-15T09:43:48.528Z,23.45
2022-11-15T09:47:01.328Z,23.70
2022-11-15T09:50:12.081Z,21.52
2022-11-15T09:53:47.834Z,22.80
2022-11-15T09:56:46.817Z,24.90
2022-11-15T10:03:29.680Z,19.40
2022-11-15T10:06:36.973Z,23.67
2022-11-15T10:09:47.464Z,23.35
2022-11-15T10:12:53.651Z,21.50
2022-11-15T10:16:06.584Z,19.65
2022-11-15T10:19:19.523Z,21.10
2022-11-15T10:22:31.225Z,22.52
2022-11-15T10:25:36.200Z,18.65
2022-11-15T10:28:38.919Z,18.83
2022-11-15T10:31:43.547Z,19.80
2022-11-15T10:34:46.951Z,19.88
2022-11-15T10:37:50.090Z,17.95
2022-11-15T10:41:08.854Z,17.88
2022-11-15T10:44:26.590Z,17.73
2022-11-15T10:47:38.985Z,16.30
2022-11-15T10:50:44.196Z,18.63
2022-11-15T10:53:48.752Z,15.65
2022-11-15T10:56:54.026Z,18.58
2022-11-15T10:59:58.242Z,17.17
2022-11-15T11:03:04.358Z,18.30
2022-11-15T11:06:10.807Z,15.68
2022-11-15T11:09:25.295Z,16.42
2022-11-15T11:12:33.180Z,17.67
2022-11-15T11:15:36.244Z,17.63
2022-11-15T11:18:50.590Z,17.80
2022-11-15T11:22:04.360Z,15.32
2022-11-15T11:25:20.418Z,19.30
2022-11-15T11:28:40.309Z,16.92
2022-11-15T11:31:54.877Z,16.17
2022-11-15T11:35:10.640Z,16.92
2022-11-15T11:38:25.686Z,19.25
2022-11-15T11:41:48.353Z,17.38
2022-11-15T11:45:00.957Z,15.15
2022-11-15T11:48:14.269Z,16.57
2022-11-15T11:51:26.485Z,16.02
2022-11-15T11:54:37.117Z,18.52
2022-11-15T11:57:44.408Z,15.43
2022-11-15T12:00:53.451Z,15.68
2022-11-15T12:04:07.826Z,17.97
2022-11-15T12:07:17.880Z,14.35
2022-11-15T12:10:25.389Z,16.67
2022-11-15T12:13:34.358Z,18.00
2022-11-15T12:16:37.603Z,19.77
2022-11-15T12:19:41.321Z,18.23
2022-11-15T12:22:49.515Z,19.65
2022-11-15T12:25:56.106Z,17.70
2022-11-15T12:29:07.570Z,16.75
2022-11-15T12:32:25.248Z,18.15
2022-11-15T12:35:35.064Z,16.27
2022-11-15T12:38:59.763Z,16.13
2022-11-15T12:42:44.246Z,15.82
2022-11-15T12:45:47.877Z,16.95
2022-11-15T12:48:54.243Z,17.80
2022-11-15T12:52:09.547Z,15.30
2022-11-15T12:55:33.423Z,18.70
2022-11-15T12:58:44.175Z,13.98
2022-11-15T13:02:00.338Z,14.45
2022-11-15T13:05:42.085Z,14.45
2022-11-15T13:08:49.281Z,13.13
2022-11-15T13:11:54.927Z,22.45
2022-11-15T13:14:58.994Z,23.23
2022-11-15T13:18:28.987Z,41.53
2022-11-15T13:21:50.666Z,24.92
2022-11-15T13:24:53.746Z,18.87
2022-11-15T13:28:05.052Z,20.10
2022-11-15T13:31:26.340Z,18.45
2022-11-15T13:34:50.936Z,16.58
2022-11-15T13:37:56.324Z,16.35
2022-11-15T13:41:00.452Z,16.07
2022-11-15T13:44:06.038Z,15.68
2022-11-15T13:47:15.400Z,16.73
2022-11-15T13:50:18.564Z,18.13
2022-11-15T13:53:21.320Z,17.05
2022-11-15T13:56:24.547Z,13.83
2022-11-15T13:59:30.204Z,17.92
2022-11-15T14:02:36.047Z,18.40
2022-11-15T14:05:39.377Z,27.95
2022-11-15T14:08:43.169Z,21.75
2022-11-15T14:11:54.018Z,17.47
2022-11-15T14:14:59.263Z,16.90
2022-11-15T14:18:02.049Z,19.08
2022-11-15T14:21:08.754Z,15.75
2022-11-15T14:24:17.809Z,16.08
2022-11-15T14:27:24.041Z,16.23
2022-11-15T14:30:28.067Z,17.85
2022-11-15T14:33:34.058Z,17.95
2022-11-15T14:36:36.892Z,18.25
2022-11-15T14:39:39.619Z,16.15
2022-11-15T14:42:42.564Z,16.27
2022-11-15T14:45:46.671Z,21.42
2022-11-15T14:48:49.463Z,18.35
2022-11-15T14:51:52.313Z,18.63
2022-11-15T14:54:55.195Z,19.90
2022-11-15T14:57:58.014Z,33.50
2022-11-15T15:01:03.732Z,56.83
2022-11-15T15:04:06.479Z,30.65
2022-11-15T15:07:09.344Z,19.85
2022-11-15T15:10:38.252Z,18.42
2022-11-15T15:13:35.672Z,16.33
2022-11-15T15:16:39.958Z,18.50
2022-11-15T15:19:43.330Z,19.00
2022-11-15T15:22:46.327Z,22.67
2022-11-15T15:25:50.279Z,20.50
2022-11-15T15:28:53.163Z,21.63
2022-11-15T15:31:57.195Z,21.40
2022-11-15T15:35:00.403Z,20.65
2022-11-15T15:38:03.463Z,18.48
2022-11-15T15:41:06.389Z,20.33
2022-11-15T15:44:09.087Z,19.93
2022-11-15T15:47:14.608Z,19.45
2022-11-15T15:50:24.770Z,19.20
2022-11-15T15:53:27.593Z,19.38
2022-11-15T15:56:30.381Z,19.85
2022-11-15T15:59:33.447Z,20.23
2022-11-15T16:02:40.414Z,19.95
2022-11-15T16:05:43.567Z,19.50
2022-11-15T16:09:08.240Z,19.20
2022-11-15T16:12:09.004Z,23.02
2022-11-15T16:15:11.938Z,20.90
2022-11-15T16:18:17.985Z,23.73
2022-11-15T16:21:20.692Z,19.38
2022-11-15T16:24:23.972Z,20.85
2022-11-15T16:27:26.635Z,19.75
2022-11-15T16:30:29.456Z,22.27
2022-11-15T16:33:34.591Z,24.85
2022-11-15T16:36:37.795Z,27.40
2022-11-15T16:39:40.566Z,25.50
2022-11-15T16:42:43.244Z,26.73
2022-11-15T16:45:46.298Z,22.83
2022-11-15T16:48:51.216Z,22.70
2022-11-15T16:51:54.249Z,22.80
2022-11-15T16:54:56.938Z,22.75
2022-11-15T16:57:59.619Z,24.88
2022-11-15T17:01:02.391Z,24.70
2022-11-15T17:04:12.728Z,24.30
2022-11-15T17:07:15.823Z,23.55
2022-11-15T17:10:19.195Z,24.88
2022-11-15T17:13:21.862Z,27.90
2022-11-15T17:16:24.684Z,24.67
2022-11-15T17:19:28.801Z,27.25
2022-11-15T17:22:31.622Z,28.02
2022-11-15T17:25:34.314Z,32.23
2022-11-15T17:28:37.127Z,31.97
2022-11-15T17:31:40.127Z,32.92
2022-11-15T17:34:44.246Z,32.00
2022-11-15T17:37:48.314Z,32.42
2022-11-15T17:41:00.757Z,34.77
2022-11-15T17:44:04.053Z,34.97
2022-11-15T17:47:06.732Z,36.47
2022-11-15T17:50:11.624Z,39.30
2022-11-15T17:53:14.317Z,36.05
2022-11-15T17:56:18.816Z,40.87
2022-11-15T17:59:21.902Z,36.83
2022-11-15T18:02:24.755Z,36.10
2022-11-15T18:05:28.785Z,40.85
2022-11-15T18:08:31.740Z,38.95
2022-11-15T18:11:38.345Z,38.70
2022-11-15T18:14:41.030Z,34.63
2022-11-15T18:17:43.838Z,38.45
2022-11-15T18:20:47.954Z,41.05
2022-11-15T18:23:54.587Z,38.20
2022-11-15T18:26:58.073Z,40.30
2022-11-15T18:30:00.755Z,43.63
2022-11-15T18:33:03.558Z,48.03
2022-11-15T18:36:10.545Z,43.58
2022-11-15T18:39:16.510Z,44.17
2022-11-15T18:42:19.276Z,42.50
2022-11-15T18:45:24.224Z,45.77
2022-11-15T18:48:30.561Z,39.83
2022-11-15T18:51:36.967Z,39.28
2022-11-15T18:54:39.786Z,39.45
2022-11-15T18:57:42.489Z,41.53
2022-11-15T19:00:45.187Z,41.03
2022-11-15T19:03:49.426Z,37.83
2022-11-15T19:06:53.966Z,38.33
2022-11-15T19:09:57.060Z,39.90
2022-11-15T19:12:59.780Z,41.10
2022-11-15T19:16:04.430Z,42.07
2022-11-15T19:19:09.328Z,35.97
2022-11-15T19:22:13.317Z,34.90
2022-11-15T19:25:18.869Z,36.63
2022-11-15T19:28:21.741Z,38.33
2022-11-15T19:31:25.567Z,35.30
2022-11-15T19:34:28.277Z,37.65
2022-11-15T19:37:32.326Z,38.38
2022-11-15T19:40:35.726Z,40.13
2022-11-15T19:43:38.553Z,37.23
2022-11-15T19:46:41.551Z,39.73
2022-11-15T19:49:46.649Z,39.60
2022-11-15T19:52:50.694Z,43.08
2022-11-15T19:55:57.473Z,38.35
2022-11-15T19:59:00.145Z,42.10
2022-11-15T20:02:02.996Z,42.67
2022-11-15T20:05:06.262Z,38.40
2022-11-15T20:08:10.336Z,42.67
2022-11-15T20:11:14.067Z,39.92
2022-11-15T20:14:16.738Z,46.00
2022-11-15T20:17:19.576Z,39.67
2022-11-15T20:20:22.406Z,42.33
2022-11-15T20:23:26.662Z,36.28
2022-11-15T20:26:32.248Z,42.20
2022-11-15T20:29:34.993Z,41.87
2022-11-15T20:32:37.858Z,37.47
2022-11-15T20:35:41.287Z,40.00
2022-11-15T20:38:45.970Z,37.22
2022-11-15T20:41:48.806Z,41.42
2022-11-15T20:44:51.461Z,39.30
2022-11-15T20:47:56.273Z,39.80
2022-11-15T20:51:06.286Z,38.92
2022-11-15T20:54:10.322Z,40.42
2022-11-15T20:57:13.167Z,47.33
2022-11-15T21:00:16.379Z,46.00
2022-11-15T21:03:19.221Z,38.20
2022-11-15T21:06:24.109Z,44.22
2022-11-15T21:09:45.597Z,41.85
2022-11-15T21:12:48.840Z,38.15
2022-11-15T21:15:51.558Z,35.73
2022-11-15T21:18:54.653Z,40.70
2022-11-15T21:21:57.560Z,38.53
2022-11-15T21:25:01.692Z,39.05
2022-11-15T21:28:04.642Z,34.60
2022-11-15T21:31:07.474Z,36.87
2022-11-15T21:34:10.333Z,35.73
2022-11-15T21:37:13.051Z,33.55
2022-11-15T21:40:18.058Z,38.17
2022-11-15T21:43:21.820Z,34.80
2022-11-15T21:46:24.560Z,33.30
2022-11-15T21:49:27.415Z,36.93
2022-11-15T21:52:30.070Z,37.42
2022-11-15T21:55:34.384Z,35.95
2022-11-15T21:58:40.730Z,38.90
2022-11-15T22:02:01.002Z,34.17
2022-11-15T22:05:03.905Z,37.60
2022-11-15T22:08:06.639Z,37.40
2022-11-15T22:11:10.861Z,35.00
2022-11-15T22:14:13.773Z,32.22
2022-11-15T22:17:16.618Z,38.20
2022-11-15T22:23:43.516Z,35.05
2022-11-15T22:26:47.727Z,37.05
2022-11-15T22:29:50.669Z,34.45
2022-11-15T22:32:53.487Z,35.57
2022-11-15T22:35:56.870Z,36.20
2022-11-15T22:38:59.772Z,38.20
2022-11-15T22:42:04.182Z,34.78
2022-11-15T22:45:08.044Z,36.05
2022-11-15T22:48:10.969Z,44.63
2022-11-15T22:51:13.901Z,36.97
2022-11-15T22:54:16.728Z,36.53
2022-11-15T22:57:22.104Z,39.78
2022-11-15T23:00:25.069Z,38.20
2022-11-15T23:03:29.266Z,44.13
2022-11-15T23:06:32.386Z,39.27
2022-11-15T23:09:35.440Z,38.35
2022-11-15T23:12:57.066Z,42.30
2022-11-15T23:16:22.765Z,45.97
2022-11-15T23:19:25.819Z,40.75
2022-11-15T23:22:46.301Z,44.70
2022-11-15T23:25:49.238Z,41.15
2022-11-15T23:28:53.615Z,44.63
2022-11-15T23:32:14.939Z,42.15
2022-11-15T23:35:18.087Z,39.85
2022-11-15T23:38:23.316Z,46.23
2022-11-15T23:41:26.287Z,44.85
2022-11-15T23:44:30.561Z,44.15
2022-11-15T23:47:33.509Z,45.65
2022-11-15T23:50:37.094Z,49.28
2022-11-15T23:53:40.066Z,43.40
2022-11-15T23:56:43.073Z,40.33
2022-11-15T23:59:47.863Z,42.63
