createdAt,value
2022-09-13T00:01:20.498Z,13.57
2022-09-13T00:04:22.735Z,13.55
2022-09-13T00:07:24.913Z,13.63
2022-09-13T00:10:27.205Z,13.67
2022-09-13T00:13:36.028Z,13.73
2022-09-13T00:16:38.213Z,13.63
2022-09-13T00:19:40.407Z,13.34
2022-09-13T00:22:42.615Z,13.17
2022-09-13T00:25:44.809Z,13.27
2022-09-13T00:28:51.646Z,13.13
2022-09-13T00:31:53.937Z,13.17
2022-09-13T00:34:56.162Z,13.13
2022-09-13T00:38:01.111Z,13.03
2022-09-13T00:41:05.173Z,12.96
2022-09-13T00:44:48.865Z,12.91
2022-09-13T00:48:22.099Z,12.79
2022-09-13T00:51:25.309Z,12.69
2022-09-13T00:54:33.214Z,12.66
2022-09-13T00:57:37.073Z,12.40
2022-09-13T01:00:41.050Z,12.32
2022-09-13T01:03:45.736Z,12.38
2022-09-13T01:06:49.713Z,12.37
2022-09-13T01:09:53.350Z,12.51
2022-09-13T01:13:23.128Z,12.44
2022-09-13T01:16:26.264Z,12.44
2022-09-13T01:19:28.491Z,12.31
2022-09-13T01:23:07.837Z,12.20
2022-09-13T01:26:39.044Z,12.10
2022-09-13T01:30:05.636Z,11.97
2022-09-13T01:33:25.809Z,11.91
2022-09-13T01:36:53.824Z,11.87
2022-09-13T01:40:10.944Z,11.59
2022-09-13T01:43:39.293Z,11.23
2022-09-13T01:47:02.933Z,11.39
2022-09-13T01:50:17.300Z,11.50
2022-09-13T01:53:31.400Z,11.53
2022-09-13T01:57:05.555Z,11.56
2022-09-13T02:00:12.449Z,11.55
2022-09-13T02:03:21.244Z,11.67
2022-09-13T02:06:33.651Z,11.56
2022-09-13T02:09:41.827Z,11.47
2022-09-13T02:12:46.587Z,11.42
2022-09-13T02:15:54.539Z,11.56
2022-09-13T02:19:02.804Z,11.72
2022-09-13T02:22:07.958Z,11.77
2022-09-13T02:25:14.840Z,11.62
2022-09-13T02:28:24.091Z,11.73
2022-09-13T02:31:32.465Z,11.86
2022-09-13T02:34:42.859Z,11.69
2022-09-13T02:37:55.799Z,11.26
2022-09-13T02:41:05.382Z,11.23
2022-09-13T02:44:10.533Z,10.98
2022-09-13T02:47:44.716Z,10.71
2022-09-13T02:50:57.978Z,10.54
2022-09-13T02:54:05.200Z,10.40
2022-09-13T02:57:26.896Z,10.30
2022-09-13T03:00:29.568Z,10.50
2022-09-13T03:03:31.811Z,10.59
2022-09-13T03:06:34.056Z,10.51
2022-09-13T03:09:36.374Z,10.67
2022-09-13T03:12:56.974Z,10.65
2022-09-13T03:16:04.741Z,10.44
2022-09-13T03:19:24.313Z,10.19
2022-09-13T03:22:37.270Z,10.53
2022-09-13T03:26:12.570Z,10.67
2022-09-13T03:29:27.695Z,10.64
2022-09-13T03:32:29.891Z,10.75
2022-09-13T03:35:50.964Z,10.95
2022-09-13T03:39:01.852Z,11.00
2022-09-13T03:42:16.290Z,11.07
2022-09-13T03:45:23.425Z,11.02
2022-09-13T03:48:27.496Z,11.08
2022-09-13T03:51:29.726Z,11.22
2022-09-13T03:54:33.082Z,11.25
2022-09-13T03:57:36.833Z,11.31
2022-09-13T04:00:40.535Z,11.36
2022-09-13T04:03:42.707Z,11.39
2022-09-13T04:06:44.875Z,11.49
2022-09-13T04:09:47.625Z,11.47
2022-09-13T04:12:50.047Z,11.53
2022-09-13T04:15:52.576Z,11.72
2022-09-13T04:18:54.797Z,11.76
2022-09-13T04:21:57.136Z,11.97
2022-09-13T04:25:02.436Z,11.98
2022-09-13T04:28:05.026Z,12.17
2022-09-13T04:31:07.188Z,12.14
2022-09-13T04:34:09.387Z,12.32
2022-09-13T04:37:11.547Z,12.41
2022-09-13T04:40:14.561Z,12.48
2022-09-13T04:43:16.799Z,12.58
2022-09-13T04:46:19.122Z,12.58
2022-09-13T04:49:22.046Z,12.69
2022-09-13T04:52:24.270Z,12.75
2022-09-13T04:55:26.524Z,12.83
2022-09-13T04:58:28.999Z,12.88
2022-09-13T05:01:34.130Z,12.96
2022-09-13T05:04:36.371Z,13.14
2022-09-13T05:07:39.366Z,13.16
2022-09-13T05:10:41.606Z,13.34
2022-09-13T05:13:43.761Z,13.36
2022-09-13T05:16:45.978Z,13.44
2022-09-13T05:19:49.390Z,13.07
2022-09-13T05:22:51.564Z,13.07
2022-09-13T05:26:01.671Z,13.30
2022-09-13T05:29:04.568Z,13.73
2022-09-13T05:32:06.823Z,13.91
2022-09-13T05:35:09.487Z,14.11
2022-09-13T05:38:13.070Z,14.32
2022-09-13T05:41:15.258Z,14.36
2022-09-13T05:44:19.509Z,14.43
2022-09-13T05:47:30.486Z,14.83
2022-09-13T05:50:57.401Z,14.94
2022-09-13T05:53:59.776Z,15.00
2022-09-13T05:57:02.155Z,15.14
2022-09-13T06:00:05.339Z,15.14
2022-09-13T06:03:14.494Z,15.20
2022-09-13T06:06:17.569Z,15.45
2022-09-13T06:09:29.156Z,16.07
2022-09-13T06:12:40.031Z,16.50
2022-09-13T06:15:43.667Z,16.72
2022-09-13T06:18:50.564Z,17.09
2022-09-13T06:22:02.946Z,17.02
2022-09-13T06:25:19.235Z,17.49
2022-09-13T06:28:29.898Z,17.45
2022-09-13T06:31:38.596Z,17.87
2022-09-13T06:34:57.147Z,18.02
2022-09-13T06:38:01.094Z,17.79
2022-09-13T06:41:29.523Z,17.80
2022-09-13T06:44:36.362Z,18.92
2022-09-13T06:47:38.884Z,18.86
2022-09-13T06:50:45.603Z,18.32
2022-09-13T06:53:52.124Z,17.98
2022-09-13T06:56:54.295Z,18.22
2022-09-13T06:59:57.913Z,18.66
2022-09-13T07:03:07.762Z,18.01
2022-09-13T07:06:19.115Z,17.89
2022-09-13T07:09:26.191Z,18.01
2022-09-13T07:12:31.954Z,18.11
2022-09-13T07:15:36.832Z,18.27
2022-09-13T07:18:39.299Z,18.35
2022-09-13T07:21:44.253Z,18.41
2022-09-13T07:24:47.691Z,18.63
2022-09-13T07:27:49.855Z,19.02
2022-09-13T07:30:52.111Z,19.94
2022-09-13T07:33:56.568Z,20.06
2022-09-13T07:37:01.088Z,20.16
2022-09-13T07:40:03.499Z,19.49
2022-09-13T07:43:06.140Z,21.00
2022-09-13T07:46:13.881Z,20.97
2022-09-13T07:49:19.788Z,21.76
2022-09-13T07:52:24.259Z,21.18
2022-09-13T07:55:28.385Z,21.39
2022-09-13T07:58:34.252Z,20.59
2022-09-13T08:01:53.189Z,20.80
2022-09-13T08:04:57.984Z,20.43
2022-09-13T08:08:07.435Z,20.77
2022-09-13T08:11:18.292Z,20.76
2022-09-13T08:14:23.948Z,20.93
2022-09-13T08:17:29.901Z,20.77
2022-09-13T08:20:45.170Z,20.83
2022-09-13T08:23:50.925Z,21.28
2022-09-13T08:26:57.876Z,20.98
2022-09-13T08:30:05.331Z,21.21
2022-09-13T08:33:09.895Z,20.86
2022-09-13T08:36:15.538Z,21.30
2022-09-13T08:39:17.819Z,21.12
2022-09-13T08:42:30.924Z,21.48
2022-09-13T08:45:33.375Z,22.37
2022-09-13T08:48:40.875Z,22.53
2022-09-13T08:51:49.879Z,22.68
2022-09-13T08:54:58.432Z,23.47
2022-09-13T08:58:12.162Z,23.49
2022-09-13T09:01:31.574Z,23.59
2022-09-13T09:04:49.399Z,24.21
2022-09-13T09:08:30.858Z,24.39
2022-09-13T09:12:07.862Z,23.98
2022-09-13T09:15:36.463Z,24.65
2022-09-13T09:18:49.895Z,24.62
2022-09-13T09:21:55.575Z,24.20
2022-09-13T09:25:04.288Z,24.14
2022-09-13T09:28:30.583Z,25.09
2022-09-13T09:31:42.405Z,24.88
2022-09-13T09:35:10.578Z,24.59
2022-09-13T09:38:24.596Z,24.67
2022-09-13T09:41:31.581Z,24.29
2022-09-13T09:44:37.634Z,24.62
2022-09-13T09:47:50.634Z,25.34
2022-09-13T09:51:01.497Z,25.31
2022-09-13T09:54:05.918Z,25.15
2022-09-13T09:57:10.651Z,24.82
2022-09-13T10:00:14.466Z,24.57
2022-09-13T10:03:30.593Z,24.67
2022-09-13T10:06:33.267Z,24.76
2022-09-13T10:09:39.415Z,25.53
2022-09-13T10:12:43.492Z,25.77
2022-09-13T10:16:32.385Z,26.31
2022-09-13T10:19:36.814Z,26.90
2022-09-13T10:22:39.533Z,26.49
2022-09-13T10:25:57.763Z,26.08
2022-09-13T10:29:13.996Z,26.08
2022-09-13T10:32:19.824Z,27.51
2022-09-13T10:35:25.702Z,28.53
2022-09-13T10:38:40.851Z,30.23
2022-09-13T10:41:57.353Z,29.55
2022-09-13T10:45:11.074Z,31.16
2022-09-13T10:48:17.069Z,31.27
2022-09-13T10:51:28.491Z,32.29
2022-09-13T10:54:34.075Z,33.30
2022-09-13T10:57:41.737Z,34.41
2022-09-13T11:01:09.602Z,34.59
2022-09-13T11:04:43.962Z,33.50
2022-09-13T11:08:08.252Z,32.74
2022-09-13T11:11:35.508Z,31.12
2022-09-13T11:15:01.510Z,31.47
2022-09-13T11:18:38.957Z,30.91
2022-09-13T11:22:15.854Z,31.62
2022-09-13T11:25:50.124Z,33.15
2022-09-13T11:29:28.291Z,34.39
2022-09-13T11:32:39.181Z,33.80
2022-09-13T11:35:54.874Z,33.95
2022-09-13T11:39:08.611Z,34.06
2022-09-13T11:42:23.772Z,35.14
2022-09-13T11:45:31.215Z,34.66
2022-09-13T11:48:39.757Z,35.98
2022-09-13T11:51:42.103Z,34.82
2022-09-13T11:54:47.972Z,36.73
2022-09-13T11:57:58.091Z,37.60
2022-09-13T12:01:12.126Z,36.36
2022-09-13T12:04:25.517Z,36.65
2022-09-13T12:07:36.054Z,36.96
2022-09-13T12:10:48.427Z,35.78
2022-09-13T12:14:10.936Z,35.70
2022-09-13T12:17:38.780Z,35.23
2022-09-13T12:20:53.792Z,36.74
2022-09-13T12:24:14.254Z,36.96
2022-09-13T12:27:39.101Z,35.02
2022-09-13T12:30:56.879Z,33.51
2022-09-13T12:34:00.928Z,33.95
2022-09-13T12:37:38.453Z,33.70
2022-09-13T12:40:50.984Z,33.31
2022-09-13T12:44:10.492Z,33.54
2022-09-13T12:47:48.743Z,32.64
2022-09-13T12:51:28.392Z,33.71
2022-09-13T12:54:48.786Z,33.81
2022-09-13T12:58:19.989Z,33.09
2022-09-13T13:01:24.194Z,33.06
2022-09-13T13:04:35.068Z,34.39
2022-09-13T13:07:38.215Z,34.08
2022-09-13T13:10:40.497Z,33.23
2022-09-13T13:14:02.415Z,32.78
2022-09-13T13:17:36.682Z,34.22
2022-09-13T13:20:41.991Z,34.56
2022-09-13T13:23:45.628Z,35.48
2022-09-13T13:26:53.650Z,36.63
2022-09-13T13:30:33.484Z,34.89
2022-09-13T13:33:55.867Z,33.90
2022-09-13T13:37:22.225Z,34.34
2022-09-13T13:40:26.626Z,34.53
2022-09-13T13:43:35.814Z,33.85
2022-09-13T13:46:38.022Z,30.60
2022-09-13T13:49:40.626Z,30.25
2022-09-13T13:52:48.803Z,29.31
2022-09-13T13:56:27.522Z,29.07
2022-09-13T13:59:33.022Z,28.94
2022-09-13T14:02:43.651Z,28.63
2022-09-13T14:06:05.974Z,28.39
2022-09-13T14:09:41.868Z,27.99
2022-09-13T14:13:17.622Z,28.56
2022-09-13T14:16:24.885Z,28.78
2022-09-13T14:19:40.691Z,28.01
2022-09-13T14:22:43.263Z,27.35
2022-09-13T14:25:46.860Z,27.45
2022-09-13T14:28:49.138Z,27.14
2022-09-13T14:31:53.756Z,26.93
2022-09-13T14:35:02.753Z,26.75
2022-09-13T14:38:22.930Z,26.21
2022-09-13T14:41:37.539Z,26.24
2022-09-13T14:44:45.435Z,26.17
2022-09-13T14:47:53.595Z,25.85
2022-09-13T14:51:07.347Z,25.73
2022-09-13T14:54:31.172Z,26.15
2022-09-13T14:57:37.593Z,26.39
2022-09-13T15:00:51.205Z,26.18
2022-09-13T15:03:57.389Z,26.66
2022-09-13T15:07:20.206Z,26.17
2022-09-13T15:10:22.564Z,25.75
2022-09-13T15:13:24.980Z,25.40
2022-09-13T15:16:31.880Z,25.15
2022-09-13T15:19:42.151Z,25.13
2022-09-13T15:22:44.374Z,24.42
2022-09-13T15:26:00.165Z,24.41
2022-09-13T15:29:04.090Z,24.03
2022-09-13T15:32:07.203Z,23.80
2022-09-13T15:35:25.211Z,23.43
2022-09-13T15:38:34.129Z,23.30
2022-09-13T15:42:00.511Z,23.15
2022-09-13T15:45:02.818Z,23.09
2022-09-13T15:48:05.286Z,23.06
2022-09-13T15:51:13.545Z,23.28
2022-09-13T15:54:17.683Z,23.41
2022-09-13T15:57:24.202Z,23.53
2022-09-13T16:00:28.251Z,23.74
2022-09-13T16:03:31.077Z,23.59
2022-09-13T16:06:33.717Z,23.52
2022-09-13T16:09:38.774Z,23.41
2022-09-13T16:12:41.056Z,23.25
2022-09-13T16:15:43.302Z,23.11
2022-09-13T16:18:45.568Z,23.09
2022-09-13T16:21:48.352Z,22.78
2022-09-13T16:24:50.702Z,22.57
2022-09-13T16:27:55.056Z,22.43
2022-09-13T16:30:57.387Z,22.23
2022-09-13T16:33:59.711Z,22.05
2022-09-13T16:37:01.959Z,22.02
2022-09-13T16:40:04.720Z,21.97
2022-09-13T16:43:07.533Z,21.85
2022-09-13T16:46:11.567Z,21.69
2022-09-13T16:49:13.922Z,21.51
2022-09-13T16:52:16.104Z,21.24
2022-09-13T16:55:18.294Z,21.12
2022-09-13T16:58:20.469Z,21.12
2022-09-13T17:01:25.823Z,20.94
2022-09-13T17:04:28.094Z,20.74
2022-09-13T17:07:30.323Z,20.60
2022-09-13T17:10:32.597Z,20.52
2022-09-13T17:13:35.949Z,20.36
2022-09-13T17:16:43.839Z,20.22
2022-09-13T17:19:46.960Z,20.05
2022-09-13T17:22:49.176Z,20.01
2022-09-13T17:25:52.224Z,19.78
2022-09-13T17:28:54.426Z,19.68
2022-09-13T17:31:57.918Z,19.31
2022-09-13T17:35:00.134Z,19.13
2022-09-13T17:38:03.251Z,19.28
2022-09-13T17:41:09.586Z,19.06
2022-09-13T17:44:12.571Z,18.98
2022-09-13T17:47:14.955Z,19.02
2022-09-13T17:50:17.203Z,18.96
2022-09-13T17:53:19.372Z,19.02
2022-09-13T17:56:29.704Z,18.83
2022-09-13T17:59:32.260Z,18.95
2022-09-13T18:02:34.513Z,18.69
2022-09-13T18:05:37.244Z,18.58
2022-09-13T18:08:40.309Z,18.63
2022-09-13T18:11:42.711Z,18.65
2022-09-13T18:14:44.884Z,18.37
2022-09-13T18:17:47.077Z,18.20
2022-09-13T18:20:49.229Z,18.04
2022-09-13T18:23:54.043Z,17.89
2022-09-13T18:26:56.230Z,17.54
2022-09-13T18:29:58.454Z,17.62
2022-09-13T18:33:00.625Z,17.46
2022-09-13T18:36:08.427Z,17.26
2022-09-13T18:39:19.788Z,17.09
2022-09-13T18:42:22.029Z,17.04
2022-09-13T18:45:30.280Z,17.01
2022-09-13T18:48:42.013Z,17.15
2022-09-13T18:51:45.116Z,17.02
2022-09-13T18:54:47.349Z,17.14
2022-09-13T18:57:49.499Z,17.18
2022-09-13T19:01:05.440Z,17.08
2022-09-13T19:04:14.684Z,16.95
2022-09-13T19:07:16.834Z,16.94
2022-09-13T19:10:19.138Z,16.88
2022-09-13T19:13:23.154Z,16.71
2022-09-13T19:16:26.480Z,16.75
2022-09-13T19:19:30.863Z,16.81
2022-09-13T19:22:33.115Z,16.81
2022-09-13T19:25:35.351Z,16.82
2022-09-13T19:28:39.379Z,16.84
2022-09-13T19:31:44.940Z,16.79
2022-09-13T19:34:47.101Z,16.70
2022-09-13T19:37:49.269Z,16.71
2022-09-13T19:41:03.128Z,16.74
2022-09-13T19:44:05.675Z,16.78
2022-09-13T19:47:53.066Z,16.67
2022-09-13T19:50:31.813Z,16.51
2022-09-13T19:53:55.819Z,16.64
2022-09-13T19:56:57.419Z,16.41
2022-09-13T19:59:59.769Z,16.20
2022-09-13T20:03:03.499Z,16.03
2022-09-13T20:06:08.231Z,15.96
2022-09-13T20:09:12.712Z,15.92
2022-09-13T20:12:14.915Z,16.17
2022-09-13T20:15:17.280Z,16.19
2022-09-13T20:18:19.462Z,16.29
2022-09-13T20:21:21.645Z,16.36
2022-09-13T20:24:23.977Z,16.36
2022-09-13T20:27:30.184Z,16.03
2022-09-13T20:30:33.096Z,15.92
2022-09-13T20:33:36.805Z,15.97
2022-09-13T20:36:39.120Z,16.02
2022-09-13T20:39:41.448Z,15.99
2022-09-13T20:42:43.661Z,15.89
2022-09-13T20:45:56.457Z,15.89
2022-09-13T20:48:59.143Z,15.99
2022-09-13T20:52:01.399Z,15.83
2022-09-13T20:55:03.695Z,15.96
2022-09-13T20:58:06.020Z,16.05
2022-09-13T21:01:19.939Z,16.03
2022-09-13T21:04:22.632Z,15.99
2022-09-13T21:07:43.297Z,16.23
2022-09-13T21:10:56.533Z,16.37
2022-09-13T21:14:03.965Z,16.43
2022-09-13T21:17:07.567Z,16.53
2022-09-13T21:20:10.074Z,16.53
2022-09-13T21:23:12.252Z,16.48
2022-09-13T21:26:18.055Z,16.57
2022-09-13T21:29:20.230Z,16.51
2022-09-13T21:32:22.480Z,16.48
2022-09-13T21:35:30.995Z,16.53
2022-09-13T21:38:35.587Z,16.36
2022-09-13T21:41:44.077Z,16.31
2022-09-13T21:44:46.312Z,16.31
2022-09-13T21:47:49.698Z,16.30
2022-09-13T21:50:51.882Z,16.38
2022-09-13T21:53:58.800Z,16.29
2022-09-13T21:57:01.540Z,16.12
2022-09-13T22:00:05.509Z,16.27
2022-09-13T22:03:15.200Z,16.19
2022-09-13T22:06:19.841Z,16.21
2022-09-13T22:09:26.729Z,16.30
2022-09-13T22:12:28.931Z,16.14
2022-09-13T22:15:31.085Z,15.95
2022-09-13T22:18:33.988Z,16.00
2022-09-13T22:21:38.506Z,16.10
2022-09-13T22:24:40.686Z,16.14
2022-09-13T22:27:42.916Z,16.41
2022-09-13T22:30:45.269Z,16.38
2022-09-13T22:33:48.005Z,16.44
2022-09-13T22:36:50.474Z,16.54
2022-09-13T22:39:52.955Z,16.54
2022-09-13T22:42:55.172Z,16.46
2022-09-13T22:46:05.136Z,16.48
2022-09-13T22:49:11.296Z,16.50
2022-09-13T22:52:13.460Z,16.53
2022-09-13T22:55:15.737Z,16.51
2022-09-13T22:58:17.982Z,16.72
2022-09-13T23:01:21.184Z,16.77
2022-09-13T23:04:23.571Z,16.64
2022-09-13T23:07:25.747Z,16.53
2022-09-13T23:10:27.926Z,16.48
2022-09-13T23:13:30.092Z,16.54
2022-09-13T23:16:35.554Z,16.71
2022-09-13T23:19:38.254Z,16.78
2022-09-13T23:22:40.464Z,16.74
2022-09-13T23:25:42.637Z,16.81
2022-09-13T23:28:46.883Z,16.81
2022-09-13T23:31:49.714Z,16.78
2022-09-13T23:34:51.924Z,16.81
2022-09-13T23:37:54.091Z,16.85
2022-09-13T23:40:57.311Z,16.88
2022-09-13T23:44:00.555Z,16.95
2022-09-13T23:47:02.730Z,16.89
2022-09-13T23:50:05.356Z,17.15
2022-09-13T23:53:07.524Z,17.18
2022-09-13T23:56:10.700Z,17.12
2022-09-13T23:59:13.448Z,17.19
