createdAt,value
2022-09-13T00:00:11.013Z,8.68
2022-09-13T00:02:39.251Z,8.25
2022-09-13T00:05:06.544Z,8.05
2022-09-13T00:07:39.592Z,8.15
2022-09-13T00:10:06.886Z,8.05
2022-09-13T00:12:33.869Z,8.52
2022-09-13T00:15:02.030Z,8.43
2022-09-13T00:17:54.438Z,8.43
2022-09-13T00:20:21.320Z,7.57
2022-09-13T00:22:49.343Z,7.68
2022-09-13T00:25:20.924Z,7.70
2022-09-13T00:28:08.660Z,7.40
2022-09-13T00:30:44.587Z,6.60
2022-09-13T00:33:16.621Z,7.43
2022-09-13T00:36:03.423Z,8.43
2022-09-13T00:38:30.475Z,8.68
2022-09-13T00:41:00.434Z,7.20
2022-09-13T00:43:49.541Z,6.80
2022-09-13T00:46:31.891Z,8.00
2022-09-13T00:49:34.664Z,9.77
2022-09-13T00:52:08.169Z,10.43
2022-09-13T00:54:53.323Z,10.50
2022-09-13T00:57:42.893Z,10.88
2022-09-13T01:00:16.896Z,9.85
2022-09-13T01:03:01.280Z,10.30
2022-09-13T01:05:53.329Z,11.07
2022-09-13T01:08:31.635Z,12.15
2022-09-13T01:11:01.979Z,11.23
2022-09-13T01:13:39.329Z,11.23
2022-09-13T01:16:21.529Z,11.52
2022-09-13T01:18:49.816Z,12.13
2022-09-13T01:22:02.446Z,11.65
2022-09-13T01:25:01.441Z,12.05
2022-09-13T01:28:10.167Z,12.80
2022-09-13T01:31:02.479Z,13.60
2022-09-13T01:33:36.954Z,14.73
2022-09-13T01:36:25.719Z,13.95
2022-09-13T01:39:06.406Z,13.50
2022-09-13T01:45:28.613Z,15.02
2022-09-13T01:48:16.611Z,15.30
2022-09-13T01:51:05.766Z,15.50
2022-09-13T01:53:45.085Z,15.07
2022-09-13T01:56:28.161Z,14.77
2022-09-13T01:59:16.862Z,16.63
2022-09-13T02:02:00.844Z,15.10
2022-09-13T02:08:11.846Z,12.65
2022-09-13T02:10:47.738Z,20.42
2022-09-13T02:13:21.523Z,26.35
2022-09-13T02:15:58.486Z,16.98
2022-09-13T02:18:40.669Z,24.63
2022-09-13T02:21:24.274Z,15.00
2022-09-13T02:24:00.834Z,14.20
2022-09-13T02:26:40.863Z,13.68
2022-09-13T02:29:14.731Z,28.42
2022-09-13T02:31:50.456Z,32.03
2022-09-13T02:34:25.772Z,21.23
2022-09-13T02:37:02.204Z,15.63
2022-09-13T02:39:33.373Z,12.63
2022-09-13T02:42:41.030Z,12.60
2022-09-13T02:45:12.530Z,12.80
2022-09-13T02:47:47.971Z,12.95
2022-09-13T02:50:42.863Z,12.70
2022-09-13T02:53:34.482Z,11.70
2022-09-13T02:56:11.500Z,10.80
2022-09-13T02:58:52.343Z,11.60
2022-09-13T03:01:21.883Z,11.20
2022-09-13T03:03:54.934Z,11.00
2022-09-13T03:06:44.594Z,11.38
2022-09-13T03:09:13.011Z,9.95
2022-09-13T03:12:06.129Z,9.80
2022-09-13T03:14:34.027Z,8.43
2022-09-13T03:17:08.360Z,7.95
2022-09-13T03:19:50.286Z,7.05
2022-09-13T03:22:24.534Z,7.00
2022-09-13T03:25:18.160Z,6.80
2022-09-13T03:28:35.010Z,6.53
2022-09-13T03:31:12.237Z,6.20
2022-09-13T03:34:31.174Z,6.88
2022-09-13T03:37:35.587Z,6.57
2022-09-13T03:40:13.838Z,8.82
2022-09-13T03:42:52.299Z,9.75
2022-09-13T03:45:31.540Z,8.48
2022-09-13T03:47:59.769Z,9.25
2022-09-13T03:50:34.041Z,7.72
2022-09-13T03:53:15.842Z,10.68
2022-09-13T03:55:44.070Z,8.38
2022-09-13T03:58:17.339Z,10.02
2022-09-13T04:00:58.086Z,7.70
2022-09-13T04:03:25.152Z,8.35
2022-09-13T04:05:54.461Z,8.73
2022-09-13T04:08:21.430Z,9.30
2022-09-13T04:10:51.138Z,8.45
2022-09-13T04:13:18.418Z,8.50
2022-09-13T04:15:48.575Z,8.25
2022-09-13T04:18:22.557Z,9.40
2022-09-13T04:21:02.088Z,8.77
2022-09-13T04:23:35.337Z,8.52
2022-09-13T04:26:05.476Z,9.43
2022-09-13T04:28:32.501Z,11.15
2022-09-13T04:31:02.432Z,11.18
2022-09-13T04:33:38.521Z,12.35
2022-09-13T04:36:07.659Z,10.23
2022-09-13T04:38:41.966Z,10.13
2022-09-13T04:41:11.238Z,9.27
2022-09-13T04:43:50.896Z,10.52
2022-09-13T04:46:19.082Z,14.20
2022-09-13T04:48:52.487Z,12.20
2022-09-13T04:51:26.728Z,12.43
2022-09-13T04:54:15.271Z,10.18
2022-09-13T04:56:47.512Z,19.27
2022-09-13T04:59:17.088Z,19.10
2022-09-13T05:01:54.362Z,13.50
2022-09-13T05:04:21.407Z,14.20
2022-09-13T05:06:55.609Z,13.15
2022-09-13T05:09:30.685Z,12.88
2022-09-13T05:11:57.710Z,13.25
2022-09-13T05:14:24.684Z,12.82
2022-09-13T05:16:51.939Z,13.40
2022-09-13T05:19:21.109Z,15.43
2022-09-13T05:21:50.178Z,13.10
2022-09-13T05:24:27.363Z,11.35
2022-09-13T05:26:54.568Z,11.68
2022-09-13T05:29:21.754Z,11.93
2022-09-13T05:31:50.777Z,11.98
2022-09-13T05:34:19.754Z,17.92
2022-09-13T05:36:54.138Z,12.48
2022-09-13T05:39:43.762Z,11.70
2022-09-13T05:42:15.602Z,11.07
2022-09-13T05:45:07.169Z,12.02
2022-09-13T05:47:37.588Z,13.88
2022-09-13T05:50:23.148Z,12.68
2022-09-13T05:53:04.674Z,10.18
2022-09-13T05:55:34.567Z,10.25
2022-09-13T05:58:03.079Z,10.18
2022-09-13T06:00:32.750Z,9.00
2022-09-13T06:02:59.734Z,8.63
2022-09-13T06:05:29.934Z,8.80
2022-09-13T06:08:00.105Z,7.80
2022-09-13T06:10:27.106Z,7.03
2022-09-13T06:12:55.144Z,8.20
2022-09-13T06:15:22.308Z,8.18
2022-09-13T06:17:50.449Z,7.45
2022-09-13T06:20:18.639Z,7.50
2022-09-13T06:22:52.796Z,7.18
2022-09-13T06:25:21.887Z,6.70
2022-09-13T06:27:50.182Z,6.78
2022-09-13T06:30:19.905Z,5.60
2022-09-13T06:32:47.891Z,6.97
2022-09-13T06:35:14.989Z,6.35
2022-09-13T06:37:42.024Z,6.22
2022-09-13T06:40:09.856Z,5.60
2022-09-13T06:42:37.571Z,5.60
2022-09-13T06:45:06.730Z,5.88
2022-09-13T06:47:33.909Z,6.07
2022-09-13T06:50:02.396Z,6.25
2022-09-13T06:52:30.380Z,5.20
2022-09-13T06:54:58.431Z,5.68
2022-09-13T06:57:26.594Z,5.57
2022-09-13T06:59:54.690Z,5.20
2022-09-13T07:02:22.838Z,4.97
2022-09-13T07:04:50.893Z,4.65
2022-09-13T07:07:19.863Z,4.90
2022-09-13T07:09:46.947Z,4.95
2022-09-13T07:12:19.991Z,4.47
2022-09-13T07:14:47.680Z,4.30
2022-09-13T07:17:33.666Z,4.60
2022-09-13T07:20:02.805Z,4.20
2022-09-13T07:22:31.862Z,3.90
2022-09-13T07:24:58.846Z,4.07
2022-09-13T07:27:28.006Z,4.05
2022-09-13T07:30:19.388Z,3.72
2022-09-13T07:32:46.330Z,3.67
2022-09-13T07:35:13.565Z,3.70
2022-09-13T07:37:42.583Z,4.78
2022-09-13T07:40:10.177Z,3.50
2022-09-13T07:42:37.225Z,3.30
2022-09-13T07:45:06.770Z,4.05
2022-09-13T07:47:37.024Z,4.15
2022-09-13T07:50:05.189Z,4.03
2022-09-13T07:52:36.927Z,4.15
2022-09-13T07:55:04.669Z,3.30
2022-09-13T07:57:31.906Z,3.28
2022-09-13T07:59:59.973Z,3.40
2022-09-13T08:02:27.050Z,3.80
2022-09-13T08:04:55.093Z,3.78
2022-09-13T08:07:35.608Z,3.67
2022-09-13T08:10:09.018Z,3.83
2022-09-13T08:12:35.931Z,3.45
2022-09-13T08:15:04.706Z,3.10
2022-09-13T08:17:31.760Z,3.65
2022-09-13T08:19:59.118Z,3.58
2022-09-13T08:22:26.158Z,3.42
2022-09-13T08:24:53.329Z,3.60
2022-09-13T08:27:26.066Z,3.70
2022-09-13T08:30:00.250Z,3.55
2022-09-13T08:32:29.464Z,3.45
2022-09-13T08:34:58.034Z,3.83
2022-09-13T08:37:29.332Z,3.90
2022-09-13T08:39:57.479Z,4.15
2022-09-13T08:42:46.428Z,3.50
2022-09-13T08:45:20.751Z,3.70
2022-09-13T08:48:27.137Z,3.40
2022-09-13T08:51:03.970Z,3.83
2022-09-13T08:53:32.634Z,3.30
2022-09-13T08:56:13.428Z,3.70
2022-09-13T08:59:29.692Z,3.30
2022-09-13T09:02:37.046Z,3.50
2022-09-13T09:05:15.232Z,2.92
2022-09-13T09:07:52.377Z,3.28
2022-09-13T09:10:24.592Z,3.85
2022-09-13T09:12:59.970Z,3.80
2022-09-13T09:15:34.943Z,3.50
2022-09-13T09:18:32.869Z,3.65
2022-09-13T09:21:02.422Z,3.33
2022-09-13T09:23:55.058Z,2.95
2022-09-13T09:26:31.310Z,3.35
2022-09-13T09:29:26.041Z,3.13
2022-09-13T09:32:03.654Z,3.03
2022-09-13T09:34:43.039Z,3.53
2022-09-13T09:37:26.974Z,3.20
2022-09-13T09:40:01.542Z,3.70
2022-09-13T09:42:33.238Z,3.47
2022-09-13T09:45:07.094Z,4.95
2022-09-13T09:47:42.282Z,3.78
2022-09-13T09:50:41.039Z,3.10
2022-09-13T09:53:54.371Z,2.67
2022-09-13T09:56:52.793Z,2.80
2022-09-13T09:59:31.832Z,3.20
2022-09-13T10:02:16.664Z,3.53
2022-09-13T10:05:03.072Z,3.40
2022-09-13T10:07:36.021Z,3.42
2022-09-13T10:10:09.175Z,3.20
2022-09-13T10:13:04.071Z,3.20
2022-09-13T10:16:05.261Z,3.50
2022-09-13T10:18:43.886Z,3.50
2022-09-13T10:21:28.003Z,3.30
2022-09-13T10:24:21.693Z,3.78
2022-09-13T10:26:49.772Z,3.58
2022-09-13T10:29:30.806Z,3.58
2022-09-13T10:32:08.579Z,3.10
2022-09-13T10:34:37.383Z,3.10
2022-09-13T10:37:31.956Z,3.30
2022-09-13T10:40:31.209Z,3.25
2022-09-13T10:43:03.509Z,3.28
2022-09-13T10:45:32.610Z,3.42
2022-09-13T10:48:14.829Z,3.38
2022-09-13T10:51:00.014Z,3.15
2022-09-13T10:53:44.273Z,2.97
2022-09-13T10:56:27.287Z,3.22
2022-09-13T10:59:23.219Z,3.40
2022-09-13T11:02:33.551Z,3.10
2022-09-13T11:05:21.229Z,3.38
2022-09-13T11:08:19.469Z,3.38
2022-09-13T11:11:21.731Z,3.50
2022-09-13T11:14:00.618Z,3.30
2022-09-13T11:17:06.253Z,3.63
2022-09-13T11:19:54.034Z,3.30
2022-09-13T11:23:11.678Z,3.35
2022-09-13T11:25:57.784Z,3.40
2022-09-13T11:28:56.666Z,3.20
2022-09-13T11:31:45.969Z,3.55
2022-09-13T11:34:25.904Z,3.20
2022-09-13T11:37:44.408Z,2.97
2022-09-13T11:40:52.398Z,3.38
2022-09-13T11:43:40.998Z,3.33
2022-09-13T11:46:22.847Z,3.08
2022-09-13T11:49:00.657Z,3.22
2022-09-13T11:51:59.364Z,3.13
2022-09-13T11:55:02.244Z,3.15
2022-09-13T11:57:39.514Z,3.15
2022-09-13T12:00:20.491Z,3.00
2022-09-13T12:03:13.544Z,3.40
2022-09-13T12:05:51.586Z,3.45
2022-09-13T12:08:32.894Z,3.50
2022-09-13T12:11:15.364Z,2.92
2022-09-13T12:16:37.935Z,3.28
2022-09-13T12:19:27.799Z,3.60
2022-09-13T12:22:01.953Z,3.25
2022-09-13T12:24:51.854Z,3.40
2022-09-13T12:27:53.989Z,3.33
2022-09-13T12:30:25.912Z,3.15
2022-09-13T12:32:58.613Z,3.50
2022-09-13T12:35:38.843Z,3.17
2022-09-13T12:38:54.060Z,3.70
2022-09-13T12:41:35.194Z,3.45
2022-09-13T12:44:33.552Z,3.40
2022-09-13T12:49:51.198Z,3.50
2022-09-13T12:52:31.926Z,3.10
2022-09-13T12:55:45.543Z,3.03
2022-09-13T12:58:18.912Z,3.65
2022-09-13T13:01:17.116Z,2.75
2022-09-13T13:04:22.550Z,3.13
2022-09-13T13:07:05.373Z,3.33
2022-09-13T13:09:54.186Z,7.07
2022-09-13T13:12:34.155Z,6.65
2022-09-13T13:15:06.693Z,3.55
2022-09-13T13:17:57.652Z,7.28
2022-09-13T13:20:52.683Z,9.25
2022-09-13T13:23:31.471Z,8.48
2022-09-13T13:26:10.903Z,7.50
2022-09-13T13:28:45.130Z,4.97
2022-09-13T13:31:32.541Z,3.00
2022-09-13T13:34:20.772Z,3.20
2022-09-13T13:36:50.231Z,3.70
2022-09-13T13:39:27.920Z,4.95
2022-09-13T13:42:12.736Z,6.45
2022-09-13T13:44:45.916Z,3.33
2022-09-13T13:47:16.156Z,4.25
2022-09-13T13:50:15.863Z,3.67
2022-09-13T13:52:55.674Z,4.50
2022-09-13T13:55:40.023Z,4.07
2022-09-13T13:58:45.396Z,5.03
2022-09-13T14:01:18.814Z,4.82
2022-09-13T14:04:19.674Z,3.70
2022-09-13T14:10:02.376Z,3.50
2022-09-13T14:12:50.453Z,3.40
2022-09-13T14:15:55.205Z,3.63
2022-09-13T14:18:50.803Z,3.70
2022-09-13T14:21:30.811Z,3.20
2022-09-13T14:24:23.819Z,3.85
2022-09-13T14:27:09.238Z,3.20
2022-09-13T14:29:46.813Z,3.50
2022-09-13T14:32:20.346Z,3.55
2022-09-13T14:35:02.685Z,3.60
2022-09-13T14:37:38.928Z,3.40
2022-09-13T14:40:09.072Z,3.40
2022-09-13T14:42:46.400Z,3.65
2022-09-13T14:47:59.700Z,3.72
2022-09-13T14:50:39.974Z,3.80
2022-09-13T14:53:31.787Z,3.45
2022-09-13T14:56:11.638Z,3.80
2022-09-13T14:58:54.523Z,4.38
2022-09-13T15:01:34.298Z,3.65
2022-09-13T15:04:04.875Z,3.80
2022-09-13T15:06:44.572Z,4.20
2022-09-13T15:09:12.539Z,3.80
2022-09-13T15:12:02.014Z,3.92
2022-09-13T15:14:40.274Z,3.83
2022-09-13T15:17:12.921Z,4.30
2022-09-13T15:19:42.229Z,3.97
2022-09-13T15:22:15.017Z,4.20
2022-09-13T15:24:52.065Z,4.47
2022-09-13T15:27:26.554Z,4.22
2022-09-13T15:30:04.116Z,3.88
2022-09-13T15:32:32.967Z,4.60
2022-09-13T15:35:01.439Z,4.45
2022-09-13T15:37:38.381Z,4.38
2022-09-13T15:40:19.583Z,4.50
2022-09-13T15:42:50.545Z,4.55
2022-09-13T15:45:20.268Z,4.30
2022-09-13T15:47:52.750Z,5.03
2022-09-13T15:50:42.088Z,4.63
2022-09-13T15:53:12.965Z,4.20
2022-09-13T15:55:58.627Z,4.60
2022-09-13T15:58:37.127Z,4.38
2022-09-13T16:01:07.476Z,4.10
2022-09-13T16:03:41.728Z,4.40
2022-09-13T16:06:09.903Z,4.70
2022-09-13T16:08:38.317Z,4.68
2022-09-13T16:11:06.140Z,4.75
2022-09-13T16:13:33.541Z,4.63
2022-09-13T16:16:00.845Z,4.68
2022-09-13T16:18:27.880Z,4.47
2022-09-13T16:21:00.830Z,4.63
2022-09-13T16:23:38.001Z,4.82
2022-09-13T16:26:11.227Z,4.80
2022-09-13T16:28:40.346Z,4.40
2022-09-13T16:31:07.277Z,4.07
2022-09-13T16:33:40.287Z,4.32
2022-09-13T16:36:22.405Z,4.78
2022-09-13T16:38:49.651Z,5.35
2022-09-13T16:41:19.714Z,5.53
2022-09-13T16:43:46.749Z,4.90
2022-09-13T16:46:16.980Z,5.63
2022-09-13T16:48:46.227Z,5.00
2022-09-13T16:51:15.437Z,5.00
2022-09-13T16:53:43.086Z,5.20
2022-09-13T16:56:15.662Z,5.25
2022-09-13T16:58:48.875Z,5.32
2022-09-13T17:01:21.659Z,5.50
2022-09-13T17:03:51.758Z,5.97
2022-09-13T17:06:38.704Z,6.30
2022-09-13T17:09:07.492Z,6.72
2022-09-13T17:11:48.069Z,6.45
2022-09-13T17:14:17.646Z,9.10
2022-09-13T17:16:57.545Z,5.72
2022-09-13T17:19:27.524Z,6.30
2022-09-13T17:21:58.489Z,6.38
2022-09-13T17:24:31.760Z,6.25
2022-09-13T17:27:11.383Z,8.93
2022-09-13T17:29:39.452Z,8.18
2022-09-13T17:32:14.506Z,6.55
2022-09-13T17:34:53.664Z,5.80
2022-09-13T17:37:20.641Z,5.75
2022-09-13T17:39:48.919Z,5.50
2022-09-13T17:42:18.137Z,6.00
2022-09-13T17:44:49.467Z,6.72
2022-09-13T17:47:18.675Z,6.18
2022-09-13T17:50:02.513Z,5.82
2022-09-13T17:52:40.062Z,6.10
2022-09-13T17:55:07.782Z,6.18
2022-09-13T17:57:35.869Z,5.88
2022-09-13T18:00:07.375Z,6.20
2022-09-13T18:02:37.086Z,6.30
2022-09-13T18:05:08.594Z,6.10
2022-09-13T18:07:43.943Z,5.97
2022-09-13T18:10:42.709Z,5.78
2022-09-13T18:13:12.645Z,6.30
2022-09-13T18:16:00.258Z,6.15
2022-09-13T18:18:30.993Z,6.10
2022-09-13T18:21:05.111Z,6.43
2022-09-13T18:23:42.681Z,6.88
2022-09-13T18:26:13.333Z,6.88
2022-09-13T18:28:43.820Z,6.90
2022-09-13T18:31:19.254Z,7.70
2022-09-13T18:33:47.200Z,7.85
2022-09-13T18:36:18.516Z,7.22
2022-09-13T18:38:48.289Z,6.75
2022-09-13T18:41:32.360Z,6.63
2022-09-13T18:46:35.865Z,5.55
2022-09-13T18:49:04.483Z,5.80
2022-09-13T18:51:45.054Z,6.18
2022-09-13T18:54:18.637Z,5.78
2022-09-13T18:56:49.935Z,5.57
2022-09-13T18:59:17.719Z,5.78
2022-09-13T19:01:45.971Z,5.82
2022-09-13T19:04:16.793Z,6.00
2022-09-13T19:06:56.528Z,6.15
2022-09-13T19:09:30.856Z,6.50
2022-09-13T19:12:00.366Z,6.35
2022-09-13T19:14:29.669Z,6.22
2022-09-13T19:17:01.123Z,6.45
2022-09-13T19:19:32.845Z,6.15
2022-09-13T19:22:03.239Z,6.00
2022-09-13T19:24:34.405Z,6.38
2022-09-13T19:27:05.881Z,6.57
2022-09-13T19:29:33.563Z,6.10
2022-09-13T19:32:03.335Z,6.57
2022-09-13T19:34:31.723Z,7.00
2022-09-13T19:37:01.164Z,6.32
2022-09-13T19:39:30.296Z,6.82
2022-09-13T19:42:01.095Z,6.63
2022-09-13T19:44:35.469Z,6.47
2022-09-13T19:48:02.258Z,6.90
2022-09-13T19:50:08.260Z,6.30
2022-09-13T19:52:46.471Z,7.53
2022-09-13T19:55:13.858Z,7.25
2022-09-13T19:57:51.457Z,7.18
2022-09-13T20:00:22.778Z,6.80
2022-09-13T20:02:50.059Z,6.88
2022-09-13T20:05:18.379Z,7.45
2022-09-13T20:07:45.914Z,7.30
2022-09-13T20:10:16.207Z,7.30
2022-09-13T20:12:46.605Z,6.85
2022-09-13T20:15:14.318Z,7.10
2022-09-13T20:17:42.703Z,7.55
2022-09-13T20:20:10.058Z,7.18
2022-09-13T20:22:37.680Z,7.43
2022-09-13T20:25:06.080Z,7.28
2022-09-13T20:27:34.079Z,7.53
2022-09-13T20:30:01.815Z,6.97
2022-09-13T20:32:33.700Z,7.95
2022-09-13T20:35:01.937Z,7.63
2022-09-13T20:37:46.640Z,8.50
2022-09-13T20:40:14.475Z,12.15
2022-09-13T20:42:43.190Z,17.15
2022-09-13T20:45:17.261Z,11.07
2022-09-13T20:47:45.678Z,6.90
2022-09-13T20:50:13.276Z,7.32
2022-09-13T20:52:41.097Z,8.13
2022-09-13T20:55:09.777Z,12.55
2022-09-13T20:57:37.146Z,15.80
2022-09-13T21:00:11.025Z,10.93
2022-09-13T21:02:42.416Z,7.68
2022-09-13T21:05:18.932Z,7.13
2022-09-13T21:08:12.616Z,7.43
2022-09-13T21:10:39.843Z,8.13
2022-09-13T21:13:11.810Z,7.13
2022-09-13T21:15:39.429Z,7.32
2022-09-13T21:18:06.406Z,6.97
2022-09-13T21:21:00.499Z,7.65
2022-09-13T21:23:32.108Z,7.80
2022-09-13T21:26:07.360Z,7.50
2022-09-13T21:28:43.567Z,7.25
2022-09-13T21:31:25.302Z,7.47
2022-09-13T21:34:01.856Z,7.40
2022-09-13T21:36:30.047Z,7.78
2022-09-13T21:38:57.570Z,7.13
2022-09-13T21:41:26.447Z,7.53
2022-09-13T21:43:54.904Z,7.20
2022-09-13T21:46:28.556Z,7.70
2022-09-13T21:49:03.188Z,7.30
2022-09-13T21:51:44.415Z,8.10
2022-09-13T21:54:14.647Z,7.80
2022-09-13T21:56:45.309Z,7.53
2022-09-13T21:59:20.380Z,7.68
2022-09-13T22:01:54.830Z,7.97
2022-09-13T22:04:34.631Z,7.88
2022-09-13T22:07:02.731Z,8.02
2022-09-13T22:09:33.647Z,8.63
2022-09-13T22:12:01.817Z,7.80
2022-09-13T22:14:53.046Z,8.13
2022-09-13T22:17:20.257Z,7.60
2022-09-13T22:19:59.385Z,7.80
2022-09-13T22:22:26.604Z,7.93
2022-09-13T22:24:53.593Z,8.85
2022-09-13T22:27:21.823Z,8.10
2022-09-13T22:29:49.961Z,8.15
2022-09-13T22:32:22.552Z,8.30
2022-09-13T22:34:53.616Z,8.65
2022-09-13T22:37:21.694Z,8.70
2022-09-13T22:39:48.896Z,8.18
2022-09-13T22:42:17.069Z,8.88
2022-09-13T22:44:47.147Z,8.10
2022-09-13T22:47:33.513Z,8.75
2022-09-13T22:50:01.498Z,8.65
2022-09-13T22:52:34.533Z,8.50
2022-09-13T22:55:03.773Z,8.70
2022-09-13T22:57:31.778Z,8.85
2022-09-13T23:00:00.830Z,9.10
2022-09-13T23:02:47.189Z,9.10
2022-09-13T23:05:15.376Z,8.98
2022-09-13T23:07:44.362Z,10.23
2022-09-13T23:10:23.496Z,9.75
2022-09-13T23:12:50.728Z,9.25
2022-09-13T23:15:20.188Z,9.57
2022-09-13T23:17:49.441Z,9.63
2022-09-13T23:20:16.726Z,9.25
2022-09-13T23:22:43.677Z,9.73
2022-09-13T23:25:12.781Z,9.65
2022-09-13T23:27:48.783Z,9.20
2022-09-13T23:30:17.080Z,9.70
2022-09-13T23:32:48.754Z,10.00
2022-09-13T23:35:17.292Z,8.95
2022-09-13T23:37:49.471Z,8.73
2022-09-13T23:40:16.658Z,9.07
2022-09-13T23:42:43.816Z,9.57
2022-09-13T23:45:17.094Z,9.48
2022-09-13T23:47:44.011Z,10.00
2022-09-13T23:50:12.226Z,9.63
2022-09-13T23:52:39.406Z,9.50
2022-09-13T23:55:08.054Z,9.95
2022-09-13T23:57:36.086Z,11.63
