createdAt,value
2022-09-01T00:00:30.808Z,40.9
2022-09-01T00:03:30.793Z,41.1
2022-09-01T00:04:30.849Z,41.1
2022-09-01T00:05:30.804Z,41.2
2022-09-01T00:06:30.801Z,41.5
2022-09-01T00:07:30.925Z,41.1
2022-09-01T00:08:30.789Z,41.4
2022-09-01T00:09:30.795Z,42.1
2022-09-01T00:10:30.802Z,42.2
2022-09-01T00:11:30.798Z,41.6
2022-09-01T00:12:30.797Z,40.7
2022-09-01T00:13:30.799Z,40.7
2022-09-01T00:14:31.130Z,41.4
2022-09-01T00:15:30.815Z,41.9
2022-09-01T00:16:30.791Z,42
2022-09-01T00:17:30.796Z,41.7
2022-09-01T00:18:30.794Z,42.3
2022-09-01T00:19:30.801Z,42.3
2022-09-01T00:21:30.801Z,41
2022-09-01T00:23:30.810Z,41.4
2022-09-01T00:24:30.807Z,41.8
2022-09-01T00:25:30.826Z,41.7
2022-09-01T00:26:30.804Z,41.8
2022-09-01T00:27:31.233Z,41.3
2022-09-01T00:28:30.799Z,41.9
2022-09-01T00:29:30.798Z,41.2
2022-09-01T00:30:30.807Z,41
2022-09-01T00:31:30.915Z,41.5
2022-09-01T00:32:30.804Z,41
2022-09-01T00:33:30.806Z,41.5
2022-09-01T00:34:30.812Z,41.4
2022-09-01T00:35:30.800Z,42.4
2022-09-01T00:36:30.810Z,41.7
2022-09-01T00:37:30.809Z,41.3
2022-09-01T00:38:30.812Z,41.5
2022-09-01T00:39:30.805Z,42.5
2022-09-01T00:40:30.883Z,41.9
2022-09-01T00:42:30.810Z,41.4
2022-09-01T00:44:31.327Z,41.3
2022-09-01T00:45:31.203Z,41.1
2022-09-01T00:46:30.847Z,42.4
2022-09-01T00:47:30.805Z,42.4
2022-09-01T00:48:30.802Z,41.6
2022-09-01T00:49:31.703Z,41.4
2022-09-01T00:50:30.811Z,41.6
2022-09-01T00:51:30.812Z,42
2022-09-01T00:52:30.808Z,41.6
2022-09-01T00:53:30.812Z,41.5
2022-09-01T00:54:30.820Z,41.6
2022-09-01T00:55:32.638Z,42.1
2022-09-01T00:56:30.819Z,42.3
2022-09-01T00:57:30.813Z,42
2022-09-01T00:58:30.814Z,41.3
2022-09-01T00:59:30.814Z,41.5
2022-09-01T01:00:30.819Z,41.5
2022-09-01T01:01:30.860Z,41.4
2022-09-01T01:02:30.874Z,41.5
2022-09-01T01:03:30.811Z,41.9
2022-09-01T01:05:30.823Z,42
2022-09-01T01:06:32.328Z,41.9
2022-09-01T01:08:30.841Z,42.1
2022-09-01T01:09:30.815Z,41.5
2022-09-01T01:10:30.819Z,41.7
2022-09-01T01:11:30.821Z,41.5
2022-09-01T01:12:30.832Z,41.9
2022-09-01T01:13:30.816Z,41.9
2022-09-01T01:14:30.823Z,42.3
2022-09-01T01:15:30.830Z,42.1
2022-09-01T01:16:30.883Z,42.1
2022-09-01T01:17:30.820Z,42.4
2022-09-01T01:18:30.821Z,42.8
2022-09-01T01:19:30.839Z,43
2022-09-01T01:20:30.823Z,43
2022-09-01T01:21:30.824Z,43.6
2022-09-01T01:22:30.825Z,43.9
2022-09-01T01:24:30.826Z,44.2
2022-09-01T01:26:30.829Z,44.8
2022-09-01T01:27:30.825Z,44.8
2022-09-01T01:29:30.840Z,44.9
2022-09-01T01:30:30.908Z,45.3
2022-09-01T01:31:30.825Z,45.4
2022-09-01T01:32:30.832Z,45.4
2022-09-01T01:33:30.821Z,44.7
2022-09-01T01:34:30.833Z,45.2
2022-09-01T01:35:30.833Z,45.1
2022-09-01T01:36:30.832Z,45
2022-09-01T01:37:30.831Z,44.8
2022-09-01T01:38:30.821Z,44.2
2022-09-01T01:39:30.836Z,44.8
2022-09-01T01:40:30.865Z,43.9
2022-09-01T01:41:30.829Z,44.4
2022-09-01T01:42:30.822Z,44.9
2022-09-01T01:43:30.830Z,44
2022-09-01T01:45:30.834Z,44.2
2022-09-01T01:47:30.827Z,44.1
2022-09-01T01:48:30.831Z,44.7
2022-09-01T01:50:30.832Z,43.6
2022-09-01T01:51:30.830Z,43.7
2022-09-01T01:52:30.828Z,43.5
2022-09-01T01:53:30.830Z,44
2022-09-01T01:54:30.828Z,43.6
2022-09-01T01:55:30.849Z,43.7
2022-09-01T01:56:30.837Z,43.4
2022-09-01T01:57:30.830Z,43.3
2022-09-01T01:58:30.835Z,43.5
2022-09-01T01:59:30.881Z,43.7
2022-09-01T02:00:30.967Z,43.3
2022-09-01T02:01:30.878Z,43.4
2022-09-01T02:03:30.839Z,43.7
2022-09-01T02:04:30.852Z,44
2022-09-01T02:05:30.835Z,43.6
2022-09-01T02:06:30.836Z,43.5
2022-09-01T02:07:32.998Z,43.7
2022-09-01T02:08:30.837Z,43.9
2022-09-01T02:09:30.858Z,44
2022-09-01T02:11:30.855Z,44.3
2022-09-01T02:12:30.840Z,44.2
2022-09-01T02:13:30.859Z,44.3
2022-09-01T02:14:30.837Z,43.9
2022-09-01T02:15:30.835Z,44.4
2022-09-01T02:16:30.894Z,44.4
2022-09-01T02:17:30.837Z,44.9
2022-09-01T02:19:30.847Z,45
2022-09-01T02:20:30.848Z,44.8
2022-09-01T02:21:30.845Z,44.7
2022-09-01T02:22:30.839Z,45.3
2022-09-01T02:24:30.845Z,45.3
2022-09-01T02:25:30.844Z,44.9
2022-09-01T02:26:30.843Z,45
2022-09-01T02:27:30.849Z,44.8
2022-09-01T02:28:30.848Z,44.8
2022-09-01T02:29:30.851Z,44.9
2022-09-01T02:30:30.908Z,45.1
2022-09-01T02:31:30.850Z,45.3
2022-09-01T02:32:30.847Z,45.6
2022-09-01T02:33:30.849Z,45.2
2022-09-01T02:34:30.849Z,45.3
2022-09-01T02:35:30.864Z,44.9
2022-09-01T02:36:30.847Z,44.7
2022-09-01T02:37:30.854Z,44.7
2022-09-01T02:38:30.845Z,44.6
2022-09-01T02:40:30.901Z,44.5
2022-09-01T02:41:30.860Z,45.2
2022-09-01T02:42:30.850Z,44.9
2022-09-01T02:43:30.857Z,45.2
2022-09-01T02:45:30.904Z,44.7
2022-09-01T02:46:30.859Z,44.6
2022-09-01T02:47:30.865Z,44.8
2022-09-01T02:48:30.857Z,44.9
2022-09-01T02:49:30.857Z,44.7
2022-09-01T02:50:30.857Z,45.2
2022-09-01T02:51:30.852Z,45.4
2022-09-01T02:52:30.863Z,45.1
2022-09-01T02:53:30.849Z,45.1
2022-09-01T02:54:30.856Z,44.9
2022-09-01T02:55:30.864Z,45.1
2022-09-01T02:56:30.859Z,45
2022-09-01T02:57:30.866Z,45.6
2022-09-01T02:58:30.863Z,45.3
2022-09-01T02:59:30.856Z,45.7
2022-09-01T03:01:30.944Z,45.3
2022-09-01T03:02:30.860Z,45
2022-09-01T03:03:30.857Z,45.7
2022-09-01T03:04:30.888Z,45.3
2022-09-01T03:06:30.855Z,45.5
2022-09-01T03:07:30.866Z,45.8
2022-09-01T03:08:30.857Z,45.8
2022-09-01T03:09:30.862Z,45.7
2022-09-01T03:10:30.859Z,45.9
2022-09-01T03:11:30.878Z,46.1
2022-09-01T03:12:30.859Z,46.2
2022-09-01T03:13:30.863Z,45.8
2022-09-01T03:14:30.867Z,46.3
2022-09-01T03:15:30.871Z,46.4
2022-09-01T03:16:30.947Z,46.6
2022-09-01T03:17:30.857Z,46.7
2022-09-01T03:18:30.865Z,46.7
2022-09-01T03:19:30.870Z,46.7
2022-09-01T03:20:30.858Z,46.9
2022-09-01T03:22:30.892Z,47.2
2022-09-01T03:24:30.864Z,47.5
2022-09-01T03:25:30.871Z,47.5
2022-09-01T03:26:30.864Z,47.5
2022-09-01T03:27:30.860Z,47.6
2022-09-01T03:28:30.865Z,47.6
2022-09-01T03:30:30.875Z,47.9
2022-09-01T03:31:31.241Z,47.8
2022-09-01T03:32:30.869Z,47.7
2022-09-01T03:33:30.861Z,47.3
2022-09-01T03:34:30.883Z,47.5
2022-09-01T03:35:30.862Z,47.5
2022-09-01T03:36:30.861Z,47.5
2022-09-01T03:37:30.876Z,47.4
2022-09-01T03:38:30.871Z,47.7
2022-09-01T03:39:30.870Z,48
2022-09-01T03:40:30.952Z,48
2022-09-01T03:41:30.880Z,48
2022-09-01T03:42:30.872Z,48
2022-09-01T03:43:35.574Z,48
2022-09-01T03:45:30.904Z,48
2022-09-01T03:46:35.660Z,48.3
2022-09-01T03:47:30.876Z,48.1
2022-09-01T03:48:30.868Z,48.3
2022-09-01T03:49:30.876Z,48.4
2022-09-01T03:51:30.873Z,48.8
2022-09-01T03:52:30.870Z,49
2022-09-01T03:53:30.869Z,49.1
2022-09-01T03:54:30.888Z,49.3
2022-09-01T03:55:30.880Z,49.3
2022-09-01T03:56:30.872Z,49.3
2022-09-01T03:57:32.511Z,49.2
2022-09-01T03:58:30.874Z,49.1
2022-09-01T03:59:30.879Z,49.2
2022-09-01T04:00:30.881Z,49.4
2022-09-01T04:01:30.937Z,49.5
2022-09-01T04:04:30.882Z,49.4
2022-09-01T04:05:30.874Z,49.4
2022-09-01T04:06:30.878Z,49.5
2022-09-01T04:07:30.872Z,49.6
2022-09-01T04:08:32.824Z,49.5
2022-09-01T04:09:30.871Z,49.5
2022-09-01T04:10:30.873Z,49.3
2022-09-01T04:11:30.894Z,49.8
2022-09-01T04:12:30.884Z,49.6
2022-09-01T04:13:30.879Z,49.6
2022-09-01T04:14:30.879Z,49.9
2022-09-01T04:15:30.883Z,49.9
2022-09-01T04:16:31.046Z,49.9
2022-09-01T04:17:30.887Z,50
2022-09-01T04:18:30.878Z,49.9
2022-09-01T04:19:30.885Z,50
2022-09-01T04:20:30.890Z,50
2022-09-01T04:21:30.880Z,50
2022-09-01T04:22:30.880Z,50.2
2022-09-01T04:25:30.878Z,50.1
2022-09-01T04:26:30.883Z,50.3
2022-09-01T04:27:30.879Z,50.6
2022-09-01T04:28:30.889Z,50.5
2022-09-01T04:29:30.894Z,50.4
2022-09-01T04:30:30.886Z,50.5
2022-09-01T04:31:31.041Z,50.7
2022-09-01T04:32:30.896Z,50.7
2022-09-01T04:33:30.889Z,50.7
2022-09-01T04:34:30.899Z,51
2022-09-01T04:36:30.883Z,51.2
2022-09-01T04:37:30.887Z,51.3
2022-09-01T04:38:30.883Z,51.3
2022-09-01T04:39:30.898Z,51.5
2022-09-01T04:40:30.961Z,51.4
2022-09-01T04:41:30.895Z,51.6
2022-09-01T04:42:30.895Z,51.5
2022-09-01T04:43:31.187Z,51.5
2022-09-01T04:44:30.885Z,51.8
2022-09-01T04:46:30.889Z,51.9
2022-09-01T04:47:35.651Z,51.8
2022-09-01T04:48:30.893Z,51.6
2022-09-01T04:49:30.886Z,51.7
2022-09-01T04:50:30.892Z,51.7
2022-09-01T04:51:30.905Z,51.2
2022-09-01T04:52:30.892Z,51.3
2022-09-01T04:53:30.890Z,51.9
2022-09-01T04:54:30.890Z,51.9
2022-09-01T04:55:30.898Z,51.8
2022-09-01T04:56:30.894Z,51.7
2022-09-01T04:57:30.895Z,51.9
2022-09-01T04:58:30.899Z,52
2022-09-01T04:59:30.964Z,52
2022-09-01T05:00:30.973Z,51.9
2022-09-01T05:01:30.899Z,51.8
2022-09-01T05:03:30.895Z,52
2022-09-01T05:04:30.898Z,52.1
2022-09-01T05:05:30.899Z,52.2
2022-09-01T05:07:30.899Z,52
2022-09-01T05:08:32.770Z,51.9
2022-09-01T05:09:30.896Z,51.9
2022-09-01T05:10:30.899Z,51.8
2022-09-01T05:11:30.894Z,52
2022-09-01T05:12:30.902Z,52.2
2022-09-01T05:13:30.892Z,52.2
2022-09-01T05:14:30.910Z,52.2
2022-09-01T05:15:30.898Z,51.9
2022-09-01T05:16:30.937Z,51.8
2022-09-01T05:17:30.956Z,51.7
2022-09-01T05:18:30.895Z,51.6
2022-09-01T05:19:30.936Z,51.6
2022-09-01T05:20:30.905Z,51.5
2022-09-01T05:21:30.902Z,51.6
2022-09-01T05:22:30.898Z,51.8
2022-09-01T05:24:30.907Z,52.2
2022-09-01T05:26:30.893Z,51.5
2022-09-01T05:28:30.906Z,51.7
2022-09-01T05:29:30.898Z,51.9
2022-09-01T05:30:30.923Z,51.7
2022-09-01T05:31:30.958Z,52.1
2022-09-01T05:33:30.901Z,51.9
2022-09-01T05:34:30.921Z,51.8
2022-09-01T05:35:33.005Z,51.7
2022-09-01T05:36:30.900Z,51.9
2022-09-01T05:37:30.911Z,51.5
2022-09-01T05:38:30.903Z,52.2
2022-09-01T05:39:30.900Z,52.5
2022-09-01T05:40:30.964Z,52.5
2022-09-01T05:41:30.906Z,52.4
2022-09-01T05:42:30.907Z,52.1
2022-09-01T05:43:30.899Z,52.7
2022-09-01T05:45:44.751Z,52.6
2022-09-01T05:46:30.964Z,52.5
2022-09-01T05:47:30.905Z,52.3
2022-09-01T05:48:30.902Z,51.5
2022-09-01T05:49:30.917Z,52.4
2022-09-01T05:50:30.908Z,51.9
2022-09-01T05:51:44.339Z,51.4
2022-09-01T05:52:30.909Z,51.2
2022-09-01T05:54:30.903Z,51
2022-09-01T05:55:30.911Z,51.2
2022-09-01T05:56:30.900Z,50.9
2022-09-01T05:57:34.671Z,51.1
2022-09-01T05:59:22.430Z,51
2022-09-01T06:00:30.914Z,50.9
2022-09-01T06:01:30.923Z,50.6
2022-09-01T06:03:30.977Z,50.6
2022-09-01T06:04:30.915Z,50.7
2022-09-01T06:05:30.916Z,50.4
2022-09-01T06:06:43.740Z,50.2
2022-09-01T06:07:30.919Z,50
2022-09-01T06:08:30.907Z,49.9
2022-09-01T06:09:30.905Z,49.8
2022-09-01T06:10:30.920Z,49.5
2022-09-01T06:11:30.915Z,49.8
2022-09-01T06:12:30.916Z,49.8
2022-09-01T06:13:30.919Z,49.5
2022-09-01T06:15:30.918Z,49.3
2022-09-01T06:16:30.967Z,50
2022-09-01T06:17:30.942Z,49.5
2022-09-01T06:18:30.916Z,49.4
2022-09-01T06:19:36.184Z,49.3
2022-09-01T06:20:30.922Z,48.9
2022-09-01T06:21:30.916Z,49.1
2022-09-01T06:22:30.924Z,49
2022-09-01T06:24:30.934Z,49.1
2022-09-01T06:25:30.926Z,49.3
2022-09-01T06:26:30.923Z,49.1
2022-09-01T06:27:30.914Z,48.9
2022-09-01T06:28:30.929Z,48.9
2022-09-01T06:29:30.917Z,48.7
2022-09-01T06:30:30.933Z,48.8
2022-09-01T06:32:30.927Z,49.1
2022-09-01T06:33:30.922Z,49.1
2022-09-01T06:34:30.924Z,48.9
2022-09-01T06:36:34.867Z,48.7
2022-09-01T06:37:30.921Z,48.4
2022-09-01T06:38:30.912Z,48.4
2022-09-01T06:39:30.923Z,48.2
2022-09-01T06:40:30.998Z,48.2
2022-09-01T06:41:30.966Z,48.3
2022-09-01T06:42:30.917Z,48.3
2022-09-01T06:43:30.935Z,48.3
2022-09-01T06:45:30.921Z,48.6
2022-09-01T06:46:30.977Z,48.6
2022-09-01T06:47:30.920Z,48.4
2022-09-01T06:49:30.928Z,48.2
2022-09-01T06:51:30.970Z,48.6
2022-09-01T06:53:32.050Z,48.5
2022-09-01T06:53:32.830Z,48.4
2022-09-01T06:54:30.924Z,48.4
2022-09-01T06:55:30.933Z,48.3
2022-09-01T06:58:30.923Z,48
2022-09-01T06:59:34.545Z,47.9
2022-09-01T07:00:30.926Z,47.6
2022-09-01T07:01:31.081Z,47.4
2022-09-01T07:03:30.926Z,48
2022-09-01T07:04:30.930Z,48.3
2022-09-01T07:06:01.142Z,48.3
2022-09-01T07:08:30.926Z,47.4
2022-09-01T07:09:47.933Z,47.3
2022-09-01T07:10:30.930Z,47.7
2022-09-01T07:12:30.939Z,47.7
2022-09-01T07:13:30.931Z,47.6
2022-09-01T07:14:30.943Z,47.3
2022-09-01T07:16:33.414Z,46.7
2022-09-01T07:18:30.991Z,47.8
2022-09-01T07:20:30.979Z,47
2022-09-01T07:21:40.745Z,47
2022-09-01T07:22:39.258Z,46.4
2022-09-01T07:24:31.935Z,46.2
2022-09-01T07:26:01.354Z,46.8
2022-09-01T07:26:30.936Z,46.5
2022-09-01T07:29:30.934Z,46
2022-09-01T07:30:30.946Z,46
2022-09-01T07:32:47.501Z,45.6
2022-09-01T07:33:51.665Z,46
2022-09-01T07:34:38.702Z,46.3
2022-09-01T07:35:30.946Z,46.1
2022-09-01T07:36:31.063Z,45.8
2022-09-01T07:39:52.198Z,45
2022-09-01T07:43:32.794Z,44.5
2022-09-01T07:45:30.948Z,44.1
2022-09-01T07:46:38.373Z,43.8
2022-09-01T07:48:00.543Z,43.7
2022-09-01T07:49:01.902Z,44.2
2022-09-01T07:49:50.117Z,44.3
2022-09-01T07:50:41.310Z,43.8
2022-09-01T07:52:30.937Z,43.1
2022-09-01T07:53:30.945Z,43.1
2022-09-01T07:54:30.949Z,44
2022-09-01T07:55:30.947Z,43.3
2022-09-01T07:56:30.950Z,43
2022-09-01T07:57:30.944Z,42.5
2022-09-01T07:58:30.948Z,42.4
2022-09-01T07:59:30.953Z,42.5
2022-09-01T08:00:31.112Z,42.4
2022-09-01T08:01:31.011Z,42.5
2022-09-01T08:03:30.954Z,41.7
2022-09-01T08:04:30.945Z,42
2022-09-01T08:05:30.957Z,41.7
2022-09-01T08:06:37.883Z,41.8
2022-09-01T08:07:30.952Z,40.9
2022-09-01T08:08:31.077Z,41.1
2022-09-01T08:09:38.123Z,41.3
2022-09-01T08:12:30.956Z,40.2
2022-09-01T08:13:30.957Z,40.4
2022-09-01T08:14:33.788Z,40.3
2022-09-01T08:15:41.261Z,40.1
2022-09-01T08:16:39.251Z,39.8
2022-09-01T08:18:48.112Z,39.9
2022-09-01T08:19:30.952Z,39.5
2022-09-01T08:20:30.959Z,40.2
2022-09-01T08:21:30.956Z,39.7
2022-09-01T08:22:30.951Z,39.8
2022-09-01T08:24:30.961Z,39.4
2022-09-01T08:25:30.961Z,39.4
2022-09-01T08:26:30.949Z,39.1
2022-09-01T08:27:30.965Z,39.3
2022-09-01T08:28:31.239Z,38.9
2022-09-01T08:29:30.964Z,39.3
2022-09-01T08:30:30.967Z,38.8
2022-09-01T08:31:31.323Z,38.7
2022-09-01T08:32:30.953Z,38.2
2022-09-01T08:33:30.955Z,38.3
2022-09-01T08:34:30.966Z,38.3
2022-09-01T08:35:31.100Z,38.3
2022-09-01T08:36:30.956Z,37.8
2022-09-01T08:37:30.958Z,37.9
2022-09-01T08:39:30.970Z,37.7
2022-09-01T08:40:31.035Z,37.8
2022-09-01T08:41:35.231Z,38.2
2022-09-01T08:42:31.836Z,38.1
2022-09-01T08:43:30.954Z,37.9
2022-09-01T08:45:30.964Z,38.1
2022-09-01T08:46:31.012Z,37.7
2022-09-01T08:47:43.667Z,38.4
2022-09-01T08:49:23.526Z,37.4
2022-09-01T08:49:31.399Z,37.9
2022-09-01T08:50:30.961Z,37.5
2022-09-01T08:51:30.970Z,37.5
2022-09-01T08:53:32.716Z,37.1
2022-09-01T08:54:31.958Z,36.8
2022-09-01T08:55:30.959Z,37.1
2022-09-01T08:56:30.959Z,37.1
2022-09-01T08:57:30.958Z,37.6
2022-09-01T08:58:31.974Z,37.3
2022-09-01T09:00:30.963Z,37
2022-09-01T09:01:31.741Z,37.6
2022-09-01T09:02:31.001Z,37.2
2022-09-01T09:03:40.599Z,36.7
2022-09-01T09:04:30.968Z,37
2022-09-01T09:05:30.966Z,37.2
2022-09-01T09:06:30.970Z,36.9
2022-09-01T09:07:30.967Z,36.9
2022-09-01T09:08:33.595Z,37.1
2022-09-01T09:09:33.534Z,37.1
2022-09-01T09:10:30.964Z,37.1
2022-09-01T09:11:30.967Z,36.6
2022-09-01T09:12:30.967Z,36.7
2022-09-01T09:13:30.980Z,36.9
2022-09-01T09:14:30.977Z,36.5
2022-09-01T09:15:31.020Z,36.3
2022-09-01T09:16:31.023Z,35.6
2022-09-01T09:17:30.981Z,35.7
2022-09-01T09:18:39.591Z,35.8
2022-09-01T09:19:30.978Z,35.8
2022-09-01T09:21:30.973Z,36
2022-09-01T09:22:30.968Z,35.7
2022-09-01T09:24:39.588Z,35.7
2022-09-01T09:25:30.978Z,35.9
2022-09-01T09:26:42.350Z,35.7
2022-09-01T09:27:30.970Z,35.6
2022-09-01T09:28:30.985Z,36
2022-09-01T09:29:30.982Z,35.8
2022-09-01T09:30:30.984Z,35.7
2022-09-01T09:31:31.046Z,35
2022-09-01T09:32:50.391Z,35.1
2022-09-01T09:33:48.600Z,35.5
2022-09-01T09:35:31.665Z,34.7
2022-09-01T09:36:30.982Z,34.9
2022-09-01T09:37:30.982Z,34.8
2022-09-01T09:38:31.487Z,34.6
2022-09-01T09:39:30.981Z,34.3
2022-09-01T09:40:39.578Z,34.2
2022-09-01T09:42:34.832Z,33.4
2022-09-01T09:43:30.981Z,33.6
2022-09-01T09:45:30.983Z,34.1
2022-09-01T09:46:31.035Z,33.9
2022-09-01T09:47:43.018Z,34.1
2022-09-01T09:48:30.987Z,34.4
2022-09-01T09:49:36.068Z,33.9
2022-09-01T09:50:30.983Z,33.9
2022-09-01T09:51:30.994Z,34.6
2022-09-01T09:52:31.274Z,34
2022-09-01T09:53:30.988Z,33.7
2022-09-01T09:54:30.986Z,33.6
2022-09-01T09:55:30.989Z,33.5
2022-09-01T09:56:30.986Z,33.9
2022-09-01T09:57:30.985Z,33.8
2022-09-01T09:58:30.982Z,33.2
2022-09-01T09:59:54.155Z,33.1
2022-09-01T10:00:30.983Z,33.5
2022-09-01T10:01:31.050Z,33
2022-09-01T10:03:30.998Z,33.4
2022-09-01T10:04:31.034Z,32.8
2022-09-01T10:05:30.985Z,32.5
2022-09-01T10:06:30.981Z,32.9
2022-09-01T10:07:31.004Z,32.3
2022-09-01T10:08:31.034Z,32.4
2022-09-01T10:09:30.998Z,32.4
2022-09-01T10:10:30.993Z,32.8
2022-09-01T10:11:35.454Z,33.6
2022-09-01T10:12:30.996Z,33.3
2022-09-01T10:13:32.476Z,33.4
2022-09-01T10:14:53.462Z,33.2
2022-09-01T10:15:30.997Z,32.9
2022-09-01T10:16:32.022Z,33.2
2022-09-01T10:17:31.068Z,33
2022-09-01T10:18:31.030Z,32.3
2022-09-01T10:19:35.556Z,32.6
2022-09-01T10:20:30.990Z,32.7
2022-09-01T10:21:31.000Z,32.9
2022-09-01T10:22:32.889Z,32.9
2022-09-01T10:24:31.191Z,32.4
2022-09-01T10:25:33.094Z,32.7
2022-09-01T10:26:30.994Z,32.4
2022-09-01T10:27:31.557Z,32.5
2022-09-01T10:28:30.995Z,31.2
2022-09-01T10:29:46.985Z,32
2022-09-01T10:30:31.016Z,32.8
2022-09-01T10:31:32.823Z,32.3
2022-09-01T10:32:37.233Z,32.5
2022-09-01T10:33:30.996Z,32.2
2022-09-01T10:34:31.006Z,32.2
2022-09-01T10:35:31.009Z,32.3
2022-09-01T10:37:31.012Z,33.3
2022-09-01T10:38:31.032Z,32.6
2022-09-01T10:39:31.277Z,33
2022-09-01T10:40:31.806Z,32.6
2022-09-01T10:41:31.369Z,32.3
2022-09-01T10:42:31.003Z,32.1
2022-09-01T10:43:36.362Z,32.4
2022-09-01T10:45:31.008Z,32.7
2022-09-01T10:46:40.743Z,32.1
2022-09-01T10:47:31.055Z,32
2022-09-01T10:48:33.848Z,32
2022-09-01T10:49:31.008Z,32
2022-09-01T10:50:35.475Z,32.4
2022-09-01T10:51:36.234Z,32
2022-09-01T10:52:31.005Z,32.6
2022-09-01T10:53:31.209Z,32.3
2022-09-01T10:54:31.603Z,32.8
2022-09-01T10:55:32.608Z,32.5
2022-09-01T10:56:36.581Z,32.3
2022-09-01T10:57:31.007Z,31.9
2022-09-01T10:59:32.767Z,32.3
2022-09-01T11:00:38.431Z,32.4
2022-09-01T11:01:47.763Z,33.2
2022-09-01T11:03:31.756Z,33.3
2022-09-01T11:04:31.128Z,32.8
2022-09-01T11:05:33.360Z,32.5
2022-09-01T11:06:33.206Z,32.6
2022-09-01T11:07:50.222Z,32.9
2022-09-01T11:08:31.191Z,33
2022-09-01T11:09:31.026Z,32.9
2022-09-01T11:10:33.798Z,32.3
2022-09-01T11:11:31.022Z,32.5
2022-09-01T11:12:31.020Z,32.8
2022-09-01T11:13:31.017Z,32.5
2022-09-01T11:14:31.024Z,32.6
2022-09-01T11:15:31.021Z,32.3
2022-09-01T11:16:47.297Z,32.7
2022-09-01T11:17:31.152Z,32.6
2022-09-01T11:18:31.021Z,32.7
2022-09-01T11:19:31.020Z,31.9
2022-09-01T11:20:31.011Z,32.1
2022-09-01T11:21:31.018Z,32.2
2022-09-01T11:22:31.021Z,32.1
2022-09-01T11:24:31.015Z,32.4
2022-09-01T11:26:31.014Z,32
2022-09-01T11:27:31.014Z,32.4
2022-09-01T11:28:31.040Z,31.9
2022-09-01T11:29:31.022Z,32.2
2022-09-01T11:30:31.030Z,32
2022-09-01T11:31:31.203Z,32
2022-09-01T11:32:31.035Z,32
2022-09-01T11:33:31.018Z,32.1
2022-09-01T11:34:31.023Z,32.2
2022-09-01T11:35:31.025Z,32.1
2022-09-01T11:36:31.030Z,31.6
2022-09-01T11:37:31.025Z,31.9
2022-09-01T11:38:31.040Z,32
2022-09-01T11:39:31.033Z,32.2
2022-09-01T11:40:32.665Z,31.7
2022-09-01T11:41:31.022Z,31.7
2022-09-01T11:42:31.031Z,31.6
2022-09-01T11:43:31.033Z,31.5
2022-09-01T11:45:31.049Z,31.2
2022-09-01T11:46:31.020Z,31.2
2022-09-01T11:47:31.042Z,31.4
2022-09-01T11:48:31.042Z,31.2
2022-09-01T11:49:31.061Z,31.4
2022-09-01T11:50:31.030Z,31.4
2022-09-01T11:51:31.144Z,31.5
2022-09-01T11:52:31.031Z,31.3
2022-09-01T11:53:31.029Z,31.1
2022-09-01T11:54:31.032Z,31.1
2022-09-01T11:55:31.040Z,30.9
2022-09-01T11:56:31.031Z,31.2
2022-09-01T11:57:31.028Z,31.4
2022-09-01T11:58:31.035Z,31.3
2022-09-01T11:59:31.041Z,31.7
2022-09-01T12:00:31.041Z,31.9
2022-09-01T12:01:31.034Z,31.9
2022-09-01T12:03:31.170Z,31.9
2022-09-01T12:04:31.043Z,32
2022-09-01T12:07:31.051Z,31.9
2022-09-01T12:08:31.046Z,31.6
2022-09-01T12:09:31.034Z,31.5
2022-09-01T12:10:31.048Z,31.6
2022-09-01T12:11:31.039Z,31.3
2022-09-01T12:12:31.034Z,31
2022-09-01T12:13:31.100Z,31.1
2022-09-01T12:14:48.790Z,31.2
2022-09-01T12:16:31.086Z,31.4
2022-09-01T12:17:31.048Z,31.3
2022-09-01T12:18:31.053Z,30.7
2022-09-01T12:19:31.046Z,30.4
2022-09-01T12:20:31.071Z,30.8
2022-09-01T12:21:31.047Z,30.6
2022-09-01T12:22:31.045Z,30.4
2022-09-01T12:23:31.049Z,30.5
2022-09-01T12:24:31.044Z,30.8
2022-09-01T12:25:31.051Z,31.1
2022-09-01T12:26:31.041Z,30.8
2022-09-01T12:27:31.045Z,31
2022-09-01T12:28:31.069Z,30.9
2022-09-01T12:29:32.270Z,31.1
2022-09-01T12:30:31.053Z,31.3
2022-09-01T12:31:31.096Z,30.5
2022-09-01T12:32:31.052Z,30.4
2022-09-01T12:33:31.055Z,31.1
2022-09-01T12:34:31.055Z,30.6
2022-09-01T12:35:31.051Z,30.7
2022-09-01T12:36:31.100Z,31
2022-09-01T12:38:31.046Z,31
2022-09-01T12:39:31.053Z,31.1
2022-09-01T12:40:31.113Z,30.2
2022-09-01T12:41:31.054Z,30.5
2022-09-01T12:42:40.816Z,30.8
2022-09-01T12:43:31.051Z,30.3
2022-09-01T12:45:31.105Z,30.5
2022-09-01T12:46:31.053Z,30.4
2022-09-01T12:48:31.498Z,30.4
2022-09-01T12:49:31.072Z,30.6
2022-09-01T12:50:31.075Z,30.2
2022-09-01T12:51:31.761Z,30.4
2022-09-01T12:52:31.061Z,30.3
2022-09-01T12:53:31.060Z,30.5
2022-09-01T12:54:31.062Z,30.8
2022-09-01T12:55:51.699Z,30.5
2022-09-01T12:56:31.133Z,30.2
2022-09-01T12:57:31.056Z,30.1
2022-09-01T12:58:31.056Z,30.1
2022-09-01T12:59:37.356Z,30.5
2022-09-01T13:00:31.074Z,30.5
2022-09-01T13:01:31.196Z,30.7
2022-09-01T13:02:31.204Z,30.4
2022-09-01T13:03:31.059Z,30.5
2022-09-01T13:04:31.085Z,30.5
2022-09-01T13:06:31.072Z,31.2
2022-09-01T13:07:31.058Z,30.7
2022-09-01T13:08:31.064Z,30.7
2022-09-01T13:09:31.062Z,30.5
2022-09-01T13:10:32.678Z,30.4
2022-09-01T13:12:05.832Z,31
2022-09-01T13:12:31.064Z,30.6
2022-09-01T13:13:31.069Z,30.6
2022-09-01T13:14:31.105Z,30.6
2022-09-01T13:15:31.071Z,30.2
2022-09-01T13:16:31.122Z,30
2022-09-01T13:17:31.064Z,30
2022-09-01T13:18:31.282Z,29.8
2022-09-01T13:19:31.070Z,30
2022-09-01T13:20:31.072Z,29.8
2022-09-01T13:21:31.169Z,30
2022-09-01T13:22:31.070Z,30.7
2022-09-01T13:24:31.950Z,30.5
2022-09-01T13:25:31.070Z,30.5
2022-09-01T13:27:31.081Z,31.1
2022-09-01T13:28:31.085Z,30.9
2022-09-01T13:29:31.071Z,30.7
2022-09-01T13:30:31.083Z,30.3
2022-09-01T13:31:31.775Z,30.1
2022-09-01T13:32:31.177Z,30.2
2022-09-01T13:34:08.712Z,30.5
2022-09-01T13:34:31.111Z,30.3
2022-09-01T13:35:31.071Z,30.1
2022-09-01T13:36:51.153Z,29.9
2022-09-01T13:37:31.076Z,29.8
2022-09-01T13:38:31.080Z,29.9
2022-09-01T13:39:31.076Z,29.9
2022-09-01T13:40:31.178Z,29.8
2022-09-01T13:41:31.080Z,30.4
2022-09-01T13:42:31.077Z,30.1
2022-09-01T13:43:31.399Z,29.7
2022-09-01T13:44:31.085Z,29.8
2022-09-01T13:45:31.118Z,29.7
2022-09-01T13:46:31.085Z,30.2
2022-09-01T13:50:06.565Z,30.5
2022-09-01T13:51:14.117Z,30.1
2022-09-01T13:51:31.081Z,30.2
2022-09-01T13:52:31.083Z,29.9
2022-09-01T13:53:31.090Z,29.9
2022-09-01T13:54:31.099Z,29.7
2022-09-01T13:56:31.084Z,30.1
2022-09-01T13:57:35.804Z,30.3
2022-09-01T13:58:31.086Z,30
2022-09-01T13:59:31.079Z,30.1
2022-09-01T14:00:31.097Z,30
2022-09-01T14:01:31.085Z,30.2
2022-09-01T14:03:31.090Z,30.2
2022-09-01T14:04:31.135Z,30.1
2022-09-01T14:05:31.094Z,30.1
2022-09-01T14:06:31.091Z,30.9
2022-09-01T14:07:31.085Z,30.5
2022-09-01T14:09:31.087Z,30.4
2022-09-01T14:10:31.091Z,31.1
2022-09-01T14:11:31.093Z,30.2
2022-09-01T14:12:31.136Z,29.9
2022-09-01T14:13:31.095Z,29.8
2022-09-01T14:15:31.098Z,30.2
2022-09-01T14:16:31.144Z,30.4
2022-09-01T14:17:31.093Z,30.3
2022-09-01T14:18:31.096Z,30
2022-09-01T14:19:31.094Z,30.1
2022-09-01T14:20:31.142Z,30.2
2022-09-01T14:21:31.102Z,30.1
2022-09-01T14:22:34.189Z,30
2022-09-01T14:23:31.093Z,29.7
2022-09-01T14:24:31.109Z,29.7
2022-09-01T14:25:31.104Z,30
2022-09-01T14:26:31.095Z,30
2022-09-01T14:27:31.110Z,29.9
2022-09-01T14:28:31.100Z,29.7
2022-09-01T14:30:31.828Z,29.9
2022-09-01T15:37:32.481Z,29.2
