createdAt,value
2022-08-20T00:02:14.770Z,18.20
2022-08-20T00:04:43.016Z,18.20
2022-08-20T00:07:11.236Z,18.10
2022-08-20T00:09:39.425Z,18.10
2022-08-20T00:12:08.420Z,18.10
2022-08-20T00:14:38.641Z,18.10
2022-08-20T00:17:07.089Z,18.10
2022-08-20T00:19:35.616Z,18.10
2022-08-20T00:22:03.732Z,18.10
2022-08-20T00:24:32.998Z,18.10
2022-08-20T00:27:01.383Z,18.10
2022-08-20T00:29:29.712Z,18.10
2022-08-20T00:31:59.525Z,18.10
2022-08-20T00:34:28.109Z,18.10
2022-08-20T00:36:56.363Z,18.10
2022-08-20T00:39:24.505Z,18.10
2022-08-20T00:41:53.072Z,18.20
2022-08-20T00:44:23.886Z,18.20
2022-08-20T00:46:53.412Z,18.20
2022-08-20T00:49:26.592Z,18.20
2022-08-20T00:51:58.997Z,18.20
2022-08-20T00:54:31.144Z,18.20
2022-08-20T00:57:04.051Z,18.20
2022-08-20T00:59:35.676Z,18.20
2022-08-20T01:02:05.405Z,18.20
2022-08-20T01:04:36.571Z,18.20
2022-08-20T01:07:06.786Z,18.20
2022-08-20T01:09:57.574Z,18.20
2022-08-20T01:12:25.717Z,18.20
2022-08-20T01:14:54.273Z,18.20
2022-08-20T01:17:25.715Z,18.20
2022-08-20T01:20:00.488Z,18.20
2022-08-20T01:22:52.919Z,18.20
2022-08-20T01:25:29.617Z,18.20
2022-08-20T01:28:00.124Z,18.20
2022-08-20T01:30:30.058Z,18.20
2022-08-20T01:32:58.444Z,18.20
2022-08-20T01:35:29.393Z,18.20
2022-08-20T01:37:57.796Z,18.20
2022-08-20T01:40:51.546Z,18.20
2022-08-20T01:43:21.587Z,18.20
2022-08-20T01:45:53.058Z,18.20
2022-08-20T01:48:21.949Z,18.20
2022-08-20T01:50:59.709Z,18.20
2022-08-20T01:53:33.590Z,18.20
2022-08-20T01:56:02.992Z,18.20
2022-08-20T01:58:33.884Z,18.20
2022-08-20T02:01:02.165Z,18.20
2022-08-20T02:03:34.964Z,18.20
2022-08-20T02:06:06.501Z,18.20
2022-08-20T02:08:34.721Z,18.20
2022-08-20T02:11:03.092Z,18.20
2022-08-20T02:13:32.903Z,18.20
2022-08-20T02:16:01.088Z,18.20
2022-08-20T02:18:29.231Z,18.20
2022-08-20T02:20:57.423Z,18.20
2022-08-20T02:23:25.614Z,18.20
2022-08-20T02:25:53.941Z,18.20
2022-08-20T02:28:22.119Z,18.30
2022-08-20T02:30:55.345Z,18.20
2022-08-20T02:33:25.444Z,18.20
2022-08-20T02:35:56.576Z,18.20
2022-08-20T02:38:25.568Z,18.20
2022-08-20T02:40:53.955Z,18.20
2022-08-20T02:43:22.176Z,18.20
2022-08-20T02:45:51.746Z,18.20
2022-08-20T02:48:23.073Z,18.20
2022-08-20T02:50:54.200Z,18.20
2022-08-20T02:53:22.633Z,18.20
2022-08-20T02:55:51.146Z,18.20
2022-08-20T02:58:19.808Z,18.20
2022-08-20T03:00:48.416Z,18.10
2022-08-20T03:03:22.479Z,18.10
2022-08-20T03:05:53.726Z,18.10
2022-08-20T03:08:23.359Z,18.10
2022-08-20T03:10:52.649Z,18.10
2022-08-20T03:13:22.255Z,18.10
2022-08-20T03:15:56.608Z,18.10
2022-08-20T03:18:30.920Z,18.20
2022-08-20T03:20:59.200Z,18.10
2022-08-20T03:23:27.951Z,18.10
2022-08-20T03:25:56.280Z,18.10
2022-08-20T03:28:24.875Z,18.00
2022-08-20T03:30:54.795Z,18.00
2022-08-20T03:33:23.594Z,18.00
2022-08-20T03:35:53.155Z,18.00
2022-08-20T03:38:32.854Z,18.00
2022-08-20T03:41:02.645Z,18.00
2022-08-20T03:43:31.348Z,18.00
2022-08-20T03:45:59.611Z,18.00
2022-08-20T03:48:27.938Z,18.00
2022-08-20T03:51:00.737Z,18.00
2022-08-20T03:53:31.656Z,18.00
2022-08-20T03:56:03.665Z,18.00
2022-08-20T03:58:35.257Z,18.00
2022-08-20T04:01:06.634Z,18.00
2022-08-20T04:03:35.096Z,18.00
2022-08-20T04:06:05.150Z,18.00
2022-08-20T04:08:33.350Z,18.00
2022-08-20T04:11:01.980Z,18.00
2022-08-20T04:13:31.784Z,18.00
2022-08-20T04:16:03.556Z,18.00
2022-08-20T04:18:32.565Z,18.00
2022-08-20T04:21:00.708Z,18.00
2022-08-20T04:23:31.241Z,17.90
2022-08-20T04:25:59.528Z,18.00
2022-08-20T04:28:28.487Z,18.00
2022-08-20T04:30:58.564Z,18.00
2022-08-20T04:33:35.330Z,18.00
2022-08-20T04:36:06.287Z,18.00
2022-08-20T04:38:48.422Z,18.00
2022-08-20T04:41:22.675Z,18.00
2022-08-20T04:43:54.172Z,18.00
2022-08-20T04:46:26.040Z,18.00
2022-08-20T04:48:54.499Z,18.00
2022-08-20T04:51:24.309Z,17.90
2022-08-20T04:53:56.218Z,18.00
2022-08-20T04:56:27.500Z,18.00
2022-08-20T04:58:57.981Z,18.00
2022-08-20T05:01:27.292Z,18.00
2022-08-20T05:03:56.334Z,18.00
2022-08-20T05:06:28.620Z,18.00
2022-08-20T05:09:01.649Z,18.00
2022-08-20T05:11:33.914Z,18.00
2022-08-20T05:14:03.353Z,18.00
2022-08-20T05:16:37.937Z,17.90
2022-08-20T05:19:07.041Z,17.90
2022-08-20T05:21:35.360Z,17.90
2022-08-20T05:24:05.614Z,17.90
2022-08-20T05:26:34.441Z,17.90
2022-08-20T05:29:05.530Z,17.90
2022-08-20T05:31:34.899Z,17.90
2022-08-20T05:34:03.410Z,17.90
2022-08-20T05:36:31.788Z,17.90
2022-08-20T05:39:00.105Z,17.90
2022-08-20T05:41:30.540Z,17.90
2022-08-20T05:44:01.864Z,17.90
2022-08-20T05:46:31.511Z,17.90
2022-08-20T05:49:01.594Z,17.90
2022-08-20T05:51:30.563Z,17.90
2022-08-20T05:53:59.436Z,17.90
2022-08-20T05:56:31.241Z,17.90
2022-08-20T05:59:02.327Z,17.90
2022-08-20T06:01:30.618Z,18.00
2022-08-20T06:04:16.525Z,18.00
2022-08-20T06:06:47.155Z,18.00
2022-08-20T06:09:31.844Z,18.10
2022-08-20T06:12:03.743Z,18.10
2022-08-20T06:14:32.867Z,18.10
2022-08-20T06:17:06.562Z,18.10
2022-08-20T06:19:35.931Z,18.20
2022-08-20T06:22:18.343Z,18.20
2022-08-20T06:24:51.253Z,18.20
2022-08-20T06:27:21.061Z,18.20
2022-08-20T06:29:49.947Z,18.20
2022-08-20T06:32:19.967Z,18.20
2022-08-20T06:35:02.008Z,18.20
2022-08-20T06:37:31.875Z,18.20
2022-08-20T06:40:04.640Z,18.20
2022-08-20T06:42:34.487Z,18.30
2022-08-20T06:45:04.962Z,18.30
2022-08-20T06:47:34.085Z,18.30
2022-08-20T06:50:02.315Z,18.40
2022-08-20T06:52:52.535Z,18.40
2022-08-20T06:55:18.809Z,18.40
2022-08-20T06:57:48.984Z,18.30
2022-08-20T07:00:19.448Z,18.30
2022-08-20T07:02:48.203Z,18.30
2022-08-20T07:05:17.079Z,18.20
2022-08-20T07:07:47.573Z,18.30
2022-08-20T07:10:17.035Z,18.20
2022-08-20T07:12:46.811Z,18.20
2022-08-20T07:15:17.004Z,18.30
2022-08-20T07:17:50.865Z,18.30
2022-08-20T07:20:19.594Z,18.30
2022-08-20T07:22:47.792Z,18.40
2022-08-20T07:25:17.739Z,18.40
2022-08-20T07:27:47.254Z,18.40
2022-08-20T07:30:56.798Z,18.50
2022-08-20T07:33:24.925Z,18.60
2022-08-20T07:35:53.152Z,18.60
2022-08-20T07:38:24.615Z,18.60
2022-08-20T07:40:54.140Z,18.60
2022-08-20T07:43:23.256Z,18.60
2022-08-20T07:45:55.813Z,18.70
2022-08-20T07:48:31.951Z,18.70
2022-08-20T07:51:03.479Z,18.70
2022-08-20T07:53:35.619Z,18.70
2022-08-20T07:56:07.064Z,18.70
2022-08-20T07:58:37.219Z,18.70
2022-08-20T08:01:08.022Z,18.70
2022-08-20T08:03:41.073Z,18.70
2022-08-20T08:06:29.647Z,18.70
2022-08-20T08:09:03.152Z,18.70
2022-08-20T08:11:32.992Z,18.70
2022-08-20T08:14:01.571Z,18.60
2022-08-20T08:16:32.679Z,18.60
2022-08-20T08:19:02.047Z,18.60
2022-08-20T08:21:31.356Z,18.60
2022-08-20T08:24:00.131Z,18.60
2022-08-20T08:26:29.021Z,18.50
2022-08-20T08:28:58.320Z,18.50
2022-08-20T08:31:26.988Z,18.50
2022-08-20T08:33:56.751Z,18.40
2022-08-20T08:36:27.295Z,18.40
2022-08-20T08:38:55.935Z,18.40
2022-08-20T08:41:31.386Z,18.40
2022-08-20T08:44:08.222Z,18.40
2022-08-20T08:46:41.706Z,18.40
2022-08-20T08:49:15.632Z,18.50
2022-08-20T08:51:46.588Z,18.70
2022-08-20T08:54:17.744Z,18.90
2022-08-20T08:56:49.986Z,18.90
2022-08-20T08:59:20.817Z,18.90
2022-08-20T09:01:54.085Z,19.00
2022-08-20T09:04:31.910Z,19.00
2022-08-20T09:07:02.839Z,19.30
2022-08-20T09:09:35.589Z,19.60
2022-08-20T09:12:06.762Z,19.70
2022-08-20T09:14:35.900Z,19.70
2022-08-20T09:17:05.070Z,19.50
2022-08-20T09:19:34.890Z,19.50
2022-08-20T09:22:09.739Z,19.30
2022-08-20T09:24:38.293Z,19.20
2022-08-20T09:27:07.062Z,19.00
2022-08-20T09:29:35.763Z,19.00
2022-08-20T09:32:09.327Z,18.90
2022-08-20T09:34:40.768Z,18.80
2022-08-20T09:37:09.604Z,18.70
2022-08-20T09:39:38.418Z,18.50
2022-08-20T09:42:11.192Z,18.50
2022-08-20T09:44:40.010Z,18.50
2022-08-20T09:47:08.589Z,18.40
2022-08-20T09:49:37.433Z,18.40
2022-08-20T09:52:09.884Z,18.40
2022-08-20T09:54:46.192Z,18.40
2022-08-20T09:57:16.105Z,18.40
2022-08-20T09:59:44.729Z,18.40
2022-08-20T10:02:12.962Z,18.30
2022-08-20T10:04:41.155Z,18.20
2022-08-20T10:07:11.116Z,18.10
2022-08-20T10:09:39.994Z,18.10
2022-08-20T10:12:08.910Z,18.10
2022-08-20T10:14:37.129Z,18.10
2022-08-20T10:17:05.840Z,18.30
2022-08-20T10:19:34.118Z,18.40
2022-08-20T10:22:02.635Z,18.50
2022-08-20T10:24:32.538Z,18.70
2022-08-20T10:27:02.376Z,18.70
2022-08-20T10:29:31.384Z,18.70
2022-08-20T10:32:12.090Z,18.80
2022-08-20T10:34:41.039Z,18.80
2022-08-20T10:37:09.376Z,18.90
2022-08-20T10:39:39.256Z,18.80
2022-08-20T10:42:07.840Z,18.70
2022-08-20T10:44:36.084Z,18.60
2022-08-20T10:47:17.050Z,18.70
2022-08-20T10:49:45.416Z,18.70
2022-08-20T10:52:13.620Z,18.70
2022-08-20T10:54:43.131Z,18.70
2022-08-20T10:57:15.188Z,18.60
2022-08-20T10:59:44.914Z,18.50
2022-08-20T11:02:14.102Z,18.50
2022-08-20T11:04:42.291Z,18.40
2022-08-20T11:07:19.019Z,18.40
2022-08-20T11:09:49.855Z,18.40
2022-08-20T11:12:19.948Z,18.40
2022-08-20T11:14:48.991Z,18.40
2022-08-20T11:17:21.935Z,18.40
2022-08-20T11:19:50.647Z,18.40
2022-08-20T11:22:19.585Z,18.50
2022-08-20T11:24:49.237Z,18.60
2022-08-20T11:27:22.768Z,18.60
2022-08-20T11:29:51.223Z,18.70
2022-08-20T11:32:19.875Z,18.70
2022-08-20T11:34:48.594Z,18.70
2022-08-20T11:37:18.337Z,18.60
2022-08-20T11:39:48.244Z,18.50
2022-08-20T11:42:16.947Z,18.50
2022-08-20T11:44:45.124Z,18.50
2022-08-20T11:47:24.454Z,18.40
2022-08-20T11:49:59.543Z,18.40
2022-08-20T11:52:28.604Z,18.30
2022-08-20T11:54:59.700Z,18.30
2022-08-20T11:57:30.121Z,18.20
2022-08-20T12:00:00.701Z,18.20
2022-08-20T12:02:29.782Z,18.10
2022-08-20T12:05:00.573Z,18.10
2022-08-20T12:07:28.785Z,18.10
2022-08-20T12:09:58.419Z,18.10
2022-08-20T12:12:26.799Z,18.10
2022-08-20T12:14:56.337Z,18.00
2022-08-20T12:17:27.362Z,17.90
2022-08-20T12:19:58.757Z,17.90
2022-08-20T12:22:27.217Z,17.90
2022-08-20T12:24:55.948Z,17.90
2022-08-20T12:27:27.183Z,18.00
2022-08-20T12:29:57.457Z,18.10
2022-08-20T12:32:27.602Z,18.10
2022-08-20T12:34:56.611Z,18.10
2022-08-20T12:37:27.715Z,18.10
2022-08-20T12:39:58.588Z,18.20
2022-08-20T12:42:30.516Z,18.20
2022-08-20T12:44:59.515Z,18.20
2022-08-20T12:47:29.905Z,18.10
2022-08-20T12:50:01.514Z,18.00
2022-08-20T12:52:31.189Z,18.00
2022-08-20T12:55:00.111Z,18.00
2022-08-20T12:57:32.021Z,17.90
2022-08-20T13:00:03.760Z,17.90
2022-08-20T13:02:33.342Z,17.90
2022-08-20T13:05:04.960Z,17.90
2022-08-20T13:07:34.113Z,17.90
2022-08-20T13:10:03.210Z,17.90
2022-08-20T13:12:32.763Z,17.90
2022-08-20T13:15:00.984Z,17.90
2022-08-20T13:17:38.146Z,17.90
2022-08-20T13:20:10.018Z,17.90
2022-08-20T13:22:38.415Z,17.90
2022-08-20T13:25:07.469Z,18.00
2022-08-20T13:27:38.403Z,17.90
2022-08-20T13:30:08.324Z,17.90
2022-08-20T13:32:36.948Z,17.80
2022-08-20T13:35:05.892Z,17.80
2022-08-20T13:37:34.488Z,17.70
2022-08-20T13:40:03.117Z,17.70
2022-08-20T13:42:31.370Z,17.70
2022-08-20T13:45:00.929Z,17.60
2022-08-20T13:47:30.905Z,17.50
2022-08-20T13:50:01.021Z,17.50
2022-08-20T13:52:29.902Z,17.50
2022-08-20T13:54:58.089Z,17.60
2022-08-20T13:57:26.809Z,17.70
2022-08-20T13:59:56.788Z,17.60
2022-08-20T14:02:27.709Z,17.60
2022-08-20T14:04:56.019Z,17.60
2022-08-20T14:07:31.643Z,17.50
2022-08-20T14:10:03.292Z,17.50
2022-08-20T14:12:31.755Z,17.50
2022-08-20T14:15:00.014Z,17.60
2022-08-20T14:17:31.481Z,17.60
2022-08-20T14:20:07.019Z,17.60
2022-08-20T14:22:36.808Z,17.60
2022-08-20T14:25:05.757Z,17.70
2022-08-20T14:27:34.688Z,17.60
2022-08-20T14:30:05.589Z,17.60
2022-08-20T14:32:35.168Z,17.50
2022-08-20T14:35:03.491Z,17.50
2022-08-20T14:37:33.700Z,17.50
2022-08-20T14:40:03.768Z,17.50
2022-08-20T14:42:32.116Z,17.50
2022-08-20T14:45:02.221Z,17.50
2022-08-20T14:47:32.221Z,17.50
2022-08-20T14:50:04.929Z,17.50
2022-08-20T14:52:36.549Z,17.40
2022-08-20T14:55:06.349Z,17.50
2022-08-20T14:57:35.299Z,17.50
2022-08-20T15:00:04.070Z,17.50
2022-08-20T15:02:32.325Z,17.50
2022-08-20T15:05:02.949Z,17.50
2022-08-20T15:07:35.112Z,17.50
2022-08-20T15:10:06.423Z,17.50
2022-08-20T15:12:35.289Z,17.50
2022-08-20T15:15:15.343Z,17.50
2022-08-20T15:17:46.409Z,17.40
2022-08-20T15:20:20.306Z,17.40
2022-08-20T15:22:49.922Z,17.40
2022-08-20T15:25:21.524Z,17.40
2022-08-20T15:27:49.902Z,17.30
2022-08-20T15:30:20.545Z,17.40
2022-08-20T15:32:54.092Z,17.40
2022-08-20T15:35:25.689Z,17.50
2022-08-20T15:37:55.732Z,17.50
2022-08-20T15:40:28.546Z,17.50
2022-08-20T15:42:57.371Z,17.50
2022-08-20T15:45:25.736Z,17.50
2022-08-20T15:47:57.261Z,17.60
2022-08-20T15:51:00.425Z,17.50
2022-08-20T15:53:34.270Z,17.60
2022-08-20T15:56:12.871Z,17.60
2022-08-20T15:58:47.052Z,17.50
2022-08-20T16:01:26.601Z,17.50
2022-08-20T16:04:25.239Z,17.50
2022-08-20T16:07:01.587Z,17.50
2022-08-20T16:09:45.822Z,17.50
2022-08-20T16:12:20.579Z,17.50
2022-08-20T16:14:51.731Z,17.50
2022-08-20T16:17:36.062Z,17.50
2022-08-20T16:20:11.046Z,17.50
2022-08-20T16:22:44.180Z,17.40
2022-08-20T16:25:13.510Z,17.40
2022-08-20T16:27:50.525Z,17.30
2022-08-20T16:30:22.402Z,17.20
2022-08-20T16:33:00.545Z,17.20
2022-08-20T16:35:32.908Z,17.10
2022-08-20T16:38:21.171Z,17.10
2022-08-20T16:40:52.544Z,17.10
2022-08-20T16:43:27.555Z,17.00
2022-08-20T16:46:00.293Z,17.00
2022-08-20T16:48:36.741Z,17.00
2022-08-20T16:51:08.932Z,17.00
2022-08-20T16:53:38.472Z,17.00
2022-08-20T16:56:07.052Z,17.00
2022-08-20T16:58:35.281Z,17.00
2022-08-20T17:01:11.693Z,17.00
2022-08-20T17:03:40.967Z,17.00
2022-08-20T17:06:19.449Z,16.90
2022-08-20T17:08:51.404Z,16.90
2022-08-20T17:11:27.243Z,16.80
2022-08-20T17:14:09.812Z,16.80
2022-08-20T17:16:41.214Z,16.70
2022-08-20T17:19:13.107Z,16.70
2022-08-20T17:21:42.080Z,16.60
2022-08-20T17:24:19.274Z,16.60
2022-08-20T17:26:50.203Z,16.50
2022-08-20T17:29:23.654Z,16.40
2022-08-20T17:31:54.173Z,16.30
2022-08-20T17:34:25.685Z,16.30
2022-08-20T17:36:56.186Z,16.20
2022-08-20T17:39:28.072Z,16.20
2022-08-20T17:42:04.112Z,16.20
2022-08-20T17:44:35.908Z,16.10
2022-08-20T17:47:12.339Z,16.10
2022-08-20T17:49:53.241Z,16.10
2022-08-20T17:52:38.789Z,16.20
2022-08-20T17:55:11.649Z,16.20
2022-08-20T17:57:44.242Z,16.20
2022-08-20T18:00:16.409Z,16.10
2022-08-20T18:02:45.577Z,16.10
2022-08-20T18:05:19.085Z,16.10
2022-08-20T18:08:08.200Z,16.10
2022-08-20T18:10:43.416Z,16.10
2022-08-20T18:13:18.920Z,16.10
2022-08-20T18:15:53.643Z,16.10
2022-08-20T18:18:31.575Z,16.10
2022-08-20T18:21:26.923Z,16.10
2022-08-20T18:24:00.440Z,16.10
2022-08-20T18:26:33.745Z,16.10
2022-08-20T18:29:10.246Z,16.10
2022-08-20T18:31:46.293Z,16.10
2022-08-20T18:34:16.742Z,16.00
2022-08-20T18:36:55.600Z,16.10
2022-08-20T18:39:28.043Z,16.00
2022-08-20T18:42:03.360Z,16.00
2022-08-20T18:44:40.192Z,15.90
2022-08-20T18:47:20.426Z,15.90
2022-08-20T18:49:59.851Z,15.90
2022-08-20T18:52:31.531Z,15.90
2022-08-20T18:55:01.841Z,15.90
2022-08-20T18:57:41.466Z,15.90
2022-08-20T19:00:14.675Z,15.90
2022-08-20T19:02:57.502Z,15.90
2022-08-20T19:05:29.359Z,15.90
2022-08-20T19:08:00.280Z,15.90
2022-08-20T19:10:41.588Z,16.00
2022-08-20T19:13:57.528Z,16.00
2022-08-20T19:16:34.812Z,16.00
2022-08-20T19:19:03.286Z,16.00
2022-08-20T19:21:35.421Z,16.00
2022-08-20T19:24:07.768Z,16.00
2022-08-20T19:26:45.993Z,16.00
2022-08-20T19:29:17.329Z,16.00
2022-08-20T19:31:48.257Z,16.00
2022-08-20T19:34:22.789Z,16.00
2022-08-20T19:36:58.386Z,16.00
2022-08-20T19:39:30.311Z,16.00
2022-08-20T19:42:03.700Z,16.00
2022-08-20T19:44:37.780Z,16.00
2022-08-20T19:47:19.979Z,16.00
2022-08-20T19:50:00.630Z,16.00
2022-08-20T19:52:40.604Z,16.00
2022-08-20T19:55:19.266Z,16.00
2022-08-20T19:57:55.257Z,16.00
2022-08-20T20:00:25.647Z,16.00
2022-08-20T20:02:55.688Z,16.00
2022-08-20T20:05:24.363Z,16.00
2022-08-20T20:07:58.481Z,16.00
2022-08-20T20:10:32.671Z,16.00
2022-08-20T20:13:08.756Z,15.90
2022-08-20T20:15:38.156Z,15.90
2022-08-20T20:18:08.553Z,15.90
2022-08-20T20:20:55.742Z,15.90
2022-08-20T20:23:45.778Z,15.90
2022-08-20T20:26:21.052Z,15.90
2022-08-20T20:28:52.886Z,15.90
2022-08-20T20:31:25.509Z,15.90
2022-08-20T20:33:58.161Z,15.90
2022-08-20T20:36:36.425Z,15.80
2022-08-20T20:39:13.756Z,15.90
2022-08-20T20:41:52.455Z,15.90
2022-08-20T20:44:24.203Z,15.80
2022-08-20T20:46:56.789Z,15.90
2022-08-20T20:49:28.695Z,15.80
2022-08-20T20:52:01.308Z,15.90
2022-08-20T20:54:40.518Z,15.90
2022-08-20T20:57:11.791Z,15.90
2022-08-20T20:59:40.297Z,15.90
2022-08-20T21:02:09.482Z,15.90
2022-08-20T21:04:42.515Z,15.90
2022-08-20T21:07:13.123Z,15.90
2022-08-20T21:09:43.040Z,16.00
2022-08-20T21:12:12.608Z,16.00
2022-08-20T21:14:40.929Z,16.00
2022-08-20T21:17:12.923Z,16.00
2022-08-20T21:19:45.278Z,16.10
2022-08-20T21:22:13.704Z,16.10
2022-08-20T21:24:41.961Z,16.10
2022-08-20T21:27:12.582Z,16.20
2022-08-20T21:29:41.453Z,16.10
2022-08-20T21:32:13.013Z,16.20
2022-08-20T21:34:44.980Z,16.20
2022-08-20T21:37:14.150Z,16.20
2022-08-20T21:39:43.074Z,16.20
2022-08-20T21:42:28.095Z,16.20
2022-08-20T21:44:57.512Z,16.20
2022-08-20T21:47:26.077Z,16.20
2022-08-20T21:49:55.679Z,16.20
2022-08-20T21:52:23.933Z,16.20
2022-08-20T21:54:53.418Z,16.20
2022-08-20T21:57:24.896Z,16.20
2022-08-20T21:59:53.733Z,16.20
2022-08-20T22:02:25.282Z,16.20
2022-08-20T22:04:55.417Z,16.20
2022-08-20T22:07:23.604Z,16.20
2022-08-20T22:09:51.796Z,16.20
2022-08-20T22:12:22.963Z,16.20
2022-08-20T22:14:51.456Z,16.20
2022-08-20T22:17:20.137Z,16.20
2022-08-20T22:19:48.460Z,16.20
2022-08-20T22:22:19.427Z,16.20
2022-08-20T22:24:47.816Z,16.20
2022-08-20T22:27:16.052Z,16.20
2022-08-20T22:29:44.193Z,16.20
2022-08-20T22:32:13.925Z,16.20
2022-08-20T22:34:42.461Z,16.20
2022-08-20T22:37:12.292Z,16.20
2022-08-20T22:39:41.952Z,16.20
2022-08-20T22:42:10.512Z,16.20
2022-08-20T22:44:38.687Z,16.20
2022-08-20T22:47:10.771Z,16.20
2022-08-20T22:49:41.541Z,16.20
2022-08-20T22:52:11.981Z,16.20
2022-08-20T22:54:44.725Z,16.20
2022-08-20T22:57:14.655Z,16.20
2022-08-20T22:59:49.661Z,16.20
2022-08-20T23:02:23.333Z,16.20
2022-08-20T23:04:51.774Z,16.20
2022-08-20T23:07:20.450Z,16.20
2022-08-20T23:09:50.254Z,16.20
2022-08-20T23:12:18.422Z,16.30
2022-08-20T23:14:46.652Z,16.20
2022-08-20T23:17:19.175Z,16.30
2022-08-20T23:19:49.044Z,16.30
2022-08-20T23:22:17.950Z,16.30
2022-08-20T23:24:47.069Z,16.30
2022-08-20T23:27:20.781Z,16.30
2022-08-20T23:29:49.397Z,16.30
2022-08-20T23:32:18.163Z,16.40
2022-08-20T23:34:46.730Z,16.30
2022-08-20T23:37:18.866Z,16.30
2022-08-20T23:39:48.145Z,16.30
2022-08-20T23:42:18.291Z,16.30
2022-08-20T23:44:46.488Z,16.30
2022-08-20T23:47:20.806Z,16.30
2022-08-20T23:49:49.165Z,16.30
2022-08-20T23:52:17.470Z,16.40
2022-08-20T23:54:45.676Z,16.40
2022-08-20T23:57:13.898Z,16.40
2022-08-20T23:59:43.587Z,16.40
