createdAt,value
2022-10-02T00:02:35.177Z,3.08
2022-10-02T00:05:19.639Z,2.40
2022-10-02T00:07:57.712Z,3.28
2022-10-02T00:10:27.076Z,5.15
2022-10-02T00:12:58.475Z,4.07
2022-10-02T00:15:31.402Z,2.83
2022-10-02T00:18:32.985Z,1.05
2022-10-02T00:21:05.614Z,5.38
2022-10-02T00:23:40.587Z,4.93
2022-10-02T00:26:23.113Z,3.05
2022-10-02T00:29:00.405Z,3.50
2022-10-02T00:31:39.407Z,2.72
2022-10-02T00:34:27.897Z,4.03
2022-10-02T00:37:06.420Z,3.55
2022-10-02T00:39:42.245Z,4.28
2022-10-02T00:42:53.462Z,4.97
2022-10-02T00:45:51.340Z,6.20
2022-10-02T00:48:46.054Z,5.40
2022-10-02T00:51:35.656Z,3.35
2022-10-02T00:54:05.231Z,2.85
2022-10-02T00:56:56.777Z,4.22
2022-10-02T00:59:38.707Z,6.03
2022-10-02T01:02:31.901Z,2.40
2022-10-02T01:05:04.925Z,6.53
2022-10-02T01:07:31.692Z,7.28
2022-10-02T01:09:58.574Z,6.28
2022-10-02T01:12:25.294Z,5.32
2022-10-02T01:14:51.944Z,3.70
2022-10-02T01:17:34.427Z,7.13
2022-10-02T01:22:52.917Z,3.00
2022-10-02T01:25:19.683Z,1.85
2022-10-02T01:27:46.516Z,3.78
2022-10-02T01:30:17.103Z,6.22
2022-10-02T01:32:50.093Z,2.80
2022-10-02T01:35:18.151Z,4.28
2022-10-02T01:37:44.993Z,5.00
2022-10-02T01:40:27.616Z,5.07
2022-10-02T01:43:26.512Z,3.15
2022-10-02T01:46:17.663Z,3.20
2022-10-02T01:49:00.850Z,7.03
2022-10-02T01:51:47.604Z,6.32
2022-10-02T01:54:28.072Z,7.57
2022-10-02T01:57:06.654Z,5.70
2022-10-02T02:00:10.861Z,5.68
2022-10-02T02:02:52.779Z,6.70
2022-10-02T02:05:22.374Z,5.80
2022-10-02T02:07:52.956Z,2.85
2022-10-02T02:10:39.719Z,3.60
2022-10-02T02:13:44.769Z,5.30
2022-10-02T02:16:38.492Z,2.10
2022-10-02T02:19:15.649Z,3.67
2022-10-02T02:22:16.758Z,4.65
2022-10-02T02:24:52.289Z,3.10
2022-10-02T02:27:24.635Z,6.07
2022-10-02T02:29:55.363Z,4.68
2022-10-02T02:32:27.729Z,7.00
2022-10-02T02:35:01.980Z,3.00
2022-10-02T02:37:30.912Z,9.38
2022-10-02T02:40:12.351Z,5.15
2022-10-02T02:42:46.341Z,3.83
2022-10-02T02:45:18.128Z,3.90
2022-10-02T02:47:50.790Z,6.07
2022-10-02T02:50:20.435Z,5.50
2022-10-02T02:53:07.073Z,6.53
2022-10-02T02:55:46.770Z,5.13
2022-10-02T02:58:22.519Z,7.72
2022-10-02T03:00:49.489Z,5.57
2022-10-02T03:03:16.306Z,5.90
2022-10-02T03:05:48.975Z,4.35
2022-10-02T03:08:28.905Z,2.08
2022-10-02T03:11:10.729Z,6.80
2022-10-02T03:13:55.963Z,4.63
2022-10-02T03:16:40.892Z,5.50
2022-10-02T03:19:24.004Z,4.30
2022-10-02T03:21:53.503Z,5.93
2022-10-02T03:24:27.462Z,3.28
2022-10-02T03:27:04.648Z,5.55
2022-10-02T03:29:47.089Z,3.53
2022-10-02T03:34:41.946Z,4.85
2022-10-02T03:37:08.801Z,8.13
2022-10-02T03:39:39.635Z,4.97
2022-10-02T03:42:06.371Z,6.28
2022-10-02T03:44:33.040Z,5.68
2022-10-02T03:46:59.661Z,8.73
2022-10-02T03:49:26.327Z,5.90
2022-10-02T03:51:52.976Z,3.38
2022-10-02T03:54:21.486Z,5.43
2022-10-02T03:56:59.045Z,5.75
2022-10-02T03:59:46.998Z,8.90
2022-10-02T04:02:35.196Z,3.88
2022-10-02T04:05:15.516Z,7.22
2022-10-02T04:07:50.266Z,4.68
2022-10-02T04:10:30.626Z,4.25
2022-10-02T04:13:46.387Z,12.68
2022-10-02T04:16:52.183Z,8.93
2022-10-02T04:19:35.591Z,13.70
2022-10-02T04:22:18.882Z,17.92
2022-10-02T04:25:00.011Z,19.17
2022-10-02T04:27:40.822Z,9.88
2022-10-02T04:30:10.245Z,7.93
2022-10-02T04:32:37.457Z,12.30
2022-10-02T04:35:37.919Z,10.32
2022-10-02T04:38:21.900Z,5.70
2022-10-02T04:41:10.133Z,5.45
2022-10-02T04:43:58.033Z,6.25
2022-10-02T04:46:59.448Z,3.28
2022-10-02T04:50:03.908Z,5.70
2022-10-02T04:53:12.415Z,8.23
2022-10-02T04:55:57.887Z,2.92
2022-10-02T04:58:42.725Z,8.25
2022-10-02T05:01:48.150Z,6.38
2022-10-02T05:04:34.565Z,5.75
2022-10-02T05:07:33.978Z,7.50
2022-10-02T05:10:37.481Z,7.60
2022-10-02T05:13:16.836Z,8.50
2022-10-02T05:16:17.543Z,11.15
2022-10-02T05:18:44.169Z,4.65
2022-10-02T05:21:29.508Z,7.45
2022-10-02T05:24:14.978Z,10.15
2022-10-02T05:26:42.867Z,8.88
2022-10-02T05:29:15.488Z,6.72
2022-10-02T05:32:21.349Z,5.25
2022-10-02T05:35:07.975Z,6.38
2022-10-02T05:37:37.483Z,4.20
2022-10-02T05:40:20.784Z,3.70
2022-10-02T05:43:23.946Z,5.20
2022-10-02T05:45:55.808Z,5.50
2022-10-02T05:48:40.745Z,7.55
2022-10-02T05:51:18.481Z,7.55
2022-10-02T05:53:57.483Z,4.28
2022-10-02T05:56:33.217Z,4.45
2022-10-02T05:59:14.447Z,2.85
2022-10-02T06:01:46.588Z,2.70
2022-10-02T06:04:39.331Z,5.90
2022-10-02T06:09:45.466Z,6.32
2022-10-02T06:12:28.646Z,8.20
2022-10-02T06:15:08.314Z,4.00
2022-10-02T06:17:40.955Z,6.40
2022-10-02T06:20:23.167Z,4.22
2022-10-02T06:23:01.572Z,7.85
2022-10-02T06:25:31.687Z,4.30
2022-10-02T06:28:06.211Z,9.85
2022-10-02T06:30:37.392Z,5.57
2022-10-02T06:33:18.117Z,7.88
2022-10-02T06:36:21.586Z,4.43
2022-10-02T06:38:57.389Z,5.90
2022-10-02T06:41:55.691Z,6.20
2022-10-02T06:44:26.654Z,8.40
2022-10-02T06:47:25.605Z,10.77
2022-10-02T06:50:14.152Z,5.50
2022-10-02T06:52:43.805Z,4.70
2022-10-02T06:55:13.442Z,4.55
2022-10-02T06:57:43.220Z,9.50
2022-10-02T07:00:18.383Z,8.63
2022-10-02T07:02:54.435Z,4.60
2022-10-02T07:05:36.482Z,9.10
2022-10-02T07:08:03.082Z,13.27
2022-10-02T07:10:38.751Z,7.65
2022-10-02T07:13:14.109Z,4.60
2022-10-02T07:16:12.066Z,5.03
2022-10-02T07:19:00.608Z,6.43
2022-10-02T07:21:49.027Z,6.07
2022-10-02T07:24:21.726Z,8.77
2022-10-02T07:27:15.746Z,5.80
2022-10-02T07:29:55.385Z,6.90
2022-10-02T07:32:42.927Z,4.15
2022-10-02T07:35:28.324Z,6.25
2022-10-02T07:38:16.408Z,4.22
2022-10-02T07:41:11.782Z,7.20
2022-10-02T07:43:50.588Z,8.45
2022-10-02T07:46:23.391Z,7.90
2022-10-02T07:48:57.637Z,5.25
2022-10-02T07:51:47.525Z,5.97
2022-10-02T07:54:17.125Z,7.20
2022-10-02T07:56:45.673Z,8.63
2022-10-02T07:59:16.687Z,8.43
2022-10-02T08:01:45.011Z,7.47
2022-10-02T08:04:18.823Z,8.50
2022-10-02T08:06:49.792Z,6.57
2022-10-02T08:09:24.441Z,4.85
2022-10-02T08:11:59.846Z,10.60
2022-10-02T08:14:38.349Z,4.18
2022-10-02T08:17:17.135Z,6.32
2022-10-02T08:19:50.253Z,2.55
2022-10-02T08:22:38.657Z,6.13
2022-10-02T08:25:22.579Z,3.25
2022-10-02T08:28:08.026Z,3.45
2022-10-02T08:30:34.887Z,8.23
2022-10-02T08:33:02.407Z,9.73
2022-10-02T08:35:55.490Z,6.00
2022-10-02T08:38:35.367Z,7.88
2022-10-02T08:41:19.969Z,3.88
2022-10-02T08:43:58.886Z,6.35
2022-10-02T08:47:10.936Z,7.97
2022-10-02T08:49:59.027Z,5.33
2022-10-02T08:52:39.237Z,4.18
2022-10-02T08:55:42.245Z,3.53
2022-10-02T08:58:27.833Z,4.35
2022-10-02T09:01:16.431Z,5.43
2022-10-02T09:03:58.921Z,4.72
2022-10-02T09:07:16.738Z,5.90
2022-10-02T09:09:45.541Z,6.85
2022-10-02T09:12:47.815Z,5.78
2022-10-02T09:15:22.857Z,6.78
2022-10-02T09:18:18.268Z,7.28
2022-10-02T09:20:57.248Z,6.97
2022-10-02T09:24:05.721Z,4.10
2022-10-02T09:26:37.158Z,4.00
2022-10-02T09:29:42.360Z,5.57
2022-10-02T09:32:43.187Z,8.15
2022-10-02T09:35:28.353Z,5.65
2022-10-02T09:37:54.954Z,6.85
2022-10-02T09:40:36.513Z,5.75
2022-10-02T09:43:18.537Z,4.28
2022-10-02T09:46:13.344Z,7.65
2022-10-02T09:48:46.094Z,4.22
2022-10-02T09:51:18.899Z,5.22
2022-10-02T09:54:04.871Z,8.23
2022-10-02T09:56:34.806Z,4.68
2022-10-02T09:59:47.970Z,4.47
2022-10-02T10:02:25.830Z,6.45
2022-10-02T10:05:08.773Z,3.55
2022-10-02T10:07:50.617Z,6.30
2022-10-02T10:10:42.111Z,4.80
2022-10-02T10:13:42.493Z,2.80
2022-10-02T10:16:30.404Z,3.92
2022-10-02T10:19:45.418Z,3.13
2022-10-02T10:22:31.384Z,2.65
2022-10-02T10:25:04.108Z,4.13
2022-10-02T10:27:38.859Z,1.83
2022-10-02T10:30:35.901Z,1.23
2022-10-02T10:33:24.333Z,2.40
2022-10-02T10:35:52.532Z,3.42
2022-10-02T10:38:34.413Z,5.20
2022-10-02T10:41:26.072Z,1.52
2022-10-02T10:44:44.017Z,1.58
2022-10-02T10:47:40.150Z,1.77
2022-10-02T10:50:35.925Z,3.88
2022-10-02T10:53:28.363Z,2.15
2022-10-02T10:56:19.462Z,4.00
2022-10-02T10:59:12.224Z,1.52
2022-10-02T11:02:17.784Z,2.85
2022-10-02T11:05:19.670Z,2.20
2022-10-02T11:08:18.382Z,2.40
2022-10-02T11:11:07.919Z,2.00
2022-10-02T11:14:10.189Z,0.98
2022-10-02T11:17:13.806Z,1.92
2022-10-02T11:20:00.071Z,4.22
2022-10-02T11:22:26.667Z,3.63
2022-10-02T11:25:16.060Z,5.72
2022-10-02T11:27:57.616Z,2.05
2022-10-02T11:30:46.301Z,2.67
2022-10-02T11:33:54.391Z,4.28
2022-10-02T11:36:42.579Z,3.38
2022-10-02T11:39:33.410Z,3.22
2022-10-02T11:42:10.347Z,3.20
2022-10-02T11:44:55.965Z,3.55
2022-10-02T11:47:49.109Z,5.55
2022-10-02T11:50:57.768Z,3.58
2022-10-02T11:53:45.413Z,3.83
2022-10-02T11:56:42.529Z,3.75
2022-10-02T11:59:27.694Z,3.63
2022-10-02T12:02:17.942Z,3.38
2022-10-02T12:05:24.288Z,2.25
2022-10-02T12:08:06.720Z,2.30
2022-10-02T12:10:52.884Z,2.38
2022-10-02T12:13:47.279Z,2.63
2022-10-02T12:16:32.129Z,3.53
2022-10-02T12:19:25.121Z,2.55
2022-10-02T12:22:41.967Z,2.05
2022-10-02T12:25:45.825Z,2.70
2022-10-02T12:28:42.631Z,2.15
2022-10-02T12:31:51.493Z,1.38
2022-10-02T12:34:34.220Z,2.15
2022-10-02T12:37:11.226Z,1.10
2022-10-02T12:40:01.548Z,0.82
2022-10-02T12:42:43.437Z,2.80
2022-10-02T12:45:44.042Z,1.75
2022-10-02T12:48:18.227Z,0.95
2022-10-02T12:50:52.577Z,1.10
2022-10-02T12:54:07.744Z,1.50
2022-10-02T12:57:09.625Z,0.77
2022-10-02T13:00:01.163Z,0.50
2022-10-02T13:03:01.424Z,0.40
2022-10-02T13:05:51.323Z,1.20
2022-10-02T13:08:48.424Z,0.75
2022-10-02T13:11:34.352Z,1.15
2022-10-02T13:14:26.493Z,0.45
2022-10-02T13:17:11.874Z,0.68
2022-10-02T13:19:41.488Z,1.65
2022-10-02T13:22:31.742Z,0.90
2022-10-02T13:25:21.239Z,0.55
2022-10-02T13:27:59.341Z,0.47
2022-10-02T13:30:33.705Z,0.50
2022-10-02T13:33:12.515Z,0.75
2022-10-02T13:35:56.610Z,0.80
2022-10-02T13:38:49.658Z,0.43
2022-10-02T13:41:22.320Z,0.73
2022-10-02T13:44:04.371Z,0.52
2022-10-02T13:46:53.539Z,1.05
2022-10-02T13:49:29.328Z,1.73
2022-10-02T13:52:11.081Z,0.80
2022-10-02T13:54:57.802Z,0.73
2022-10-02T13:57:59.810Z,1.15
2022-10-02T14:00:38.725Z,0.43
2022-10-02T14:03:46.108Z,0.35
2022-10-02T14:06:17.483Z,0.25
2022-10-02T14:09:05.315Z,2.72
2022-10-02T14:11:56.546Z,1.33
2022-10-02T14:14:55.615Z,0.20
2022-10-02T14:17:36.542Z,0.40
2022-10-02T14:20:21.815Z,0.38
2022-10-02T14:23:12.836Z,0.40
2022-10-02T14:25:52.623Z,0.30
2022-10-02T14:28:44.792Z,0.20
2022-10-02T14:33:58.993Z,0.15
2022-10-02T14:36:38.444Z,0.43
2022-10-02T14:39:19.154Z,0.20
2022-10-02T14:42:13.999Z,0.50
2022-10-02T14:44:49.324Z,0.10
2022-10-02T14:47:35.624Z,0.15
2022-10-02T14:50:20.643Z,0.10
2022-10-02T14:53:08.869Z,0.80
2022-10-02T14:56:05.077Z,0.10
2022-10-02T14:58:34.780Z,0.45
2022-10-02T15:01:21.522Z,0.10
2022-10-02T15:04:04.575Z,0.47
2022-10-02T15:07:00.829Z,0.47
2022-10-02T15:09:46.047Z,0.30
2022-10-02T15:12:22.282Z,0.20
2022-10-02T15:15:07.252Z,0.30
2022-10-02T15:18:14.857Z,0.30
2022-10-02T15:20:59.499Z,0.30
2022-10-02T15:23:45.261Z,0.60
2022-10-02T15:26:38.426Z,0.82
2022-10-02T15:29:11.181Z,0.20
2022-10-02T15:31:45.305Z,0.20
2022-10-02T15:34:19.377Z,1.55
2022-10-02T15:36:46.039Z,0.20
2022-10-02T15:39:27.192Z,1.38
2022-10-02T15:42:04.372Z,0.50
2022-10-02T15:44:52.981Z,0.52
2022-10-02T15:47:38.361Z,0.47
2022-10-02T15:50:21.172Z,0.47
2022-10-02T15:53:02.180Z,1.58
2022-10-02T15:55:38.902Z,1.02
2022-10-02T15:58:27.982Z,2.20
2022-10-02T16:01:03.728Z,1.38
2022-10-02T16:03:48.142Z,1.20
2022-10-02T16:06:24.518Z,3.17
2022-10-02T16:09:28.104Z,1.85
2022-10-02T16:12:12.838Z,2.67
2022-10-02T16:14:57.413Z,1.70
2022-10-02T16:17:54.828Z,2.47
2022-10-02T16:20:53.799Z,1.80
2022-10-02T16:24:01.646Z,1.08
2022-10-02T16:27:02.310Z,0.60
2022-10-02T16:29:42.708Z,1.10
2022-10-02T16:32:21.475Z,0.77
2022-10-02T16:35:12.112Z,1.88
2022-10-02T16:37:46.594Z,0.93
2022-10-02T16:40:34.241Z,0.60
2022-10-02T16:43:13.075Z,0.57
2022-10-02T16:46:07.246Z,0.70
2022-10-02T16:48:40.988Z,1.27
2022-10-02T16:51:25.939Z,0.98
2022-10-02T16:54:09.399Z,0.63
2022-10-02T16:56:52.895Z,0.40
2022-10-02T16:59:25.734Z,0.65
2022-10-02T17:02:18.808Z,0.73
2022-10-02T17:05:06.724Z,0.60
2022-10-02T17:07:55.981Z,0.43
2022-10-02T17:10:46.916Z,0.50
2022-10-02T17:13:19.572Z,0.85
2022-10-02T17:15:58.277Z,0.50
2022-10-02T17:18:59.354Z,0.65
2022-10-02T17:21:38.415Z,0.73
2022-10-02T17:24:14.357Z,0.63
2022-10-02T17:26:49.450Z,0.82
2022-10-02T17:29:29.988Z,0.60
2022-10-02T17:32:01.587Z,0.55
2022-10-02T17:34:53.199Z,1.25
2022-10-02T17:37:41.260Z,0.57
2022-10-02T17:40:24.923Z,1.10
2022-10-02T17:42:55.891Z,0.77
2022-10-02T17:45:29.034Z,0.32
2022-10-02T17:48:07.468Z,0.30
2022-10-02T17:50:55.313Z,0.30
2022-10-02T17:54:20.761Z,0.88
2022-10-02T17:57:22.951Z,1.48
2022-10-02T17:59:57.266Z,0.85
2022-10-02T18:02:52.237Z,2.03
2022-10-02T18:05:38.338Z,1.73
2022-10-02T18:08:17.360Z,2.58
2022-10-02T18:11:05.883Z,0.85
2022-10-02T18:13:44.878Z,2.40
2022-10-02T18:16:28.840Z,0.77
2022-10-02T18:19:31.369Z,1.05
2022-10-02T18:22:20.181Z,1.27
2022-10-02T18:25:12.509Z,0.85
2022-10-02T18:27:42.837Z,0.90
2022-10-02T18:30:19.034Z,1.02
2022-10-02T18:32:48.339Z,0.88
2022-10-02T18:36:00.132Z,2.97
2022-10-02T18:38:43.684Z,1.83
2022-10-02T18:41:23.182Z,0.95
2022-10-02T18:44:02.030Z,0.88
2022-10-02T18:46:49.695Z,0.73
2022-10-02T18:49:57.122Z,0.47
2022-10-02T18:52:42.451Z,0.52
2022-10-02T18:55:34.678Z,1.50
2022-10-02T18:58:32.751Z,0.55
2022-10-02T19:00:59.550Z,1.08
2022-10-02T19:03:38.445Z,1.27
2022-10-02T19:06:20.381Z,0.85
2022-10-02T19:09:19.077Z,2.75
2022-10-02T19:12:05.204Z,0.85
2022-10-02T19:14:41.272Z,1.02
2022-10-02T19:17:14.564Z,0.73
2022-10-02T19:19:42.422Z,0.47
2022-10-02T19:22:32.309Z,0.77
2022-10-02T19:25:16.326Z,1.20
2022-10-02T19:27:49.782Z,0.40
2022-10-02T19:30:26.349Z,3.00
2022-10-02T19:32:56.696Z,2.05
2022-10-02T19:35:29.508Z,3.08
2022-10-02T19:38:32.232Z,0.95
2022-10-02T19:43:31.062Z,1.17
2022-10-02T19:46:05.773Z,0.90
2022-10-02T19:48:33.324Z,0.60
2022-10-02T19:51:03.752Z,0.52
2022-10-02T19:53:34.205Z,1.75
2022-10-02T19:56:04.453Z,1.30
2022-10-02T19:58:40.907Z,1.42
2022-10-02T20:01:18.398Z,0.50
2022-10-02T20:03:47.250Z,0.52
2022-10-02T20:06:19.447Z,1.20
2022-10-02T20:11:16.109Z,1.48
2022-10-02T20:13:49.962Z,1.42
2022-10-02T20:16:41.780Z,1.38
2022-10-02T20:19:35.770Z,1.80
2022-10-02T20:22:11.174Z,1.02
2022-10-02T20:24:51.439Z,1.30
2022-10-02T20:27:58.785Z,1.85
2022-10-02T20:30:32.564Z,2.45
2022-10-02T20:33:10.938Z,1.00
2022-10-02T20:35:45.229Z,1.38
2022-10-02T20:38:23.838Z,1.08
2022-10-02T20:40:54.378Z,0.98
2022-10-02T20:43:41.854Z,0.80
2022-10-02T20:46:26.792Z,1.10
2022-10-02T20:49:14.262Z,1.02
2022-10-02T20:52:24.502Z,0.77
2022-10-02T20:55:06.385Z,0.93
2022-10-02T20:58:06.802Z,0.77
2022-10-02T21:00:50.815Z,1.30
2022-10-02T21:03:42.316Z,0.60
2022-10-02T21:06:31.547Z,1.10
2022-10-02T21:09:18.424Z,1.35
2022-10-02T21:11:56.126Z,1.42
2022-10-02T21:14:42.559Z,1.23
2022-10-02T21:17:39.004Z,1.30
2022-10-02T21:20:33.354Z,1.60
2022-10-02T21:23:28.017Z,1.75
2022-10-02T21:26:20.215Z,1.70
2022-10-02T21:29:10.132Z,2.38
2022-10-02T21:31:52.339Z,1.83
2022-10-02T21:37:00.409Z,2.55
2022-10-02T21:39:57.746Z,2.85
2022-10-02T21:42:58.276Z,2.63
2022-10-02T21:46:03.019Z,2.55
2022-10-02T21:48:48.935Z,2.70
2022-10-02T21:51:47.190Z,3.40
2022-10-02T21:54:32.784Z,3.25
2022-10-02T21:57:33.310Z,3.40
2022-10-02T22:00:08.553Z,3.22
2022-10-02T22:02:56.581Z,3.45
2022-10-02T22:06:01.665Z,4.20
2022-10-02T22:08:52.405Z,2.90
2022-10-02T22:11:28.802Z,4.32
2022-10-02T22:14:01.298Z,3.83
2022-10-02T22:16:55.137Z,3.75
2022-10-02T22:20:07.480Z,3.78
2022-10-02T22:22:46.332Z,4.78
2022-10-02T22:25:26.895Z,4.63
2022-10-02T22:28:05.646Z,5.25
2022-10-02T22:31:00.210Z,4.88
2022-10-02T22:33:55.233Z,4.82
2022-10-02T22:36:35.344Z,6.75
2022-10-02T22:39:33.344Z,5.13
2022-10-02T22:42:00.149Z,7.15
2022-10-02T22:44:42.374Z,4.38
2022-10-02T22:47:15.958Z,5.35
2022-10-02T22:49:52.097Z,5.03
2022-10-02T22:52:47.590Z,4.55
2022-10-02T22:55:32.219Z,4.80
2022-10-02T22:58:17.377Z,5.10
2022-10-02T23:00:57.801Z,4.53
2022-10-02T23:03:37.030Z,5.97
2022-10-02T23:06:14.633Z,5.03
2022-10-02T23:09:08.325Z,6.38
2022-10-02T23:11:44.402Z,8.60
2022-10-02T23:14:29.116Z,7.32
2022-10-02T23:17:15.295Z,6.88
2022-10-02T23:19:45.178Z,7.47
2022-10-02T23:22:38.328Z,9.82
2022-10-02T23:25:14.906Z,6.32
2022-10-02T23:27:55.518Z,7.10
2022-10-02T23:30:24.285Z,7.13
2022-10-02T23:33:15.485Z,7.35
2022-10-02T23:36:15.677Z,8.55
2022-10-02T23:38:48.802Z,7.68
2022-10-02T23:41:47.244Z,7.25
2022-10-02T23:44:26.746Z,10.55
2022-10-02T23:47:20.924Z,7.63
2022-10-02T23:49:52.530Z,9.20
2022-10-02T23:52:19.223Z,12.65
2022-10-02T23:55:03.830Z,10.82
2022-10-02T23:57:56.514Z,8.40
