createdAt,value
2019-04-16T00:00:14.571Z,2.44
2019-04-16T00:01:18.618Z,2.43
2019-04-16T00:02:22.754Z,2.43
2019-04-16T00:03:27.079Z,2.42
2019-04-16T00:04:31.132Z,2.42
2019-04-16T00:05:35.381Z,2.42
2019-04-16T00:06:39.641Z,2.40
2019-04-16T00:07:43.897Z,2.39
2019-04-16T00:08:48.024Z,2.38
2019-04-16T00:09:52.240Z,2.38
2019-04-16T00:10:56.395Z,2.37
2019-04-16T00:12:00.583Z,2.37
2019-04-16T00:13:04.767Z,2.37
2019-04-16T00:14:08.876Z,2.36
2019-04-16T00:15:13.209Z,2.36
2019-04-16T00:16:17.333Z,2.36
2019-04-16T00:17:21.475Z,2.36
2019-04-16T00:18:25.661Z,2.36
2019-04-16T00:19:29.831Z,2.36
2019-04-16T00:20:36.913Z,2.38
2019-04-16T00:21:38.417Z,2.39
2019-04-16T00:22:42.332Z,2.40
2019-04-16T00:23:46.851Z,2.41
2019-04-16T00:24:50.642Z,2.42
2019-04-16T00:25:55.488Z,2.42
2019-04-16T00:26:59.981Z,2.43
2019-04-16T00:28:03.092Z,2.44
2019-04-16T00:29:07.315Z,2.44
2019-04-16T00:30:11.421Z,2.44
2019-04-16T00:31:15.673Z,2.44
2019-04-16T00:32:19.809Z,2.45
2019-04-16T00:33:23.926Z,2.45
2019-04-16T00:34:28.189Z,2.45
2019-04-16T00:35:32.298Z,2.45
2019-04-16T00:36:36.548Z,2.45
2019-04-16T00:37:40.623Z,2.45
2019-04-16T00:38:45.000Z,2.44
2019-04-16T00:39:49.077Z,2.44
2019-04-16T00:40:53.331Z,2.44
2019-04-16T00:41:57.603Z,2.45
2019-04-16T00:43:01.743Z,2.45
2019-04-16T00:44:05.896Z,2.46
2019-04-16T00:45:10.067Z,2.47
2019-04-16T00:46:14.261Z,2.49
2019-04-16T00:47:18.455Z,2.50
2019-04-16T00:48:22.546Z,2.52
2019-04-16T00:49:27.218Z,2.54
2019-04-16T00:50:31.129Z,2.56
2019-04-16T00:51:35.264Z,2.57
2019-04-16T00:52:39.371Z,2.58
2019-04-16T00:53:43.623Z,2.58
2019-04-16T00:54:47.776Z,2.58
2019-04-16T00:55:51.949Z,2.58
2019-04-16T00:56:56.263Z,2.58
2019-04-16T00:58:00.292Z,2.59
2019-04-16T00:59:04.446Z,2.60
2019-04-16T01:00:08.589Z,2.62
2019-04-16T01:01:12.881Z,2.62
2019-04-16T01:02:16.958Z,2.62
2019-04-16T01:03:21.164Z,2.62
2019-04-16T01:04:25.352Z,2.62
2019-04-16T01:05:29.436Z,2.62
2019-04-16T01:06:33.664Z,2.63
2019-04-16T01:07:37.827Z,2.64
2019-04-16T01:08:54.038Z,2.64
2019-04-16T01:09:46.129Z,2.65
2019-04-16T01:10:50.296Z,2.65
2019-04-16T01:11:54.527Z,2.66
2019-04-16T01:12:58.679Z,2.65
2019-04-16T01:14:02.804Z,2.65
2019-04-16T01:15:07.082Z,2.64
2019-04-16T01:16:11.136Z,2.63
2019-04-16T01:17:15.422Z,2.62
2019-04-16T01:18:19.450Z,2.61
2019-04-16T01:19:23.526Z,2.59
2019-04-16T01:20:27.787Z,2.58
2019-04-16T01:21:32.041Z,2.57
2019-04-16T01:22:36.178Z,2.56
2019-04-16T01:23:40.362Z,2.55
2019-04-16T01:24:44.621Z,2.53
2019-04-16T01:25:48.748Z,2.52
2019-04-16T01:26:55.448Z,2.50
2019-04-16T01:27:59.842Z,2.48
2019-04-16T01:29:03.939Z,2.46
2019-04-16T01:30:06.675Z,2.44
2019-04-16T01:31:09.626Z,2.43
2019-04-16T01:32:13.859Z,2.42
2019-04-16T01:33:18.045Z,2.41
2019-04-16T01:34:22.323Z,2.39
2019-04-16T01:35:26.489Z,2.37
2019-04-16T01:36:30.513Z,2.36
2019-04-16T01:37:34.791Z,2.34
2019-04-16T01:38:39.083Z,2.33
2019-04-16T01:39:47.382Z,2.31
2019-04-16T01:40:50.286Z,2.30
2019-04-16T01:41:53.306Z,2.29
2019-04-16T01:42:55.683Z,2.30
2019-04-16T01:43:59.981Z,2.29
2019-04-16T01:45:04.066Z,2.29
2019-04-16T01:46:08.381Z,2.28
2019-04-16T01:47:12.473Z,2.27
2019-04-16T01:48:16.535Z,2.27
2019-04-16T01:49:20.885Z,2.26
2019-04-16T01:50:24.909Z,2.26
2019-04-16T01:51:29.199Z,2.27
2019-04-16T01:52:33.376Z,2.28
2019-04-16T01:53:37.583Z,2.28
2019-04-16T01:54:42.631Z,2.29
2019-04-16T01:55:46.545Z,2.29
2019-04-16T01:56:50.659Z,2.30
2019-04-16T01:57:54.763Z,2.31
2019-04-16T01:58:58.967Z,2.32
2019-04-16T02:00:07.046Z,2.32
2019-04-16T02:01:08.084Z,2.32
2019-04-16T02:02:14.572Z,2.31
2019-04-16T02:03:17.739Z,2.32
2019-04-16T02:04:20.523Z,2.32
2019-04-16T02:05:23.963Z,2.32
2019-04-16T02:06:28.089Z,2.32
2019-04-16T02:07:32.410Z,2.33
2019-04-16T02:08:36.371Z,2.33
2019-04-16T02:09:40.655Z,2.33
2019-04-16T02:10:44.855Z,2.33
2019-04-16T02:11:48.920Z,2.33
2019-04-16T02:12:53.183Z,2.33
2019-04-16T02:13:57.197Z,2.33
2019-04-16T02:15:01.463Z,2.32
2019-04-16T02:16:05.702Z,2.30
2019-04-16T02:17:09.868Z,2.29
2019-04-16T02:18:14.021Z,2.29
2019-04-16T02:19:18.225Z,2.29
2019-04-16T02:20:22.412Z,2.29
2019-04-16T02:21:26.530Z,2.29
2019-04-16T02:22:30.632Z,2.30
2019-04-16T02:23:34.739Z,2.29
2019-04-16T02:24:38.982Z,2.29
2019-04-16T02:25:43.159Z,2.28
2019-04-16T02:26:47.233Z,2.28
2019-04-16T02:27:51.481Z,2.28
2019-04-16T02:28:56.521Z,2.27
2019-04-16T02:30:02.685Z,2.27
2019-04-16T02:31:04.113Z,2.26
2019-04-16T02:32:08.100Z,2.25
2019-04-16T02:33:12.457Z,2.25
2019-04-16T02:34:16.505Z,2.23
2019-04-16T02:35:20.819Z,2.22
2019-04-16T02:36:25.044Z,2.20
2019-04-16T02:37:35.404Z,2.20
2019-04-16T02:38:33.444Z,2.20
2019-04-16T02:39:47.869Z,2.19
2019-04-16T02:40:41.607Z,2.18
2019-04-16T02:41:45.773Z,2.18
2019-04-16T02:42:50.021Z,2.19
2019-04-16T02:43:54.312Z,2.18
2019-04-16T02:44:58.434Z,2.18
2019-04-16T02:46:02.500Z,2.18
2019-04-16T02:47:08.306Z,2.20
2019-04-16T02:48:15.260Z,2.22
2019-04-16T02:49:15.232Z,2.24
2019-04-16T02:50:19.267Z,2.26
2019-04-16T02:51:23.369Z,2.28
2019-04-16T02:52:27.586Z,2.29
2019-04-16T02:53:31.748Z,2.30
2019-04-16T02:54:36.033Z,2.29
2019-04-16T02:55:44.184Z,2.28
2019-04-16T02:56:44.314Z,2.27
2019-04-16T02:57:48.503Z,2.28
2019-04-16T02:58:52.683Z,2.26
2019-04-16T02:59:56.936Z,2.25
2019-04-16T03:01:01.187Z,2.24
2019-04-16T03:02:05.529Z,2.24
2019-04-16T03:03:09.762Z,2.23
2019-04-16T03:04:14.033Z,2.21
2019-04-16T03:05:18.056Z,2.20
2019-04-16T03:06:22.053Z,2.18
2019-04-16T03:07:26.208Z,2.15
2019-04-16T03:08:30.446Z,2.16
2019-04-16T03:09:34.616Z,2.16
2019-04-16T03:10:38.787Z,2.17
2019-04-16T03:11:45.588Z,2.17
2019-04-16T03:12:51.826Z,2.17
2019-04-16T03:13:52.892Z,2.18
2019-04-16T03:14:55.400Z,2.19
2019-04-16T03:16:02.757Z,2.20
2019-04-16T03:17:07.200Z,2.20
2019-04-16T03:18:07.944Z,2.20
2019-04-16T03:19:12.189Z,2.20
2019-04-16T03:20:20.894Z,2.19
2019-04-16T03:21:24.470Z,2.15
2019-04-16T03:22:26.547Z,2.12
2019-04-16T03:23:30.746Z,2.08
2019-04-16T03:24:37.603Z,2.04
2019-04-16T03:25:41.395Z,2.01
2019-04-16T03:26:44.357Z,1.99
2019-04-16T03:27:47.421Z,1.97
2019-04-16T03:28:51.600Z,1.96
2019-04-16T03:29:55.704Z,1.94
2019-04-16T03:31:00.050Z,1.93
2019-04-16T03:32:04.668Z,1.95
2019-04-16T03:33:12.746Z,1.95
2019-04-16T03:34:12.847Z,1.96
2019-04-16T03:35:16.585Z,1.97
2019-04-16T03:36:20.733Z,1.97
2019-04-16T03:37:24.962Z,1.96
2019-04-16T03:38:29.018Z,1.96
2019-04-16T03:39:33.147Z,1.95
2019-04-16T03:40:37.391Z,1.94
2019-04-16T03:41:41.551Z,1.92
2019-04-16T03:42:45.722Z,1.92
2019-04-16T03:43:49.794Z,1.93
2019-04-16T03:44:53.903Z,1.94
2019-04-16T03:45:58.145Z,1.96
2019-04-16T03:47:02.235Z,1.98
2019-04-16T03:48:06.383Z,2.01
2019-04-16T03:49:10.576Z,2.02
2019-04-16T03:50:14.919Z,2.03
2019-04-16T03:51:18.992Z,2.02
2019-04-16T03:52:23.012Z,2.03
2019-04-16T03:53:27.173Z,2.03
2019-04-16T03:54:31.402Z,2.05
2019-04-16T03:55:35.757Z,2.07
2019-04-16T03:56:39.751Z,2.09
2019-04-16T03:57:43.923Z,2.10
2019-04-16T03:58:48.154Z,2.11
2019-04-16T03:59:52.335Z,2.13
2019-04-16T04:00:56.439Z,2.14
2019-04-16T04:02:00.626Z,2.14
2019-04-16T04:03:04.709Z,2.13
2019-04-16T04:04:09.140Z,2.11
2019-04-16T04:05:13.416Z,2.10
2019-04-16T04:06:17.257Z,2.09
2019-04-16T04:07:21.464Z,2.09
2019-04-16T04:08:25.638Z,2.09
2019-04-16T04:09:29.794Z,2.10
2019-04-16T04:10:36.835Z,2.11
2019-04-16T04:11:40.918Z,2.13
2019-04-16T04:12:42.611Z,2.15
2019-04-16T04:13:49.742Z,2.16
2019-04-16T04:14:51.317Z,2.18
2019-04-16T04:15:55.098Z,2.19
2019-04-16T04:16:58.977Z,2.22
2019-04-16T04:18:03.143Z,2.23
2019-04-16T04:19:07.332Z,2.24
2019-04-16T04:20:11.425Z,2.25
2019-04-16T04:21:15.691Z,2.25
2019-04-16T04:22:22.583Z,2.24
2019-04-16T04:23:25.528Z,2.22
2019-04-16T04:24:28.511Z,2.20
2019-04-16T04:25:36.051Z,2.17
2019-04-16T04:26:41.256Z,2.15
2019-04-16T04:27:43.590Z,2.12
2019-04-16T04:28:44.854Z,2.10
2019-04-16T04:29:49.015Z,2.08
2019-04-16T04:30:53.215Z,2.05
2019-04-16T04:31:57.329Z,2.03
2019-04-16T04:33:01.564Z,1.99
2019-04-16T04:34:05.714Z,1.96
2019-04-16T04:35:09.860Z,1.92
2019-04-16T04:36:14.049Z,1.89
2019-04-16T04:37:18.154Z,1.88
2019-04-16T04:38:22.385Z,1.87
2019-04-16T04:39:26.637Z,1.87
2019-04-16T04:40:43.802Z,1.86
2019-04-16T04:41:34.886Z,1.86
2019-04-16T04:42:38.984Z,1.87
2019-04-16T04:43:43.108Z,1.87
2019-04-16T04:44:47.379Z,1.88
2019-04-16T04:45:51.404Z,1.89
2019-04-16T04:46:58.543Z,1.90
2019-04-16T04:48:01.718Z,1.91
2019-04-16T04:49:09.171Z,1.93
2019-04-16T04:50:12.210Z,1.95
2019-04-16T04:51:16.058Z,1.97
2019-04-16T04:52:20.337Z,1.97
2019-04-16T04:53:24.525Z,1.99
2019-04-16T04:54:28.610Z,2.01
2019-04-16T04:55:32.809Z,2.03
2019-04-16T04:56:36.884Z,2.04
2019-04-16T04:57:41.111Z,2.06
2019-04-16T04:58:45.256Z,2.07
2019-04-16T04:59:49.418Z,2.09
2019-04-16T05:00:53.613Z,2.10
2019-04-16T05:01:57.746Z,2.12
2019-04-16T05:03:01.985Z,2.12
2019-04-16T05:04:06.188Z,2.14
2019-04-16T05:05:10.207Z,2.14
2019-04-16T05:06:14.356Z,2.14
2019-04-16T05:07:18.455Z,2.16
2019-04-16T05:08:22.718Z,2.18
2019-04-16T05:09:29.366Z,2.20
2019-04-16T05:10:30.983Z,2.22
2019-04-16T05:11:35.257Z,2.25
2019-04-16T05:12:39.553Z,2.27
2019-04-16T05:13:43.606Z,2.30
2019-04-16T05:14:47.815Z,2.32
2019-04-16T05:15:52.010Z,2.34
2019-04-16T05:16:56.208Z,2.37
2019-04-16T05:18:00.594Z,2.39
2019-04-16T05:19:04.687Z,2.40
2019-04-16T05:20:08.888Z,2.41
2019-04-16T05:21:17.813Z,2.43
2019-04-16T05:22:20.599Z,2.46
2019-04-16T05:23:24.658Z,2.49
2019-04-16T05:24:28.937Z,2.52
2019-04-16T05:25:33.028Z,2.56
2019-04-16T05:26:36.565Z,2.59
2019-04-16T05:27:41.312Z,2.62
2019-04-16T05:28:45.517Z,2.66
2019-04-16T05:29:48.853Z,2.69
2019-04-16T05:30:52.187Z,2.73
2019-04-16T05:31:57.325Z,2.79
2019-04-16T05:32:59.132Z,2.84
2019-04-16T05:34:06.002Z,2.89
2019-04-16T05:35:10.281Z,2.96
2019-04-16T05:36:14.295Z,3.06
2019-04-16T05:37:16.651Z,3.18
2019-04-16T05:38:20.537Z,3.35
2019-04-16T05:39:27.378Z,3.56
2019-04-16T05:40:34.206Z,3.87
2019-04-16T05:41:32.701Z,4.30
2019-04-16T05:42:37.022Z,4.71
2019-04-16T05:43:41.299Z,5.13
2019-04-16T05:44:45.558Z,5.56
2019-04-16T05:45:49.813Z,5.94
2019-04-16T05:46:54.055Z,6.31
2019-04-16T05:47:58.359Z,6.59
2019-04-16T05:49:02.743Z,6.86
2019-04-16T05:50:06.988Z,7.07
2019-04-16T05:51:11.225Z,7.14
2019-04-16T05:52:15.448Z,7.23
2019-04-16T05:53:19.672Z,7.26
2019-04-16T05:54:23.922Z,7.19
2019-04-16T05:55:28.144Z,7.17
2019-04-16T05:56:32.388Z,7.16
2019-04-16T05:57:36.541Z,7.14
2019-04-16T05:58:40.734Z,7.10
2019-04-16T05:59:45.067Z,7.05
2019-04-16T06:00:49.317Z,6.99
2019-04-16T06:01:53.578Z,6.97
2019-04-16T06:02:57.703Z,7.00
2019-04-16T06:04:02.028Z,7.09
2019-04-16T06:05:06.349Z,7.13
2019-04-16T06:06:10.519Z,7.27
2019-04-16T06:07:14.793Z,7.50
2019-04-16T06:08:19.182Z,7.72
2019-04-16T06:09:23.368Z,7.91
2019-04-16T06:10:27.493Z,8.05
2019-04-16T06:11:35.779Z,8.17
2019-04-16T06:12:39.590Z,8.25
2019-04-16T06:13:41.304Z,8.40
2019-04-16T06:14:46.486Z,8.46
2019-04-16T06:15:50.255Z,8.35
2019-04-16T06:16:53.368Z,8.32
2019-04-16T06:17:57.015Z,8.32
2019-04-16T06:19:01.167Z,8.21
2019-04-16T06:20:05.472Z,8.13
2019-04-16T06:21:09.745Z,8.06
2019-04-16T06:22:14.014Z,8.00
2019-04-16T06:23:18.232Z,7.94
2019-04-16T06:24:22.386Z,7.88
2019-04-16T06:25:26.705Z,7.83
2019-04-16T06:26:30.823Z,7.81
2019-04-16T06:27:35.115Z,7.78
2019-04-16T06:28:39.336Z,7.82
2019-04-16T06:29:43.563Z,7.82
2019-04-16T06:30:47.819Z,7.70
2019-04-16T06:31:52.037Z,7.76
2019-04-16T06:32:56.273Z,7.59
2019-04-16T06:34:00.324Z,7.64
2019-04-16T06:35:04.709Z,7.72
2019-04-16T06:36:09.011Z,7.78
2019-04-16T06:37:13.198Z,7.83
2019-04-16T06:38:17.534Z,7.89
2019-04-16T06:39:21.763Z,7.84
2019-04-16T06:40:26.012Z,7.73
2019-04-16T06:41:40.919Z,7.61
2019-04-16T06:42:34.521Z,7.61
2019-04-16T06:43:38.674Z,7.64
2019-04-16T06:44:42.804Z,7.66
2019-04-16T06:45:47.058Z,7.62
2019-04-16T06:46:51.326Z,7.50
2019-04-16T06:47:55.590Z,7.54
2019-04-16T06:48:59.835Z,7.49
2019-04-16T06:50:04.049Z,7.59
2019-04-16T06:51:11.762Z,7.68
2019-04-16T06:52:16.810Z,7.80
2019-04-16T06:53:19.533Z,7.86
2019-04-16T06:54:20.955Z,8.00
2019-04-16T06:55:25.123Z,8.09
2019-04-16T06:56:29.440Z,7.97
2019-04-16T06:57:33.691Z,7.99
2019-04-16T06:58:50.638Z,7.99
2019-04-16T06:59:42.269Z,7.96
2019-04-16T07:00:46.566Z,8.08
2019-04-16T07:01:50.736Z,7.95
2019-04-16T07:03:02.252Z,7.92
2019-04-16T07:03:59.985Z,7.84
2019-04-16T07:05:03.491Z,7.92
2019-04-16T07:06:07.665Z,7.98
2019-04-16T07:07:11.865Z,8.02
2019-04-16T07:08:18.431Z,7.98
2019-04-16T07:09:23.497Z,8.00
2019-04-16T07:10:25.472Z,7.99
2019-04-16T07:11:28.751Z,7.99
2019-04-16T07:12:37.964Z,7.86
2019-04-16T07:13:41.963Z,7.83
2019-04-16T07:14:41.579Z,7.77
2019-04-16T07:15:45.668Z,7.80
2019-04-16T07:16:49.976Z,7.79
2019-04-16T07:17:54.210Z,7.77
2019-04-16T07:18:58.491Z,7.65
2019-04-16T07:20:04.638Z,7.60
2019-04-16T07:21:06.948Z,7.61
2019-04-16T07:22:11.408Z,7.65
2019-04-16T07:23:15.504Z,7.74
2019-04-16T07:24:22.692Z,7.83
2019-04-16T07:25:27.403Z,7.85
2019-04-16T07:26:28.132Z,7.90
2019-04-16T07:27:37.830Z,7.93
2019-04-16T07:28:36.703Z,7.95
2019-04-16T07:29:40.735Z,7.95
2019-04-16T07:30:44.998Z,7.97
2019-04-16T07:31:52.172Z,7.98
2019-04-16T07:32:53.589Z,8.03
2019-04-16T07:33:57.986Z,8.05
2019-04-16T07:35:02.005Z,8.01
2019-04-16T07:36:06.278Z,7.94
2019-04-16T07:37:10.511Z,7.91
2019-04-16T07:38:14.671Z,7.92
2019-04-16T07:39:29.197Z,7.93
2019-04-16T07:40:23.256Z,8.01
2019-04-16T07:41:27.421Z,7.99
2019-04-16T07:42:31.734Z,7.96
2019-04-16T07:43:36.118Z,8.00
2019-04-16T07:44:40.202Z,8.01
2019-04-16T07:45:44.475Z,8.05
2019-04-16T07:46:48.743Z,8.05
2019-04-16T07:47:53.028Z,8.08
2019-04-16T07:48:57.256Z,8.13
2019-04-16T07:50:01.651Z,8.17
2019-04-16T07:51:05.762Z,8.23
2019-04-16T07:52:12.188Z,8.27
2019-04-16T07:53:14.520Z,8.33
2019-04-16T07:54:18.804Z,8.42
2019-04-16T07:55:23.705Z,8.46
2019-04-16T07:56:27.114Z,8.49
2019-04-16T07:57:31.304Z,8.49
2019-04-16T07:58:35.631Z,8.53
2019-04-16T07:59:39.921Z,8.55
2019-04-16T08:00:44.090Z,8.57
2019-04-16T08:01:48.858Z,8.57
2019-04-16T08:02:53.792Z,8.58
2019-04-16T08:04:01.392Z,8.54
2019-04-16T08:05:01.134Z,8.58
2019-04-16T08:06:05.380Z,8.61
2019-04-16T08:07:09.647Z,8.67
2019-04-16T08:08:13.913Z,8.74
2019-04-16T08:09:18.156Z,8.78
2019-04-16T08:10:22.438Z,8.80
2019-04-16T08:11:26.633Z,8.86
2019-04-16T08:12:31.180Z,8.88
2019-04-16T08:13:35.248Z,8.85
2019-04-16T08:14:39.593Z,8.86
2019-04-16T08:15:43.807Z,8.90
2019-04-16T08:16:48.310Z,8.96
2019-04-16T08:17:52.359Z,9.00
2019-04-16T08:18:56.701Z,9.07
2019-04-16T08:20:00.890Z,9.04
2019-04-16T08:21:10.318Z,9.05
2019-04-16T08:22:09.558Z,9.10
2019-04-16T08:23:16.654Z,9.05
2019-04-16T08:24:18.056Z,9.00
2019-04-16T08:25:22.312Z,8.95
2019-04-16T08:26:26.538Z,9.00
2019-04-16T08:27:30.803Z,9.03
2019-04-16T08:28:35.101Z,9.14
2019-04-16T08:29:39.350Z,9.25
2019-04-16T08:30:43.614Z,9.36
2019-04-16T08:31:47.896Z,9.44
2019-04-16T08:32:52.179Z,9.43
2019-04-16T08:33:56.471Z,9.34
2019-04-16T08:35:00.779Z,9.32
2019-04-16T08:36:05.225Z,9.39
2019-04-16T08:37:09.265Z,9.39
2019-04-16T08:38:13.547Z,9.45
2019-04-16T08:39:17.858Z,9.48
2019-04-16T08:40:22.123Z,9.47
2019-04-16T08:41:26.395Z,9.50
2019-04-16T08:42:43.659Z,9.54
2019-04-16T08:43:34.943Z,9.60
2019-04-16T08:44:39.265Z,9.67
2019-04-16T08:45:43.524Z,9.71
2019-04-16T08:46:47.814Z,9.70
2019-04-16T08:47:52.090Z,9.72
2019-04-16T08:48:56.634Z,9.72
2019-04-16T08:50:00.702Z,9.69
2019-04-16T08:51:05.414Z,9.72
2019-04-16T08:52:10.162Z,9.78
2019-04-16T08:53:14.371Z,9.79
2019-04-16T08:54:18.784Z,9.75
2019-04-16T08:55:23.584Z,9.81
2019-04-16T08:56:26.427Z,9.82
2019-04-16T08:57:32.169Z,9.89
2019-04-16T08:58:35.619Z,10.01
2019-04-16T08:59:42.355Z,10.09
2019-04-16T09:00:46.533Z,10.06
2019-04-16T09:01:47.984Z,10.03
2019-04-16T09:02:52.278Z,10.01
2019-04-16T09:04:01.306Z,10.03
2019-04-16T09:05:05.923Z,10.06
2019-04-16T09:06:05.184Z,10.06
2019-04-16T09:07:13.358Z,10.11
2019-04-16T09:08:15.938Z,10.15
2019-04-16T09:09:24.426Z,10.23
2019-04-16T09:10:29.969Z,10.28
2019-04-16T09:11:28.698Z,10.34
2019-04-16T09:12:33.005Z,10.41
2019-04-16T09:13:37.318Z,10.51
2019-04-16T09:14:41.484Z,10.60
2019-04-16T09:15:45.854Z,10.60
2019-04-16T09:16:50.125Z,10.56
2019-04-16T09:17:54.482Z,10.44
2019-04-16T09:18:58.748Z,10.34
2019-04-16T09:20:05.531Z,10.37
2019-04-16T09:21:10.513Z,10.41
2019-04-16T09:22:15.520Z,10.48
2019-04-16T09:23:16.033Z,10.53
2019-04-16T09:24:20.383Z,10.61
2019-04-16T09:25:27.712Z,10.73
2019-04-16T09:26:31.173Z,10.83
2019-04-16T09:27:35.423Z,10.90
2019-04-16T09:28:39.739Z,10.85
2019-04-16T09:29:44.100Z,10.81
2019-04-16T09:30:49.707Z,10.83
2019-04-16T09:31:55.328Z,10.84
2019-04-16T09:33:00.420Z,10.75
2019-04-16T09:34:05.319Z,10.80
2019-04-16T09:35:09.994Z,10.74
2019-04-16T09:36:10.033Z,10.73
2019-04-16T09:37:14.238Z,10.77
2019-04-16T09:38:18.669Z,10.76
2019-04-16T09:39:22.872Z,10.77
2019-04-16T09:40:27.242Z,10.72
2019-04-16T09:41:31.524Z,10.76
2019-04-16T09:42:35.868Z,10.81
2019-04-16T09:43:40.380Z,10.82
2019-04-16T09:44:44.443Z,10.80
2019-04-16T09:45:48.690Z,10.83
2019-04-16T09:46:53.081Z,10.87
2019-04-16T09:47:57.376Z,10.94
2019-04-16T09:49:04.950Z,11.02
2019-04-16T09:50:09.624Z,11.03
2019-04-16T09:51:10.254Z,11.07
2019-04-16T09:52:14.578Z,11.11
2019-04-16T09:53:32.164Z,11.16
2019-04-16T09:54:23.169Z,11.23
2019-04-16T09:55:27.506Z,11.30
2019-04-16T09:56:31.824Z,11.29
2019-04-16T09:57:35.968Z,11.26
2019-04-16T09:58:42.585Z,11.29
2019-04-16T09:59:47.591Z,11.26
2019-04-16T10:00:48.982Z,11.28
2019-04-16T10:01:53.266Z,11.37
2019-04-16T10:02:57.644Z,11.41
2019-04-16T10:04:01.904Z,11.44
2019-04-16T10:05:06.008Z,11.47
2019-04-16T10:06:10.403Z,11.46
2019-04-16T10:07:14.569Z,11.50
2019-04-16T10:08:18.855Z,11.56
2019-04-16T10:09:23.267Z,11.57
2019-04-16T10:10:27.844Z,11.63
2019-04-16T10:11:32.706Z,11.70
2019-04-16T10:12:35.958Z,11.78
2019-04-16T10:13:40.301Z,11.87
2019-04-16T10:14:44.672Z,11.94
2019-04-16T10:15:49.023Z,12.01
2019-04-16T10:16:53.398Z,11.97
2019-04-16T10:17:58.594Z,11.98
2019-04-16T10:19:01.755Z,12.04
2019-04-16T10:20:06.258Z,12.05
2019-04-16T10:21:10.453Z,12.07
2019-04-16T10:22:14.831Z,12.07
2019-04-16T10:23:19.228Z,12.05
2019-04-16T10:24:23.362Z,12.07
2019-04-16T10:25:27.746Z,12.13
2019-04-16T10:26:32.071Z,12.16
2019-04-16T10:27:36.187Z,12.24
2019-04-16T10:28:40.584Z,12.25
2019-04-16T10:29:44.885Z,12.33
2019-04-16T10:30:49.079Z,12.40
2019-04-16T10:31:53.368Z,12.40
2019-04-16T10:32:57.654Z,12.33
2019-04-16T10:34:01.930Z,12.25
2019-04-16T10:35:06.351Z,12.20
2019-04-16T10:36:10.617Z,12.08
2019-04-16T10:37:15.022Z,12.07
2019-04-16T10:38:19.270Z,12.16
2019-04-16T10:39:23.413Z,12.24
2019-04-16T10:40:27.690Z,12.22
2019-04-16T10:41:32.078Z,12.06
2019-04-16T10:42:36.267Z,12.00
2019-04-16T10:43:44.872Z,12.05
2019-04-16T10:44:44.911Z,12.06
2019-04-16T10:45:49.267Z,12.08
2019-04-16T10:46:53.488Z,12.16
2019-04-16T10:47:57.871Z,12.21
2019-04-16T10:49:02.182Z,12.16
2019-04-16T10:50:06.367Z,12.16
2019-04-16T10:51:15.303Z,12.12
2019-04-16T10:52:14.954Z,12.17
2019-04-16T10:53:19.310Z,12.26
2019-04-16T10:54:23.691Z,12.34
2019-04-16T10:55:28.053Z,12.33
2019-04-16T10:56:35.343Z,12.28
2019-04-16T10:57:38.890Z,12.33
2019-04-16T10:58:43.034Z,12.40
2019-04-16T10:59:47.419Z,12.52
2019-04-16T11:00:51.716Z,12.62
2019-04-16T11:01:56.180Z,12.72
2019-04-16T11:03:00.398Z,12.82
2019-04-16T11:04:04.809Z,12.87
2019-04-16T11:05:08.989Z,12.82
2019-04-16T11:06:13.296Z,12.78
2019-04-16T11:07:17.524Z,12.69
2019-04-16T11:08:21.943Z,12.68
2019-04-16T11:09:26.223Z,12.74
2019-04-16T11:10:30.471Z,12.83
2019-04-16T11:11:34.935Z,12.88
2019-04-16T11:12:39.188Z,12.93
2019-04-16T11:13:43.551Z,13.03
2019-04-16T11:14:47.888Z,13.11
2019-04-16T11:15:52.214Z,13.12
2019-04-16T11:16:56.517Z,13.15
2019-04-16T11:18:00.794Z,13.19
2019-04-16T11:19:05.148Z,13.21
2019-04-16T11:20:09.676Z,13.26
2019-04-16T11:21:13.859Z,13.29
2019-04-16T11:22:18.218Z,13.35
2019-04-16T11:23:22.563Z,13.36
2019-04-16T11:24:26.886Z,13.30
2019-04-16T11:25:31.137Z,13.36
2019-04-16T11:26:35.398Z,13.36
2019-04-16T11:27:39.908Z,13.28
2019-04-16T11:28:44.212Z,13.28
2019-04-16T11:29:48.611Z,13.39
2019-04-16T11:30:52.757Z,13.49
2019-04-16T11:31:57.302Z,13.62
2019-04-16T11:33:01.642Z,13.67
2019-04-16T11:34:06.082Z,13.63
2019-04-16T11:35:13.074Z,13.65
2019-04-16T11:36:19.505Z,13.77
2019-04-16T11:37:19.011Z,13.80
2019-04-16T11:38:23.364Z,13.93
2019-04-16T11:39:27.713Z,14.10
2019-04-16T11:40:32.081Z,14.20
2019-04-16T11:41:36.465Z,14.23
2019-04-16T11:42:40.754Z,14.26
2019-04-16T11:43:45.047Z,14.26
2019-04-16T11:44:50.348Z,14.36
2019-04-16T11:45:53.799Z,14.40
2019-04-16T11:46:58.159Z,14.28
2019-04-16T11:48:02.729Z,14.26
2019-04-16T11:49:06.883Z,14.25
2019-04-16T11:50:11.313Z,14.12
2019-04-16T11:51:15.523Z,13.85
2019-04-16T11:52:19.856Z,13.72
2019-04-16T11:53:24.213Z,13.78
2019-04-16T11:54:28.507Z,13.97
2019-04-16T11:55:32.923Z,13.93
2019-04-16T11:56:37.309Z,13.90
2019-04-16T11:57:41.575Z,14.02
2019-04-16T11:58:46.058Z,14.11
2019-04-16T12:00:05.780Z,14.02
2019-04-16T12:00:54.666Z,13.88
2019-04-16T12:01:58.985Z,13.87
2019-04-16T12:03:03.311Z,13.59
2019-04-16T12:04:07.758Z,13.40
2019-04-16T12:05:12.150Z,13.26
2019-04-16T12:06:27.709Z,13.12
2019-04-16T12:07:20.684Z,13.03
2019-04-16T12:08:24.987Z,12.94
2019-04-16T12:09:29.313Z,12.89
2019-04-16T12:10:33.690Z,12.89
2019-04-16T12:11:37.970Z,12.88
2019-04-16T12:12:42.338Z,12.87
2019-04-16T12:13:46.682Z,12.97
2019-04-16T12:14:50.903Z,13.14
2019-04-16T12:15:55.240Z,13.39
2019-04-16T12:16:59.587Z,13.55
2019-04-16T12:18:03.964Z,13.61
2019-04-16T12:19:08.314Z,13.66
2019-04-16T12:20:12.679Z,13.81
2019-04-16T12:21:16.997Z,13.91
2019-04-16T12:22:21.445Z,14.00
2019-04-16T12:23:25.717Z,14.05
2019-04-16T12:24:30.011Z,14.09
2019-04-16T12:25:34.438Z,14.35
2019-04-16T12:26:38.782Z,14.58
2019-04-16T12:27:43.116Z,14.71
2019-04-16T12:28:47.519Z,14.92
2019-04-16T12:29:51.873Z,15.01
2019-04-16T12:30:56.172Z,15.09
2019-04-16T12:32:03.602Z,15.10
2019-04-16T12:33:08.749Z,14.98
2019-04-16T12:34:09.370Z,14.96
2019-04-16T12:35:13.668Z,14.79
2019-04-16T12:36:17.978Z,14.60
2019-04-16T12:37:22.444Z,14.58
2019-04-16T12:38:26.792Z,14.60
2019-04-16T12:39:31.092Z,14.70
2019-04-16T12:40:35.555Z,14.69
2019-04-16T12:41:39.887Z,14.78
2019-04-16T12:42:44.209Z,14.81
2019-04-16T12:43:51.098Z,15.03
2019-04-16T12:44:52.938Z,15.16
2019-04-16T12:45:57.449Z,15.22
2019-04-16T12:47:01.857Z,15.11
2019-04-16T12:48:06.193Z,15.06
2019-04-16T12:49:10.410Z,15.03
2019-04-16T12:50:16.771Z,14.93
2019-04-16T12:51:19.161Z,14.86
2019-04-16T12:52:23.522Z,14.96
2019-04-16T12:53:27.857Z,15.11
2019-04-16T12:54:32.165Z,15.14
2019-04-16T12:55:36.597Z,15.12
2019-04-16T12:56:41.361Z,15.12
2019-04-16T12:57:47.325Z,14.97
2019-04-16T12:58:50.618Z,14.99
2019-04-16T12:59:54.957Z,15.12
2019-04-16T13:00:59.740Z,15.13
2019-04-16T13:02:02.914Z,15.14
2019-04-16T13:03:07.501Z,15.13
2019-04-16T13:04:11.577Z,14.99
2019-04-16T13:05:20.926Z,14.74
2019-04-16T13:06:20.268Z,14.59
2019-04-16T13:07:24.505Z,14.57
2019-04-16T13:08:28.878Z,14.57
2019-04-16T13:09:33.159Z,14.68
2019-04-16T13:10:37.515Z,14.91
2019-04-16T13:11:41.886Z,15.13
2019-04-16T13:12:46.283Z,15.21
2019-04-16T13:13:50.609Z,15.18
2019-04-16T13:15:00.974Z,15.16
2019-04-16T13:15:59.307Z,15.21
2019-04-16T13:17:03.642Z,15.37
2019-04-16T13:18:08.108Z,15.54
2019-04-16T13:19:12.539Z,15.49
2019-04-16T13:20:16.756Z,15.44
2019-04-16T13:21:21.166Z,15.33
2019-04-16T13:22:25.500Z,15.26
2019-04-16T13:23:29.930Z,14.99
2019-04-16T13:24:34.358Z,14.85
2019-04-16T13:25:38.650Z,14.68
2019-04-16T13:26:43.081Z,14.57
2019-04-16T13:27:47.914Z,14.55
2019-04-16T13:28:55.131Z,14.53
2019-04-16T13:30:01.215Z,14.53
2019-04-16T13:31:00.502Z,14.52
2019-04-16T13:32:04.815Z,14.48
2019-04-16T13:33:09.075Z,14.51
2019-04-16T13:34:18.402Z,14.60
2019-04-16T13:35:17.792Z,14.68
2019-04-16T13:36:27.012Z,14.73
2019-04-16T13:37:30.206Z,14.76
2019-04-16T13:38:30.894Z,14.76
2019-04-16T13:39:35.237Z,14.82
2019-04-16T13:40:41.519Z,14.94
2019-04-16T13:41:43.973Z,14.96
2019-04-16T13:42:48.330Z,14.91
2019-04-16T13:43:52.630Z,14.80
2019-04-16T13:44:56.892Z,14.73
2019-04-16T13:46:01.332Z,14.62
2019-04-16T13:47:05.673Z,14.52
2019-04-16T13:48:16.587Z,14.58
2019-04-16T13:49:14.449Z,14.63
2019-04-16T13:50:18.766Z,14.60
2019-04-16T13:51:23.135Z,14.54
2019-04-16T13:52:27.347Z,14.56
2019-04-16T13:53:31.724Z,14.58
2019-04-16T13:54:36.046Z,14.56
2019-04-16T13:55:41.649Z,14.53
2019-04-16T13:56:44.726Z,14.47
2019-04-16T13:57:49.048Z,14.46
2019-04-16T13:58:56.156Z,14.49
2019-04-16T14:00:03.025Z,14.50
2019-04-16T14:01:02.226Z,14.56
2019-04-16T14:02:06.440Z,14.60
2019-04-16T14:03:11.046Z,14.64
2019-04-16T14:04:15.105Z,14.62