createdAt,value
2017-08-26T00:02:07.283Z,21.40
2017-08-26T00:04:35.595Z,21.60
2017-08-26T00:07:03.874Z,22.30
2017-08-26T00:09:32.305Z,21.67
2017-08-26T00:12:00.666Z,21.20
2017-08-26T00:14:29.727Z,22.70
2017-08-26T00:16:58.013Z,22.03
2017-08-26T00:19:26.350Z,21.03
2017-08-26T00:21:54.619Z,21.70
2017-08-26T00:24:22.864Z,21.47
2017-08-26T00:26:51.151Z,21.73
2017-08-26T00:29:19.670Z,21.30
2017-08-26T00:31:48.770Z,19.20
2017-08-26T00:34:17.041Z,21.00
2017-08-26T00:36:45.341Z,19.53
2017-08-26T00:39:14.507Z,20.33
2017-08-26T00:41:42.770Z,21.10
2017-08-26T00:44:11.116Z,20.80
2017-08-26T00:46:39.367Z,20.50
2017-08-26T00:49:07.649Z,21.70
2017-08-26T00:51:35.899Z,20.40
2017-08-26T00:54:04.158Z,21.73
2017-08-26T00:56:32.650Z,22.03
2017-08-26T00:59:00.991Z,21.40
2017-08-26T01:01:29.983Z,19.73
2017-08-26T01:03:58.353Z,22.20
2017-08-26T01:06:26.617Z,22.13
2017-08-26T01:08:55.025Z,21.67
2017-08-26T01:11:23.319Z,21.70
2017-08-26T01:13:51.576Z,22.40
2017-08-26T01:16:19.908Z,21.50
2017-08-26T01:18:48.268Z,20.10
2017-08-26T01:21:16.516Z,20.40
2017-08-26T01:23:44.822Z,18.27
2017-08-26T01:26:13.139Z,19.67
2017-08-26T01:28:41.479Z,19.80
2017-08-26T01:31:09.798Z,21.73
2017-08-26T01:33:38.101Z,19.47
2017-08-26T01:36:06.367Z,21.10
2017-08-26T01:38:34.638Z,19.40
2017-08-26T01:41:02.974Z,18.90
2017-08-26T01:43:31.251Z,18.40
2017-08-26T01:46:00.279Z,20.20
2017-08-26T01:48:28.635Z,19.23
2017-08-26T01:50:57.256Z,18.43
2017-08-26T01:53:25.614Z,18.10
2017-08-26T01:55:53.857Z,15.90
2017-08-26T01:58:22.924Z,16.47
2017-08-26T02:00:51.197Z,17.57
2017-08-26T02:03:19.505Z,16.90
2017-08-26T02:05:47.815Z,19.40
2017-08-26T02:08:16.105Z,18.53
2017-08-26T02:10:44.532Z,18.00
2017-08-26T02:13:12.848Z,20.60
2017-08-26T02:15:41.135Z,19.10
2017-08-26T02:18:09.422Z,20.70
2017-08-26T02:20:37.657Z,19.03
2017-08-26T02:23:05.962Z,17.87
2017-08-26T02:25:34.386Z,14.80
2017-08-26T02:28:02.683Z,13.07
2017-08-26T02:30:30.960Z,13.60
2017-08-26T02:32:59.289Z,11.10
2017-08-26T02:35:27.587Z,13.07
2017-08-26T02:37:55.935Z,12.80
2017-08-26T02:40:24.283Z,14.20
2017-08-26T02:42:52.643Z,11.43
2017-08-26T02:45:20.936Z,12.13
2017-08-26T02:47:49.201Z,15.87
2017-08-26T02:50:17.592Z,13.80
2017-08-26T02:52:45.968Z,13.87
2017-08-26T02:55:14.455Z,12.97
2017-08-26T02:57:42.807Z,14.73
2017-08-26T03:00:12.026Z,13.77
2017-08-26T03:02:40.281Z,13.90
2017-08-26T03:05:08.769Z,12.83
2017-08-26T03:07:37.053Z,9.67
2017-08-26T03:10:05.762Z,10.27
2017-08-26T03:12:34.035Z,11.53
2017-08-26T03:15:02.431Z,11.10
2017-08-26T03:17:30.688Z,12.40
2017-08-26T03:19:58.973Z,12.00
2017-08-26T03:22:27.337Z,11.27
2017-08-26T03:24:55.742Z,10.93
2017-08-26T03:27:24.034Z,11.30
2017-08-26T03:29:52.408Z,11.37
2017-08-26T03:32:20.682Z,13.67
2017-08-26T03:34:49.874Z,14.00
2017-08-26T03:37:18.133Z,14.70
2017-08-26T03:39:46.433Z,15.83
2017-08-26T03:42:14.754Z,15.20
2017-08-26T03:44:43.021Z,12.67
2017-08-26T03:47:11.305Z,9.93
2017-08-26T03:49:39.641Z,7.67
2017-08-26T03:52:07.910Z,7.70
2017-08-26T03:54:36.221Z,6.60
2017-08-26T03:57:04.560Z,6.33
2017-08-26T03:59:32.837Z,6.60
2017-08-26T04:02:01.162Z,5.90
2017-08-26T04:04:29.418Z,7.10
2017-08-26T04:06:58.068Z,7.13
2017-08-26T04:09:26.478Z,7.07
2017-08-26T04:11:54.799Z,7.83
2017-08-26T04:14:23.891Z,7.30
2017-08-26T04:16:52.221Z,7.20
2017-08-26T04:19:21.755Z,7.93
2017-08-26T04:21:50.197Z,11.30
2017-08-26T04:24:18.657Z,10.77
2017-08-26T04:26:46.935Z,10.03
2017-08-26T04:29:15.225Z,11.30
2017-08-26T04:31:44.263Z,10.57
2017-08-26T04:34:13.394Z,10.77
2017-08-26T04:36:41.625Z,11.77
2017-08-26T04:39:09.979Z,13.17
2017-08-26T04:41:39.050Z,12.90
2017-08-26T04:44:07.360Z,12.13
2017-08-26T04:46:35.753Z,12.40
2017-08-26T04:49:04.247Z,12.97
2017-08-26T04:51:33.548Z,12.23
2017-08-26T04:54:02.225Z,12.80
2017-08-26T04:56:30.594Z,14.87
2017-08-26T04:58:59.031Z,14.80
2017-08-26T05:01:27.536Z,15.27
2017-08-26T05:03:55.894Z,15.10
2017-08-26T05:06:24.178Z,14.07
2017-08-26T05:08:52.456Z,15.07
2017-08-26T05:11:21.541Z,14.17
2017-08-26T05:13:50.015Z,13.60
2017-08-26T05:16:19.135Z,14.20
2017-08-26T05:18:47.506Z,14.50
2017-08-26T05:21:16.720Z,14.20
2017-08-26T05:23:45.273Z,15.10
2017-08-26T05:26:13.610Z,15.60
2017-08-26T05:28:41.857Z,15.97
2017-08-26T05:31:10.379Z,16.17
2017-08-26T05:33:38.789Z,16.70
2017-08-26T05:36:07.207Z,15.17
2017-08-26T05:38:35.458Z,18.23
2017-08-26T05:41:03.721Z,18.53
2017-08-26T05:43:32.115Z,18.20
2017-08-26T05:46:00.478Z,17.60
2017-08-26T05:48:28.730Z,17.23
2017-08-26T05:50:57.101Z,18.43
2017-08-26T05:53:25.415Z,16.90
2017-08-26T05:55:53.733Z,17.60
2017-08-26T05:58:22.042Z,17.80
2017-08-26T06:00:50.437Z,18.10
2017-08-26T06:03:18.919Z,19.50
2017-08-26T06:05:47.254Z,18.10
2017-08-26T06:08:15.559Z,17.23
2017-08-26T06:10:44.062Z,17.37
2017-08-26T06:13:13.068Z,18.63
2017-08-26T06:15:41.612Z,17.70
2017-08-26T06:18:10.196Z,18.20
2017-08-26T06:20:38.929Z,18.83
2017-08-26T06:23:07.224Z,17.00
2017-08-26T06:25:35.805Z,16.50
2017-08-26T06:28:04.186Z,16.70
2017-08-26T06:30:32.685Z,15.67
2017-08-26T06:33:01.748Z,16.40
2017-08-26T06:35:30.482Z,14.70
2017-08-26T06:37:58.815Z,16.20
2017-08-26T06:40:27.543Z,15.60
2017-08-26T06:42:56.736Z,14.97
2017-08-26T06:45:24.979Z,12.53
2017-08-26T06:47:53.249Z,13.00
2017-08-26T06:50:21.734Z,12.40
2017-08-26T06:52:50.203Z,11.37
2017-08-26T06:55:18.637Z,10.50
2017-08-26T06:57:49.739Z,9.27
2017-08-26T07:00:19.444Z,12.30
2017-08-26T07:02:47.716Z,11.10
2017-08-26T07:05:20.590Z,11.20
2017-08-26T07:07:49.021Z,9.90
2017-08-26T07:10:17.377Z,10.60
2017-08-26T07:12:45.698Z,10.87
2017-08-26T07:15:14.435Z,10.93
2017-08-26T07:17:42.709Z,11.20
2017-08-26T07:20:10.968Z,11.10
2017-08-26T07:22:39.669Z,10.37
2017-08-26T07:25:07.903Z,10.23
2017-08-26T07:27:36.439Z,11.23
2017-08-26T07:30:06.221Z,9.80
2017-08-26T07:32:34.648Z,9.97
2017-08-26T07:35:02.893Z,9.50
2017-08-26T07:37:32.403Z,10.20
2017-08-26T07:40:00.680Z,10.03
2017-08-26T07:42:28.975Z,9.97
2017-08-26T07:44:57.226Z,11.23
2017-08-26T07:47:25.485Z,10.40
2017-08-26T07:49:53.773Z,11.50
2017-08-26T07:52:22.095Z,11.57
2017-08-26T07:54:50.346Z,11.20
2017-08-26T07:57:18.629Z,10.77
2017-08-26T07:59:46.875Z,10.53
2017-08-26T08:02:15.147Z,10.20
2017-08-26T08:04:43.524Z,10.17
2017-08-26T08:07:11.784Z,10.70
2017-08-26T08:09:40.175Z,9.70
2017-08-26T08:12:09.299Z,9.87
2017-08-26T08:14:37.567Z,9.77
2017-08-26T08:17:05.917Z,9.30
2017-08-26T08:19:34.153Z,10.40
2017-08-26T08:22:03.351Z,11.60
2017-08-26T08:24:31.612Z,10.83
2017-08-26T08:26:59.861Z,10.90
2017-08-26T08:29:28.128Z,10.80
2017-08-26T08:31:56.386Z,10.77
2017-08-26T08:34:24.785Z,9.50
2017-08-26T08:36:53.061Z,10.73
2017-08-26T08:39:22.240Z,10.13
2017-08-26T08:41:51.310Z,10.53
2017-08-26T08:44:19.603Z,10.63
2017-08-26T08:46:47.925Z,9.50
2017-08-26T08:49:16.423Z,9.83
2017-08-26T08:51:44.732Z,9.67
2017-08-26T08:54:13.102Z,9.77
2017-08-26T08:56:42.270Z,7.30
2017-08-26T08:59:10.519Z,8.50
2017-08-26T09:01:38.829Z,9.97
2017-08-26T09:04:07.123Z,10.50
2017-08-26T09:06:36.294Z,10.27
2017-08-26T09:09:04.614Z,9.70
2017-08-26T09:11:33.229Z,9.83
2017-08-26T09:14:03.115Z,10.73
2017-08-26T09:16:32.440Z,14.00
2017-08-26T09:19:00.810Z,10.57
2017-08-26T09:21:29.144Z,12.00
2017-08-26T09:23:57.772Z,12.97
2017-08-26T09:26:26.496Z,14.07
2017-08-26T09:28:54.816Z,12.40
2017-08-26T09:31:24.097Z,13.30
2017-08-26T09:33:52.445Z,12.10
2017-08-26T09:36:20.792Z,12.27
2017-08-26T09:38:49.300Z,12.37
2017-08-26T09:41:18.957Z,11.40
2017-08-26T09:43:47.206Z,12.33
2017-08-26T09:46:15.510Z,13.73
2017-08-26T09:48:43.845Z,12.90
2017-08-26T09:51:12.089Z,14.20
2017-08-26T09:53:40.369Z,14.90
2017-08-26T09:56:09.618Z,13.03
2017-08-26T09:58:37.892Z,12.57
2017-08-26T10:01:06.246Z,12.17
2017-08-26T10:03:34.614Z,12.90
2017-08-26T10:06:02.977Z,11.17
2017-08-26T10:08:31.289Z,12.10
2017-08-26T10:11:00.847Z,12.33
2017-08-26T10:13:29.847Z,11.60
2017-08-26T10:15:58.315Z,10.73
2017-08-26T10:18:26.573Z,11.70
2017-08-26T10:20:55.085Z,11.03
2017-08-26T10:23:23.849Z,12.70
2017-08-26T10:25:53.958Z,13.27
2017-08-26T10:28:22.410Z,13.53
2017-08-26T10:30:52.582Z,11.23
2017-08-26T10:33:21.019Z,13.67
2017-08-26T10:35:49.325Z,14.40
2017-08-26T10:38:17.802Z,12.43
2017-08-26T10:40:46.362Z,15.33
2017-08-26T10:43:14.677Z,15.77
2017-08-26T10:45:42.968Z,17.17
2017-08-26T10:48:11.781Z,16.60
2017-08-26T10:50:40.162Z,18.30
2017-08-26T10:53:09.200Z,17.60
2017-08-26T10:55:37.485Z,17.33
2017-08-26T10:58:05.753Z,19.03
2017-08-26T11:00:34.091Z,19.13
2017-08-26T11:13:47.362Z,21.67
2017-08-26T11:16:15.616Z,20.10
2017-08-26T11:18:44.606Z,18.80
2017-08-26T11:21:12.900Z,21.23
2017-08-26T11:23:41.184Z,19.20
2017-08-26T11:29:44.535Z,18.40
2017-08-26T11:32:13.719Z,18.60
2017-08-26T11:38:18.518Z,15.80
2017-08-26T11:40:46.937Z,15.83
2017-08-26T11:43:16.067Z,15.77
