createdAt,value
2019-02-02T00:05:22.079Z,7.77
2019-02-02T00:11:10.734Z,9.57
2019-02-02T00:13:51.842Z,8.27
2019-02-02T00:16:31.401Z,8.13
2019-02-02T00:19:19.961Z,8.93
2019-02-02T00:22:01.048Z,8.07
2019-02-02T00:24:42.322Z,9.00
2019-02-02T00:27:23.760Z,9.73
2019-02-02T00:30:05.387Z,9.03
2019-02-02T00:32:46.382Z,9.77
2019-02-02T00:35:27.622Z,10.37
2019-02-02T00:38:08.459Z,13.00
2019-02-02T00:40:50.120Z,8.10
2019-02-02T00:43:31.722Z,8.60
2019-02-02T00:46:12.435Z,7.87
2019-02-02T00:48:53.802Z,10.73
2019-02-02T00:51:34.459Z,11.13
2019-02-02T00:54:15.596Z,9.97
2019-02-02T00:56:56.900Z,13.20
2019-02-02T00:59:37.123Z,10.90
2019-02-02T01:05:27.680Z,9.83
2019-02-02T01:08:07.333Z,11.90
2019-02-02T01:10:48.760Z,10.60
2019-02-02T01:13:29.491Z,12.13
2019-02-02T01:16:10.324Z,12.53
2019-02-02T01:18:51.232Z,11.63
2019-02-02T01:21:32.516Z,12.53
2019-02-02T01:24:13.835Z,11.67
2019-02-02T01:26:54.869Z,11.80
2019-02-02T01:29:35.822Z,12.77
2019-02-02T01:32:17.218Z,11.97
2019-02-02T01:34:58.416Z,10.33
2019-02-02T01:37:39.869Z,11.43
2019-02-02T01:40:21.002Z,13.53
2019-02-02T01:43:00.536Z,11.83
2019-02-02T01:45:49.011Z,14.93
2019-02-02T01:48:29.983Z,14.17
2019-02-02T01:51:10.640Z,14.50
2019-02-02T01:53:51.713Z,14.40
2019-02-02T01:56:33.023Z,12.67
2019-02-02T01:59:14.468Z,12.70
2019-02-02T02:01:55.590Z,13.43
2019-02-02T02:04:36.364Z,13.97
2019-02-02T02:07:17.936Z,13.00
2019-02-02T02:09:58.848Z,12.67
2019-02-02T02:12:40.002Z,14.67
2019-02-02T02:15:21.457Z,14.20
2019-02-02T02:18:02.742Z,12.70
2019-02-02T02:20:44.058Z,13.30
2019-02-02T02:23:25.246Z,15.30
2019-02-02T02:26:05.967Z,12.93
2019-02-02T02:28:47.437Z,14.50
2019-02-02T02:31:28.691Z,14.40
2019-02-02T02:34:09.803Z,13.90
2019-02-02T02:36:51.259Z,12.20
2019-02-02T02:39:32.283Z,14.40
2019-02-02T02:42:13.809Z,14.93
2019-02-02T02:44:55.379Z,14.47
2019-02-02T02:47:36.620Z,12.70
2019-02-02T02:50:18.036Z,12.83
2019-02-02T02:52:59.103Z,14.97
2019-02-02T02:55:40.218Z,15.73
2019-02-02T02:58:21.768Z,14.57
2019-02-02T03:01:02.471Z,13.90
2019-02-02T03:03:43.671Z,16.27
2019-02-02T03:06:25.077Z,14.83
2019-02-02T03:09:07.394Z,14.57
2019-02-02T03:11:48.301Z,13.73
2019-02-02T03:14:29.324Z,17.53
2019-02-02T03:17:09.956Z,15.37
2019-02-02T03:19:51.087Z,16.63
2019-02-02T03:22:32.463Z,14.90
2019-02-02T03:25:13.500Z,14.43
2019-02-02T03:27:54.912Z,15.00
2019-02-02T03:30:34.526Z,18.43
2019-02-02T03:33:23.143Z,15.90
2019-02-02T03:36:03.995Z,14.80
2019-02-02T03:38:43.501Z,13.47
2019-02-02T03:41:24.725Z,14.97
2019-02-02T03:44:05.864Z,17.03
2019-02-02T03:46:47.266Z,14.37
2019-02-02T03:49:28.574Z,14.40
2019-02-02T03:52:09.902Z,15.13
2019-02-02T03:54:50.721Z,15.20
2019-02-02T03:57:31.843Z,14.50
2019-02-02T04:00:13.061Z,13.57
2019-02-02T04:02:54.146Z,13.57
2019-02-02T04:05:35.450Z,16.33
2019-02-02T04:08:16.555Z,14.83
2019-02-02T04:10:58.012Z,14.03
2019-02-02T04:13:38.725Z,16.10
2019-02-02T04:16:20.183Z,16.07
2019-02-02T04:19:01.562Z,14.33
2019-02-02T04:21:42.804Z,16.87
2019-02-02T04:24:24.098Z,15.37
2019-02-02T04:27:05.578Z,16.97
2019-02-02T04:29:46.519Z,15.07
2019-02-02T04:32:27.899Z,15.27
2019-02-02T04:35:09.398Z,11.73
2019-02-02T04:37:58.158Z,17.67
2019-02-02T04:40:39.636Z,15.50
2019-02-02T04:43:21.050Z,13.97
2019-02-02T04:46:02.569Z,16.63
2019-02-02T04:48:43.970Z,16.20
2019-02-02T04:51:24.726Z,12.63
2019-02-02T04:54:04.483Z,15.17
2019-02-02T04:56:45.621Z,14.60
2019-02-02T04:59:29.296Z,14.37
2019-02-02T05:02:10.480Z,15.60
2019-02-02T05:04:51.585Z,14.70
2019-02-02T05:07:32.633Z,14.33
2019-02-02T05:10:14.258Z,15.00
2019-02-02T05:12:55.517Z,14.60
2019-02-02T05:15:37.007Z,14.67
2019-02-02T05:18:18.235Z,13.30
2019-02-02T05:20:59.645Z,16.33
2019-02-02T05:23:40.969Z,12.70
2019-02-02T05:26:22.274Z,12.63
2019-02-02T05:29:02.923Z,13.83
2019-02-02T05:31:43.924Z,13.10
2019-02-02T05:34:25.135Z,19.70
2019-02-02T05:37:06.570Z,32.17
2019-02-02T05:39:47.943Z,31.57
2019-02-02T05:42:29.498Z,27.03
2019-02-02T05:45:10.629Z,24.60
2019-02-02T05:47:51.924Z,24.83
2019-02-02T05:50:33.414Z,23.27
2019-02-02T05:53:14.976Z,23.73
2019-02-02T05:55:56.077Z,23.70
2019-02-02T05:58:36.983Z,22.10
2019-02-02T06:01:19.812Z,23.70
2019-02-02T06:04:01.046Z,24.70
2019-02-02T06:06:42.048Z,23.13
2019-02-02T06:09:23.033Z,23.83
2019-02-02T06:12:03.229Z,26.43
2019-02-02T06:14:51.739Z,36.50
2019-02-02T06:17:33.202Z,28.03
2019-02-02T06:20:14.659Z,27.83
2019-02-02T06:22:56.276Z,27.70
2019-02-02T06:25:37.509Z,27.47
2019-02-02T06:28:19.038Z,29.17
2019-02-02T06:31:00.347Z,27.70
2019-02-02T06:33:41.432Z,29.80
2019-02-02T06:36:22.771Z,30.30
2019-02-02T06:39:04.468Z,30.20
2019-02-02T06:41:45.267Z,31.00
2019-02-02T06:44:26.903Z,28.97
2019-02-02T06:47:07.910Z,28.27
2019-02-02T06:49:49.345Z,28.93
2019-02-02T06:52:30.732Z,29.70
2019-02-02T06:55:10.635Z,28.90
2019-02-02T06:57:59.227Z,28.73
2019-02-02T07:00:40.304Z,28.07
2019-02-02T07:03:21.798Z,26.67
2019-02-02T07:06:03.354Z,27.37
2019-02-02T07:08:44.812Z,26.63
2019-02-02T07:11:26.017Z,28.07
2019-02-02T07:14:07.478Z,27.93
2019-02-02T07:16:47.759Z,25.17
2019-02-02T07:22:41.938Z,25.80
2019-02-02T07:25:23.027Z,22.90
2019-02-02T07:28:04.567Z,22.97
2019-02-02T07:30:46.171Z,16.60
2019-02-02T07:33:27.721Z,23.70
2019-02-02T07:36:09.098Z,21.73
2019-02-02T07:38:50.396Z,22.10
2019-02-02T07:41:31.325Z,20.37
2019-02-02T07:44:12.905Z,21.23
2019-02-02T07:46:54.394Z,21.67
2019-02-02T07:49:33.963Z,22.43
2019-02-02T07:55:24.108Z,21.53
2019-02-02T07:58:05.592Z,19.50
2019-02-02T08:00:46.848Z,18.93
2019-02-02T08:03:28.053Z,21.10
2019-02-02T08:06:08.831Z,21.37
2019-02-02T08:08:49.952Z,21.33
2019-02-02T08:11:30.843Z,21.73
2019-02-02T08:14:12.409Z,23.70
2019-02-02T08:16:53.892Z,25.30
2019-02-02T08:19:35.135Z,23.87
2019-02-02T08:22:16.664Z,26.80
2019-02-02T08:24:58.278Z,29.67
2019-02-02T08:27:39.201Z,31.93
2019-02-02T08:30:20.550Z,29.63
2019-02-02T08:33:02.197Z,29.17
2019-02-02T08:35:43.902Z,31.13
2019-02-02T08:38:25.385Z,27.97
2019-02-02T08:41:06.860Z,30.30
2019-02-02T08:43:47.966Z,25.43
2019-02-02T08:46:29.244Z,22.80
2019-02-02T08:49:09.971Z,24.30
2019-02-02T08:51:51.514Z,30.03
2019-02-02T08:54:32.759Z,33.27
2019-02-02T08:57:14.104Z,33.37
2019-02-02T08:59:55.502Z,34.43
2019-02-02T09:02:36.646Z,32.03
2019-02-02T09:05:18.101Z,32.87
2019-02-02T09:07:59.614Z,31.50
2019-02-02T09:10:40.876Z,29.87
2019-02-02T09:13:22.146Z,27.33
2019-02-02T09:16:03.707Z,27.57
2019-02-02T09:18:45.381Z,26.60
2019-02-02T09:21:26.276Z,28.23
2019-02-02T09:24:07.450Z,25.10
2019-02-02T09:26:48.990Z,26.33
2019-02-02T09:29:30.440Z,24.87
2019-02-02T09:32:11.505Z,24.67
2019-02-02T09:34:52.479Z,25.30
2019-02-02T09:37:33.210Z,27.90
2019-02-02T09:40:14.846Z,26.60
2019-02-02T09:42:55.869Z,28.47
2019-02-02T09:45:37.249Z,27.10
2019-02-02T09:48:18.374Z,28.33
2019-02-02T09:50:59.938Z,26.90
2019-02-02T09:53:40.805Z,29.43
2019-02-02T09:56:22.316Z,28.47
2019-02-02T09:59:03.538Z,31.93
2019-02-02T10:01:44.878Z,29.63
2019-02-02T10:04:25.946Z,29.67
2019-02-02T10:07:07.048Z,29.47
2019-02-02T10:09:48.394Z,29.03
2019-02-02T10:12:29.973Z,30.63
2019-02-02T10:15:11.451Z,34.37
2019-02-02T10:17:52.743Z,30.77
2019-02-02T10:20:34.344Z,28.17
2019-02-02T10:23:15.778Z,26.83
2019-02-02T10:25:57.191Z,28.60
2019-02-02T10:28:38.772Z,29.13
2019-02-02T10:31:19.486Z,26.43
2019-02-02T10:34:00.897Z,27.00
2019-02-02T10:36:41.910Z,25.73
2019-02-02T10:39:22.533Z,27.20
2019-02-02T10:42:02.567Z,25.00
2019-02-02T10:44:51.219Z,24.80
2019-02-02T10:47:32.391Z,28.17
2019-02-02T10:50:13.811Z,30.57
2019-02-02T10:52:53.544Z,31.80
2019-02-02T10:58:42.448Z,25.93
2019-02-02T11:01:23.484Z,24.63
2019-02-02T11:04:05.070Z,20.07
2019-02-02T11:06:46.092Z,22.23
2019-02-02T11:09:27.107Z,24.13
2019-02-02T11:12:09.363Z,24.10
2019-02-02T11:14:51.039Z,25.57
2019-02-02T11:17:32.401Z,24.37
2019-02-02T11:20:13.610Z,25.50
2019-02-02T11:22:54.868Z,25.77
2019-02-02T11:25:36.345Z,26.70
2019-02-02T11:28:17.648Z,25.57
2019-02-02T11:30:58.962Z,25.00
2019-02-02T11:33:39.888Z,25.53
2019-02-02T11:36:21.158Z,24.13
2019-02-02T11:39:02.533Z,25.07
2019-02-02T11:41:43.876Z,25.57
2019-02-02T11:44:25.379Z,23.03
2019-02-02T11:47:06.935Z,23.20
2019-02-02T11:49:48.304Z,22.73
2019-02-02T11:52:29.050Z,22.60
2019-02-02T11:55:09.680Z,22.57
2019-02-02T11:57:50.814Z,21.50
2019-02-02T12:00:32.234Z,21.53
2019-02-02T12:03:12.231Z,21.27
2019-02-02T12:06:00.670Z,20.47
2019-02-02T12:08:41.413Z,21.03
2019-02-02T12:11:22.874Z,24.13
2019-02-02T12:14:04.356Z,27.53
2019-02-02T12:16:45.108Z,24.77
2019-02-02T12:19:26.629Z,24.13
2019-02-02T12:22:06.276Z,20.17
2019-02-02T12:24:47.323Z,17.00
2019-02-02T12:27:28.813Z,18.70
2019-02-02T12:30:09.581Z,18.97
2019-02-02T12:32:58.102Z,16.70
2019-02-02T12:35:39.309Z,15.37
2019-02-02T12:38:19.937Z,15.80
2019-02-02T12:41:00.566Z,16.80
2019-02-02T12:43:40.229Z,20.63
2019-02-02T12:46:21.243Z,19.10
2019-02-02T12:49:02.483Z,17.00
2019-02-02T12:51:43.904Z,19.10
2019-02-02T12:54:25.318Z,21.30
2019-02-02T12:57:06.844Z,14.90
2019-02-02T12:59:47.515Z,20.20
2019-02-02T13:02:37.845Z,19.17
2019-02-02T13:05:12.246Z,29.67
2019-02-02T13:07:53.380Z,30.50
2019-02-02T13:10:34.876Z,20.80
2019-02-02T13:13:15.555Z,19.13
2019-02-02T13:15:56.245Z,21.30
2019-02-02T13:18:37.379Z,22.90
2019-02-02T13:21:18.694Z,21.70
2019-02-02T13:24:00.121Z,17.23
2019-02-02T13:26:40.936Z,20.30
2019-02-02T13:29:22.389Z,21.00
2019-02-02T13:32:03.056Z,20.30
2019-02-02T13:34:44.487Z,17.90
2019-02-02T13:37:25.233Z,23.30
2019-02-02T13:40:06.562Z,19.10
2019-02-02T13:42:48.031Z,19.10
2019-02-02T13:45:28.854Z,18.97
2019-02-02T13:48:09.681Z,15.87
2019-02-02T13:50:49.474Z,15.30
2019-02-02T13:53:37.913Z,15.43
2019-02-02T13:56:18.685Z,14.77
2019-02-02T13:59:00.006Z,11.83
2019-02-02T14:01:42.388Z,10.80
2019-02-02T14:04:23.209Z,8.80
2019-02-02T14:07:04.356Z,9.57
2019-02-02T14:09:45.847Z,9.47
2019-02-02T14:12:26.490Z,8.87
2019-02-02T14:15:07.884Z,9.63
2019-02-02T14:17:49.202Z,10.20
2019-02-02T14:20:30.668Z,10.50
2019-02-02T14:23:12.025Z,10.47
2019-02-02T14:25:53.454Z,11.07
2019-02-02T14:28:34.199Z,13.17
2019-02-02T14:31:15.534Z,12.87
2019-02-02T14:33:56.438Z,12.60
2019-02-02T14:36:37.127Z,10.20
2019-02-02T14:39:17.709Z,9.93
2019-02-02T14:41:58.463Z,12.03
2019-02-02T14:44:39.545Z,13.53
2019-02-02T14:47:20.918Z,15.40
2019-02-02T14:50:02.344Z,16.87
2019-02-02T14:52:43.657Z,21.57
2019-02-02T14:55:25.028Z,21.07
2019-02-02T14:58:05.619Z,17.13
2019-02-02T15:00:46.310Z,15.67
2019-02-02T15:03:27.578Z,13.93
2019-02-02T15:06:09.744Z,8.27
2019-02-02T15:08:51.116Z,8.53
2019-02-02T15:11:31.877Z,7.37
2019-02-02T15:14:12.253Z,7.30
2019-02-02T15:16:53.553Z,6.40
2019-02-02T15:19:34.214Z,6.10
2019-02-02T15:22:15.732Z,8.33
2019-02-02T15:24:57.212Z,7.57
2019-02-02T15:27:38.361Z,6.23
2019-02-02T15:30:19.882Z,4.57
2019-02-02T15:33:01.424Z,5.17
2019-02-02T15:35:42.947Z,4.60
2019-02-02T15:38:24.142Z,4.53
2019-02-02T15:41:04.814Z,4.43
2019-02-02T15:43:46.191Z,3.67
2019-02-02T15:46:25.864Z,3.23
2019-02-02T15:49:07.437Z,3.13
2019-02-02T15:51:48.723Z,2.60
2019-02-02T15:54:30.208Z,2.73
2019-02-02T15:57:11.541Z,3.00
2019-02-02T15:59:52.824Z,3.50
2019-02-02T16:02:33.602Z,4.53
2019-02-02T16:05:14.325Z,4.70
2019-02-02T16:07:54.930Z,5.27
2019-02-02T16:10:36.022Z,4.70
2019-02-02T16:13:17.442Z,6.03
2019-02-02T16:15:58.286Z,7.17
2019-02-02T16:18:39.698Z,7.27
2019-02-02T16:21:20.922Z,6.83
2019-02-02T16:24:02.342Z,5.73
2019-02-02T16:26:43.563Z,5.53
2019-02-02T16:29:24.927Z,6.40
2019-02-02T16:32:06.441Z,7.27
2019-02-02T16:34:47.030Z,8.10
2019-02-02T16:37:27.640Z,7.93
2019-02-02T16:40:09.078Z,8.37
2019-02-02T16:42:49.823Z,10.67
2019-02-02T16:45:31.142Z,9.63
2019-02-02T16:48:12.566Z,10.77
2019-02-02T16:50:53.342Z,9.87
2019-02-02T16:53:34.650Z,10.90
2019-02-02T16:56:16.004Z,11.77
2019-02-02T16:58:57.341Z,12.43
2019-02-02T17:01:38.106Z,13.37
2019-02-02T17:04:19.344Z,13.63
2019-02-02T17:07:00.696Z,13.33
2019-02-02T17:09:42.150Z,18.23
2019-02-02T17:12:22.248Z,17.47
2019-02-02T17:15:03.217Z,15.83
2019-02-02T17:17:44.396Z,11.77
2019-02-02T17:20:25.362Z,8.90
2019-02-02T17:23:06.736Z,7.00
2019-02-02T17:25:48.081Z,5.73
2019-02-02T17:28:29.360Z,6.27
2019-02-02T17:31:11.558Z,6.57
2019-02-02T17:33:53.065Z,7.13
2019-02-02T17:36:34.453Z,7.67
2019-02-02T17:39:15.759Z,8.03
2019-02-02T17:41:56.589Z,9.03
2019-02-02T17:44:37.678Z,6.83
2019-02-02T17:47:18.814Z,5.53
2019-02-02T17:50:00.324Z,5.77
2019-02-02T17:52:41.690Z,6.50
2019-02-02T17:55:21.397Z,10.10
2019-02-02T17:58:02.047Z,8.93
2019-02-02T18:00:44.724Z,9.00
2019-02-02T18:03:25.667Z,8.80
2019-02-02T18:06:07.291Z,11.07
2019-02-02T18:08:48.443Z,10.87
2019-02-02T18:11:29.564Z,10.93
2019-02-02T18:14:11.099Z,12.30
2019-02-02T18:16:52.533Z,10.13
2019-02-02T18:19:33.629Z,10.50
2019-02-02T18:22:14.871Z,9.63
2019-02-02T18:24:55.977Z,10.73
2019-02-02T18:27:37.286Z,10.00
2019-02-02T18:30:18.604Z,9.33
2019-02-02T18:33:00.130Z,11.23
2019-02-02T18:35:41.737Z,10.07
2019-02-02T18:38:23.083Z,8.07
2019-02-02T18:41:04.110Z,7.20
2019-02-02T18:43:44.786Z,7.80
2019-02-02T18:46:26.338Z,6.67
2019-02-02T18:49:06.747Z,6.17
2019-02-02T18:51:47.918Z,6.03
2019-02-02T18:54:28.810Z,6.73
2019-02-02T18:57:10.037Z,7.23
2019-02-02T18:59:51.049Z,7.13
2019-02-02T19:02:32.253Z,7.03
2019-02-02T19:05:12.758Z,6.10
2019-02-02T19:07:53.624Z,5.80
2019-02-02T19:10:34.933Z,5.27
2019-02-02T19:13:14.482Z,4.80
2019-02-02T19:16:02.959Z,4.07
2019-02-02T19:18:44.303Z,4.33
2019-02-02T19:21:24.974Z,4.60
2019-02-02T19:24:09.140Z,4.47
2019-02-02T19:26:49.190Z,5.00
2019-02-02T19:29:30.570Z,5.10
2019-02-02T19:32:11.803Z,4.60
2019-02-02T19:34:53.298Z,4.07
2019-02-02T19:37:34.759Z,3.40
2019-02-02T19:40:15.850Z,3.20
2019-02-02T19:42:57.447Z,3.23
2019-02-02T19:45:38.813Z,3.63
2019-02-02T19:48:19.942Z,3.50
2019-02-02T19:51:01.386Z,4.03
2019-02-02T19:53:43.012Z,4.30
2019-02-02T19:56:24.122Z,5.00
2019-02-02T19:59:05.737Z,5.07
2019-02-02T20:01:46.862Z,5.33
2019-02-02T20:04:28.290Z,5.83
2019-02-02T20:07:09.894Z,5.70
2019-02-02T20:09:51.718Z,7.00
2019-02-02T20:12:32.936Z,6.97
2019-02-02T20:15:15.063Z,7.43
2019-02-02T20:18:08.945Z,7.53
2019-02-02T20:20:38.983Z,7.57
2019-02-02T20:23:19.645Z,7.57
2019-02-02T20:26:00.397Z,7.53
2019-02-02T20:28:41.413Z,7.83
2019-02-02T20:31:22.984Z,7.63
2019-02-02T20:34:03.888Z,7.57
2019-02-02T20:36:45.261Z,7.50
2019-02-02T20:39:26.554Z,7.93
2019-02-02T20:42:07.815Z,6.93
2019-02-02T20:44:48.840Z,5.90
2019-02-02T20:47:30.354Z,5.87
2019-02-02T20:50:11.909Z,5.60
2019-02-02T20:52:53.374Z,5.30
2019-02-02T20:55:34.574Z,5.33
2019-02-02T20:58:15.923Z,5.40
2019-02-02T21:00:57.260Z,5.67
2019-02-02T21:03:38.797Z,5.97
2019-02-02T21:06:20.415Z,5.90
2019-02-02T21:09:01.744Z,5.37
2019-02-02T21:11:43.522Z,6.33
2019-02-02T21:14:24.832Z,6.20
2019-02-02T21:17:06.239Z,6.60
2019-02-02T21:19:47.148Z,6.20
2019-02-02T21:22:28.812Z,6.87
2019-02-02T21:25:09.764Z,7.57
2019-02-02T21:27:49.709Z,7.83
2019-02-02T21:30:38.250Z,8.27
2019-02-02T21:33:21.301Z,9.30
2019-02-02T21:36:04.279Z,9.63
2019-02-02T21:38:45.531Z,9.10
2019-02-02T21:41:25.097Z,9.30
2019-02-02T21:44:06.254Z,8.63
2019-02-02T21:46:47.048Z,9.43
2019-02-02T21:49:26.570Z,9.10
2019-02-02T21:55:21.411Z,7.93
2019-02-02T21:58:02.787Z,8.23
2019-02-02T22:00:44.044Z,7.83
2019-02-02T22:03:24.929Z,7.90
2019-02-02T22:06:15.099Z,7.40
2019-02-02T22:08:50.582Z,6.60
2019-02-02T22:11:32.101Z,7.13
2019-02-02T22:14:13.559Z,6.57
2019-02-02T22:16:54.944Z,6.70
2019-02-02T22:19:36.150Z,6.00
2019-02-02T22:22:17.435Z,5.80
2019-02-02T22:24:59.076Z,5.93
2019-02-02T22:27:40.438Z,5.87
2019-02-02T22:30:21.779Z,6.47
2019-02-02T22:33:03.283Z,6.90
2019-02-02T22:35:44.669Z,6.70
2019-02-02T22:38:25.005Z,6.67
2019-02-02T22:41:13.508Z,7.10
2019-02-02T22:43:54.468Z,6.90
2019-02-02T22:46:35.460Z,8.23
2019-02-02T22:49:16.196Z,7.93
2019-02-02T22:51:55.828Z,8.23
2019-02-02T22:54:36.467Z,8.20
2019-02-02T22:57:17.336Z,8.27
2019-02-02T22:59:58.334Z,8.43
2019-02-02T23:02:39.494Z,7.87
2019-02-02T23:05:20.737Z,8.40
2019-02-02T23:08:06.720Z,8.33
2019-02-02T23:10:47.590Z,8.93
2019-02-02T23:13:28.261Z,9.30
2019-02-02T23:16:28.885Z,9.53
2019-02-02T23:19:17.429Z,9.50
2019-02-02T23:21:58.449Z,9.90
2019-02-02T23:24:39.799Z,9.73
2019-02-02T23:27:21.216Z,10.00
2019-02-02T23:30:02.636Z,10.27
2019-02-02T23:32:42.516Z,10.80
2019-02-02T23:35:31.030Z,9.70
2019-02-02T23:38:12.228Z,10.13
2019-02-02T23:40:53.433Z,9.57
2019-02-02T23:43:34.400Z,10.00
2019-02-02T23:46:15.810Z,10.20
2019-02-02T23:48:57.038Z,11.07
2019-02-02T23:51:38.453Z,10.60
2019-02-02T23:54:19.465Z,10.70
2019-02-02T23:57:00.090Z,10.10
2019-02-02T23:59:41.504Z,10.83
