createdAt,value
2017-04-15T00:00:38.079Z,93.08
2017-04-15T00:02:00.900Z,93.08
2017-04-15T00:03:23.049Z,93.18
2017-04-15T00:04:45.208Z,93.37
2017-04-15T00:06:07.355Z,92.89
2017-04-15T00:07:30.427Z,92.51
2017-04-15T00:08:52.276Z,92.7
2017-04-15T00:10:14.263Z,92.99
2017-04-15T00:11:36.778Z,92.89
2017-04-15T00:12:58.949Z,93.18
2017-04-15T00:14:20.161Z,92.99
2017-04-15T00:15:42.625Z,93.08
2017-04-15T00:17:05.159Z,92.99
2017-04-15T00:18:27.238Z,92.32
2017-04-15T00:19:48.742Z,91.75
2017-04-15T00:21:10.289Z,91.94
2017-04-15T00:22:32.758Z,92.03
2017-04-15T00:23:54.839Z,92.03
2017-04-15T00:25:17.009Z,91.66
2017-04-15T00:26:39.466Z,91.47
2017-04-15T00:28:01.925Z,91.37
2017-04-15T00:29:23.687Z,91.37
2017-04-15T00:30:45.188Z,91.18
2017-04-15T00:32:07.728Z,91.18
2017-04-15T00:33:29.567Z,90.8
2017-04-15T00:34:51.649Z,91.18
2017-04-15T00:36:13.798Z,90.8
2017-04-15T00:37:35.629Z,90.52
2017-04-15T00:38:57.474Z,90.14
2017-04-15T00:40:19.658Z,89.85
2017-04-15T00:41:41.521Z,90.14
2017-04-15T00:43:03.345Z,89.66
2017-04-15T00:44:25.732Z,89.56
2017-04-15T00:45:47.818Z,89.47
2017-04-15T00:47:09.957Z,89.47
2017-04-15T00:48:31.788Z,89.37
2017-04-15T00:49:53.307Z,89.47
2017-04-15T00:51:15.904Z,89.47
2017-04-15T00:52:38.057Z,89.09
2017-04-15T00:53:59.562Z,89
2017-04-15T00:55:21.719Z,88.61
2017-04-15T00:56:44.125Z,88.8
2017-04-15T00:58:06.276Z,88.8
2017-04-15T00:59:28.169Z,89
2017-04-15T01:00:50.065Z,88.71
2017-04-15T01:02:12.159Z,88.23
2017-04-15T01:03:34.617Z,87.95
2017-04-15T01:04:56.152Z,88.04
2017-04-15T01:06:17.980Z,88.13
2017-04-15T01:07:39.785Z,87.95
2017-04-15T01:09:01.928Z,88.04
2017-04-15T01:10:24.077Z,87.47
2017-04-15T01:11:45.898Z,87.57
2017-04-15T01:13:08.345Z,87.28
2017-04-15T01:14:30.568Z,87.85
2017-04-15T01:15:52.537Z,87.09
2017-04-15T01:17:14.118Z,87.47
2017-04-15T01:18:36.307Z,88.23
2017-04-15T01:19:57.929Z,87.57
2017-04-15T01:21:19.534Z,87.38
2017-04-15T01:22:41.976Z,87.28
2017-04-15T01:24:04.097Z,87.71
2017-04-15T01:25:26.247Z,87.66
2017-04-15T01:26:48.377Z,87.47
2017-04-15T01:28:09.899Z,87.09
2017-04-15T01:29:32.822Z,86.8
2017-04-15T01:30:54.387Z,86.9
2017-04-15T01:32:15.938Z,87.32
2017-04-15T01:33:38.134Z,87.38
2017-04-15T01:35:00.300Z,87.66
2017-04-15T01:36:22.135Z,88.13
2017-04-15T01:37:44.295Z,87.32
2017-04-15T01:39:05.494Z,87.85
2017-04-15T01:40:27.883Z,87.99
2017-04-15T01:41:49.137Z,87.85
2017-04-15T01:43:11.423Z,88.33
2017-04-15T01:44:33.249Z,88.8
2017-04-15T01:45:55.339Z,89.09
2017-04-15T01:47:17.584Z,89.37
2017-04-15T01:48:39.418Z,89.7
2017-04-15T01:50:01.359Z,90.18
2017-04-15T01:51:23.165Z,89.85
2017-04-15T01:52:44.999Z,90.14
2017-04-15T01:54:07.615Z,89.85
2017-04-15T01:55:30.078Z,90.37
2017-04-15T01:56:52.510Z,90.42
2017-04-15T01:58:14.366Z,90.7
2017-04-15T01:59:36.196Z,91.03
2017-04-15T02:00:58.010Z,91.13
2017-04-15T02:02:20.137Z,91.42
2017-04-15T02:03:42.280Z,91.08
2017-04-15T02:05:04.168Z,90.89
2017-04-15T02:06:25.788Z,91.75
2017-04-15T02:07:47.707Z,92.13
2017-04-15T02:09:09.681Z,92.13
2017-04-15T02:10:30.874Z,91.94
2017-04-15T02:11:52.745Z,92.41
2017-04-15T02:13:15.572Z,93.18
2017-04-15T02:14:38.059Z,92.99
2017-04-15T02:15:59.562Z,93.94
2017-04-15T02:17:21.188Z,94.42
2017-04-15T02:18:43.573Z,94.7
2017-04-15T02:20:05.587Z,96.41
2017-04-15T02:21:27.397Z,96.22
2017-04-15T02:22:49.845Z,97.27
2017-04-15T02:24:12.347Z,98.12
2017-04-15T02:25:34.240Z,98.79
2017-04-15T02:26:56.386Z,99.93
2017-04-15T02:28:18.524Z,99.99
2017-04-15T02:29:41.028Z,99.99
2017-04-15T02:31:02.868Z,99.99
2017-04-15T02:32:25.005Z,99.99
2017-04-15T02:33:47.138Z,99.99
2017-04-15T02:35:09.569Z,99.99
2017-04-15T02:36:30.777Z,99.99
2017-04-15T02:37:52.716Z,99.99
2017-04-15T02:39:14.548Z,99.99
2017-04-15T02:40:36.762Z,99.99
2017-04-15T02:41:59.220Z,99.99
2017-04-15T02:43:21.057Z,99.99
2017-04-15T02:44:42.933Z,99.99
2017-04-15T02:46:04.436Z,99.99
2017-04-15T02:47:26.270Z,99.99
2017-04-15T02:48:48.417Z,99.99
2017-04-15T02:50:10.435Z,99.99
2017-04-15T02:51:32.549Z,99.99
2017-04-15T02:52:54.707Z,99.99
2017-04-15T02:54:16.288Z,99.99
2017-04-15T02:55:37.863Z,99.99
2017-04-15T02:56:59.727Z,99.99
2017-04-15T02:58:21.298Z,99.99
2017-04-15T02:59:43.823Z,99.99
2017-04-15T03:01:05.695Z,99.99
2017-04-15T03:02:27.668Z,99.99
2017-04-15T03:03:49.247Z,99.99
2017-04-15T03:05:11.717Z,99.99
2017-04-15T03:06:34.242Z,99.99
2017-04-15T03:07:56.626Z,99.99
2017-04-15T03:09:18.447Z,99.99
2017-04-15T03:10:40.048Z,99.99
2017-04-15T03:12:02.479Z,99.99
2017-04-15T03:13:24.268Z,99.99
2017-04-15T03:14:46.447Z,99.99
2017-04-15T03:16:08.054Z,99.99
2017-04-15T03:17:29.884Z,99.99
2017-04-15T03:18:51.695Z,99.99
2017-04-15T03:20:13.840Z,99.99
2017-04-15T03:21:35.986Z,99.99
2017-04-15T03:22:57.817Z,99.99
2017-04-15T03:24:19.714Z,99.99
2017-04-15T03:25:42.246Z,99.99
2017-04-15T03:27:04.128Z,99.99
2017-04-15T03:28:25.648Z,99.99
2017-04-15T03:29:47.839Z,99.99
2017-04-15T03:31:09.977Z,99.99
2017-04-15T03:32:32.115Z,99.99
2017-04-15T03:33:54.585Z,99.99
2017-04-15T03:35:16.345Z,99.99
2017-04-15T03:36:38.281Z,99.99
2017-04-15T03:38:00.106Z,99.99
2017-04-15T03:39:22.558Z,99.99
2017-04-15T03:40:44.726Z,99.99
2017-04-15T03:42:06.038Z,99.99
2017-04-15T03:43:27.875Z,99.99
2017-04-15T03:44:50.438Z,99.99
2017-04-15T03:46:13.137Z,99.99
2017-04-15T03:47:34.965Z,99.99
2017-04-15T03:48:56.267Z,99.99
2017-04-15T03:50:17.803Z,99.99
2017-04-15T03:51:40.238Z,99.99
2017-04-15T03:53:01.802Z,99.99
2017-04-15T03:54:23.337Z,99.99
2017-04-15T03:55:45.319Z,99.99
2017-04-15T03:57:08.104Z,99.99
2017-04-15T03:58:30.058Z,99.99
2017-04-15T03:59:51.896Z,99.99
2017-04-15T04:01:14.033Z,99.99
2017-04-15T04:02:35.855Z,99.99
2017-04-15T04:03:57.476Z,99.99
2017-04-15T04:05:19.320Z,99.99
2017-04-15T04:06:41.479Z,99.99
2017-04-15T04:08:03.339Z,99.99
2017-04-15T04:09:25.187Z,99.99
2017-04-15T04:10:47.315Z,99.99
2017-04-15T04:12:08.837Z,99.99
2017-04-15T04:13:30.673Z,99.99
2017-04-15T04:14:53.158Z,99.99
2017-04-15T04:16:15.306Z,99.99
2017-04-15T04:17:36.837Z,99.99
2017-04-15T04:18:58.637Z,99.99
2017-04-15T04:20:20.168Z,99.99
2017-04-15T04:21:42.625Z,99.99
2017-04-15T04:23:04.130Z,99.99
2017-04-15T04:24:26.627Z,99.99
2017-04-15T04:25:49.094Z,99.99
2017-04-15T04:27:10.927Z,99.99
2017-04-15T04:28:33.144Z,99.99
2017-04-15T04:29:55.212Z,99.99
2017-04-15T04:31:17.669Z,99.99
2017-04-15T04:32:39.794Z,99.99
2017-04-15T04:34:01.753Z,99.99
2017-04-15T04:35:23.716Z,99.99
2017-04-15T04:36:45.536Z,99.99
2017-04-15T04:38:07.765Z,99.99
2017-04-15T04:39:29.266Z,99.99
2017-04-15T04:40:51.426Z,99.99
2017-04-15T04:42:13.712Z,99.99
2017-04-15T04:43:35.608Z,99.99
2017-04-15T04:44:57.427Z,99.99
2017-04-15T04:46:20.124Z,99.99
2017-04-15T04:47:41.415Z,99.99
2017-04-15T04:49:03.563Z,99.99
2017-04-15T04:50:25.176Z,99.99
2017-04-15T04:51:47.575Z,99.99
2017-04-15T04:53:09.519Z,99.99
2017-04-15T04:54:31.666Z,99.99
2017-04-15T04:55:53.510Z,99.99
2017-04-15T04:57:15.319Z,99.99
2017-04-15T04:58:36.828Z,99.99
2017-04-15T04:59:59.381Z,99.99
2017-04-15T05:01:21.017Z,99.99
2017-04-15T05:02:43.141Z,99.99
2017-04-15T05:04:05.594Z,99.99
2017-04-15T05:05:27.732Z,99.99
2017-04-15T05:06:49.717Z,99.99
2017-04-15T05:08:12.128Z,99.99
2017-04-15T05:09:33.639Z,99.99
2017-04-15T05:10:55.467Z,99.99
2017-04-15T05:12:16.658Z,99.99
2017-04-15T05:13:38.547Z,99.99
2017-04-15T05:15:00.398Z,99.99
2017-04-15T05:16:22.846Z,99.99
2017-04-15T05:17:44.674Z,99.99
2017-04-15T05:19:07.178Z,99.99
2017-04-15T05:20:29.337Z,99.99
2017-04-15T05:21:51.216Z,99.99
2017-04-15T05:23:13.367Z,99.99
2017-04-15T05:24:35.247Z,99.99
2017-04-15T05:25:57.049Z,99.99
2017-04-15T05:27:18.988Z,99.99
2017-04-15T05:28:41.133Z,99.99
2017-04-15T05:30:03.223Z,99.99
2017-04-15T05:31:25.597Z,99.99
2017-04-15T05:32:47.175Z,99.99
2017-04-15T05:34:09.768Z,99.99
2017-04-15T05:35:31.986Z,99.99
2017-04-15T05:36:54.459Z,99.99
2017-04-15T05:38:16.630Z,99.99
2017-04-15T05:39:38.135Z,99.99
2017-04-15T05:41:00.710Z,99.99
2017-04-15T05:42:22.928Z,99.99
2017-04-15T05:43:44.838Z,99.99
2017-04-15T05:45:07.098Z,99.99
2017-04-15T05:46:29.885Z,99.99
2017-04-15T05:47:52.362Z,99.99
2017-04-15T05:49:14.520Z,99.99
2017-04-15T05:50:36.093Z,99.99
2017-04-15T05:51:57.556Z,99.99
2017-04-15T05:53:19.708Z,99.99
2017-04-15T05:54:41.285Z,99.99
2017-04-15T05:56:03.918Z,99.99
2017-04-15T05:57:26.372Z,99.99
2017-04-15T05:58:48.498Z,99.99
2017-04-15T06:00:10.332Z,99.99
2017-04-15T06:01:32.505Z,99.99
2017-04-15T06:02:54.375Z,99.99
2017-04-15T06:04:16.230Z,99.99
2017-04-15T06:05:38.045Z,99.99
2017-04-15T06:07:00.190Z,99.99
2017-04-15T06:08:22.837Z,99.99
2017-04-15T06:09:44.983Z,99.99
2017-04-15T06:11:06.902Z,99.99
2017-04-15T06:12:29.054Z,99.99
2017-04-15T06:13:50.557Z,99.99
2017-04-15T06:15:13.019Z,99.99
2017-04-15T06:16:35.158Z,99.99
2017-04-15T06:17:57.642Z,99.99
2017-04-15T06:19:19.473Z,99.99
2017-04-15T06:20:41.758Z,99.99
2017-04-15T06:22:03.734Z,99.99
2017-04-15T06:23:26.057Z,99.99
2017-04-15T06:24:48.208Z,99.99
2017-04-15T06:26:10.338Z,99.99
2017-04-15T06:27:32.177Z,99.99
2017-04-15T06:28:53.675Z,99.99
2017-04-15T06:30:16.070Z,99.99
2017-04-15T06:31:37.887Z,99.99
2017-04-15T06:32:59.717Z,99.99
2017-04-15T06:34:21.365Z,99.99
2017-04-15T06:35:43.858Z,99.99
2017-04-15T06:37:06.560Z,99.99
2017-04-15T06:38:28.698Z,99.99
2017-04-15T06:39:50.526Z,99.99
2017-04-15T06:41:12.927Z,99.99
2017-04-15T06:42:35.116Z,99.99
2017-04-15T06:43:56.648Z,99.99
2017-04-15T06:45:18.848Z,99.99
2017-04-15T06:46:40.972Z,99.99
2017-04-15T06:48:03.213Z,99.99
2017-04-15T06:49:25.153Z,99.99
2017-04-15T06:50:47.572Z,99.99
2017-04-15T06:52:10.328Z,99.99
2017-04-15T06:53:32.487Z,99.99
2017-04-15T06:54:54.950Z,99.99
2017-04-15T06:56:17.106Z,99.99
2017-04-15T06:57:38.599Z,99.99
2017-04-15T06:59:00.832Z,99.99
2017-04-15T07:00:22.389Z,99.99
2017-04-15T07:01:44.215Z,99.99
2017-04-15T07:03:06.288Z,99.99
2017-04-15T07:04:28.530Z,99.99
2017-04-15T07:05:51.008Z,99.99
2017-04-15T07:07:13.471Z,99.99
2017-04-15T07:08:35.873Z,99.99
2017-04-15T07:09:57.694Z,99.99
2017-04-15T07:11:19.617Z,99.99
2017-04-15T07:12:41.471Z,99.99
2017-04-15T07:14:03.624Z,99.99
2017-04-15T07:15:25.784Z,99.99
2017-04-15T07:16:47.941Z,99.99
2017-04-15T07:18:10.113Z,99.99
2017-04-15T07:19:32.259Z,99.99
2017-04-15T07:20:53.778Z,99.99
2017-04-15T07:22:15.791Z,99.99
2017-04-15T07:23:38.005Z,99.99
2017-04-15T07:24:59.830Z,99.99
2017-04-15T07:26:22.301Z,99.99
2017-04-15T07:27:43.914Z,99.99
2017-04-15T07:29:05.479Z,99.99
2017-04-15T07:30:27.880Z,99.99
2017-04-15T07:31:50.019Z,99.99
2017-04-15T07:33:12.298Z,99.99
2017-04-15T07:34:33.495Z,99.99
2017-04-15T07:35:55.948Z,99.99
2017-04-15T07:37:17.529Z,99.99
2017-04-15T07:38:39.045Z,99.99
2017-04-15T07:40:00.688Z,99.99
2017-04-15T07:41:23.484Z,99.99
2017-04-15T07:42:45.639Z,99.99
2017-04-15T07:44:07.798Z,99.99
2017-04-15T07:45:29.425Z,99.99
2017-04-15T07:46:52.278Z,99.99
2017-04-15T07:48:14.129Z,98.46
2017-04-15T07:49:36.035Z,91.98
2017-04-15T07:50:57.881Z,87.05
2017-04-15T07:52:20.302Z,83.4
2017-04-15T07:53:41.828Z,83.98
2017-04-15T07:55:03.676Z,83.89
2017-04-15T07:56:25.892Z,82.83
2017-04-15T07:57:48.071Z,82.93
2017-04-15T07:59:10.079Z,82.74
2017-04-15T08:00:32.317Z,82.93
2017-04-15T08:01:54.141Z,84.52
2017-04-15T08:03:16.558Z,84.66
2017-04-15T08:04:38.398Z,85.14
2017-04-15T08:06:00.219Z,83.99
2017-04-15T08:07:22.413Z,86
2017-04-15T08:08:44.810Z,85.86
2017-04-15T08:10:06.638Z,85.48
2017-04-15T08:11:28.459Z,87.44
2017-04-15T08:12:51.028Z,87.63
2017-04-15T08:14:13.300Z,88.78
2017-04-15T08:15:35.532Z,88.45
2017-04-15T08:16:58.018Z,87.87
2017-04-15T08:18:20.198Z,87.11
2017-04-15T08:19:42.635Z,86.73
2017-04-15T08:21:04.779Z,86.01
2017-04-15T08:22:27.029Z,87.25
2017-04-15T08:23:48.909Z,86.87
2017-04-15T08:25:11.877Z,84.86
2017-04-15T08:26:34.379Z,83.43
2017-04-15T08:27:56.129Z,83.53
2017-04-15T08:29:18.605Z,82.38
2017-04-15T08:30:40.835Z,83.96
2017-04-15T08:32:02.680Z,85.15
2017-04-15T08:33:24.538Z,85.63
2017-04-15T08:34:46.707Z,83.67
2017-04-15T08:36:09.168Z,80.13
2017-04-15T08:37:31.328Z,80.27
2017-04-15T08:38:53.817Z,78.64
2017-04-15T08:40:16.394Z,80.27
2017-04-15T08:41:38.874Z,79.22
2017-04-15T08:43:00.190Z,79.08
2017-04-15T08:44:22.355Z,80.51
2017-04-15T08:45:44.558Z,81.52
2017-04-15T08:47:06.966Z,80.66
2017-04-15T08:48:28.855Z,80.57
2017-04-15T08:49:50.687Z,80.8
2017-04-15T08:51:11.880Z,81.52
2017-04-15T08:52:34.300Z,82.43
2017-04-15T08:53:57.158Z,84.72
2017-04-15T08:55:18.995Z,83.87
2017-04-15T08:56:40.506Z,84.25
2017-04-15T08:58:02.917Z,80.62
2017-04-15T08:59:25.424Z,79.67
2017-04-15T09:00:46.959Z,79.48
2017-04-15T09:02:08.206Z,77.8
2017-04-15T09:03:30.293Z,78.28
2017-04-15T09:04:52.241Z,78.28
2017-04-15T09:06:14.411Z,78.37
2017-04-15T09:07:36.399Z,76.27
2017-04-15T09:08:58.986Z,76.37
2017-04-15T09:10:20.827Z,76.75
2017-04-15T09:11:42.342Z,75.45
2017-04-15T09:13:03.876Z,73.83
2017-04-15T09:14:26.070Z,74.84
2017-04-15T09:15:47.586Z,74.37
2017-04-15T09:17:09.746Z,74.37
2017-04-15T09:18:31.945Z,73.41
2017-04-15T09:19:54.461Z,74.84
2017-04-15T09:21:17.058Z,76.27
2017-04-15T09:22:38.245Z,77.03
2017-04-15T09:24:00.738Z,77.03
2017-04-15T09:25:22.828Z,77.42
2017-04-15T09:26:44.676Z,77.76
2017-04-15T09:28:06.007Z,77.03
2017-04-15T09:29:27.849Z,77.7
2017-04-15T09:30:50.262Z,75.54
2017-04-15T09:32:12.408Z,77.17
2017-04-15T09:33:34.807Z,73.44
2017-04-15T09:34:57.276Z,74.3
2017-04-15T09:36:19.443Z,73.07
2017-04-15T09:37:41.589Z,72.01
2017-04-15T09:39:03.446Z,72.58
2017-04-15T09:40:25.656Z,73.07
2017-04-15T09:41:48.474Z,69.76
2017-04-15T09:43:10.936Z,67.59
2017-04-15T09:44:33.124Z,65.2
2017-04-15T09:45:55.268Z,65.39
2017-04-15T09:47:18.268Z,67.88
2017-04-15T09:48:40.436Z,67.49
2017-04-15T09:50:02.596Z,66.16
2017-04-15T09:51:24.118Z,66.99
2017-04-15T09:52:46.240Z,67.24
2017-04-15T09:54:08.737Z,66
2017-04-15T09:55:31.008Z,67.68
2017-04-15T09:56:52.883Z,68.06
2017-04-15T09:58:15.606Z,69.68
2017-04-15T09:59:37.795Z,70.16
2017-04-15T10:00:59.368Z,67.3
2017-04-15T10:02:21.839Z,70.13
2017-04-15T10:03:43.988Z,71.14
2017-04-15T10:05:06.157Z,71.91
2017-04-15T10:06:28.293Z,72.61
2017-04-15T10:07:50.467Z,72.03
2017-04-15T10:09:13.186Z,72.13
2017-04-15T10:10:35.150Z,71.98
2017-04-15T10:11:57.718Z,68
2017-04-15T10:13:19.280Z,66.56
2017-04-15T10:14:42.147Z,67.24
2017-04-15T10:16:03.777Z,67.24
2017-04-15T10:17:26.002Z,68.38
2017-04-15T10:18:47.518Z,66.38
2017-04-15T10:20:10.268Z,65.07
2017-04-15T10:21:32.127Z,66.28
2017-04-15T10:22:54.284Z,67.33
2017-04-15T10:24:16.449Z,68.26
2017-04-15T10:25:37.918Z,70.26
2017-04-15T10:27:00.081Z,70.83
2017-04-15T10:28:21.935Z,68.54
2017-04-15T10:29:44.113Z,68.16
2017-04-15T10:31:05.998Z,68.16
2017-04-15T10:32:28.205Z,67.11
2017-04-15T10:33:50.185Z,67.87
2017-04-15T10:35:12.662Z,68.12
2017-04-15T10:36:34.440Z,65.64
2017-04-15T10:37:56.309Z,65.07
2017-04-15T10:39:18.498Z,64.88
2017-04-15T10:40:40.454Z,65.45
2017-04-15T10:42:02.575Z,65.07
2017-04-15T10:43:24.109Z,64.21
2017-04-15T10:44:46.467Z,65.04
2017-04-15T10:46:08.602Z,66.28
2017-04-15T10:47:30.687Z,65.89
2017-04-15T10:48:53.189Z,65.04
2017-04-15T10:50:15.657Z,64.21
2017-04-15T10:51:37.597Z,65.07
2017-04-15T10:52:59.767Z,64.5
2017-04-15T10:54:21.347Z,64.81
2017-04-15T10:55:43.877Z,62.24
2017-04-15T10:57:05.713Z,62.62
2017-04-15T10:58:27.869Z,62.27
2017-04-15T10:59:50.029Z,60.96
2017-04-15T11:01:12.298Z,59.94
2017-04-15T11:02:34.760Z,60.61
2017-04-15T11:03:57.704Z,60.87
2017-04-15T11:05:19.848Z,61.6
2017-04-15T11:06:42.328Z,66.98
2017-04-15T11:08:04.176Z,72.57
2017-04-15T11:09:26.998Z,77.01
2017-04-15T11:10:48.978Z,83.26
2017-04-15T11:12:11.450Z,86.36
2017-04-15T11:13:33.274Z,87.37
2017-04-15T11:14:55.789Z,87.08
2017-04-15T11:16:17.967Z,85.94
2017-04-15T11:17:40.127Z,84.42
2017-04-15T11:19:02.312Z,84.84
2017-04-15T11:20:25.048Z,84.84
2017-04-15T11:21:47.519Z,81.7
2017-04-15T11:23:09.680Z,79.32
2017-04-15T11:24:32.309Z,80.94
2017-04-15T11:25:54.389Z,79.46
2017-04-15T11:27:16.581Z,79.55
2017-04-15T11:28:38.452Z,76.82
2017-04-15T11:30:00.904Z,77.97
2017-04-15T11:31:23.027Z,77.25
2017-04-15T11:32:45.176Z,74.29
2017-04-15T11:34:07.342Z,75.62
2017-04-15T11:35:29.216Z,74.77
2017-04-15T11:36:51.685Z,76.67
2017-04-15T11:38:13.950Z,78.23
2017-04-15T11:39:36.133Z,74.96
2017-04-15T11:40:57.978Z,73.85
2017-04-15T11:42:20.395Z,69.65
2017-04-15T11:43:42.539Z,72.61
2017-04-15T11:45:05.012Z,69.31
2017-04-15T11:46:27.186Z,72.17
2017-04-15T11:47:49.587Z,69.43
2017-04-15T11:49:11.771Z,67.94
2017-04-15T11:50:33.918Z,68.9
2017-04-15T11:51:56.087Z,64.88
2017-04-15T11:53:18.291Z,65.8
2017-04-15T11:54:39.820Z,68.12
2017-04-15T11:56:02.052Z,70.22
2017-04-15T11:57:24.211Z,70.76
2017-04-15T11:58:46.977Z,70.09
2017-04-15T12:00:09.217Z,71.68
2017-04-15T12:01:31.707Z,72.16
2017-04-15T12:02:53.865Z,72.92
2017-04-15T12:04:16.437Z,72.88
2017-04-15T12:05:38.907Z,72.97
2017-04-15T12:07:01.113Z,72.6
2017-04-15T12:08:22.760Z,72.06
2017-04-15T12:09:44.920Z,71.11
2017-04-15T12:11:07.403Z,72.44
2017-04-15T12:12:29.604Z,73.49
2017-04-15T12:13:51.148Z,73.21
2017-04-15T12:15:13.944Z,71.58
2017-04-15T12:16:36.112Z,70.63
2017-04-15T12:17:58.278Z,71.33
2017-04-15T12:19:20.537Z,70.28
2017-04-15T12:20:42.646Z,70
2017-04-15T12:22:04.650Z,70.82
2017-04-15T12:23:26.987Z,72.34
2017-04-15T12:24:48.873Z,72.44
2017-04-15T12:26:11.381Z,74.54
2017-04-15T12:27:33.528Z,76.25
2017-04-15T12:28:55.697Z,75.78
2017-04-15T12:30:17.898Z,72.44
2017-04-15T12:31:40.744Z,73.68
2017-04-15T12:33:02.946Z,73.11
2017-04-15T12:34:25.217Z,73.96
2017-04-15T12:35:47.497Z,74.48
2017-04-15T12:37:10.410Z,72.28
2017-04-15T12:38:32.588Z,70.76
2017-04-15T12:39:54.183Z,74.01
2017-04-15T12:41:16.709Z,74.1
2017-04-15T12:42:39.168Z,69.37
2017-04-15T12:44:01.016Z,73.81
2017-04-15T12:45:22.870Z,72
2017-04-15T12:46:45.010Z,72.32
2017-04-15T12:48:07.228Z,68.73
2017-04-15T12:49:29.390Z,68.63
2017-04-15T12:50:51.930Z,65.3
2017-04-15T12:52:14.210Z,63
2017-04-15T12:53:37.045Z,63.57
2017-04-15T12:54:59.440Z,63.57
2017-04-15T12:56:21.598Z,61.03
2017-04-15T12:57:44.149Z,61.03
2017-04-15T12:59:06.620Z,59.15
2017-04-15T13:00:28.798Z,60.39
2017-04-15T13:01:50.976Z,57.75
2017-04-15T13:03:13.124Z,57.84
2017-04-15T13:04:35.843Z,56.79
2017-04-15T13:05:57.624Z,57.04
2017-04-15T13:07:19.885Z,58.12
2017-04-15T13:08:42.341Z,58.1
2017-04-15T13:10:05.147Z,60.2
2017-04-15T13:11:27.370Z,59.15
2017-04-15T13:12:49.874Z,58.58
2017-04-15T13:14:11.746Z,57.04
2017-04-15T13:15:34.187Z,59.72
2017-04-15T13:16:56.053Z,57.53
2017-04-15T13:18:17.565Z,58.1
2017-04-15T13:19:39.108Z,57.97
2017-04-15T13:21:00.892Z,57.31
2017-04-15T13:22:22.777Z,57.31
2017-04-15T13:23:44.645Z,57.97
2017-04-15T13:25:06.804Z,57.87
2017-04-15T13:26:29.057Z,58.45
2017-04-15T13:27:50.888Z,58.54
2017-04-15T13:29:12.735Z,57.56
2017-04-15T13:30:34.947Z,57.85
2017-04-15T13:31:57.078Z,57.56
2017-04-15T13:33:19.239Z,57.18
2017-04-15T13:34:40.779Z,57.46
2017-04-15T13:36:02.944Z,57.15
2017-04-15T13:37:25.457Z,57.06
2017-04-15T13:38:47.630Z,55.62
2017-04-15T13:40:10.090Z,55.43
2017-04-15T13:41:32.670Z,57.85
2017-04-15T13:42:55.102Z,58.99
2017-04-15T13:44:17.345Z,58.23
2017-04-15T13:45:39.208Z,56.63
2017-04-15T13:47:01.507Z,56.25
2017-04-15T13:48:23.447Z,57.87
2017-04-15T13:49:45.699Z,58.83
2017-04-15T13:51:08.168Z,58.07
2017-04-15T13:52:30.327Z,54.91
2017-04-15T13:53:52.247Z,55.3
2017-04-15T13:55:14.438Z,56.06
2017-04-15T13:56:36.917Z,54.63
2017-04-15T13:57:58.546Z,57.02
2017-04-15T13:59:20.985Z,55.11
2017-04-15T14:00:42.806Z,55.77
2017-04-15T14:02:04.950Z,54.53
2017-04-15T14:03:27.099Z,55.3
2017-04-15T14:04:49.467Z,54.53
2017-04-15T14:06:11.647Z,56.73
2017-04-15T14:07:34.048Z,56.82
2017-04-15T14:08:56.458Z,56.92
2017-04-15T14:10:19.294Z,55.58
2017-04-15T14:11:41.445Z,53.58
2017-04-15T14:13:03.613Z,54.25
2017-04-15T14:14:25.567Z,54.34
2017-04-15T14:15:48.285Z,57.78
2017-04-15T14:17:10.496Z,57.5
2017-04-15T14:18:32.665Z,56.63
2017-04-15T14:19:55.300Z,55.4
2017-04-15T14:21:18.065Z,55.27
2017-04-15T14:22:40.387Z,55.84
2017-04-15T14:24:02.565Z,56.41
2017-04-15T14:25:25.040Z,56.7
2017-04-15T14:26:47.475Z,56.54
2017-04-15T14:28:09.429Z,54.53
2017-04-15T14:29:31.647Z,54.44
2017-04-15T14:30:53.880Z,54.72
2017-04-15T14:32:16.727Z,55.96
2017-04-15T14:33:38.907Z,55.84
2017-04-15T14:35:00.855Z,55.58
2017-04-15T14:36:23.318Z,53.39
2017-04-15T14:37:45.897Z,54.44
2017-04-15T14:39:08.368Z,55.94
2017-04-15T14:40:30.316Z,56.04
2017-04-15T14:41:51.846Z,56.01
2017-04-15T14:43:13.937Z,56.77
2017-04-15T14:44:36.099Z,56.87
2017-04-15T14:45:58.304Z,59.16
2017-04-15T14:47:20.471Z,58.11
2017-04-15T14:48:42.929Z,58.2
2017-04-15T14:50:04.778Z,56.67
2017-04-15T14:51:27.065Z,55.62
2017-04-15T14:52:48.956Z,53.81
2017-04-15T14:54:11.417Z,54.57
2017-04-15T14:55:33.257Z,55.5
2017-04-15T14:56:55.430Z,56.84
2017-04-15T14:58:17.918Z,56.55
2017-04-15T14:59:40.960Z,57.76
2017-04-15T15:01:03.316Z,58.81
2017-04-15T15:02:25.156Z,58.72
2017-04-15T15:03:46.985Z,57.26
2017-04-15T15:05:09.408Z,61.07
2017-04-15T15:06:31.566Z,61.25
2017-04-15T15:07:53.404Z,65.55
2017-04-15T15:09:15.609Z,70.56
2017-04-15T15:10:38.015Z,77.51
2017-04-15T15:11:59.970Z,79.75
2017-04-15T15:13:21.981Z,82.32
2017-04-15T15:14:44.140Z,83.75
2017-04-15T15:16:06.960Z,85.24
2017-04-15T15:17:29.125Z,86.09
2017-04-15T15:18:51.008Z,85.52
2017-04-15T15:20:13.220Z,86.28
2017-04-15T15:21:35.356Z,85.71
2017-04-15T15:22:57.534Z,86.47
2017-04-15T15:24:19.689Z,86.76
2017-04-15T15:25:41.206Z,86.38
2017-04-15T15:27:03.026Z,84.38
2017-04-15T15:28:24.882Z,83.42
2017-04-15T15:29:46.804Z,83.47
2017-04-15T15:31:08.967Z,83.18
2017-04-15T15:32:31.466Z,81.98
2017-04-15T15:33:53.608Z,81.41
2017-04-15T15:35:16.101Z,80.31
2017-04-15T15:36:37.694Z,79.46
2017-04-15T15:38:00.199Z,80.22
2017-04-15T15:39:22.356Z,78.88
2017-04-15T15:40:44.187Z,80.79
2017-04-15T15:42:06.664Z,76.31
2017-04-15T15:43:29.477Z,78.37
2017-04-15T15:44:51.007Z,77.61
2017-04-15T15:46:13.168Z,77.13
2017-04-15T15:47:35.654Z,77.89
2017-04-15T15:48:57.946Z,78.33
2017-04-15T15:50:19.907Z,77.56
2017-04-15T15:51:42.144Z,79.75
2017-04-15T15:53:04.105Z,77.89
2017-04-15T15:54:26.888Z,75.79
2017-04-15T15:55:49.383Z,74.27
2017-04-15T15:57:11.557Z,75.36
2017-04-15T15:58:33.720Z,74.88
2017-04-15T15:59:56.205Z,73.74
2017-04-15T16:01:18.056Z,75.26
2017-04-15T16:02:39.908Z,74.5
2017-04-15T16:04:01.851Z,72.6
2017-04-15T16:05:23.412Z,71.93
2017-04-15T16:06:45.256Z,73.45
2017-04-15T16:08:07.485Z,72.5
2017-04-15T16:09:29.010Z,72.17
2017-04-15T16:10:51.287Z,73.13
2017-04-15T16:12:13.129Z,73.89
2017-04-15T16:13:35.607Z,74.27
2017-04-15T16:14:57.822Z,74.52
2017-04-15T16:16:20.351Z,73.76
2017-04-15T16:17:42.829Z,73.57
2017-04-15T16:19:04.996Z,74.52
2017-04-15T16:20:26.836Z,73.85
2017-04-15T16:21:48.617Z,74.43
2017-04-15T16:23:10.462Z,74.24
2017-04-15T16:24:32.406Z,74.33
2017-04-15T16:25:54.254Z,73.76
2017-04-15T16:27:16.766Z,72.81
2017-04-15T16:28:38.940Z,72.9
2017-04-15T16:30:00.806Z,73.38
2017-04-15T16:31:22.963Z,72.81
2017-04-15T16:32:45.441Z,73.28
2017-04-15T16:34:07.993Z,71.38
2017-04-15T16:35:30.177Z,71.47
2017-04-15T16:36:52.080Z,72.05
2017-04-15T16:38:14.569Z,71.67
2017-04-15T16:39:36.418Z,72.24
2017-04-15T16:40:58.867Z,78.67
2017-04-15T16:42:21.273Z,81.96
2017-04-15T16:43:43.464Z,84.52
2017-04-15T16:45:05.068Z,84.43
2017-04-15T16:46:27.382Z,83.19
2017-04-15T16:47:49.528Z,85.19
2017-04-15T16:49:11.970Z,83.42
2017-04-15T16:50:34.116Z,83.62
2017-04-15T16:51:56.565Z,82.71
2017-04-15T16:53:18.713Z,83.67
2017-04-15T16:54:40.918Z,83.19
2017-04-15T16:56:02.940Z,83.1
2017-04-15T16:57:25.108Z,83.29
2017-04-15T16:58:47.075Z,82.53
2017-04-15T17:00:08.568Z,82.24
2017-04-15T17:01:30.446Z,82.62
2017-04-15T17:02:52.918Z,83.29
2017-04-15T17:04:15.067Z,83.76
2017-04-15T17:05:37.184Z,83.06
2017-04-15T17:06:59.744Z,83.72
2017-04-15T17:08:22.258Z,83.72
2017-04-15T17:09:44.809Z,83.53
2017-04-15T17:11:07.277Z,84.43
2017-04-15T17:12:29.158Z,84.52
2017-04-15T17:13:51.642Z,83.67
2017-04-15T17:15:13.813Z,84.33
2017-04-15T17:16:35.682Z,83.58
2017-04-15T17:17:57.225Z,84.33
2017-04-15T17:19:18.795Z,85.76
2017-04-15T17:20:40.950Z,84.14
2017-04-15T17:22:03.778Z,84.52
2017-04-15T17:23:25.614Z,84.91
2017-04-15T17:24:47.445Z,84.43
2017-04-15T17:26:09.297Z,85.47
2017-04-15T17:27:31.816Z,85.81
2017-04-15T17:28:54.116Z,86.19
2017-04-15T17:30:15.965Z,86.38
2017-04-15T17:31:37.816Z,86.1
2017-04-15T17:32:59.937Z,86.29
2017-04-15T17:34:22.108Z,86.29
2017-04-15T17:35:44.436Z,86.95
2017-04-15T17:37:06.361Z,87.34
2017-04-15T17:38:28.917Z,86.38
2017-04-15T17:39:51.125Z,86.86