createdAt,value
2018-09-03T00:00:26.102Z,13.53
2018-09-03T00:03:30.246Z,13.33
2018-09-03T00:06:34.580Z,15.20
2018-09-03T00:09:41.278Z,14.77
2018-09-03T00:12:45.455Z,14.53
2018-09-03T00:15:49.902Z,13.90
2018-09-03T00:18:54.536Z,14.40
2018-09-03T00:21:59.052Z,14.80
2018-09-03T00:25:03.225Z,14.20
2018-09-03T00:28:07.396Z,14.33
2018-09-03T00:31:16.659Z,14.87
2018-09-03T00:34:26.086Z,14.00
2018-09-03T00:37:35.595Z,14.70
2018-09-03T00:40:44.929Z,14.40
2018-09-03T00:43:54.439Z,14.27
2018-09-03T00:47:01.700Z,15.23
2018-09-03T00:50:06.282Z,16.37
2018-09-03T00:53:10.450Z,14.83
2018-09-03T00:56:14.861Z,16.13
2018-09-03T00:59:19.162Z,17.60
2018-09-03T01:02:23.335Z,15.67
2018-09-03T01:05:27.450Z,16.77
2018-09-03T01:08:31.584Z,16.73
2018-09-03T01:11:35.803Z,16.27
2018-09-03T01:14:39.982Z,15.57
2018-09-03T01:17:44.124Z,15.97
2018-09-03T01:20:48.888Z,16.20
2018-09-03T01:23:53.416Z,18.70
2018-09-03T01:26:57.589Z,18.90
2018-09-03T01:30:01.720Z,18.77
2018-09-03T01:33:05.877Z,15.83
2018-09-03T01:36:10.061Z,18.23
2018-09-03T01:39:14.207Z,19.03
2018-09-03T01:42:18.366Z,19.30
2018-09-03T01:45:22.509Z,18.23
2018-09-03T01:48:26.750Z,17.90
2018-09-03T01:51:30.864Z,19.70
2018-09-03T01:54:35.320Z,18.73
2018-09-03T01:57:39.509Z,17.27
2018-09-03T02:00:43.700Z,17.83
2018-09-03T02:03:47.851Z,18.63
2018-09-03T02:06:52.000Z,18.67
2018-09-03T02:09:56.292Z,18.37
2018-09-03T02:13:00.479Z,18.17
2018-09-03T02:16:05.052Z,17.60
2018-09-03T02:19:09.766Z,17.30
2018-09-03T02:22:13.888Z,17.97
2018-09-03T02:25:18.003Z,17.97
2018-09-03T02:28:22.142Z,17.73
2018-09-03T02:31:26.260Z,17.33
2018-09-03T02:34:30.388Z,17.87
2018-09-03T02:37:34.667Z,17.17
2018-09-03T02:40:38.915Z,17.67
2018-09-03T02:43:43.149Z,17.70
2018-09-03T02:46:47.243Z,18.60
2018-09-03T02:49:51.370Z,17.10
2018-09-03T02:52:55.578Z,16.77
2018-09-03T02:55:59.722Z,17.37
2018-09-03T02:59:03.936Z,17.00
2018-09-03T03:02:08.106Z,17.50
2018-09-03T03:05:12.347Z,17.50
2018-09-03T03:08:16.500Z,18.37
2018-09-03T03:11:20.643Z,18.40
2018-09-03T03:14:25.398Z,18.87
2018-09-03T03:17:29.641Z,19.47
2018-09-03T03:20:33.792Z,19.30
2018-09-03T03:23:37.962Z,19.07
2018-09-03T03:26:42.164Z,19.93
2018-09-03T03:29:46.373Z,20.17
2018-09-03T03:32:51.193Z,18.63
2018-09-03T03:35:55.357Z,18.63
2018-09-03T03:38:59.793Z,18.37
2018-09-03T03:42:03.952Z,18.43
2018-09-03T03:45:08.247Z,17.93
2018-09-03T03:48:12.367Z,17.27
2018-09-03T03:51:16.997Z,17.80
2018-09-03T03:54:21.150Z,18.93
2018-09-03T03:57:25.585Z,19.40
2018-09-03T04:00:29.714Z,18.97
2018-09-03T04:03:33.801Z,19.03
2018-09-03T04:06:37.973Z,19.60
2018-09-03T04:09:42.073Z,20.60
2018-09-03T04:12:51.571Z,19.83
2018-09-03T04:15:55.784Z,19.87
2018-09-03T04:18:59.931Z,19.40
2018-09-03T04:22:04.023Z,21.37
2018-09-03T04:25:08.218Z,19.40
2018-09-03T04:28:12.387Z,20.27
2018-09-03T04:31:16.534Z,20.10
2018-09-03T04:34:20.718Z,19.17
2018-09-03T04:37:24.941Z,18.63
2018-09-03T04:40:29.305Z,20.00
2018-09-03T04:43:33.445Z,19.90
2018-09-03T04:46:37.646Z,19.50
2018-09-03T04:49:41.970Z,20.30
2018-09-03T04:52:46.099Z,20.00
2018-09-03T04:55:50.283Z,19.67
2018-09-03T04:58:54.419Z,17.17
2018-09-03T05:01:58.588Z,19.70
2018-09-03T05:05:02.723Z,17.47
2018-09-03T05:08:06.977Z,18.17
2018-09-03T05:11:11.095Z,18.13
2018-09-03T05:14:15.469Z,17.80
2018-09-03T05:17:19.607Z,18.87
2018-09-03T05:20:23.765Z,17.73
2018-09-03T05:23:27.966Z,16.73
2018-09-03T05:26:32.259Z,18.03
2018-09-03T05:29:36.438Z,18.10
2018-09-03T05:32:40.712Z,17.70
2018-09-03T05:35:44.977Z,17.63
2018-09-03T05:38:49.108Z,17.67
2018-09-03T05:41:53.663Z,17.17
2018-09-03T05:44:57.807Z,17.57
2018-09-03T05:48:02.159Z,18.00
2018-09-03T05:51:06.745Z,17.73
2018-09-03T05:54:10.911Z,18.77
2018-09-03T05:57:15.646Z,17.80
2018-09-03T06:00:19.779Z,18.47
2018-09-03T06:03:24.359Z,18.60
2018-09-03T06:06:28.458Z,16.97
2018-09-03T06:09:32.652Z,17.57
2018-09-03T06:12:37.380Z,18.20
2018-09-03T06:15:41.621Z,18.37
2018-09-03T06:18:45.806Z,18.97
2018-09-03T06:21:49.931Z,19.27
2018-09-03T06:24:54.223Z,19.50
2018-09-03T06:27:58.403Z,17.60
2018-09-03T06:31:02.722Z,22.87
2018-09-03T06:34:06.991Z,19.30
2018-09-03T06:37:11.148Z,18.53
2018-09-03T06:40:15.301Z,18.93
2018-09-03T06:43:19.459Z,17.57
2018-09-03T06:46:24.606Z,18.60
2018-09-03T06:49:28.691Z,18.87
2018-09-03T06:52:32.839Z,18.10
2018-09-03T06:55:37.001Z,18.47
2018-09-03T06:58:41.379Z,18.47
2018-09-03T07:01:45.582Z,19.33
2018-09-03T07:04:49.696Z,21.60
2018-09-03T07:07:53.823Z,17.53
2018-09-03T07:10:57.966Z,18.37
2018-09-03T07:14:02.237Z,18.90
2018-09-03T07:17:06.594Z,17.80
2018-09-03T07:20:10.733Z,18.53
2018-09-03T07:23:14.897Z,17.87
2018-09-03T07:26:19.086Z,18.30
2018-09-03T07:29:23.337Z,19.10
2018-09-03T07:32:27.676Z,18.37
2018-09-03T07:35:31.811Z,17.93
2018-09-03T07:38:36.071Z,18.27
2018-09-03T07:41:40.294Z,17.80
2018-09-03T07:44:44.478Z,17.87
2018-09-03T07:47:48.648Z,17.87
2018-09-03T07:50:52.808Z,18.60
2018-09-03T07:53:56.897Z,19.97
2018-09-03T07:57:01.069Z,21.53
2018-09-03T08:00:05.253Z,20.60
2018-09-03T08:03:09.404Z,21.17
2018-09-03T08:06:13.524Z,23.93
2018-09-03T08:09:17.663Z,21.43
2018-09-03T08:12:21.827Z,23.53
2018-09-03T08:15:25.978Z,22.43
2018-09-03T08:18:30.102Z,25.03
2018-09-03T08:21:34.243Z,24.63
2018-09-03T08:24:39.164Z,24.73
2018-09-03T08:27:43.327Z,22.53
2018-09-03T08:30:47.478Z,22.00
2018-09-03T08:33:51.606Z,21.87
2018-09-03T08:36:55.750Z,22.47
2018-09-03T08:39:59.878Z,21.83
2018-09-03T08:43:03.998Z,21.30
2018-09-03T08:46:08.092Z,21.87
2018-09-03T08:49:12.306Z,22.43
2018-09-03T08:52:16.429Z,20.83
2018-09-03T08:55:20.597Z,20.17
2018-09-03T08:58:24.767Z,19.30
2018-09-03T09:01:28.974Z,19.93
2018-09-03T09:04:33.146Z,19.60
2018-09-03T09:07:37.369Z,18.33
2018-09-03T09:10:41.777Z,18.57
2018-09-03T09:13:46.571Z,17.60
2018-09-03T09:16:50.826Z,17.60
2018-09-03T09:19:55.091Z,17.63
2018-09-03T09:22:59.525Z,18.07
2018-09-03T09:26:04.331Z,19.67
2018-09-03T09:29:08.600Z,17.80
2018-09-03T09:32:12.861Z,17.10
2018-09-03T09:35:17.187Z,15.80
2018-09-03T09:38:21.338Z,15.37
2018-09-03T09:41:25.882Z,16.40
2018-09-03T09:44:30.123Z,17.10
2018-09-03T09:47:34.339Z,18.70
2018-09-03T09:50:38.573Z,16.40
2018-09-03T09:53:42.791Z,15.57
2018-09-03T09:56:47.342Z,17.23
2018-09-03T09:59:52.541Z,16.67
2018-09-03T10:02:56.796Z,14.77
2018-09-03T10:06:00.941Z,16.03
2018-09-03T10:09:07.621Z,15.53
2018-09-03T10:12:11.886Z,15.53
2018-09-03T10:15:16.327Z,15.83
2018-09-03T10:18:20.595Z,15.20
2018-09-03T10:21:24.845Z,16.77
2018-09-03T10:24:29.363Z,16.23
2018-09-03T10:27:33.942Z,16.67
2018-09-03T10:30:38.121Z,16.17
2018-09-03T10:33:42.335Z,16.60
2018-09-03T10:36:46.562Z,15.73
2018-09-03T10:39:51.124Z,16.70
2018-09-03T10:42:56.302Z,17.03
2018-09-03T10:46:00.721Z,17.43
2018-09-03T10:49:04.896Z,17.03
2018-09-03T10:52:09.901Z,17.23
2018-09-03T10:55:14.149Z,17.57
2018-09-03T10:58:18.471Z,17.50
2018-09-03T11:01:22.713Z,16.63
2018-09-03T11:04:26.878Z,19.10
2018-09-03T11:07:31.122Z,19.00
2018-09-03T11:10:35.904Z,18.50
2018-09-03T11:13:40.388Z,18.40
2018-09-03T11:16:44.584Z,18.57
2018-09-03T11:19:56.042Z,19.03
2018-09-03T11:23:00.253Z,20.33
2018-09-03T11:26:04.484Z,16.47
2018-09-03T11:29:08.716Z,19.27
2018-09-03T11:32:12.892Z,20.50
2018-09-03T11:35:17.255Z,20.70
2018-09-03T11:38:21.432Z,20.83
2018-09-03T11:41:25.551Z,21.57
2018-09-03T11:44:29.708Z,20.13
2018-09-03T11:47:33.859Z,22.70
2018-09-03T11:50:38.004Z,22.90
2018-09-03T11:53:42.261Z,23.90
2018-09-03T11:56:46.385Z,23.97
2018-09-03T11:59:50.555Z,21.53
2018-09-03T12:02:54.763Z,22.33
2018-09-03T12:05:58.969Z,21.90
2018-09-03T12:09:03.655Z,22.13
2018-09-03T12:12:07.816Z,22.87
2018-09-03T12:16:19.808Z,22.30
2018-09-03T12:19:23.975Z,23.67
2018-09-03T12:22:28.127Z,21.60
2018-09-03T12:25:32.307Z,20.50
2018-09-03T12:28:36.450Z,18.70
2018-09-03T12:31:40.607Z,18.37
2018-09-03T12:34:44.754Z,17.53
2018-09-03T12:37:50.025Z,15.07
2018-09-03T12:40:54.323Z,15.33
2018-09-03T12:43:58.817Z,14.80
2018-09-03T12:47:03.000Z,16.80
2018-09-03T12:50:07.260Z,16.53
2018-09-03T12:53:11.361Z,16.40
2018-09-03T12:56:15.548Z,18.17
2018-09-03T12:59:19.733Z,18.73
2018-09-03T13:02:23.851Z,19.87
2018-09-03T13:05:27.999Z,18.87
2018-09-03T13:08:32.227Z,18.80
2018-09-03T13:11:36.364Z,21.47
2018-09-03T13:14:40.585Z,20.43
2018-09-03T13:17:44.757Z,20.30
2018-09-03T13:20:48.891Z,20.30
2018-09-03T13:23:53.056Z,19.83
2018-09-03T13:26:57.287Z,21.13
2018-09-03T13:30:01.712Z,20.97
2018-09-03T13:33:06.051Z,22.07
2018-09-03T13:36:10.221Z,21.03
2018-09-03T13:39:14.295Z,21.83
2018-09-03T13:42:18.528Z,23.00
2018-09-03T13:45:22.665Z,21.90
2018-09-03T13:48:26.785Z,23.03
2018-09-03T13:51:31.651Z,23.77
2018-09-03T13:54:35.804Z,24.10
2018-09-03T13:57:40.191Z,24.63
2018-09-03T14:00:44.379Z,25.43
2018-09-03T14:03:48.501Z,23.43
2018-09-03T14:06:52.656Z,23.90
2018-09-03T14:09:56.872Z,25.00
2018-09-03T14:13:01.029Z,22.43
2018-09-03T14:16:05.170Z,25.73
2018-09-03T14:19:09.363Z,25.23
2018-09-03T14:22:13.514Z,22.47
2018-09-03T14:25:17.687Z,23.10
2018-09-03T14:28:21.908Z,22.20
2018-09-03T14:31:26.016Z,22.77
2018-09-03T14:34:30.194Z,22.77
2018-09-03T14:37:34.316Z,21.83
2018-09-03T14:40:39.687Z,21.33
2018-09-03T14:43:44.176Z,20.93
2018-09-03T14:46:48.349Z,21.60
2018-09-03T14:49:52.513Z,19.90
2018-09-03T14:52:57.783Z,20.67
2018-09-03T14:56:01.906Z,20.67
2018-09-03T14:59:06.275Z,20.00
2018-09-03T15:02:10.669Z,18.57
2018-09-03T15:05:15.296Z,18.67
2018-09-03T15:08:19.523Z,25.70
2018-09-03T15:11:23.709Z,19.47
2018-09-03T15:14:27.822Z,18.97
2018-09-03T15:17:32.008Z,18.33
2018-09-03T15:20:36.156Z,19.87
2018-09-03T15:23:40.503Z,19.93
2018-09-03T15:26:44.741Z,19.17
2018-09-03T15:29:48.773Z,21.30
2018-09-03T15:32:52.935Z,19.83
2018-09-03T15:35:57.080Z,20.57
2018-09-03T15:39:01.356Z,19.80
2018-09-03T15:42:05.659Z,20.97
2018-09-03T15:45:09.879Z,19.30
2018-09-03T15:48:14.103Z,19.07
2018-09-03T15:51:18.741Z,20.53
2018-09-03T15:54:22.870Z,20.53
2018-09-03T15:57:27.057Z,20.50
2018-09-03T16:00:31.243Z,21.53
2018-09-03T16:03:35.453Z,20.20
2018-09-03T16:06:39.847Z,19.03
2018-09-03T16:09:43.993Z,21.70
2018-09-03T16:12:48.139Z,20.73
2018-09-03T16:15:53.776Z,22.17
2018-09-03T16:18:58.184Z,19.30
2018-09-03T16:22:02.460Z,21.43
2018-09-03T16:25:06.841Z,21.13
2018-09-03T16:28:11.032Z,17.97
2018-09-03T16:31:15.166Z,19.77
2018-09-03T16:34:19.396Z,19.57
2018-09-03T16:37:23.549Z,20.60
2018-09-03T16:40:28.309Z,21.50
2018-09-03T16:43:32.486Z,23.67
2018-09-03T16:46:36.672Z,27.57
2018-09-03T16:49:40.862Z,22.20
2018-09-03T16:52:45.078Z,21.23
2018-09-03T16:55:49.290Z,24.57
2018-09-03T16:58:53.747Z,22.87
2018-09-03T17:01:57.943Z,20.33
2018-09-03T17:05:02.387Z,22.03
2018-09-03T17:08:06.681Z,20.30
2018-09-03T17:11:10.873Z,20.47
2018-09-03T17:14:15.021Z,24.60
2018-09-03T17:17:19.272Z,19.30
2018-09-03T17:20:23.523Z,24.03
2018-09-03T17:23:27.644Z,22.27
2018-09-03T17:26:31.914Z,21.73
2018-09-03T17:29:36.435Z,24.30
2018-09-03T17:32:40.812Z,22.87
2018-09-03T17:35:44.984Z,24.03
2018-09-03T17:38:49.277Z,24.77
2018-09-03T17:41:53.543Z,23.10
2018-09-03T17:44:57.823Z,25.23
2018-09-03T17:48:02.042Z,45.70
2018-09-03T17:51:06.375Z,31.57
2018-09-03T17:54:10.604Z,26.57
2018-09-03T17:57:14.828Z,27.00
2018-09-03T18:00:19.203Z,25.70
2018-09-03T18:03:23.570Z,23.93
2018-09-03T18:06:27.795Z,24.07
2018-09-03T18:09:32.160Z,23.53
2018-09-03T18:12:36.479Z,22.57
2018-09-03T18:15:40.969Z,23.00
2018-09-03T18:18:45.142Z,22.80
2018-09-03T18:21:49.398Z,25.37
2018-09-03T18:24:53.672Z,23.83
2018-09-03T18:27:57.911Z,24.10
2018-09-03T18:31:02.122Z,24.13
2018-09-03T18:34:06.648Z,23.80
2018-09-03T18:37:10.883Z,22.53
2018-09-03T18:40:15.049Z,22.20
2018-09-03T18:43:20.987Z,21.80
2018-09-03T18:46:25.193Z,21.17
2018-09-03T18:49:30.277Z,21.07
2018-09-03T18:52:34.535Z,19.03
2018-09-03T18:55:38.764Z,19.90
2018-09-03T18:58:42.916Z,20.20
2018-09-03T19:01:47.186Z,20.30
2018-09-03T19:04:52.719Z,19.70
2018-09-03T19:07:57.063Z,19.93
2018-09-03T19:11:01.289Z,20.27
2018-09-03T19:14:05.584Z,21.13
2018-09-03T19:17:10.772Z,19.97
2018-09-03T19:20:14.918Z,21.20
2018-09-03T19:23:19.147Z,21.40
2018-09-03T19:26:23.350Z,20.93
2018-09-03T19:29:27.742Z,20.50
2018-09-03T19:32:32.228Z,19.50
2018-09-03T19:35:36.338Z,19.63
2018-09-03T19:38:40.906Z,19.60
2018-09-03T19:41:45.356Z,20.57
2018-09-03T19:44:50.473Z,22.27
2018-09-03T19:47:54.756Z,21.43
2018-09-03T19:51:00.103Z,21.00
2018-09-03T19:54:04.304Z,21.03
2018-09-03T19:57:08.693Z,19.00
2018-09-03T20:00:12.969Z,18.93
2018-09-03T20:03:17.211Z,19.37
2018-09-03T20:06:21.705Z,19.67
2018-09-03T20:09:26.557Z,21.53
2018-09-03T20:12:30.720Z,20.23
2018-09-03T20:15:34.865Z,21.80
2018-09-03T20:18:39.043Z,21.77
2018-09-03T20:21:43.321Z,20.27
2018-09-03T20:24:48.550Z,21.30
2018-09-03T20:27:59.398Z,20.73
2018-09-03T20:31:03.671Z,21.33
2018-09-03T20:34:07.783Z,21.93
2018-09-03T20:37:11.972Z,20.63
2018-09-03T20:40:16.083Z,25.63
2018-09-03T20:43:20.247Z,20.53
2018-09-03T20:46:24.503Z,22.00
2018-09-03T20:49:28.618Z,22.90
2018-09-03T20:52:32.800Z,21.07
2018-09-03T20:55:37.284Z,20.83
2018-09-03T20:58:41.579Z,20.43
2018-09-03T21:01:45.764Z,21.60
2018-09-03T21:04:49.918Z,20.60
2018-09-03T21:07:54.074Z,21.63
2018-09-03T21:10:58.312Z,20.57
2018-09-03T21:14:02.461Z,22.50
2018-09-03T21:17:06.962Z,18.70
2018-09-03T21:20:11.188Z,22.53
2018-09-03T21:23:15.435Z,20.93
2018-09-03T21:26:19.599Z,21.37
2018-09-03T21:29:23.783Z,24.47
2018-09-03T21:32:28.066Z,24.70
2018-09-03T21:35:32.206Z,22.33
2018-09-03T21:38:36.394Z,23.77
2018-09-03T21:41:40.730Z,23.23
2018-09-03T21:44:45.397Z,22.27
2018-09-03T21:47:49.571Z,22.10
2018-09-03T21:50:53.788Z,22.27
2018-09-03T21:53:57.945Z,21.90
2018-09-03T21:57:02.055Z,22.13
2018-09-03T22:00:06.334Z,23.30
2018-09-03T22:03:10.550Z,23.67
2018-09-03T22:06:14.692Z,24.80
2018-09-03T22:09:18.953Z,23.90
2018-09-03T22:12:23.111Z,24.27
2018-09-03T22:15:27.266Z,25.83
2018-09-03T22:18:31.793Z,25.33
2018-09-03T22:21:35.956Z,24.17
2018-09-03T22:24:40.434Z,23.57
2018-09-03T22:27:44.584Z,22.73
2018-09-03T22:30:48.757Z,25.07
2018-09-03T22:33:53.890Z,24.33
2018-09-03T22:36:58.065Z,23.60
2018-09-03T22:40:02.206Z,23.13
2018-09-03T22:43:06.398Z,25.90
2018-09-03T22:46:10.523Z,24.60
2018-09-03T22:49:14.657Z,24.43
2018-09-03T22:52:18.789Z,24.23
2018-09-03T22:55:22.922Z,23.57
2018-09-03T22:58:27.624Z,24.83
2018-09-03T23:01:31.910Z,25.30
2018-09-03T23:04:36.084Z,24.13
2018-09-03T23:07:40.547Z,24.40
2018-09-03T23:10:44.831Z,26.87
2018-09-03T23:13:49.001Z,24.77
2018-09-03T23:16:53.135Z,26.40
2018-09-03T23:19:57.280Z,29.07
2018-09-03T23:23:01.977Z,25.13
2018-09-03T23:26:06.130Z,27.30
2018-09-03T23:29:10.295Z,28.07
2018-09-03T23:32:14.499Z,27.27
2018-09-03T23:35:18.840Z,28.10
2018-09-03T23:38:23.007Z,28.43
2018-09-03T23:41:27.087Z,27.93
2018-09-03T23:44:31.222Z,27.23
2018-09-03T23:47:35.814Z,26.93
2018-09-03T23:50:40.048Z,27.57
2018-09-03T23:53:44.205Z,25.13
2018-09-03T23:56:48.336Z,23.53
2018-09-03T23:59:52.517Z,25.07
