createdAt,value
2018-11-26T00:00:15.414Z,4.49
2018-11-26T00:05:14.703Z,4.49
2018-11-26T00:10:15.159Z,4.49
2018-11-26T00:15:14.860Z,4.49
2018-11-26T00:20:15.064Z,4.49
2018-11-26T00:25:15.532Z,4.49
2018-11-26T00:30:14.791Z,4.49
2018-11-26T00:35:15.056Z,4.49
2018-11-26T00:40:15.493Z,4.49
2018-11-26T00:45:15.133Z,4.49
2018-11-26T00:50:15.371Z,4.49
2018-11-26T00:55:14.876Z,4.49
2018-11-26T01:00:15.107Z,4.49
2018-11-26T01:05:15.434Z,4.49
2018-11-26T01:10:14.917Z,4.49
2018-11-26T01:15:15.499Z,4.49
2018-11-26T01:20:14.755Z,4.49
2018-11-26T01:25:15.256Z,4.49
2018-11-26T01:30:15.442Z,4.49
2018-11-26T01:35:14.747Z,4.49
2018-11-26T01:40:15.187Z,4.49
2018-11-26T01:45:14.808Z,4.49
2018-11-26T01:50:15.079Z,4.49
2018-11-26T01:55:15.563Z,4.49
2018-11-26T02:00:14.823Z,4.39
2018-11-26T02:05:15.074Z,4.39
2018-11-26T02:10:15.510Z,4.39
2018-11-26T02:15:15.107Z,4.39
2018-11-26T02:20:15.444Z,4.39
2018-11-26T02:25:14.949Z,4.39
2018-11-26T02:30:15.154Z,4.39
2018-11-26T02:35:15.402Z,4.39
2018-11-26T02:40:14.863Z,4.39
2018-11-26T02:45:15.448Z,4.39
2018-11-26T02:50:14.790Z,4.39
2018-11-26T02:55:15.286Z,4.39
2018-11-26T03:00:14.530Z,4.29
2018-11-26T03:05:14.808Z,4.29
2018-11-26T03:10:15.236Z,4.29
2018-11-26T03:15:14.835Z,4.39
2018-11-26T03:20:15.109Z,4.29
2018-11-26T03:25:14.611Z,4.29
2018-11-26T03:30:14.820Z,4.29
2018-11-26T03:35:15.092Z,4.29
2018-11-26T03:40:14.606Z,4.29
2018-11-26T03:45:15.169Z,4.29
2018-11-26T03:50:15.446Z,4.29
2018-11-26T03:55:14.960Z,4.29
2018-11-26T04:00:15.177Z,4.29
2018-11-26T04:05:15.424Z,4.39
2018-11-26T04:10:14.969Z,4.29
2018-11-26T04:15:14.538Z,4.29
2018-11-26T04:20:14.789Z,4.29
2018-11-26T04:25:15.262Z,4.29
2018-11-26T04:30:14.544Z,4.29
2018-11-26T04:35:14.771Z,4.29
2018-11-26T04:40:15.225Z,4.29
2018-11-26T04:45:14.838Z,4.29
2018-11-26T04:50:15.108Z,4.29
2018-11-26T04:55:14.640Z,4.29
2018-11-26T05:00:14.857Z,4.29
2018-11-26T05:05:15.104Z,4.29
2018-11-26T05:10:14.596Z,4.19
2018-11-26T05:15:15.152Z,4.19
2018-11-26T05:20:14.461Z,4.19
2018-11-26T05:25:14.920Z,4.19
2018-11-26T05:30:15.165Z,4.09
2018-11-26T05:35:15.439Z,4.09
2018-11-26T05:40:14.910Z,4.09
2018-11-26T05:45:14.535Z,4.09
2018-11-26T05:50:14.816Z,4.09
2018-11-26T05:55:15.309Z,4.09
2018-11-26T06:00:14.734Z,4.09
2018-11-26T06:05:14.819Z,4.09
2018-11-26T06:10:15.311Z,4.09
2018-11-26T06:15:14.894Z,3.99
2018-11-26T06:20:15.145Z,4.09
2018-11-26T06:25:14.645Z,4.09
2018-11-26T06:30:14.865Z,4.09
2018-11-26T06:35:15.135Z,4.09
2018-11-26T06:40:14.586Z,4.09
2018-11-26T06:45:15.213Z,4.09
2018-11-26T06:50:14.511Z,3.99
2018-11-26T06:55:15.036Z,3.99
2018-11-26T07:00:15.221Z,3.99
2018-11-26T07:05:14.532Z,3.99
2018-11-26T07:10:14.958Z,4.09
2018-11-26T07:15:14.611Z,4.09
2018-11-26T07:20:14.845Z,4.09
2018-11-26T07:25:15.343Z,4.09
2018-11-26T07:30:14.746Z,4.09
2018-11-26T07:35:14.840Z,4.19
2018-11-26T07:40:15.366Z,4.19
2018-11-26T07:45:14.953Z,4.19
2018-11-26T07:50:15.246Z,4.29
2018-11-26T07:55:14.754Z,4.29
2018-11-26T08:00:15.335Z,4.39
2018-11-26T08:05:15.204Z,4.49
2018-11-26T08:10:14.678Z,4.59
2018-11-26T08:15:15.255Z,4.59
2018-11-26T08:20:14.550Z,4.69
2018-11-26T08:25:15.040Z,4.69
2018-11-26T08:30:15.267Z,4.69
2018-11-26T08:35:14.542Z,4.79
2018-11-26T08:40:14.993Z,4.79
2018-11-26T08:45:14.663Z,4.89
2018-11-26T08:50:15.089Z,4.89
2018-11-26T08:55:15.370Z,4.99
2018-11-26T09:00:14.630Z,4.99
2018-11-26T09:05:14.859Z,4.99
2018-11-26T09:10:15.335Z,5.09
2018-11-26T09:15:14.944Z,5.09
2018-11-26T09:20:15.325Z,5.09
2018-11-26T09:25:14.720Z,5.09
2018-11-26T09:30:14.965Z,5.19
2018-11-26T09:35:15.201Z,5.19
2018-11-26T09:40:14.720Z,5.19
2018-11-26T09:45:15.296Z,5.19
2018-11-26T09:50:14.637Z,5.19
2018-11-26T09:55:15.123Z,5.29
2018-11-26T10:00:15.321Z,5.29
2018-11-26T10:05:14.608Z,5.29
2018-11-26T10:10:15.095Z,5.39
2018-11-26T10:15:14.750Z,5.39
2018-11-26T10:20:14.938Z,5.39
2018-11-26T10:25:15.397Z,5.39
2018-11-26T10:30:14.648Z,5.39
2018-11-26T10:35:14.855Z,5.29
2018-11-26T10:40:15.347Z,5.39
2018-11-26T10:45:15.033Z,5.39
2018-11-26T10:50:15.664Z,5.39
2018-11-26T10:55:14.751Z,5.39
2018-11-26T11:00:14.984Z,5.39
2018-11-26T11:05:15.240Z,5.49
2018-11-26T11:10:14.852Z,5.49
2018-11-26T11:15:15.327Z,5.59
2018-11-26T11:20:14.624Z,5.59
2018-11-26T11:25:15.083Z,5.69
2018-11-26T11:30:15.276Z,5.69
2018-11-26T11:35:14.558Z,5.79
2018-11-26T11:40:15.038Z,5.79
2018-11-26T11:45:14.661Z,5.89
2018-11-26T11:50:14.916Z,5.89
2018-11-26T11:55:15.437Z,5.89
2018-11-26T12:00:14.698Z,5.89
2018-11-26T12:05:14.960Z,5.89
2018-11-26T12:10:15.437Z,5.89
2018-11-26T12:15:15.072Z,5.89
2018-11-26T12:20:15.296Z,5.89
2018-11-26T12:25:14.818Z,5.99
2018-11-26T12:30:14.988Z,5.99
2018-11-26T12:35:15.284Z,5.99
2018-11-26T12:40:14.777Z,5.99
2018-11-26T12:45:15.359Z,5.99
2018-11-26T12:50:14.654Z,5.99
2018-11-26T12:55:15.160Z,5.99
2018-11-26T13:00:14.446Z,5.99
2018-11-26T13:05:14.676Z,5.99
2018-11-26T13:10:15.115Z,5.99
2018-11-26T13:15:14.774Z,5.99
2018-11-26T13:20:15.063Z,5.99
2018-11-26T13:25:14.505Z,5.99
2018-11-26T13:30:14.740Z,5.99
2018-11-26T13:35:15.018Z,5.89
2018-11-26T13:40:14.476Z,5.89
2018-11-26T13:45:15.108Z,5.79
2018-11-26T13:50:14.367Z,5.69
2018-11-26T13:55:14.883Z,5.69
2018-11-26T14:00:15.074Z,5.59
2018-11-26T14:05:14.351Z,5.59
2018-11-26T14:10:14.819Z,5.59
2018-11-26T14:15:14.462Z,5.59
2018-11-26T14:20:14.702Z,5.59
2018-11-26T14:25:15.191Z,5.59
2018-11-26T14:30:14.522Z,5.59
2018-11-26T14:35:14.728Z,5.49
2018-11-26T14:40:15.153Z,5.49
2018-11-26T14:45:14.801Z,5.39
2018-11-26T14:50:15.055Z,5.39
2018-11-26T14:55:14.563Z,5.39
2018-11-26T15:00:14.809Z,5.19
2018-11-26T15:05:15.048Z,5.19
2018-11-26T15:10:14.554Z,5.19
2018-11-26T15:15:15.248Z,5.19
2018-11-26T15:20:14.438Z,5.09
2018-11-26T15:25:14.914Z,4.99
2018-11-26T15:30:15.102Z,4.99
2018-11-26T15:35:14.400Z,4.99
2018-11-26T15:40:14.853Z,4.99
2018-11-26T15:45:14.529Z,4.89
2018-11-26T15:50:14.743Z,4.79
2018-11-26T15:55:15.263Z,4.79
2018-11-26T16:00:14.572Z,4.79
2018-11-26T16:05:14.735Z,4.69
2018-11-26T16:10:15.214Z,4.69
2018-11-26T16:15:14.842Z,4.69
2018-11-26T16:20:15.228Z,4.69
2018-11-26T16:25:14.620Z,4.59
2018-11-26T16:30:14.833Z,4.59
2018-11-26T16:35:15.103Z,4.49
2018-11-26T16:40:14.595Z,4.49
2018-11-26T16:45:15.215Z,4.49
2018-11-26T16:50:14.512Z,4.39
2018-11-26T16:55:14.981Z,4.39
2018-11-26T17:00:14.684Z,4.39
2018-11-26T17:05:14.867Z,4.29
2018-11-26T17:10:15.317Z,4.29
2018-11-26T17:15:14.902Z,4.29
2018-11-26T17:20:15.189Z,4.19
2018-11-26T17:25:14.687Z,4.19
2018-11-26T17:30:14.882Z,4.09
2018-11-26T17:35:15.166Z,4.09
2018-11-26T17:40:14.677Z,4.09
2018-11-26T17:45:15.231Z,4.09
2018-11-26T17:50:14.503Z,4.09
2018-11-26T17:55:14.956Z,4.09
2018-11-26T18:00:15.202Z,3.99
2018-11-26T18:05:14.502Z,3.99
2018-11-26T18:10:15.004Z,3.99
2018-11-26T18:15:14.600Z,3.99
2018-11-26T18:20:14.837Z,3.89
2018-11-26T18:25:15.329Z,3.89
2018-11-26T18:30:14.590Z,3.89
2018-11-26T18:35:14.835Z,3.99
2018-11-26T18:40:15.325Z,3.89
2018-11-26T18:45:14.961Z,3.89
2018-11-26T18:50:15.262Z,3.89
2018-11-26T18:55:14.706Z,3.89
2018-11-26T19:00:14.929Z,3.89
2018-11-26T19:05:15.176Z,3.79
2018-11-26T19:10:14.677Z,3.79
2018-11-26T19:15:15.217Z,3.79
2018-11-26T19:20:14.505Z,3.79
2018-11-26T19:25:15.009Z,3.79
2018-11-26T19:30:15.259Z,3.79
2018-11-26T19:35:14.513Z,3.69
2018-11-26T19:40:14.953Z,3.69
2018-11-26T19:45:14.645Z,3.69
2018-11-26T19:50:14.816Z,3.69
2018-11-26T19:55:15.393Z,3.79
2018-11-26T20:00:14.626Z,3.69
2018-11-26T20:05:14.883Z,3.69
2018-11-26T20:10:15.306Z,3.59
2018-11-26T20:15:14.941Z,3.49
2018-11-26T20:20:15.207Z,3.59
2018-11-26T20:25:14.644Z,3.49
2018-11-26T20:30:14.947Z,3.49
2018-11-26T20:35:15.152Z,3.49
2018-11-26T20:40:14.622Z,3.49
2018-11-26T20:45:15.322Z,3.49
2018-11-26T20:50:14.520Z,3.59
2018-11-26T20:55:15.052Z,3.49
2018-11-26T21:00:15.231Z,3.49
2018-11-26T21:05:14.546Z,3.39
2018-11-26T21:10:14.963Z,3.39
2018-11-26T21:15:14.984Z,3.39
2018-11-26T21:20:14.938Z,3.39
2018-11-26T21:25:15.864Z,3.39
2018-11-26T21:30:14.537Z,3.39
2018-11-26T21:35:14.771Z,3.39
2018-11-26T21:40:21.171Z,3.39
2018-11-26T21:45:14.844Z,3.39
2018-11-26T21:50:15.102Z,3.39
2018-11-26T21:55:14.624Z,3.39
2018-11-26T22:00:14.848Z,3.39
2018-11-26T22:05:15.182Z,3.39
2018-11-26T22:10:14.578Z,3.39
2018-11-26T22:15:15.175Z,3.39
2018-11-26T22:20:14.435Z,3.39
2018-11-26T22:25:14.905Z,3.39
2018-11-26T22:30:15.114Z,3.19
2018-11-26T22:35:14.423Z,3.29
2018-11-26T22:40:14.892Z,3.19
2018-11-26T22:45:14.528Z,3.19
2018-11-26T22:50:14.734Z,3.19
2018-11-26T22:55:15.226Z,3.19
2018-11-26T23:00:14.505Z,3.19
2018-11-26T23:05:14.727Z,3.19
2018-11-26T23:10:15.274Z,3.19
2018-11-26T23:15:14.820Z,3.09
2018-11-26T23:20:15.085Z,3.09
2018-11-26T23:25:14.486Z,3.09
2018-11-26T23:30:14.761Z,3.19
2018-11-26T23:35:15.044Z,3.09
2018-11-26T23:40:14.498Z,2.99
2018-11-26T23:45:15.083Z,3.09
2018-11-26T23:50:14.313Z,3.19
2018-11-26T23:55:15.201Z,2.99
