createdAt,value
2019-04-13T00:00:22.016Z,0
2019-04-13T00:01:21.998Z,0
2019-04-13T00:02:22.031Z,0
2019-04-13T00:03:21.707Z,0
2019-04-13T00:04:33.365Z,0
2019-04-13T00:05:21.916Z,0
2019-04-13T00:06:21.648Z,0
2019-04-13T00:07:21.873Z,0
2019-04-13T00:08:21.852Z,0
2019-04-13T00:09:21.627Z,0
2019-04-13T00:10:21.820Z,0
2019-04-13T00:11:21.807Z,0
2019-04-13T00:12:21.784Z,0
2019-04-13T00:13:21.771Z,0
2019-04-13T00:14:21.759Z,0
2019-04-13T00:15:21.715Z,0
2019-04-13T00:16:21.770Z,0
2019-04-13T00:17:21.433Z,0
2019-04-13T00:18:21.663Z,0
2019-04-13T00:19:21.646Z,0
2019-04-13T00:20:21.653Z,0
2019-04-13T00:21:21.604Z,0
2019-04-13T00:22:21.612Z,0
2019-04-13T00:23:21.326Z,0
2019-04-13T00:24:21.549Z,0
2019-04-13T00:25:21.533Z,0
2019-04-13T00:26:21.266Z,0
2019-04-13T00:27:21.493Z,0
2019-04-13T00:28:21.472Z,0
2019-04-13T00:29:21.454Z,0
2019-04-13T00:30:21.430Z,0
2019-04-13T00:31:21.427Z,0
2019-04-13T00:32:21.393Z,0
2019-04-13T00:33:21.372Z,0
2019-04-13T00:34:21.364Z,0
2019-04-13T00:35:21.335Z,0
2019-04-13T00:36:21.319Z,0
2019-04-13T00:37:21.298Z,0
2019-04-13T00:38:21.029Z,0
2019-04-13T00:39:21.020Z,0
2019-04-13T00:40:21.243Z,0
2019-04-13T00:41:20.723Z,0
2019-04-13T00:42:21.201Z,0
2019-04-13T00:43:21.181Z,0
2019-04-13T00:44:21.181Z,0
2019-04-13T00:45:20.713Z,0
2019-04-13T00:46:21.190Z,0
2019-04-13T00:47:20.857Z,0
2019-04-13T00:48:20.853Z,0
2019-04-13T00:49:21.062Z,0
2019-04-13T00:50:21.057Z,0
2019-04-13T00:51:21.032Z,0
2019-04-13T00:52:21.937Z,0
2019-04-13T00:53:20.751Z,0
2019-04-13T00:54:20.973Z,0
2019-04-13T00:55:20.949Z,0
2019-04-13T00:56:20.931Z,0
2019-04-13T00:57:20.684Z,0
2019-04-13T00:58:20.657Z,0
2019-04-13T00:59:20.892Z,0
2019-04-13T01:00:20.127Z,0
2019-04-13T01:01:20.835Z,0
2019-04-13T01:02:20.817Z,0
2019-04-13T01:03:20.816Z,0
2019-04-13T01:04:20.558Z,0
2019-04-13T01:05:20.332Z,0
2019-04-13T01:06:20.495Z,0
2019-04-13T01:07:20.720Z,0
2019-04-13T01:08:20.707Z,0
2019-04-13T01:09:20.697Z,0
2019-04-13T01:10:20.676Z,0
2019-04-13T01:11:20.643Z,0
2019-04-13T01:12:20.630Z,0
2019-04-13T01:13:20.365Z,0
2019-04-13T01:14:20.596Z,0
2019-04-13T01:15:20.577Z,0
2019-04-13T01:16:20.563Z,0
2019-04-13T01:17:20.529Z,0
2019-04-13T01:18:20.527Z,0
2019-04-13T01:19:20.504Z,0
2019-04-13T01:20:20.478Z,0
2019-04-13T01:21:20.460Z,0
2019-04-13T01:22:20.190Z,0
2019-04-13T01:23:20.415Z,0
2019-04-13T01:24:20.150Z,0
2019-04-13T01:25:20.389Z,0
2019-04-13T01:26:20.358Z,0
2019-04-13T01:27:20.334Z,0
2019-04-13T01:28:20.320Z,0
2019-04-13T01:29:20.063Z,0
2019-04-13T01:30:20.291Z,0
2019-04-13T01:31:20.012Z,0
2019-04-13T01:32:20.298Z,0
2019-04-13T01:33:20.221Z,0
2019-04-13T01:34:20.197Z,0
2019-04-13T01:35:20.194Z,0
2019-04-13T01:36:19.924Z,0
2019-04-13T01:37:19.895Z,0
2019-04-13T01:38:20.117Z,0
2019-04-13T01:39:20.107Z,0
2019-04-13T01:40:20.081Z,0
2019-04-13T01:41:19.817Z,0
2019-04-13T01:42:20.096Z,0
2019-04-13T01:43:20.023Z,0
2019-04-13T01:44:19.511Z,0
2019-04-13T01:45:19.979Z,0
2019-04-13T01:46:19.957Z,0
2019-04-13T01:47:19.941Z,0
2019-04-13T01:48:19.446Z,0
2019-04-13T01:49:19.651Z,0
2019-04-13T01:50:19.633Z,0
2019-04-13T01:51:19.631Z,0
2019-04-13T01:52:19.600Z,0
2019-04-13T01:53:19.621Z,0
2019-04-13T01:54:19.805Z,0
2019-04-13T01:55:19.790Z,0
2019-04-13T01:56:19.518Z,0
2019-04-13T01:57:19.739Z,0
2019-04-13T01:58:19.719Z,0
2019-04-13T01:59:19.708Z,0
2019-04-13T02:00:19.682Z,0
2019-04-13T02:01:19.678Z,0
2019-04-13T02:02:19.664Z,0
2019-04-13T02:03:19.621Z,0
2019-04-13T02:04:19.374Z,0
2019-04-13T02:05:27.712Z,0
2019-04-13T02:06:19.568Z,0
2019-04-13T02:07:19.541Z,0
2019-04-13T02:08:19.528Z,0
2019-04-13T02:09:19.500Z,0
2019-04-13T02:10:19.490Z,0
2019-04-13T02:11:19.462Z,0
2019-04-13T02:12:19.442Z,0
2019-04-13T02:13:19.174Z,0
2019-04-13T02:14:19.400Z,0
2019-04-13T02:15:19.383Z,0
2019-04-13T02:16:19.384Z,0
2019-04-13T02:17:19.345Z,0
2019-04-13T02:18:19.330Z,0
2019-04-13T02:19:19.051Z,0
2019-04-13T02:20:19.289Z,0
2019-04-13T02:21:19.268Z,0
2019-04-13T02:22:19.242Z,0
2019-04-13T02:23:18.975Z,0
2019-04-13T02:24:18.708Z,0
2019-04-13T02:25:19.185Z,0
2019-04-13T02:26:20.234Z,0
2019-04-13T02:27:19.150Z,0
2019-04-13T02:28:19.126Z,0
2019-04-13T02:29:18.856Z,0
2019-04-13T02:30:18.884Z,0
2019-04-13T02:31:19.074Z,0
2019-04-13T02:32:19.059Z,0
2019-04-13T02:33:21.485Z,0
2019-04-13T02:34:19.012Z,0
2019-04-13T02:35:33.820Z,0
2019-04-13T02:36:19.003Z,0
2019-04-13T02:37:18.955Z,0
2019-04-13T02:38:18.932Z,0
2019-04-13T02:39:18.717Z,0
2019-04-13T02:40:18.921Z,0
2019-04-13T02:41:18.628Z,0
2019-04-13T02:42:18.854Z,0
2019-04-13T02:43:18.873Z,0
2019-04-13T02:44:18.569Z,0
2019-04-13T02:45:18.543Z,0
2019-04-13T02:46:18.777Z,0
2019-04-13T02:47:18.760Z,0
2019-04-13T02:48:18.732Z,0
2019-04-13T02:49:18.513Z,0
2019-04-13T02:50:18.458Z,0
2019-04-13T02:51:18.662Z,0
2019-04-13T02:52:18.157Z,0
2019-04-13T02:53:18.630Z,0
2019-04-13T02:54:18.614Z,0
2019-04-13T02:55:18.571Z,0
2019-04-13T02:56:18.545Z,0
2019-04-13T02:57:18.533Z,0
2019-04-13T02:58:18.264Z,0
2019-04-13T02:59:18.489Z,0
2019-04-13T03:00:21.498Z,0
2019-04-13T03:01:18.213Z,0
2019-04-13T03:02:18.193Z,0
2019-04-13T03:03:18.449Z,0
2019-04-13T03:04:18.390Z,0
2019-04-13T03:05:18.373Z,0
2019-04-13T03:06:18.352Z,0
2019-04-13T03:07:18.334Z,0
2019-04-13T03:08:18.316Z,0
2019-04-13T03:09:18.042Z,0
2019-04-13T03:10:18.269Z,0
2019-04-13T03:11:18.002Z,0
2019-04-13T03:12:17.980Z,0
2019-04-13T03:13:18.215Z,0
2019-04-13T03:14:18.182Z,0
2019-04-13T03:15:17.920Z,0
2019-04-13T03:16:18.145Z,0
2019-04-13T03:17:18.126Z,0
2019-04-13T03:18:18.107Z,0
2019-04-13T03:19:18.096Z,0
2019-04-13T03:20:18.079Z,0
2019-04-13T03:21:17.799Z,0
2019-04-13T03:22:18.070Z,0
2019-04-13T03:23:18.000Z,0
2019-04-13T03:24:17.984Z,0
2019-04-13T03:25:17.950Z,0
2019-04-13T03:26:17.948Z,0
2019-04-13T03:27:17.943Z,0
2019-04-13T03:28:17.909Z,0
2019-04-13T03:29:17.638Z,0
2019-04-13T03:30:17.893Z,0
2019-04-13T03:31:17.870Z,0
2019-04-13T03:32:17.866Z,0
2019-04-13T03:33:17.828Z,0
2019-04-13T03:34:17.773Z,0
2019-04-13T03:35:17.508Z,0
2019-04-13T03:36:17.764Z,0
2019-04-13T03:37:17.729Z,0
2019-04-13T03:38:16.958Z,0
2019-04-13T03:39:17.435Z,0
2019-04-13T03:40:17.650Z,0
2019-04-13T03:41:17.433Z,0
2019-04-13T03:42:17.375Z,0
2019-04-13T03:43:17.591Z,0
2019-04-13T03:44:17.580Z,0
2019-04-13T03:45:17.555Z,0
2019-04-13T03:46:17.285Z,0
2019-04-13T03:47:18.252Z,0
2019-04-13T03:48:17.023Z,0
2019-04-13T03:49:17.223Z,0
2019-04-13T03:50:17.200Z,0
2019-04-13T03:51:17.181Z,0
2019-04-13T03:52:18.064Z,0
2019-04-13T03:53:17.388Z,0
2019-04-13T03:54:17.369Z,0
2019-04-13T03:55:17.100Z,0
2019-04-13T03:56:17.320Z,0
2019-04-13T03:57:18.027Z,0
2019-04-13T03:58:17.280Z,0
2019-04-13T03:59:16.766Z,0
2019-04-13T04:00:16.992Z,0
2019-04-13T04:01:17.245Z,0
2019-04-13T04:02:16.958Z,0
2019-04-13T04:03:17.188Z,0
2019-04-13T04:04:16.918Z,0
2019-04-13T04:05:17.141Z,0
2019-04-13T04:06:21.492Z,0
2019-04-13T04:07:16.860Z,0
2019-04-13T04:08:16.828Z,0
2019-04-13T04:09:17.091Z,0
2019-04-13T04:10:17.042Z,0
2019-04-13T04:11:17.021Z,0
2019-04-13T04:12:19.310Z,0
2019-04-13T04:13:16.736Z,0
2019-04-13T04:14:16.960Z,0
2019-04-13T04:15:16.933Z,0
2019-04-13T04:16:16.675Z,0
2019-04-13T04:17:16.640Z,0
2019-04-13T04:18:16.870Z,5
2019-04-13T04:19:16.847Z,5
2019-04-13T04:20:16.841Z,5
2019-04-13T04:21:16.571Z,5
2019-04-13T04:22:16.541Z,5
2019-04-13T04:23:16.793Z,5
2019-04-13T04:24:16.257Z,5
2019-04-13T04:25:16.487Z,5
2019-04-13T04:26:16.211Z,10
2019-04-13T04:27:16.696Z,10
2019-04-13T04:28:16.665Z,10
2019-04-13T04:29:16.649Z,10
2019-04-13T04:30:16.628Z,10
2019-04-13T04:31:16.358Z,10
2019-04-13T04:32:16.585Z,15
2019-04-13T04:33:16.596Z,15
2019-04-13T04:34:17.994Z,15
2019-04-13T04:35:16.524Z,15
2019-04-13T04:36:27.844Z,20
2019-04-13T04:37:16.545Z,20
2019-04-13T04:38:15.969Z,20
2019-04-13T04:39:16.436Z,20
2019-04-13T04:40:16.419Z,25
2019-04-13T04:41:16.390Z,25
2019-04-13T04:42:16.147Z,25
2019-04-13T04:43:16.114Z,30
2019-04-13T04:44:16.332Z,30
2019-04-13T04:45:16.110Z,30
2019-04-13T04:46:16.330Z,30
2019-04-13T04:47:16.033Z,35
2019-04-13T04:48:16.014Z,35
2019-04-13T04:49:16.241Z,40
2019-04-13T04:50:16.048Z,40
2019-04-13T04:51:20.910Z,40
2019-04-13T04:52:15.929Z,45
2019-04-13T04:53:16.148Z,45
2019-04-13T04:54:16.131Z,45
2019-04-13T04:55:16.039Z,50
2019-04-13T04:56:16.151Z,50
2019-04-13T04:57:16.079Z,50
2019-04-13T04:58:16.066Z,50
2019-04-13T04:59:16.092Z,50
2019-04-13T05:00:16.005Z,55
2019-04-13T05:01:15.993Z,55
2019-04-13T05:02:16.003Z,55
2019-04-13T05:03:15.699Z,55
2019-04-13T05:04:15.683Z,60
2019-04-13T05:05:15.676Z,60
2019-04-13T05:06:15.898Z,65
2019-04-13T05:07:15.879Z,65
2019-04-13T05:08:22.480Z,65
2019-04-13T05:09:15.836Z,70
2019-04-13T05:10:15.817Z,70
2019-04-13T05:11:15.796Z,70
2019-04-13T05:12:15.274Z,70
2019-04-13T05:13:15.503Z,75
2019-04-13T05:14:15.492Z,75
2019-04-13T05:15:15.706Z,75
2019-04-13T05:16:15.697Z,75
2019-04-13T05:17:15.673Z,80
2019-04-13T05:18:15.663Z,80
2019-04-13T05:19:15.386Z,80
2019-04-13T05:20:15.120Z,80
2019-04-13T05:21:15.342Z,85
2019-04-13T05:22:28.052Z,90
2019-04-13T05:23:15.064Z,90
2019-04-13T05:24:15.551Z,90
2019-04-13T05:25:15.542Z,90
2019-04-13T05:26:15.500Z,95
2019-04-13T05:27:15.469Z,95
2019-04-13T05:28:18.110Z,95
2019-04-13T05:29:15.461Z,95
2019-04-13T05:30:15.172Z,100
2019-04-13T05:31:15.421Z,100
2019-04-13T05:32:15.129Z,100
2019-04-13T05:33:15.352Z,100
2019-04-13T05:34:15.333Z,105
2019-04-13T05:35:14.821Z,105
2019-04-13T05:36:15.314Z,105
2019-04-13T05:37:15.036Z,105
2019-04-13T05:38:15.264Z,105
2019-04-13T05:39:15.240Z,110
2019-04-13T05:40:15.219Z,110
2019-04-13T05:41:15.196Z,110
2019-04-13T05:42:15.197Z,110
2019-04-13T05:43:15.165Z,115
2019-04-13T05:44:14.895Z,115
2019-04-13T05:45:15.177Z,115
2019-04-13T05:46:15.119Z,120
2019-04-13T05:47:14.845Z,120
2019-04-13T05:48:14.566Z,120
2019-04-13T05:49:14.792Z,120
2019-04-13T05:50:15.032Z,125
2019-04-13T05:51:15.025Z,125
2019-04-13T05:52:14.734Z,125
2019-04-13T05:53:14.962Z,125
2019-04-13T05:54:14.502Z,130
2019-04-13T05:55:14.702Z,130
2019-04-13T05:56:14.905Z,130
2019-04-13T05:57:15.843Z,135
2019-04-13T05:58:16.734Z,135
2019-04-13T05:59:14.857Z,135
2019-04-13T06:00:14.829Z,135
2019-04-13T06:01:14.811Z,140
2019-04-13T06:02:14.794Z,140
2019-04-13T06:03:16.287Z,140
2019-04-13T06:04:15.304Z,140
2019-04-13T06:05:17.143Z,140
2019-04-13T06:06:14.481Z,145
2019-04-13T06:07:14.705Z,145
2019-04-13T06:08:14.425Z,145
2019-04-13T06:09:17.164Z,145
2019-04-13T06:10:16.686Z,145
2019-04-13T06:11:14.892Z,145
2019-04-13T06:12:17.411Z,150
2019-04-13T06:13:14.578Z,150
2019-04-13T06:14:14.347Z,150
2019-04-13T06:15:14.293Z,150
2019-04-13T06:16:18.378Z,150
2019-04-13T06:17:14.252Z,150
2019-04-13T06:18:30.447Z,150
2019-04-13T06:19:14.467Z,150
2019-04-13T06:20:15.578Z,150
2019-04-13T06:21:16.471Z,155
2019-04-13T06:22:18.546Z,155
2019-04-13T06:23:14.385Z,160
2019-04-13T06:24:14.152Z,160
2019-04-13T06:25:18.942Z,165
2019-04-13T06:26:14.331Z,165
2019-04-13T06:27:18.491Z,165
2019-04-13T06:28:16.928Z,165
2019-04-13T06:29:14.614Z,165
2019-04-13T06:30:13.999Z,165
2019-04-13T06:31:14.238Z,165
2019-04-13T06:32:14.213Z,170
2019-04-13T06:33:14.197Z,170
2019-04-13T06:34:16.749Z,175
2019-04-13T06:35:14.166Z,175
2019-04-13T06:36:17.846Z,175
2019-04-13T06:37:25.217Z,180
2019-04-13T06:38:14.112Z,180
2019-04-13T06:39:15.672Z,185
2019-04-13T06:40:17.650Z,180
2019-04-13T06:41:18.256Z,175
2019-04-13T06:42:16.239Z,165
2019-04-13T06:43:14.013Z,160
2019-04-13T06:44:13.742Z,155
2019-04-13T06:45:17.969Z,165
2019-04-13T06:46:13.715Z,180
2019-04-13T06:47:13.932Z,200
2019-04-13T06:48:15.658Z,235
2019-04-13T06:49:14.871Z,280
2019-04-13T06:50:13.375Z,255
2019-04-13T06:51:13.617Z,240
2019-04-13T06:52:13.831Z,245
2019-04-13T06:53:16.965Z,230
2019-04-13T06:54:16.946Z,260
2019-04-13T06:55:15.947Z,255
2019-04-13T06:56:13.805Z,270
2019-04-13T06:57:13.499Z,275
2019-04-13T06:58:17.789Z,290
2019-04-13T06:59:13.725Z,305
2019-04-13T07:00:18.696Z,270
2019-04-13T07:01:13.450Z,260
2019-04-13T07:02:13.685Z,260
2019-04-13T07:03:13.432Z,265
2019-04-13T07:04:13.642Z,255
2019-04-13T07:05:13.623Z,265
2019-04-13T07:06:13.592Z,260
2019-04-13T07:07:28.290Z,255
2019-04-13T07:08:13.558Z,255
2019-04-13T07:09:13.560Z,245
2019-04-13T07:10:13.546Z,255
2019-04-13T07:11:13.514Z,255
2019-04-13T07:12:13.508Z,250
2019-04-13T07:13:13.479Z,240
2019-04-13T07:14:13.218Z,235
2019-04-13T07:15:15.983Z,230
2019-04-13T07:16:17.439Z,230
2019-04-13T07:17:16.598Z,225
2019-04-13T07:18:13.403Z,230
2019-04-13T07:19:15.648Z,225
2019-04-13T07:20:16.809Z,225
2019-04-13T07:21:13.368Z,230
2019-04-13T07:22:13.347Z,220
2019-04-13T07:23:13.320Z,225
2019-04-13T07:24:13.326Z,225
2019-04-13T07:25:15.440Z,230
2019-04-13T07:26:18.444Z,230
2019-04-13T07:27:13.014Z,230
2019-04-13T07:28:13.259Z,230
2019-04-13T07:29:13.230Z,230
2019-04-13T07:30:16.597Z,235
2019-04-13T07:31:13.197Z,235
2019-04-13T07:32:12.702Z,230
2019-04-13T07:33:13.177Z,230
2019-04-13T07:34:13.150Z,230
2019-04-13T07:35:16.785Z,230
2019-04-13T07:36:15.702Z,235
2019-04-13T07:37:17.014Z,240
2019-04-13T07:38:13.165Z,245
2019-04-13T07:39:17.237Z,240
2019-04-13T07:40:12.319Z,240
2019-04-13T07:41:13.050Z,240
2019-04-13T07:42:14.911Z,245
2019-04-13T07:43:17.922Z,245
2019-04-13T07:44:13.010Z,235
2019-04-13T07:45:12.982Z,235
2019-04-13T07:46:12.720Z,235
2019-04-13T07:47:16.605Z,230
2019-04-13T07:48:13.007Z,230
2019-04-13T07:49:16.118Z,235
2019-04-13T07:50:12.422Z,245
2019-04-13T07:51:12.665Z,250
2019-04-13T07:52:14.472Z,260
2019-04-13T07:53:13.605Z,250
2019-04-13T07:54:15.923Z,245
2019-04-13T07:55:12.831Z,245
2019-04-13T07:56:12.810Z,245
2019-04-13T07:57:14.973Z,245
2019-04-13T07:58:19.229Z,255
2019-04-13T07:59:12.506Z,260
2019-04-13T08:00:12.751Z,260
2019-04-13T08:01:12.503Z,250
2019-04-13T08:02:12.708Z,240
2019-04-13T08:03:12.709Z,240
2019-04-13T08:04:12.673Z,250
2019-04-13T08:05:12.428Z,255
2019-04-13T08:06:12.668Z,255
2019-04-13T08:07:15.479Z,250
2019-04-13T08:08:12.613Z,245
2019-04-13T08:09:12.630Z,240
2019-04-13T08:10:12.591Z,245
2019-04-13T08:11:12.559Z,260
2019-04-13T08:12:12.303Z,260
2019-04-13T08:13:12.526Z,270
2019-04-13T08:14:12.509Z,280
2019-04-13T08:15:12.309Z,285
2019-04-13T08:16:12.481Z,285
2019-04-13T08:17:15.531Z,280
2019-04-13T08:18:13.356Z,285
2019-04-13T08:19:17.189Z,295
2019-04-13T08:20:12.421Z,305
2019-04-13T08:21:14.958Z,305
2019-04-13T08:22:14.020Z,300
2019-04-13T08:23:12.423Z,290
2019-04-13T08:24:12.103Z,285
2019-04-13T08:25:12.088Z,275
2019-04-13T08:26:16.243Z,275
2019-04-13T08:27:12.737Z,275
2019-04-13T08:28:14.988Z,280
2019-04-13T08:29:12.029Z,285
2019-04-13T08:30:16.153Z,295
2019-04-13T08:31:12.298Z,295
2019-04-13T08:32:12.221Z,305
2019-04-13T08:33:11.963Z,300
2019-04-13T08:34:12.199Z,285
2019-04-13T08:35:12.181Z,285
2019-04-13T08:36:12.165Z,285
2019-04-13T08:37:13.330Z,285
2019-04-13T08:38:22.527Z,280
2019-04-13T08:39:14.280Z,275
2019-04-13T08:40:16.578Z,275
2019-04-13T08:41:25.268Z,285
2019-04-13T08:42:30.932Z,295
2019-04-13T08:43:11.818Z,300
2019-04-13T08:44:18.255Z,305
2019-04-13T08:45:15.695Z,290
2019-04-13T08:46:12.008Z,300
2019-04-13T08:47:12.046Z,300
2019-04-13T08:48:12.009Z,290
2019-04-13T08:49:11.961Z,295
2019-04-13T08:50:11.938Z,295
2019-04-13T08:51:15.064Z,290
2019-04-13T08:52:11.914Z,290
2019-04-13T08:53:11.649Z,290
2019-04-13T08:54:11.874Z,290
2019-04-13T08:55:11.864Z,300
2019-04-13T08:56:11.602Z,290
2019-04-13T08:57:14.120Z,285
2019-04-13T08:58:11.569Z,285
2019-04-13T08:59:12.161Z,290
2019-04-13T09:00:11.554Z,300
2019-04-13T09:01:11.761Z,290
2019-04-13T09:02:11.747Z,290
2019-04-13T09:03:16.393Z,290
2019-04-13T09:04:11.725Z,295
2019-04-13T09:05:13.916Z,300
2019-04-13T09:06:11.689Z,305
2019-04-13T09:07:14.895Z,290
2019-04-13T09:08:28.683Z,275
2019-04-13T09:09:12.380Z,270
2019-04-13T09:10:16.584Z,255
2019-04-13T09:11:14.260Z,250
2019-04-13T09:12:18.866Z,245
2019-04-13T09:13:13.019Z,240
2019-04-13T09:14:21.692Z,235
2019-04-13T09:15:12.636Z,235
2019-04-13T09:16:13.105Z,245
2019-04-13T09:17:18.577Z,275
2019-04-13T09:18:14.470Z,270
2019-04-13T09:19:23.507Z,255
2019-04-13T09:20:13.625Z,255
2019-04-13T09:21:17.188Z,255
2019-04-13T09:22:11.833Z,250
2019-04-13T09:23:14.241Z,250
2019-04-13T09:24:11.464Z,255
2019-04-13T09:25:11.145Z,265
2019-04-13T09:26:13.380Z,290
2019-04-13T09:27:14.532Z,310
2019-04-13T09:28:14.185Z,325
2019-04-13T09:29:14.348Z,345
2019-04-13T09:30:11.330Z,355
2019-04-13T09:31:14.142Z,365
2019-04-13T09:32:11.303Z,360
2019-04-13T09:33:13.613Z,365
2019-04-13T09:34:34.720Z,365
2019-04-13T09:35:11.235Z,365
2019-04-13T09:36:11.235Z,365
2019-04-13T09:37:10.963Z,385
2019-04-13T09:38:15.605Z,400
2019-04-13T09:39:11.175Z,410
2019-04-13T09:40:10.931Z,420
2019-04-13T09:41:13.010Z,425
2019-04-13T09:42:15.280Z,420
2019-04-13T09:43:11.170Z,425
2019-04-13T09:44:11.104Z,435
2019-04-13T09:45:13.661Z,440
2019-04-13T09:46:13.191Z,445
2019-04-13T09:47:14.219Z,445
2019-04-13T09:48:11.047Z,450
2019-04-13T09:49:10.821Z,440
2019-04-13T09:50:11.019Z,445
2019-04-13T09:51:11.009Z,430
2019-04-13T09:52:10.996Z,410
2019-04-13T09:53:10.721Z,400
2019-04-13T09:54:10.955Z,400
2019-04-13T09:55:10.958Z,405
2019-04-13T09:56:12.243Z,405
2019-04-13T09:57:10.673Z,410
2019-04-13T09:58:11.090Z,415
2019-04-13T09:59:15.371Z,425
2019-04-13T10:00:12.595Z,420
2019-04-13T10:01:11.258Z,415
2019-04-13T10:02:10.839Z,415
2019-04-13T10:03:15.320Z,395
2019-04-13T10:04:15.027Z,370
2019-04-13T10:05:10.874Z,360
2019-04-13T10:06:10.794Z,350
2019-04-13T10:07:13.804Z,340
2019-04-13T10:08:12.634Z,320
2019-04-13T10:09:14.979Z,310
2019-04-13T10:10:14.970Z,305
2019-04-13T10:11:10.713Z,310
2019-04-13T10:12:10.461Z,300
2019-04-13T10:13:10.270Z,290
2019-04-13T10:14:10.688Z,285
2019-04-13T10:15:10.664Z,275
2019-04-13T10:16:10.644Z,280
2019-04-13T10:17:10.397Z,275
2019-04-13T10:18:10.635Z,275
2019-04-13T10:19:10.688Z,265
2019-04-13T10:20:15.343Z,275
2019-04-13T10:21:10.637Z,290
2019-04-13T10:22:10.569Z,315
2019-04-13T10:23:10.549Z,340
2019-04-13T10:24:10.540Z,365
2019-04-13T10:25:10.281Z,370
2019-04-13T10:26:16.190Z,370
2019-04-13T10:27:10.511Z,360
2019-04-13T10:28:10.485Z,350
2019-04-13T10:29:12.905Z,355
2019-04-13T10:30:12.255Z,375
2019-04-13T10:31:10.220Z,400
2019-04-13T10:32:10.422Z,415
2019-04-13T10:33:10.797Z,430
2019-04-13T10:34:10.728Z,430
2019-04-13T10:35:10.790Z,440
2019-04-13T10:36:10.341Z,440
2019-04-13T10:37:10.467Z,435
2019-04-13T10:38:10.568Z,430
2019-04-13T10:39:18.009Z,420
2019-04-13T10:40:16.777Z,400
2019-04-13T10:41:13.713Z,385
2019-04-13T10:42:10.300Z,375
2019-04-13T10:43:10.285Z,370
2019-04-13T10:44:15.189Z,360
2019-04-13T10:45:10.591Z,355
2019-04-13T10:46:10.225Z,345
2019-04-13T10:47:12.016Z,335
2019-04-13T10:48:09.959Z,325
2019-04-13T10:49:10.201Z,320
2019-04-13T10:50:14.710Z,320
2019-04-13T10:51:09.913Z,315
2019-04-13T10:52:09.898Z,315
2019-04-13T10:53:09.884Z,315
2019-04-13T10:54:10.119Z,315
2019-04-13T10:55:10.108Z,315
2019-04-13T10:56:10.082Z,305
2019-04-13T10:57:09.582Z,290
2019-04-13T10:58:10.062Z,280
2019-04-13T10:59:09.901Z,270
2019-04-13T11:00:09.844Z,265
2019-04-13T11:01:09.770Z,255
2019-04-13T11:02:21.394Z,255
2019-04-13T11:03:10.368Z,260
2019-04-13T11:04:10.056Z,265
2019-04-13T11:05:09.226Z,275
2019-04-13T11:06:13.429Z,280
2019-04-13T11:07:09.926Z,285
2019-04-13T11:08:09.674Z,295
2019-04-13T11:09:20.659Z,310
2019-04-13T11:10:11.658Z,330
2019-04-13T11:11:09.615Z,350
2019-04-13T11:12:09.874Z,360
2019-04-13T11:13:09.856Z,375
2019-04-13T11:14:09.822Z,400
2019-04-13T11:15:09.822Z,415
2019-04-13T11:16:09.554Z,435
2019-04-13T11:17:09.781Z,455
2019-04-13T11:18:12.740Z,475
2019-04-13T11:19:12.280Z,475
2019-04-13T11:20:13.516Z,465
2019-04-13T11:21:14.304Z,455
2019-04-13T11:22:09.710Z,450
2019-04-13T11:23:09.697Z,440
2019-04-13T11:24:09.008Z,435
2019-04-13T11:25:09.664Z,430
2019-04-13T11:26:10.337Z,425
2019-04-13T11:27:09.647Z,420
2019-04-13T11:28:12.268Z,415
2019-04-13T11:29:13.590Z,415
2019-04-13T11:30:09.594Z,405
2019-04-13T11:31:09.618Z,400
2019-04-13T11:32:09.390Z,410
2019-04-13T11:33:09.558Z,420
2019-04-13T11:34:09.056Z,430
2019-04-13T11:35:14.155Z,420
2019-04-13T11:36:12.368Z,420
2019-04-13T11:37:10.567Z,415
2019-04-13T11:38:09.506Z,415
2019-04-13T11:39:11.989Z,400
2019-04-13T11:40:09.462Z,385
2019-04-13T11:41:09.449Z,390
2019-04-13T11:42:09.429Z,365
2019-04-13T11:43:11.211Z,345
2019-04-13T11:44:09.406Z,335
2019-04-13T11:45:09.385Z,330
2019-04-13T11:46:09.381Z,325
2019-04-13T11:47:11.247Z,315
2019-04-13T11:48:09.120Z,310
2019-04-13T11:49:09.112Z,305
2019-04-13T11:50:09.340Z,305
2019-04-13T11:51:09.983Z,300
2019-04-13T11:52:09.293Z,300
2019-04-13T11:53:09.290Z,300
2019-04-13T11:54:11.044Z,295
2019-04-13T11:55:10.436Z,285
2019-04-13T11:56:12.031Z,290
2019-04-13T11:57:15.273Z,300
2019-04-13T11:58:08.538Z,305
2019-04-13T11:59:09.203Z,325
2019-04-13T12:00:08.980Z,360
2019-04-13T12:01:11.755Z,375
2019-04-13T12:02:09.173Z,380
2019-04-13T12:03:08.909Z,375
2019-04-13T12:04:11.093Z,360
2019-04-13T12:05:10.054Z,335
2019-04-13T12:06:12.663Z,300
2019-04-13T12:07:11.690Z,280
2019-04-13T12:08:09.100Z,265
2019-04-13T12:09:09.065Z,260
2019-04-13T12:10:10.759Z,275
2019-04-13T12:11:08.836Z,285
2019-04-13T12:12:09.049Z,300
2019-04-13T12:13:08.850Z,305
2019-04-13T12:14:11.860Z,310
2019-04-13T12:15:13.869Z,310
2019-04-13T12:16:09.019Z,295
2019-04-13T12:17:08.714Z,280
2019-04-13T12:18:08.953Z,265
2019-04-13T12:19:08.694Z,265
2019-04-13T12:20:08.925Z,265
2019-04-13T12:21:08.661Z,275
2019-04-13T12:22:08.709Z,290
2019-04-13T12:23:08.878Z,300
2019-04-13T12:24:08.869Z,310
2019-04-13T12:25:08.855Z,310
2019-04-13T12:26:14.014Z,310
2019-04-13T12:27:08.834Z,310
2019-04-13T12:28:08.880Z,310
2019-04-13T12:29:08.804Z,305
2019-04-13T12:30:14.931Z,300
2019-04-13T12:31:08.784Z,280
2019-04-13T12:32:08.768Z,270
2019-04-13T12:33:08.749Z,265
2019-04-13T12:34:12.541Z,265
2019-04-13T12:35:16.366Z,270
2019-04-13T12:36:08.707Z,270
2019-04-13T12:37:14.100Z,270
2019-04-13T12:38:15.307Z,260
2019-04-13T12:39:10.177Z,255
2019-04-13T12:40:18.426Z,255
2019-04-13T12:41:08.648Z,265
2019-04-13T12:42:10.717Z,280
2019-04-13T12:43:08.629Z,275
2019-04-13T12:44:11.448Z,280
2019-04-13T12:45:08.642Z,285
2019-04-13T12:46:08.326Z,290
2019-04-13T12:47:09.976Z,310
2019-04-13T12:48:08.310Z,315
2019-04-13T12:49:08.539Z,320
2019-04-13T12:50:08.397Z,320
2019-04-13T12:51:08.511Z,320
2019-04-13T12:52:08.507Z,335
2019-04-13T12:53:08.521Z,350
2019-04-13T12:54:13.907Z,360
2019-04-13T12:55:14.010Z,370
2019-04-13T12:56:08.444Z,385
2019-04-13T12:57:08.438Z,395
2019-04-13T12:58:08.415Z,410
2019-04-13T12:59:08.414Z,415
2019-04-13T13:00:15.310Z,420
2019-04-13T13:01:12.408Z,420
2019-04-13T13:02:08.363Z,420
2019-04-13T13:03:11.451Z,430
2019-04-13T13:04:10.224Z,425
2019-04-13T13:05:08.322Z,415
2019-04-13T13:06:08.063Z,410
2019-04-13T13:07:11.135Z,400
2019-04-13T13:08:10.657Z,395
2019-04-13T13:09:16.123Z,380
2019-04-13T13:10:24.109Z,370
2019-04-13T13:11:11.982Z,355
2019-04-13T13:12:14.167Z,345
2019-04-13T13:13:07.972Z,325
2019-04-13T13:14:08.223Z,310
2019-04-13T13:15:12.619Z,295
2019-04-13T13:16:08.188Z,290
2019-04-13T13:17:08.190Z,290
2019-04-13T13:18:08.170Z,280
2019-04-13T13:19:10.340Z,265
2019-04-13T13:20:07.914Z,260
2019-04-13T13:21:08.173Z,245
2019-04-13T13:22:07.868Z,245
2019-04-13T13:23:09.851Z,245
2019-04-13T13:24:07.842Z,260
2019-04-13T13:25:07.827Z,255
2019-04-13T13:26:08.063Z,260
2019-04-13T13:27:13.650Z,265
2019-04-13T13:28:11.996Z,270
2019-04-13T13:29:07.779Z,275
2019-04-13T13:30:08.008Z,280
2019-04-13T13:31:07.516Z,290
2019-04-13T13:32:07.997Z,300
2019-04-13T13:33:08.705Z,305
2019-04-13T13:34:07.711Z,315
2019-04-13T13:35:10.851Z,335
2019-04-13T13:36:07.982Z,345
2019-04-13T13:37:09.785Z,355
2019-04-13T13:38:11.905Z,365
2019-04-13T13:39:07.643Z,365
2019-04-13T13:40:07.886Z,365
2019-04-13T13:41:07.923Z,360
2019-04-13T13:42:07.847Z,360
2019-04-13T13:43:07.595Z,355
2019-04-13T13:44:07.836Z,340
2019-04-13T13:45:07.323Z,325
2019-04-13T13:46:07.808Z,310
2019-04-13T13:47:07.788Z,295
2019-04-13T13:48:10.799Z,285
2019-04-13T13:49:09.577Z,265
2019-04-13T13:50:07.258Z,250
2019-04-13T13:51:07.497Z,230
2019-04-13T13:52:12.908Z,215
2019-04-13T13:53:10.062Z,205
2019-04-13T13:54:07.226Z,200
2019-04-13T13:55:07.250Z,195
2019-04-13T13:56:07.675Z,195
2019-04-13T13:57:12.080Z,190
2019-04-13T13:58:11.653Z,190
2019-04-13T13:59:07.144Z,190
2019-04-13T14:00:07.372Z,190
2019-04-13T14:01:07.418Z,190
2019-04-13T14:02:07.342Z,190
2019-04-13T14:03:09.942Z,195
2019-04-13T14:04:07.323Z,195
2019-04-13T14:05:10.064Z,200
2019-04-13T14:06:07.291Z,200