createdAt,value
2024-03-09T00:01:22.376Z,1797.25
2024-03-09T00:03:49.035Z,87.33
2024-03-09T00:06:15.683Z,82.67
2024-03-09T00:08:42.378Z,86.50
2024-03-09T00:11:09.417Z,81.25
2024-03-09T00:16:05.258Z,74.75
2024-03-09T00:18:37.199Z,78.67
2024-03-09T00:21:10.950Z,434.25
2024-03-09T00:23:37.849Z,74.25
2024-03-09T00:26:05.411Z,77.33
2024-03-09T00:28:32.209Z,446.25
2024-03-09T00:30:58.952Z,81.00
2024-03-09T00:33:27.104Z,77.67
2024-03-09T00:35:54.061Z,103.25
2024-03-09T00:38:20.840Z,71.25
2024-03-09T00:40:47.584Z,432.25
2024-03-09T00:43:14.429Z,79.00
2024-03-09T00:45:41.214Z,412.00
2024-03-09T00:48:08.239Z,440.33
2024-03-09T00:50:36.361Z,72.25
2024-03-09T00:53:03.154Z,80.33
2024-03-09T00:55:30.243Z,345.50
2024-03-09T00:57:57.136Z,354.80
2024-03-09T01:00:24.059Z,77.67
2024-03-09T01:02:51.195Z,701.80
2024-03-09T01:05:19.142Z,92.67
2024-03-09T01:07:47.731Z,65.25
2024-03-09T01:10:14.627Z,70.67
2024-03-09T01:12:42.745Z,525.00
2024-03-09T01:15:10.879Z,60.00
2024-03-09T01:17:38.318Z,1953.80
2024-03-09T01:20:06.270Z,67.50
2024-03-09T01:22:33.473Z,172.00
2024-03-09T01:25:01.753Z,258.00
2024-03-09T01:27:28.956Z,83.25
2024-03-09T01:29:55.709Z,70.67
2024-03-09T01:32:22.618Z,405.00
2024-03-09T01:34:49.766Z,73.67
2024-03-09T01:37:16.642Z,532.00
2024-03-09T01:39:43.482Z,72.00
2024-03-09T01:42:11.927Z,1080.20
2024-03-09T01:44:38.696Z,1261.75
2024-03-09T01:47:08.899Z,622.50
2024-03-09T01:49:36.989Z,82.67
2024-03-09T01:52:05.412Z,86.00
2024-03-09T01:54:35.416Z,68.50
2024-03-09T01:57:02.309Z,67.67
2024-03-09T01:59:31.839Z,73.25
2024-03-09T02:01:59.325Z,75.67
2024-03-09T02:04:26.639Z,66.50
2024-03-09T02:06:53.658Z,73.25
2024-03-09T02:09:21.112Z,71.00
2024-03-09T02:11:48.459Z,74.00
2024-03-09T02:14:15.494Z,74.00
2024-03-09T02:16:43.826Z,82.00
2024-03-09T02:19:11.085Z,431.67
2024-03-09T02:21:37.766Z,71.33
2024-03-09T02:24:08.847Z,62.00
2024-03-09T02:26:37.348Z,74.00
2024-03-09T02:29:05.412Z,73.33
2024-03-09T02:31:32.563Z,87.00
2024-03-09T02:34:00.334Z,73.50
2024-03-09T02:36:28.072Z,79.33
2024-03-09T02:38:55.604Z,71.00
2024-03-09T02:41:22.964Z,70.00
2024-03-09T02:43:51.924Z,79.00
2024-03-09T02:46:19.101Z,78.25
2024-03-09T02:48:47.473Z,73.75
2024-03-09T02:51:15.286Z,74.33
2024-03-09T02:53:43.604Z,74.25
2024-03-09T02:56:11.250Z,77.67
2024-03-09T02:58:40.516Z,66.75
2024-03-09T03:01:10.087Z,69.00
2024-03-09T03:03:37.155Z,72.50
2024-03-09T03:06:04.142Z,711.00
2024-03-09T03:08:30.928Z,112.25
2024-03-09T03:10:57.892Z,76.00
2024-03-09T03:13:24.772Z,76.67
2024-03-09T03:15:51.640Z,78.00
2024-03-09T03:18:19.841Z,525.50
2024-03-09T03:20:46.728Z,108.50
2024-03-09T03:23:13.742Z,550.33
2024-03-09T03:25:40.883Z,71.33
2024-03-09T03:28:07.605Z,817.75
2024-03-09T03:30:34.811Z,900.25
2024-03-09T03:33:01.604Z,78.75
2024-03-09T03:35:30.028Z,80.50
2024-03-09T03:37:56.745Z,524.00
2024-03-09T03:40:24.577Z,790.75
2024-03-09T03:42:56.781Z,95.00
2024-03-09T03:45:23.646Z,81.67
2024-03-09T03:47:50.496Z,73.50
2024-03-09T03:50:17.200Z,370.00
2024-03-09T03:52:45.320Z,88.75
2024-03-09T03:55:12.411Z,76.33
2024-03-09T03:57:40.831Z,162.40
2024-03-09T04:00:08.930Z,71.33
2024-03-09T04:02:35.998Z,83.00
2024-03-09T04:05:04.976Z,76.33
2024-03-09T04:07:31.916Z,920.50
2024-03-09T04:10:00.149Z,31.33
2024-03-09T04:12:27.206Z,77.50
2024-03-09T04:14:53.998Z,752.20
2024-03-09T04:17:20.813Z,364.25
2024-03-09T04:19:47.863Z,78.33
2024-03-09T04:22:15.246Z,350.00
2024-03-09T04:24:43.851Z,981.60
2024-03-09T04:27:12.405Z,440.67
2024-03-09T04:29:39.265Z,632.75
2024-03-09T04:32:06.721Z,305.25
2024-03-09T04:34:33.413Z,449.25
2024-03-09T04:37:00.151Z,180.00
2024-03-09T04:39:27.061Z,734.60
2024-03-09T04:41:53.745Z,418.00
2024-03-09T04:44:27.654Z,826.40
2024-03-09T04:46:57.331Z,81.33
2024-03-09T04:49:24.248Z,83.50
2024-03-09T04:51:51.383Z,77.50
2024-03-09T04:54:18.236Z,434.67
2024-03-09T04:56:45.303Z,924.00
2024-03-09T04:59:12.291Z,76.33
2024-03-09T05:01:40.904Z,81.00
2024-03-09T05:04:07.950Z,198.25
2024-03-09T05:06:36.900Z,116.60
2024-03-09T05:09:03.828Z,89.25
2024-03-09T05:11:30.638Z,73.33
2024-03-09T05:13:57.375Z,72.75
2024-03-09T05:16:24.199Z,440.00
2024-03-09T05:18:52.821Z,79.25
2024-03-09T05:21:19.697Z,387.20
2024-03-09T05:23:46.528Z,89.67
2024-03-09T05:26:14.265Z,447.33
2024-03-09T05:28:41.182Z,80.25
2024-03-09T05:31:24.185Z,86.00
2024-03-09T05:33:52.475Z,464.75
2024-03-09T05:36:19.306Z,626.00
2024-03-09T05:38:45.967Z,554.50
2024-03-09T05:41:12.792Z,1083.50
2024-03-09T05:43:39.684Z,1155.75
2024-03-09T05:46:06.449Z,795.67
2024-03-09T05:48:33.978Z,1405.20
2024-03-09T05:51:02.477Z,82.00
2024-03-09T05:53:29.165Z,618.00
2024-03-09T05:55:55.882Z,1233.00
2024-03-09T05:58:22.823Z,171.00
2024-03-09T06:00:49.953Z,1041.20
2024-03-09T06:03:16.706Z,83.25
2024-03-09T06:05:45.298Z,824.75
2024-03-09T06:08:13.813Z,1213.00
2024-03-09T06:10:46.867Z,1094.40
2024-03-09T06:13:18.176Z,249.50
2024-03-09T06:15:45.841Z,1779.75
2024-03-09T06:18:13.242Z,1399.40
2024-03-09T06:20:40.607Z,1539.25
2024-03-09T06:23:07.341Z,1249.50
2024-03-09T06:25:35.498Z,462.00
2024-03-09T06:28:05.707Z,727.50
2024-03-09T06:30:33.641Z,686.60
2024-03-09T06:33:03.149Z,2594.40
2024-03-09T06:35:31.223Z,2867.50
2024-03-09T06:37:59.400Z,1168.50
2024-03-09T06:40:26.654Z,2358.80
2024-03-09T06:42:58.253Z,817.40
2024-03-09T06:45:25.403Z,2413.00
2024-03-09T06:47:52.073Z,3080.00
2024-03-09T06:50:18.977Z,3119.20
2024-03-09T06:52:45.800Z,2750.50
2024-03-09T06:55:12.879Z,3416.20
2024-03-09T06:57:41.043Z,3199.75
2024-03-09T07:00:10.791Z,2926.50
2024-03-09T07:02:37.427Z,3014.80
2024-03-09T07:05:04.529Z,2358.00
2024-03-09T07:07:31.299Z,990.20
2024-03-09T07:09:58.360Z,75.00
2024-03-09T07:12:28.990Z,1329.50
2024-03-09T07:14:56.207Z,77.00
2024-03-09T07:17:24.537Z,591.60
2024-03-09T07:19:51.302Z,2048.80
2024-03-09T07:22:18.590Z,1709.00
2024-03-09T07:24:45.361Z,415.40
2024-03-09T07:27:12.447Z,2905.00
2024-03-09T07:29:39.184Z,1109.00
2024-03-09T07:32:08.042Z,2343.20
2024-03-09T07:34:37.267Z,2747.50
2024-03-09T07:37:04.820Z,530.25
2024-03-09T07:39:31.748Z,1066.50
2024-03-09T07:41:58.474Z,2703.75
2024-03-09T07:44:25.257Z,3241.75
2024-03-09T07:46:52.307Z,3559.00
2024-03-09T07:49:19.412Z,3242.50
2024-03-09T07:51:47.857Z,2023.60
2024-03-09T07:54:14.684Z,1913.20
2024-03-09T07:56:41.327Z,851.40
2024-03-09T07:59:08.509Z,103.00
2024-03-09T08:01:35.498Z,1871.75
2024-03-09T08:04:02.362Z,3551.00
2024-03-09T08:06:29.197Z,3529.50
2024-03-09T08:08:57.422Z,1373.40
2024-03-09T08:11:25.147Z,2519.75
2024-03-09T08:13:52.306Z,3187.75
2024-03-09T08:16:19.409Z,3599.00
2024-03-09T08:18:46.151Z,3546.25
2024-03-09T08:21:13.191Z,3593.20
2024-03-09T08:23:40.519Z,3422.25
2024-03-09T08:26:09.462Z,2865.50
2024-03-09T08:28:36.393Z,3600.75
2024-03-09T08:31:03.509Z,3553.25
2024-03-09T08:33:30.649Z,3562.33
2024-03-09T08:35:58.009Z,3229.67
2024-03-09T08:38:25.260Z,3553.25
2024-03-09T08:40:52.439Z,3566.75
2024-03-09T08:43:23.987Z,3156.25
2024-03-09T08:45:51.010Z,3600.50
2024-03-09T08:48:20.624Z,3349.75
2024-03-09T08:50:50.417Z,1506.80
2024-03-09T08:53:17.381Z,2977.50
2024-03-09T08:55:46.596Z,629.75
2024-03-09T08:58:13.319Z,2225.50
2024-03-09T09:00:42.459Z,2959.40
2024-03-09T09:03:10.172Z,3295.25
2024-03-09T09:05:36.924Z,3641.00
2024-03-09T09:08:06.607Z,2328.60
2024-03-09T09:10:34.629Z,3591.00
2024-03-09T09:13:02.461Z,803.50
2024-03-09T09:15:29.242Z,2523.40
2024-03-09T09:17:57.390Z,90.25
2024-03-09T09:20:25.734Z,3530.40
2024-03-09T09:22:52.730Z,1467.00
2024-03-09T09:25:19.759Z,3587.50
2024-03-09T09:27:46.566Z,1561.50
2024-03-09T09:30:13.766Z,74.25
2024-03-09T09:32:41.615Z,1296.20
2024-03-09T09:35:11.022Z,102.50
2024-03-09T09:37:39.280Z,658.40
2024-03-09T09:40:11.799Z,2874.75
2024-03-09T09:42:40.458Z,1716.20
2024-03-09T09:45:11.002Z,672.20
2024-03-09T09:47:38.890Z,3212.50
2024-03-09T09:50:08.047Z,3009.80
2024-03-09T09:52:38.177Z,2885.20
2024-03-09T09:55:06.331Z,3564.67
2024-03-09T09:57:33.242Z,2903.40
2024-03-09T10:00:01.443Z,1319.75
2024-03-09T10:02:28.723Z,1521.00
2024-03-09T10:04:57.312Z,2860.40
2024-03-09T10:07:24.277Z,118.40
2024-03-09T10:09:57.450Z,1320.20
2024-03-09T10:12:25.083Z,3314.50
2024-03-09T10:14:52.102Z,3285.50
2024-03-09T10:17:19.303Z,3188.00
2024-03-09T10:19:46.236Z,2101.50
2024-03-09T10:22:14.194Z,3032.50
2024-03-09T10:24:54.741Z,2071.40
2024-03-09T10:27:21.822Z,2759.67
2024-03-09T10:29:48.794Z,1852.00
2024-03-09T10:32:16.051Z,796.00
2024-03-09T10:34:43.032Z,1280.25
2024-03-09T10:37:11.389Z,2987.00
2024-03-09T10:39:39.245Z,3479.40
2024-03-09T10:42:09.955Z,1264.00
2024-03-09T10:44:36.873Z,3339.20
2024-03-09T10:47:09.954Z,2787.50
2024-03-09T10:49:43.069Z,64.25
2024-03-09T10:52:12.892Z,46.25
2024-03-09T10:54:45.046Z,3026.00
2024-03-09T10:57:20.247Z,3102.50
2024-03-09T10:59:47.859Z,79.00
2024-03-09T11:02:15.241Z,68.67
2024-03-09T11:04:44.059Z,3121.60
2024-03-09T11:07:10.844Z,2564.40
2024-03-09T11:09:38.018Z,2984.60
2024-03-09T11:12:05.893Z,3077.60
2024-03-09T11:14:34.183Z,2765.25
2024-03-09T11:17:01.091Z,3245.00
2024-03-09T11:19:28.493Z,3270.50
2024-03-09T11:21:58.585Z,2763.20
2024-03-09T11:24:26.649Z,2767.50
2024-03-09T11:26:53.475Z,3005.75
2024-03-09T11:29:22.466Z,3379.60
2024-03-09T11:31:57.342Z,2665.00
2024-03-09T11:34:24.122Z,2732.00
2024-03-09T11:36:51.989Z,63.50
2024-03-09T11:39:20.520Z,77.80
2024-03-09T11:41:49.193Z,676.75
2024-03-09T11:44:20.773Z,51.67
2024-03-09T11:46:48.150Z,54.75
2024-03-09T11:49:16.957Z,50.75
2024-03-09T11:51:44.501Z,51.75
2024-03-09T11:54:12.536Z,56.75
2024-03-09T11:56:41.321Z,56.25
2024-03-09T11:59:09.212Z,50.75
2024-03-09T12:01:36.068Z,51.00
2024-03-09T12:04:06.358Z,38.50
2024-03-09T12:06:35.825Z,36.25
2024-03-09T12:09:02.713Z,48.25
2024-03-09T12:11:33.318Z,43.75
2024-03-09T12:14:00.333Z,51.00
2024-03-09T12:16:28.892Z,25.75
2024-03-09T12:18:57.634Z,42.75
2024-03-09T12:21:26.939Z,54.75
2024-03-09T12:23:57.254Z,49.00
2024-03-09T12:26:25.027Z,42.50
2024-03-09T12:28:51.768Z,50.75
2024-03-09T12:31:18.790Z,40.67
2024-03-09T12:33:46.276Z,43.67
2024-03-09T12:36:14.452Z,46.33
2024-03-09T12:38:41.418Z,36.50
2024-03-09T12:41:24.704Z,39.00
2024-03-09T12:43:51.523Z,39.25
2024-03-09T12:46:19.602Z,29.75
2024-03-09T12:48:46.518Z,44.00
2024-03-09T12:51:15.193Z,37.00
2024-03-09T12:53:41.908Z,42.33
2024-03-09T12:56:10.609Z,35.75
2024-03-09T12:58:37.622Z,49.25
2024-03-09T13:01:04.551Z,29.67
2024-03-09T13:03:31.367Z,45.33
2024-03-09T13:05:58.105Z,43.00
2024-03-09T13:08:25.082Z,41.67
2024-03-09T13:10:52.104Z,32.67
2024-03-09T13:13:20.886Z,42.67
2024-03-09T13:15:47.914Z,32.75
2024-03-09T13:18:14.674Z,40.00
2024-03-09T13:20:41.695Z,53.75
2024-03-09T13:23:09.536Z,33.33
2024-03-09T13:25:36.475Z,46.75
2024-03-09T13:28:04.218Z,28.00
2024-03-09T13:30:33.009Z,50.00
2024-03-09T13:32:59.837Z,22.00
2024-03-09T13:35:26.665Z,32.33
2024-03-09T13:37:54.863Z,35.67
2024-03-09T13:40:22.109Z,42.00
2024-03-09T13:42:49.936Z,28.25
2024-03-09T13:45:16.980Z,41.00
2024-03-09T13:47:48.257Z,42.00
2024-03-09T13:50:15.188Z,38.25
2024-03-09T13:52:41.958Z,28.00
2024-03-09T13:55:11.224Z,43.00
2024-03-09T13:57:38.360Z,45.00
2024-03-09T14:00:07.725Z,43.00
2024-03-09T14:02:34.657Z,42.25
2024-03-09T14:05:02.920Z,42.25
2024-03-09T14:07:30.357Z,37.00
2024-03-09T14:09:57.463Z,43.50
2024-03-09T14:12:24.664Z,23.00
2024-03-09T14:14:53.713Z,30.67
2024-03-09T14:17:22.067Z,28.50
2024-03-09T14:19:49.389Z,42.00
2024-03-09T14:22:17.811Z,37.67
2024-03-09T14:24:45.241Z,37.50
2024-03-09T14:27:12.347Z,37.33
2024-03-09T14:29:39.106Z,74.33
2024-03-09T14:32:05.887Z,34.75
2024-03-09T14:34:32.639Z,32.00
2024-03-09T14:36:59.524Z,47.25
2024-03-09T14:39:27.724Z,32.67
2024-03-09T14:41:54.554Z,33.75
2024-03-09T14:44:21.521Z,32.00
2024-03-09T14:46:48.356Z,32.00
2024-03-09T14:49:15.258Z,27.50
2024-03-09T14:51:42.039Z,29.75
2024-03-09T14:54:08.889Z,35.67
2024-03-09T14:56:36.985Z,55.25
2024-03-09T14:59:03.750Z,46.25
2024-03-09T15:01:30.686Z,66.75
2024-03-09T15:03:57.497Z,51.00
2024-03-09T15:06:24.484Z,45.50
2024-03-09T15:08:51.330Z,34.75
2024-03-09T15:11:18.217Z,25.33
2024-03-09T15:13:49.241Z,29.00
2024-03-09T15:16:16.905Z,31.50
2024-03-09T15:18:43.695Z,22.33
2024-03-09T15:21:10.829Z,35.75
2024-03-09T15:23:37.615Z,44.50
2024-03-09T15:26:04.618Z,36.67
2024-03-09T15:28:31.297Z,29.33
2024-03-09T15:30:59.418Z,37.00
2024-03-09T15:33:26.336Z,19.75
2024-03-09T15:35:53.479Z,26.25
2024-03-09T15:38:21.185Z,31.00
2024-03-09T15:40:47.919Z,40.25
2024-03-09T15:43:15.070Z,32.67
2024-03-09T15:45:42.044Z,36.33
2024-03-09T15:48:10.294Z,36.00
2024-03-09T15:50:37.123Z,26.67
2024-03-09T15:53:04.429Z,46.50
2024-03-09T15:55:32.353Z,42.25
2024-03-09T15:57:59.402Z,51.25
2024-03-09T16:00:26.178Z,48.50
2024-03-09T16:02:53.397Z,48.00
2024-03-09T16:05:21.904Z,44.25
2024-03-09T16:07:48.765Z,40.75
2024-03-09T16:10:16.379Z,37.50
2024-03-09T16:12:43.129Z,51.50
2024-03-09T16:15:10.003Z,47.00
2024-03-09T16:17:37.753Z,54.50
2024-03-09T16:20:05.437Z,61.00
2024-03-09T16:22:33.551Z,60.50
2024-03-09T16:25:00.317Z,58.75
2024-03-09T16:27:27.208Z,58.75
2024-03-09T16:29:53.982Z,63.00
2024-03-09T16:32:20.831Z,42.50
2024-03-09T16:34:48.691Z,39.75
2024-03-09T16:37:15.444Z,37.00
2024-03-09T16:39:43.602Z,43.00
2024-03-09T16:42:10.292Z,35.00
2024-03-09T16:44:36.997Z,49.00
2024-03-09T16:47:03.983Z,50.75
2024-03-09T16:49:33.669Z,77.50
2024-03-09T16:52:00.815Z,70.25
2024-03-09T16:54:27.674Z,58.00
2024-03-09T16:56:55.713Z,69.75
2024-03-09T16:59:22.587Z,67.75
2024-03-09T17:01:49.503Z,59.75
2024-03-09T17:04:16.316Z,62.75
2024-03-09T17:06:43.149Z,68.25
2024-03-09T17:09:10.015Z,72.25
2024-03-09T17:11:37.237Z,56.75
2024-03-09T17:14:05.744Z,74.33
2024-03-09T17:16:32.628Z,67.67
2024-03-09T17:18:59.377Z,66.75
2024-03-09T17:21:26.096Z,71.50
2024-03-09T17:23:53.071Z,68.25
2024-03-09T17:26:20.081Z,65.50
2024-03-09T17:28:46.959Z,66.25
2024-03-09T17:31:15.569Z,77.67
2024-03-09T17:33:42.350Z,65.75
2024-03-09T17:36:09.227Z,81.33
2024-03-09T17:38:36.001Z,61.50
2024-03-09T17:41:03.006Z,91.67
2024-03-09T17:43:29.760Z,66.50
2024-03-09T17:45:56.607Z,15.00
2024-03-09T17:48:26.165Z,68.00
2024-03-09T17:50:52.837Z,66.33
2024-03-09T17:53:19.671Z,59.00
2024-03-09T17:55:46.709Z,76.33
2024-03-09T17:58:13.904Z,3093.00
2024-03-09T18:00:40.701Z,3416.75
2024-03-09T18:03:07.638Z,3442.40
2024-03-09T18:05:36.016Z,3455.00
2024-03-09T18:08:04.561Z,2706.40
2024-03-09T18:10:31.429Z,3479.80
2024-03-09T18:12:58.469Z,3449.75
2024-03-09T18:15:26.189Z,3179.25
2024-03-09T18:17:53.154Z,3431.67
2024-03-09T18:20:20.237Z,2789.33
2024-03-09T18:22:48.782Z,3145.20
2024-03-09T18:25:15.518Z,2855.60
2024-03-09T18:27:42.235Z,2698.75
2024-03-09T18:30:10.059Z,3469.20
2024-03-09T18:32:36.745Z,3476.25
2024-03-09T18:35:03.994Z,3398.25
2024-03-09T18:37:30.797Z,3050.40
2024-03-09T18:39:58.927Z,3455.00
2024-03-09T18:42:25.785Z,2620.00
2024-03-09T18:44:52.564Z,77.25
2024-03-09T18:47:19.359Z,3403.80
2024-03-09T18:49:46.336Z,3001.50
2024-03-09T18:52:13.106Z,3004.75
2024-03-09T18:54:39.835Z,1174.80
2024-03-09T18:57:08.062Z,113.25
2024-03-09T18:59:36.998Z,772.50
2024-03-09T19:02:03.909Z,1347.33
2024-03-09T19:04:32.348Z,3484.00
2024-03-09T19:06:59.263Z,2826.40
2024-03-09T19:09:26.046Z,65.50
2024-03-09T19:11:52.814Z,1178.60
2024-03-09T19:14:21.225Z,395.00
2024-03-09T19:16:48.271Z,66.75
2024-03-09T19:19:15.073Z,353.75
2024-03-09T19:21:41.759Z,71.00
2024-03-09T19:24:08.563Z,65.50
2024-03-09T19:26:35.344Z,3520.40
2024-03-09T19:29:02.217Z,691.50
2024-03-09T19:31:30.450Z,2873.25
2024-03-09T19:33:57.399Z,3097.50
2024-03-09T19:36:24.210Z,2576.20
2024-03-09T19:38:50.910Z,3560.75
2024-03-09T19:41:17.768Z,74.00
2024-03-09T19:43:44.800Z,75.75
2024-03-09T19:46:11.794Z,790.33
2024-03-09T19:48:39.890Z,82.33
2024-03-09T19:51:06.677Z,74.75
2024-03-09T19:53:35.155Z,82.67
2024-03-09T19:56:01.899Z,71.75
2024-03-09T19:58:28.618Z,1480.00
2024-03-09T20:00:55.331Z,3542.40
2024-03-09T20:03:22.154Z,3286.50
2024-03-09T20:05:50.397Z,3431.25
2024-03-09T20:08:17.175Z,3509.00
2024-03-09T20:10:43.930Z,3179.50
2024-03-09T20:13:10.754Z,3454.75
2024-03-09T20:15:37.584Z,3047.50
2024-03-09T20:18:05.149Z,3530.75
2024-03-09T20:20:32.267Z,2114.20
2024-03-09T20:23:00.375Z,3557.33
2024-03-09T20:25:27.232Z,75.50
2024-03-09T20:27:54.088Z,85.33
2024-03-09T20:30:21.432Z,80.00
2024-03-09T20:32:50.500Z,74.67
2024-03-09T20:35:17.636Z,79.00
2024-03-09T20:37:45.798Z,85.00
2024-03-09T20:40:14.885Z,73.33
2024-03-09T20:42:41.981Z,75.33
2024-03-09T20:45:09.571Z,78.67
2024-03-09T20:47:36.881Z,75.50
2024-03-09T20:50:03.979Z,82.00
2024-03-09T20:52:31.641Z,78.75
2024-03-09T20:54:58.305Z,84.00
2024-03-09T20:57:26.485Z,85.33
2024-03-09T20:59:53.214Z,593.20
2024-03-09T21:02:20.106Z,3529.25
2024-03-09T21:04:48.295Z,3563.25
2024-03-09T21:07:16.064Z,102.25
2024-03-09T21:09:42.779Z,94.67
2024-03-09T21:12:09.590Z,79.00
2024-03-09T21:14:38.392Z,3557.40
2024-03-09T21:17:05.379Z,3124.00
2024-03-09T21:19:32.234Z,3416.25
2024-03-09T21:21:58.934Z,3545.00
2024-03-09T21:24:25.690Z,3196.80
2024-03-09T21:26:52.396Z,116.75
2024-03-09T21:29:19.217Z,3507.20
2024-03-09T21:31:47.973Z,3226.20
2024-03-09T21:34:15.340Z,3532.00
2024-03-09T21:36:42.619Z,122.80
2024-03-09T21:39:09.311Z,943.80
2024-03-09T21:41:36.011Z,3559.50
2024-03-09T21:44:02.717Z,3505.50
2024-03-09T21:46:29.477Z,2883.80
2024-03-09T21:48:57.502Z,3536.50
2024-03-09T21:51:24.302Z,3539.67
2024-03-09T21:53:51.042Z,3500.00
2024-03-09T21:56:17.883Z,3254.00
2024-03-09T21:58:44.674Z,3527.50
2024-03-09T22:01:11.847Z,467.25
2024-03-09T22:03:39.137Z,3549.50
2024-03-09T22:06:07.782Z,2691.80
2024-03-09T22:08:34.651Z,3420.50
2024-03-09T22:11:01.829Z,3180.75
2024-03-09T22:13:28.712Z,1490.33
2024-03-09T22:15:55.978Z,452.20
2024-03-09T22:18:22.986Z,3078.20
2024-03-09T22:20:49.788Z,3527.60
2024-03-09T22:23:18.027Z,3175.20
2024-03-09T22:25:44.761Z,3368.50
2024-03-09T22:28:11.604Z,3551.75
2024-03-09T22:30:38.332Z,3423.00
2024-03-09T22:33:05.232Z,498.00
2024-03-09T22:35:32.022Z,1594.80
2024-03-09T22:37:58.941Z,3273.50
2024-03-09T22:40:27.040Z,3514.25
2024-03-09T22:42:53.893Z,3536.75
2024-03-09T22:45:20.831Z,3241.50
2024-03-09T22:47:47.988Z,119.60
2024-03-09T22:50:16.928Z,114.00
2024-03-09T22:52:44.237Z,1277.80
2024-03-09T22:55:11.573Z,1693.00
2024-03-09T22:57:39.974Z,127.00
2024-03-09T23:00:07.907Z,615.40
2024-03-09T23:02:34.981Z,3533.00
2024-03-09T23:05:02.279Z,1174.20
2024-03-09T23:07:29.077Z,765.00
2024-03-09T23:09:55.851Z,3167.50
2024-03-09T23:12:22.823Z,3544.25
2024-03-09T23:14:50.932Z,2331.00
2024-03-09T23:17:17.914Z,3524.00
2024-03-09T23:19:44.736Z,3161.25
2024-03-09T23:22:11.539Z,3190.25
2024-03-09T23:24:38.243Z,3532.75
2024-03-09T23:27:05.397Z,3511.00
2024-03-09T23:29:32.508Z,3352.00
2024-03-09T23:32:01.355Z,3560.40
2024-03-09T23:34:28.245Z,977.80
2024-03-09T23:36:55.020Z,1051.00
2024-03-09T23:39:21.697Z,790.00
2024-03-09T23:41:48.407Z,709.80
2024-03-09T23:44:15.154Z,2030.20
2024-03-09T23:46:42.485Z,1115.25
2024-03-09T23:49:10.719Z,442.40
2024-03-09T23:51:37.656Z,2101.75
2024-03-09T23:54:05.596Z,3520.40
2024-03-09T23:56:32.531Z,316.20
2024-03-09T23:58:59.582Z,90.50
