createdAt,value
2017-10-19T00:08:14.662Z,80.03
2017-10-19T00:27:55.930Z,62.30
2017-10-19T00:47:44.529Z,47.97
2017-10-19T01:07:32.680Z,57.00
2017-10-19T01:12:53.365Z,58.10
2017-10-19T01:15:21.017Z,55.40
2017-10-19T01:17:49.356Z,54.80
2017-10-19T01:20:16.986Z,57.03
2017-10-19T01:22:44.624Z,62.73
2017-10-19T01:25:12.206Z,55.40
2017-10-19T01:27:39.849Z,64.37
2017-10-19T01:30:08.198Z,65.67
2017-10-19T01:32:36.900Z,57.07
2017-10-19T01:35:04.517Z,56.03
2017-10-19T01:37:32.100Z,60.43
2017-10-19T01:40:00.888Z,57.20
2017-10-19T01:42:28.856Z,57.73
2017-10-19T01:44:56.433Z,56.10
2017-10-19T01:47:24.050Z,57.47
2017-10-19T01:49:59.460Z,54.70
2017-10-19T01:52:27.097Z,52.33
2017-10-19T01:54:54.674Z,54.53
2017-10-19T01:57:23.769Z,61.93
2017-10-19T01:59:51.806Z,51.63
2017-10-19T02:02:19.377Z,53.33
2017-10-19T02:04:47.397Z,58.03
2017-10-19T02:07:15.465Z,46.77
2017-10-19T02:09:43.118Z,41.93
2017-10-19T02:12:11.675Z,41.50
2017-10-19T02:14:39.335Z,51.27
2017-10-19T02:17:08.219Z,43.03
2017-10-19T02:19:36.566Z,39.70
2017-10-19T02:22:04.143Z,39.43
2017-10-19T02:24:32.163Z,41.77
2017-10-19T02:26:59.750Z,37.40
2017-10-19T02:29:28.538Z,41.93
2017-10-19T02:31:56.506Z,36.90
2017-10-19T02:34:24.106Z,36.97
2017-10-19T02:36:52.500Z,42.37
2017-10-19T02:39:20.454Z,34.90
2017-10-19T02:41:48.090Z,38.60
2017-10-19T02:44:15.664Z,36.93
2017-10-19T02:46:43.253Z,39.67
2017-10-19T02:49:11.671Z,38.20
2017-10-19T02:51:39.245Z,40.00
2017-10-19T02:54:06.884Z,37.53
2017-10-19T02:56:34.522Z,44.20
2017-10-19T02:59:02.107Z,49.50
2017-10-19T03:01:29.726Z,48.73
2017-10-19T03:03:57.753Z,44.50
2017-10-19T03:06:25.432Z,44.20
2017-10-19T03:08:53.790Z,42.93
2017-10-19T03:11:21.391Z,43.67
2017-10-19T03:13:49.010Z,50.07
2017-10-19T03:16:16.588Z,50.07
2017-10-19T03:18:45.004Z,45.97
2017-10-19T03:21:13.347Z,46.70
2017-10-19T03:23:40.939Z,47.37
2017-10-19T03:26:09.770Z,47.87
2017-10-19T03:28:38.096Z,60.00
2017-10-19T03:31:06.891Z,94.17
2017-10-19T03:33:35.220Z,61.77
2017-10-19T03:36:02.777Z,56.80
2017-10-19T03:38:32.172Z,57.53
2017-10-19T03:40:59.745Z,54.50
2017-10-19T03:43:27.392Z,55.57
2017-10-19T03:45:56.309Z,53.73
2017-10-19T03:48:23.885Z,52.03
2017-10-19T03:50:51.513Z,75.47
2017-10-19T03:53:19.105Z,48.93
2017-10-19T03:55:47.141Z,59.50
2017-10-19T03:58:14.736Z,52.87
2017-10-19T04:00:42.695Z,53.73
2017-10-19T04:03:10.309Z,47.30
2017-10-19T04:05:37.885Z,46.80
2017-10-19T04:08:06.913Z,49.33
2017-10-19T04:10:34.476Z,42.73
2017-10-19T04:13:02.819Z,48.43
2017-10-19T04:15:30.847Z,47.20
2017-10-19T04:17:58.429Z,46.03
2017-10-19T04:37:37.918Z,52.00
2017-10-19T04:40:21.829Z,54.13
2017-10-19T04:42:50.841Z,49.00
2017-10-19T04:45:18.417Z,77.33
2017-10-19T04:47:45.998Z,47.13
2017-10-19T04:50:13.592Z,46.80
2017-10-19T04:52:41.185Z,58.13
2017-10-19T04:55:08.818Z,54.20
2017-10-19T04:57:36.435Z,51.60
2017-10-19T05:00:04.014Z,57.70
2017-10-19T05:19:50.420Z,48.33
2017-10-19T05:22:17.997Z,58.80
2017-10-19T05:36:17.989Z,63.00
2017-10-19T05:38:45.984Z,62.43
2017-10-19T05:41:13.700Z,59.50
2017-10-19T05:43:41.661Z,60.20
2017-10-19T05:46:10.156Z,59.30
2017-10-19T05:48:38.540Z,70.50
2017-10-19T05:51:07.473Z,66.47
2017-10-19T05:53:36.432Z,69.53
2017-10-19T05:56:05.512Z,67.40
2017-10-19T05:58:34.447Z,73.60
2017-10-19T06:01:03.428Z,69.70
2017-10-19T06:03:32.348Z,64.33
2017-10-19T06:06:00.383Z,61.60
2017-10-19T06:08:27.982Z,66.33
2017-10-19T06:10:56.700Z,63.23
2017-10-19T06:13:25.685Z,62.13
2017-10-19T06:15:54.643Z,60.50
2017-10-19T06:18:22.307Z,69.80
2017-10-19T06:20:51.375Z,70.17
2017-10-19T06:23:19.739Z,65.20
2017-10-19T06:25:48.892Z,67.53
2017-10-19T06:28:17.230Z,65.33
2017-10-19T06:30:45.638Z,89.73
2017-10-19T06:33:13.969Z,81.80
2017-10-19T06:35:41.535Z,64.10
2017-10-19T06:38:09.163Z,68.03
2017-10-19T06:40:36.747Z,72.03
2017-10-19T06:43:04.379Z,71.80
2017-10-19T06:45:31.967Z,63.30
2017-10-19T06:48:01.051Z,82.27
2017-10-19T06:50:28.669Z,63.77
2017-10-19T06:52:56.249Z,58.60
2017-10-19T06:55:25.034Z,63.40
2017-10-19T06:57:53.969Z,68.63
2017-10-19T07:00:21.592Z,56.77
2017-10-19T07:02:50.314Z,56.93
2017-10-19T07:05:17.929Z,62.83
2017-10-19T07:07:46.647Z,55.10
2017-10-19T07:10:14.666Z,56.03
2017-10-19T07:12:42.283Z,63.77
2017-10-19T07:15:11.204Z,70.23
2017-10-19T07:17:38.827Z,64.30
2017-10-19T07:20:07.776Z,59.80
2017-10-19T07:22:36.742Z,55.60
2017-10-19T07:25:05.698Z,58.67
2017-10-19T07:27:33.724Z,60.23
2017-10-19T07:30:01.292Z,56.60
2017-10-19T07:32:30.276Z,53.10
2017-10-19T07:34:58.240Z,54.40
2017-10-19T07:37:26.217Z,58.03
2017-10-19T07:39:53.849Z,55.67
2017-10-19T07:42:21.481Z,58.13
2017-10-19T07:44:49.163Z,50.90
2017-10-19T07:47:16.743Z,54.67
2017-10-19T07:49:44.383Z,58.63
2017-10-19T07:52:11.942Z,54.40
2017-10-19T07:54:40.693Z,55.80
2017-10-19T07:57:09.278Z,55.07
2017-10-19T07:59:36.869Z,52.00
2017-10-19T08:02:04.495Z,57.50
2017-10-19T08:04:32.057Z,58.00
2017-10-19T08:06:59.666Z,53.53
2017-10-19T08:09:27.723Z,57.13
2017-10-19T08:11:55.297Z,58.40
2017-10-19T08:14:24.405Z,56.20
2017-10-19T08:16:51.986Z,55.80
2017-10-19T08:19:20.381Z,57.60
2017-10-19T08:21:47.964Z,53.40
2017-10-19T08:24:15.581Z,58.10
2017-10-19T08:26:44.496Z,53.97
2017-10-19T08:29:12.074Z,54.43
2017-10-19T08:31:41.190Z,59.77
2017-10-19T08:34:08.769Z,55.40
2017-10-19T08:36:36.805Z,51.20
2017-10-19T08:39:04.413Z,53.90
2017-10-19T08:41:32.034Z,52.37
2017-10-19T08:43:59.701Z,50.10
2017-10-19T08:46:27.312Z,44.70
2017-10-19T08:48:55.696Z,46.33
2017-10-19T08:51:24.059Z,48.63
2017-10-19T08:53:52.082Z,52.97
2017-10-19T08:56:19.669Z,50.27
2017-10-19T08:58:47.297Z,49.17
2017-10-19T09:01:16.008Z,48.80
2017-10-19T09:03:43.645Z,45.67
2017-10-19T09:06:12.560Z,52.50
2017-10-19T09:08:40.150Z,51.27
2017-10-19T09:11:08.937Z,49.13
2017-10-19T09:13:36.642Z,46.50
2017-10-19T09:16:04.324Z,43.83
2017-10-19T09:18:31.917Z,50.50
2017-10-19T09:21:01.069Z,44.17
2017-10-19T09:23:29.796Z,66.63
2017-10-19T09:25:58.769Z,52.80
2017-10-19T09:28:27.925Z,44.63
2017-10-19T09:30:56.307Z,36.13
2017-10-19T09:33:24.638Z,38.73
2017-10-19T09:35:53.010Z,36.23
2017-10-19T09:38:20.597Z,27.10
2017-10-19T09:40:48.263Z,36.57
2017-10-19T09:43:15.850Z,28.33
2017-10-19T09:45:44.216Z,30.57
2017-10-19T09:48:11.873Z,31.07
2017-10-19T09:50:44.161Z,28.80
2017-10-19T09:53:12.626Z,28.30
2017-10-19T09:55:41.122Z,30.37
2017-10-19T09:58:09.503Z,30.10
2017-10-19T10:00:39.009Z,33.67
2017-10-19T10:03:06.644Z,34.33
2017-10-19T10:05:34.229Z,39.80
2017-10-19T10:08:01.862Z,33.87
2017-10-19T10:10:30.251Z,37.67
2017-10-19T10:12:57.924Z,32.60
2017-10-19T10:15:25.523Z,36.10
2017-10-19T10:17:53.142Z,35.93
2017-10-19T10:20:20.797Z,35.07
2017-10-19T10:22:49.568Z,35.40
2017-10-19T10:25:17.577Z,38.03
2017-10-19T10:27:45.913Z,35.50
2017-10-19T10:30:13.525Z,37.80
2017-10-19T10:32:41.081Z,43.47
2017-10-19T10:35:08.669Z,36.60
2017-10-19T10:37:37.078Z,47.93
2017-10-19T10:40:04.641Z,47.90
2017-10-19T10:42:32.266Z,47.00
2017-10-19T10:44:59.825Z,41.07
2017-10-19T10:47:27.386Z,39.60
2017-10-19T10:49:55.001Z,39.73
2017-10-19T10:52:23.696Z,38.73
2017-10-19T10:54:51.321Z,33.63
2017-10-19T10:57:18.886Z,44.10
2017-10-19T10:59:46.473Z,39.40
2017-10-19T11:02:14.097Z,35.53
2017-10-19T11:04:41.686Z,34.00
2017-10-19T11:07:09.302Z,44.77
2017-10-19T11:09:37.274Z,41.20
2017-10-19T11:12:04.910Z,46.13
2017-10-19T11:14:33.258Z,40.63
2017-10-19T11:17:00.845Z,42.03
2017-10-19T11:19:29.241Z,36.60
2017-10-19T11:21:56.816Z,35.80
2017-10-19T11:24:25.201Z,38.27
2017-10-19T11:26:52.785Z,35.80
2017-10-19T11:29:20.821Z,39.33
2017-10-19T11:31:48.384Z,40.43
2017-10-19T11:34:16.357Z,34.70
2017-10-19T11:36:43.993Z,38.70
2017-10-19T11:39:11.569Z,34.20
2017-10-19T11:41:39.195Z,33.70
2017-10-19T11:44:06.771Z,36.30
2017-10-19T11:46:34.782Z,45.17
2017-10-19T11:49:02.345Z,35.63
2017-10-19T11:51:29.912Z,35.57
2017-10-19T11:53:57.512Z,40.70
2017-10-19T11:56:25.481Z,40.60
2017-10-19T11:58:53.094Z,38.60
2017-10-19T12:01:21.057Z,34.07
2017-10-19T12:03:48.670Z,34.77
2017-10-19T12:06:16.245Z,39.70
2017-10-19T12:08:43.890Z,37.63
2017-10-19T12:11:11.469Z,31.20
2017-10-19T12:13:39.053Z,37.10
2017-10-19T12:16:06.666Z,40.07
2017-10-19T12:18:34.269Z,31.30
2017-10-19T12:21:01.884Z,37.47
2017-10-19T12:23:29.471Z,36.20
2017-10-19T12:25:57.102Z,36.67
2017-10-19T12:28:24.676Z,33.67
2017-10-19T12:30:52.300Z,31.90
2017-10-19T12:33:19.860Z,41.53
2017-10-19T12:35:47.420Z,35.00
2017-10-19T12:38:15.038Z,37.07
2017-10-19T12:40:42.602Z,36.03
2017-10-19T12:43:10.253Z,35.10
2017-10-19T12:45:37.817Z,33.60
2017-10-19T12:48:05.452Z,38.17
2017-10-19T12:50:33.094Z,31.57
2017-10-19T12:53:01.430Z,32.00
2017-10-19T12:55:29.040Z,36.63
2017-10-19T12:57:56.601Z,30.43
2017-10-19T13:00:24.157Z,31.90
2017-10-19T13:02:51.761Z,38.23
2017-10-19T13:05:19.345Z,35.63
2017-10-19T13:07:46.973Z,30.80
2017-10-19T13:10:14.541Z,29.30
2017-10-19T13:12:42.121Z,29.07
2017-10-19T13:15:09.717Z,27.43
2017-10-19T13:17:37.314Z,26.83
2017-10-19T13:20:04.935Z,28.80
2017-10-19T13:22:32.559Z,31.50
2017-10-19T13:25:00.137Z,28.40
2017-10-19T13:27:27.741Z,30.10
2017-10-19T13:29:55.312Z,24.17
2017-10-19T13:32:22.940Z,26.37
2017-10-19T13:34:50.525Z,23.73
2017-10-19T13:37:18.112Z,25.10
2017-10-19T13:39:45.741Z,23.30
2017-10-19T13:42:14.078Z,24.83
2017-10-19T13:44:42.089Z,22.67
2017-10-19T13:47:09.703Z,27.93
2017-10-19T13:49:37.301Z,25.20
2017-10-19T13:52:04.913Z,22.57
2017-10-19T13:54:32.516Z,24.83
2017-10-19T13:57:00.132Z,23.03
2017-10-19T13:59:27.749Z,21.50
2017-10-19T14:01:55.366Z,17.87
2017-10-19T14:04:22.994Z,20.30
2017-10-19T14:06:50.571Z,20.50
2017-10-19T14:09:18.184Z,22.37
2017-10-19T14:11:45.745Z,28.57
2017-10-19T14:14:13.349Z,21.30
2017-10-19T14:16:40.919Z,21.93
2017-10-19T14:19:08.524Z,19.33
2017-10-19T14:21:36.486Z,17.60
2017-10-19T14:24:04.508Z,24.73
2017-10-19T14:26:32.102Z,22.87
2017-10-19T14:28:59.678Z,22.17
2017-10-19T14:31:27.276Z,20.57
2017-10-19T14:33:54.854Z,22.03
2017-10-19T14:36:22.498Z,31.53
2017-10-19T14:38:50.137Z,22.60
2017-10-19T14:41:17.762Z,23.47
2017-10-19T14:43:45.325Z,27.13
2017-10-19T14:46:12.933Z,21.07
2017-10-19T14:48:40.542Z,29.93
2017-10-19T14:51:08.177Z,24.07
2017-10-19T14:53:35.762Z,23.67
2017-10-19T14:56:03.327Z,22.90
2017-10-19T14:58:31.321Z,18.30
2017-10-19T15:00:58.901Z,24.87
2017-10-19T15:03:27.278Z,23.97
2017-10-19T15:05:54.853Z,23.90
2017-10-19T15:08:22.477Z,22.00
2017-10-19T15:10:50.053Z,19.37
2017-10-19T15:13:17.667Z,25.97
2017-10-19T15:15:45.270Z,25.63
2017-10-19T15:18:13.289Z,23.63
2017-10-19T15:20:40.897Z,29.50
2017-10-19T15:23:09.226Z,24.53
2017-10-19T15:25:36.844Z,18.13
2017-10-19T15:28:04.420Z,20.57
2017-10-19T15:30:32.821Z,18.13
2017-10-19T15:33:01.167Z,22.57
2017-10-19T15:35:28.757Z,20.10
2017-10-19T15:37:56.388Z,22.30
2017-10-19T15:40:24.949Z,21.77
2017-10-19T15:42:52.561Z,27.70
2017-10-19T15:45:20.148Z,20.60
2017-10-19T15:47:48.545Z,20.87
2017-10-19T15:50:16.875Z,20.23
2017-10-19T15:52:44.899Z,23.47
2017-10-19T15:55:12.867Z,24.47
2017-10-19T15:57:40.873Z,24.53
2017-10-19T16:00:08.441Z,21.60
2017-10-19T16:02:36.289Z,24.73
2017-10-19T16:05:04.306Z,24.70
2017-10-19T16:07:31.875Z,23.20
2017-10-19T16:09:59.485Z,15.20
2017-10-19T16:12:27.076Z,14.60
2017-10-19T16:14:55.062Z,21.20
2017-10-19T16:17:22.622Z,14.13
2017-10-19T16:19:50.673Z,16.77
2017-10-19T16:22:18.252Z,14.30
2017-10-19T16:24:45.891Z,24.20
2017-10-19T16:27:13.470Z,11.30
2017-10-19T16:29:42.373Z,14.50
2017-10-19T16:32:11.597Z,15.70
2017-10-19T16:34:39.568Z,12.60
2017-10-19T16:37:07.950Z,12.53
2017-10-19T16:39:35.505Z,12.20
2017-10-19T16:42:03.153Z,15.53
2017-10-19T16:44:31.226Z,14.17
2017-10-19T16:46:59.301Z,14.03
2017-10-19T16:49:26.882Z,12.23
2017-10-19T16:51:54.894Z,15.60
2017-10-19T16:54:22.499Z,11.37
2017-10-19T16:56:50.059Z,14.33
2017-10-19T16:59:17.686Z,18.37
2017-10-19T17:01:45.269Z,17.90
2017-10-19T17:04:12.947Z,16.30
2017-10-19T17:06:40.543Z,14.03
2017-10-19T17:09:08.101Z,13.13
2017-10-19T17:11:36.369Z,12.67
2017-10-19T17:14:04.742Z,18.70
2017-10-19T17:16:32.352Z,12.23
2017-10-19T17:18:59.955Z,16.60
2017-10-19T17:21:27.586Z,17.40
2017-10-19T17:23:55.155Z,20.30
2017-10-19T17:26:22.774Z,15.33
2017-10-19T17:28:51.140Z,17.13
2017-10-19T17:31:19.182Z,21.40
2017-10-19T17:33:47.435Z,18.87
2017-10-19T17:36:15.225Z,15.13
2017-10-19T17:38:43.563Z,20.57
2017-10-19T17:41:11.253Z,21.40
2017-10-19T17:43:39.297Z,21.50
2017-10-19T17:46:06.858Z,16.80
2017-10-19T17:48:34.462Z,23.03
2017-10-19T17:51:02.039Z,26.07
2017-10-19T17:53:29.658Z,23.30
2017-10-19T17:55:57.236Z,21.77
2017-10-19T17:58:25.025Z,19.83
2017-10-19T18:00:52.609Z,20.57
2017-10-19T18:03:20.576Z,16.63
2017-10-19T18:05:48.186Z,20.10
2017-10-19T18:08:16.517Z,25.40
2017-10-19T18:10:44.139Z,15.37
2017-10-19T18:13:11.736Z,18.73
2017-10-19T18:15:39.341Z,21.07
2017-10-19T18:18:06.926Z,16.77
2017-10-19T18:20:34.565Z,15.43
2017-10-19T18:23:02.143Z,16.20
2017-10-19T18:25:30.347Z,15.23
2017-10-19T18:27:57.931Z,19.80
2017-10-19T18:30:25.509Z,19.07
2017-10-19T18:32:53.122Z,16.70
2017-10-19T18:35:21.858Z,17.67
2017-10-19T18:37:49.465Z,15.73
2017-10-19T18:40:17.086Z,20.50
2017-10-19T18:42:44.713Z,19.77
2017-10-19T18:45:12.702Z,18.20
2017-10-19T18:47:40.308Z,16.23
2017-10-19T18:50:07.870Z,19.50
2017-10-19T18:52:35.663Z,18.53
2017-10-19T18:55:04.405Z,16.50
2017-10-19T18:57:32.360Z,16.50
2017-10-19T18:59:59.995Z,18.07
2017-10-19T19:02:27.599Z,16.57
2017-10-19T19:04:56.344Z,15.20
2017-10-19T19:07:25.248Z,18.17
2017-10-19T19:09:52.889Z,16.33
2017-10-19T19:12:21.589Z,19.53
2017-10-19T19:14:50.365Z,18.30
2017-10-19T19:17:17.974Z,18.03
2017-10-19T19:19:45.534Z,17.50
2017-10-19T19:22:13.552Z,18.97
2017-10-19T19:24:41.120Z,22.60
2017-10-19T19:27:08.750Z,17.13
2017-10-19T19:29:36.326Z,29.17
2017-10-19T19:32:04.716Z,15.93
2017-10-19T19:34:32.281Z,25.53
2017-10-19T19:36:59.922Z,26.87
2017-10-19T19:39:27.562Z,18.83
2017-10-19T19:41:55.141Z,22.23
2017-10-19T19:44:22.787Z,20.37
2017-10-19T19:46:50.769Z,22.37
2017-10-19T19:49:18.377Z,24.80
2017-10-19T19:51:45.935Z,20.50
2017-10-19T19:54:14.696Z,25.00
2017-10-19T19:56:42.278Z,19.13
2017-10-19T19:59:09.889Z,19.23
2017-10-19T20:01:38.838Z,23.10
2017-10-19T20:04:06.444Z,20.27
2017-10-19T20:06:34.797Z,20.10
2017-10-19T20:09:02.378Z,20.73
2017-10-19T20:11:29.990Z,24.17
2017-10-19T20:13:57.575Z,22.50
2017-10-19T20:16:26.333Z,21.23
2017-10-19T20:18:53.919Z,18.43
2017-10-19T20:21:21.930Z,17.90
2017-10-19T20:23:50.263Z,19.47
2017-10-19T20:26:17.841Z,23.70
2017-10-19T20:28:46.577Z,32.40
2017-10-19T20:31:14.167Z,29.77
2017-10-19T20:33:41.772Z,22.90
2017-10-19T20:36:09.353Z,26.93
2017-10-19T20:38:37.000Z,22.90
2017-10-19T20:41:05.964Z,19.40
2017-10-19T20:43:33.597Z,19.47
2017-10-19T20:46:01.156Z,21.97
2017-10-19T20:48:29.856Z,20.90
2017-10-19T20:50:57.461Z,20.80
2017-10-19T20:53:26.156Z,23.63
2017-10-19T20:55:53.763Z,24.20
2017-10-19T20:58:21.338Z,17.83
2017-10-19T21:00:49.341Z,21.43
2017-10-19T21:03:16.906Z,15.77
2017-10-19T21:05:44.530Z,23.83
2017-10-19T21:08:12.113Z,24.03
2017-10-19T21:10:39.731Z,21.53
2017-10-19T21:13:07.701Z,22.10
2017-10-19T21:15:35.661Z,30.00
2017-10-19T21:18:03.274Z,22.00
2017-10-19T21:20:30.861Z,19.27
2017-10-19T21:22:59.613Z,22.80
2017-10-19T21:25:27.177Z,18.70
2017-10-19T21:27:54.803Z,20.13
2017-10-19T21:30:22.394Z,21.70
2017-10-19T21:32:51.385Z,21.40
2017-10-19T21:35:18.941Z,28.20
2017-10-19T21:37:46.569Z,19.40
2017-10-19T21:40:14.163Z,18.00
2017-10-19T21:42:41.721Z,18.10
2017-10-19T21:45:09.329Z,20.83
2017-10-19T21:47:36.914Z,23.93
2017-10-19T21:50:04.604Z,22.43
2017-10-19T21:52:32.221Z,22.70
2017-10-19T21:54:59.849Z,20.53
2017-10-19T21:57:27.409Z,18.07
2017-10-19T21:59:55.008Z,26.83
2017-10-19T22:02:29.317Z,20.80
2017-10-19T22:04:56.962Z,24.90
2017-10-19T22:07:24.538Z,28.60
2017-10-19T22:09:52.160Z,22.77
2017-10-19T22:12:20.866Z,25.20
2017-10-19T22:14:48.857Z,19.13
2017-10-19T22:17:17.622Z,23.00
2017-10-19T22:19:45.232Z,18.17
2017-10-19T22:22:12.797Z,21.23
2017-10-19T22:24:40.379Z,26.60
2017-10-19T22:27:07.977Z,21.77
2017-10-19T22:29:35.561Z,23.43
2017-10-19T22:32:03.586Z,18.10
2017-10-19T22:34:31.158Z,20.47
2017-10-19T22:36:58.759Z,22.87
2017-10-19T22:39:26.342Z,25.37
2017-10-19T22:41:53.974Z,28.00
2017-10-19T22:44:21.585Z,26.57
2017-10-19T22:46:49.159Z,23.93
2017-10-19T22:49:16.779Z,23.23
2017-10-19T22:51:44.357Z,24.47
2017-10-19T22:54:11.964Z,27.33
2017-10-19T22:56:39.525Z,27.73
2017-10-19T22:59:07.134Z,23.10
2017-10-19T23:01:34.708Z,23.87
2017-10-19T23:04:02.302Z,21.93
2017-10-19T23:06:29.934Z,21.90
2017-10-19T23:08:57.522Z,23.93
2017-10-19T23:11:25.129Z,26.33
2017-10-19T23:13:52.700Z,26.37
2017-10-19T23:16:21.250Z,21.93
2017-10-19T23:18:48.829Z,27.10
2017-10-19T23:21:16.797Z,22.67
2017-10-19T23:23:44.404Z,22.00
2017-10-19T23:26:12.012Z,23.10
2017-10-19T23:28:39.621Z,24.70
2017-10-19T23:31:07.957Z,20.87
2017-10-19T23:33:36.346Z,21.20
2017-10-19T23:36:03.933Z,23.07
2017-10-19T23:38:31.494Z,24.33
2017-10-19T23:40:59.109Z,23.00
2017-10-19T23:43:26.676Z,23.03
2017-10-19T23:45:54.305Z,24.10
2017-10-19T23:48:21.887Z,33.10
2017-10-19T23:50:49.486Z,28.30
2017-10-19T23:53:17.050Z,24.03
2017-10-19T23:55:44.669Z,22.63
2017-10-19T23:58:12.240Z,26.97
