createdAt,value
2022-09-02T00:01:24.415Z,100.00
2022-09-02T00:03:53.185Z,100.00
2022-09-02T00:06:20.098Z,100.00
2022-09-02T00:08:47.165Z,100.00
2022-09-02T00:11:18.656Z,100.00
2022-09-02T00:13:46.336Z,100.00
2022-09-02T00:16:14.103Z,100.00
2022-09-02T00:18:44.851Z,100.00
2022-09-02T00:21:14.635Z,100.00
2022-09-02T00:23:43.635Z,100.00
2022-09-02T00:26:11.588Z,100.00
2022-09-02T00:28:40.073Z,100.00
2022-09-02T00:31:14.860Z,100.00
2022-09-02T00:33:41.854Z,100.00
2022-09-02T00:36:09.168Z,100.00
2022-09-02T00:38:37.089Z,100.00
2022-09-02T00:41:06.164Z,100.00
2022-09-02T00:43:39.213Z,100.00
2022-09-02T00:46:06.211Z,100.00
2022-09-02T00:48:34.790Z,100.00
2022-09-02T00:51:03.744Z,100.00
2022-09-02T00:53:33.981Z,100.00
2022-09-02T00:56:01.181Z,100.00
2022-09-02T00:58:32.778Z,100.00
2022-09-02T01:01:00.643Z,100.00
2022-09-02T01:03:31.366Z,100.00
2022-09-02T01:05:59.783Z,100.00
2022-09-02T01:08:32.803Z,100.00
2022-09-02T01:11:01.761Z,100.00
2022-09-02T01:13:31.065Z,100.00
2022-09-02T01:16:16.580Z,100.00
2022-09-02T01:18:50.064Z,100.00
2022-09-02T01:21:18.073Z,100.00
2022-09-02T01:23:46.922Z,100.00
2022-09-02T01:26:13.920Z,100.00
2022-09-02T01:28:41.202Z,100.00
2022-09-02T01:31:08.267Z,100.00
2022-09-02T01:33:35.256Z,100.00
2022-09-02T01:36:04.305Z,100.00
2022-09-02T01:38:32.022Z,100.00
2022-09-02T01:40:59.799Z,100.00
2022-09-02T01:43:27.902Z,100.00
2022-09-02T01:45:57.629Z,100.00
2022-09-02T01:48:27.069Z,100.00
2022-09-02T01:51:01.140Z,100.00
2022-09-02T01:53:29.769Z,100.00
2022-09-02T01:55:57.807Z,100.00
2022-09-02T01:58:24.897Z,100.00
2022-09-02T02:00:53.092Z,100.00
2022-09-02T02:03:20.591Z,100.00
2022-09-02T02:05:48.104Z,100.00
2022-09-02T02:08:18.499Z,100.00
2022-09-02T02:10:47.459Z,100.00
2022-09-02T02:13:14.761Z,100.00
2022-09-02T02:15:44.415Z,100.00
2022-09-02T02:18:12.302Z,100.00
2022-09-02T02:20:39.421Z,100.00
2022-09-02T02:23:06.956Z,100.00
2022-09-02T02:25:34.406Z,100.00
2022-09-02T02:28:02.542Z,100.00
2022-09-02T02:30:31.062Z,100.00
2022-09-02T02:32:59.635Z,100.00
2022-09-02T02:35:26.636Z,100.00
2022-09-02T02:37:53.972Z,100.00
2022-09-02T02:40:24.329Z,100.00
2022-09-02T02:42:53.737Z,100.00
2022-09-02T02:45:23.617Z,100.00
2022-09-02T02:47:52.360Z,100.00
2022-09-02T02:50:22.966Z,100.00
2022-09-02T02:52:51.102Z,100.00
2022-09-02T02:55:19.750Z,100.00
2022-09-02T02:57:47.422Z,100.00
2022-09-02T03:00:21.174Z,100.00
2022-09-02T03:02:50.168Z,100.00
2022-09-02T03:05:20.401Z,100.00
2022-09-02T03:07:47.913Z,100.00
2022-09-02T03:10:16.688Z,100.00
2022-09-02T03:12:47.990Z,100.00
2022-09-02T03:15:19.636Z,100.00
2022-09-02T03:17:49.987Z,100.00
2022-09-02T03:20:18.322Z,100.00
2022-09-02T03:22:50.945Z,100.00
2022-09-02T03:25:20.740Z,100.00
2022-09-02T03:27:49.752Z,100.00
2022-09-02T03:30:21.733Z,100.00
2022-09-02T03:32:48.934Z,100.00
2022-09-02T03:35:19.514Z,100.00
2022-09-02T03:37:48.065Z,100.00
2022-09-02T03:40:20.468Z,100.00
2022-09-02T03:42:48.048Z,100.00
2022-09-02T03:45:17.309Z,100.00
2022-09-02T03:47:51.441Z,100.00
2022-09-02T03:50:23.671Z,100.00
2022-09-02T03:52:51.581Z,100.00
2022-09-02T03:55:20.373Z,100.00
2022-09-02T03:57:47.463Z,100.00
2022-09-02T04:00:17.212Z,100.00
2022-09-02T04:02:50.145Z,100.00
2022-09-02T04:05:19.362Z,100.00
2022-09-02T04:07:47.421Z,100.00
2022-09-02T04:10:15.364Z,100.00
2022-09-02T04:12:42.474Z,100.00
2022-09-02T04:15:12.024Z,100.00
2022-09-02T04:17:41.665Z,100.00
2022-09-02T04:20:13.500Z,100.00
2022-09-02T04:22:41.338Z,100.00
2022-09-02T04:25:10.297Z,100.00
2022-09-02T04:27:37.646Z,100.00
2022-09-02T04:30:07.652Z,100.00
2022-09-02T04:32:40.603Z,100.00
2022-09-02T04:35:09.237Z,100.00
2022-09-02T04:37:38.367Z,100.00
2022-09-02T04:40:06.427Z,100.00
2022-09-02T04:42:34.355Z,100.00
2022-09-02T04:45:01.258Z,100.00
2022-09-02T04:47:29.132Z,100.00
2022-09-02T04:49:57.059Z,100.00
2022-09-02T04:52:24.551Z,100.00
2022-09-02T04:54:51.981Z,100.00
2022-09-02T04:57:19.396Z,100.00
2022-09-02T04:59:46.292Z,100.00
2022-09-02T05:02:13.307Z,100.00
2022-09-02T05:04:41.213Z,100.00
2022-09-02T05:07:18.560Z,100.00
2022-09-02T05:09:47.911Z,100.00
2022-09-02T05:12:18.305Z,100.00
2022-09-02T05:14:57.494Z,100.00
2022-09-02T05:17:24.386Z,100.00
2022-09-02T05:19:51.495Z,100.00
2022-09-02T05:22:25.574Z,100.00
2022-09-02T05:24:57.399Z,100.00
2022-09-02T05:27:24.294Z,100.00
2022-09-02T05:29:59.561Z,100.00
2022-09-02T05:32:30.869Z,100.00
2022-09-02T05:34:59.258Z,100.00
2022-09-02T05:37:26.437Z,100.00
2022-09-02T05:39:53.655Z,100.00
2022-09-02T05:42:21.097Z,100.00
2022-09-02T05:44:52.977Z,100.00
2022-09-02T05:47:24.751Z,100.00
2022-09-02T05:49:54.492Z,100.00
2022-09-02T05:52:23.114Z,100.00
2022-09-02T05:54:53.198Z,100.00
2022-09-02T05:57:22.192Z,100.00
2022-09-02T06:00:03.870Z,100.00
2022-09-02T06:03:01.948Z,100.00
2022-09-02T06:05:34.594Z,100.00
2022-09-02T06:08:14.940Z,100.00
2022-09-02T06:10:43.713Z,100.00
2022-09-02T06:13:16.396Z,100.00
2022-09-02T06:15:44.398Z,100.00
2022-09-02T06:18:13.475Z,100.00
2022-09-02T06:20:46.257Z,100.00
2022-09-02T06:23:16.946Z,100.00
2022-09-02T06:25:47.210Z,100.00
2022-09-02T06:28:16.570Z,100.00
2022-09-02T06:30:51.253Z,100.00
2022-09-02T06:33:24.590Z,100.00
2022-09-02T06:35:53.771Z,100.00
2022-09-02T06:38:21.948Z,100.00
2022-09-02T06:40:55.490Z,100.00
2022-09-02T06:43:42.467Z,100.00
2022-09-02T06:46:25.505Z,100.00
2022-09-02T06:48:56.729Z,100.00
2022-09-02T06:51:32.630Z,100.00
2022-09-02T06:54:07.213Z,100.00
2022-09-02T06:56:38.237Z,100.00
2022-09-02T06:59:08.593Z,100.00
2022-09-02T07:01:44.374Z,100.00
2022-09-02T07:04:35.717Z,100.00
2022-09-02T07:07:07.354Z,100.00
2022-09-02T07:09:42.143Z,100.00
2022-09-02T07:12:18.204Z,100.00
2022-09-02T07:14:56.183Z,100.00
2022-09-02T07:17:30.399Z,100.00
2022-09-02T07:20:07.672Z,100.00
2022-09-02T07:25:26.387Z,98.72
2022-09-02T07:27:55.072Z,98.33
2022-09-02T07:30:26.908Z,62.88
2022-09-02T07:33:05.453Z,80.23
2022-09-02T07:35:34.085Z,86.31
2022-09-02T07:38:03.581Z,91.72
2022-09-02T07:40:31.890Z,88.57
2022-09-02T07:42:59.349Z,82.97
2022-09-02T07:45:30.046Z,77.19
2022-09-02T07:47:58.467Z,65.94
2022-09-02T07:50:27.916Z,80.55
2022-09-02T07:53:00.947Z,84.18
2022-09-02T07:55:31.325Z,70.22
2022-09-02T07:57:59.526Z,76.85
2022-09-02T08:00:27.892Z,58.22
2022-09-02T08:03:01.603Z,65.49
2022-09-02T08:05:35.046Z,67.73
2022-09-02T08:08:02.403Z,66.32
2022-09-02T08:10:29.973Z,60.71
2022-09-02T08:13:00.872Z,59.26
2022-09-02T08:15:30.210Z,58.54
2022-09-02T08:17:58.506Z,54.96
2022-09-02T08:20:25.692Z,55.27
2022-09-02T08:23:01.002Z,60.64
2022-09-02T08:25:39.200Z,59.25
2022-09-02T08:28:05.929Z,59.41
2022-09-02T08:30:33.505Z,56.03
2022-09-02T08:33:00.410Z,54.12
2022-09-02T08:35:27.452Z,62.27
2022-09-02T08:37:54.442Z,66.09
2022-09-02T08:40:25.258Z,62.64
2022-09-02T08:42:56.275Z,59.28
2022-09-02T08:45:26.243Z,55.27
2022-09-02T08:48:13.430Z,49.45
2022-09-02T08:50:43.819Z,50.74
2022-09-02T08:53:46.933Z,45.38
2022-09-02T08:56:17.485Z,49.19
2022-09-02T08:58:49.076Z,47.88
2022-09-02T09:01:18.873Z,46.52
2022-09-02T09:04:10.453Z,47.17
2022-09-02T09:06:52.370Z,47.20
2022-09-02T09:09:27.312Z,46.11
2022-09-02T09:12:09.812Z,47.24
2022-09-02T09:14:55.397Z,50.48
2022-09-02T09:17:58.302Z,44.76
2022-09-02T09:20:28.260Z,49.38
2022-09-02T09:22:57.855Z,55.25
2022-09-02T09:25:31.635Z,55.62
2022-09-02T09:28:02.199Z,47.99
2022-09-02T09:30:29.945Z,48.13
2022-09-02T09:33:01.290Z,46.60
2022-09-02T09:35:46.715Z,46.99
2022-09-02T09:38:14.569Z,46.12
2022-09-02T09:40:41.531Z,46.01
2022-09-02T09:43:15.085Z,44.49
2022-09-02T09:45:51.992Z,43.75
2022-09-02T09:48:31.655Z,43.08
2022-09-02T09:50:58.598Z,48.27
2022-09-02T09:53:30.871Z,52.14
2022-09-02T09:55:59.088Z,51.25
2022-09-02T09:58:32.989Z,49.29
2022-09-02T10:01:29.583Z,50.50
2022-09-02T10:04:39.448Z,50.78
2022-09-02T10:06:57.877Z,47.13
2022-09-02T10:09:32.015Z,43.36
2022-09-02T10:12:11.287Z,45.08
2022-09-02T10:14:47.369Z,45.38
2022-09-02T10:17:15.312Z,47.02
2022-09-02T10:19:54.437Z,45.43
2022-09-02T10:23:00.520Z,42.39
2022-09-02T10:25:42.869Z,41.01
2022-09-02T10:28:14.986Z,44.18
2022-09-02T10:30:58.599Z,39.97
2022-09-02T10:33:34.766Z,39.80
2022-09-02T10:36:28.946Z,46.94
2022-09-02T10:39:11.830Z,49.07
2022-09-02T10:41:48.395Z,45.94
2022-09-02T10:44:28.191Z,48.28
2022-09-02T10:47:04.731Z,48.32
2022-09-02T10:49:35.514Z,54.11
2022-09-02T10:52:20.617Z,55.15
2022-09-02T10:55:06.684Z,47.79
2022-09-02T10:57:42.563Z,44.58
2022-09-02T11:00:18.753Z,43.34
2022-09-02T11:02:48.808Z,44.59
2022-09-02T11:05:29.864Z,40.97
2022-09-02T11:08:46.487Z,40.23
2022-09-02T11:11:21.374Z,38.35
2022-09-02T11:13:48.639Z,40.45
2022-09-02T11:16:22.525Z,41.52
2022-09-02T11:19:06.654Z,44.67
2022-09-02T11:21:49.978Z,38.46
2022-09-02T11:24:31.098Z,38.28
2022-09-02T11:27:41.615Z,40.34
2022-09-02T11:30:07.611Z,38.52
2022-09-02T11:32:37.698Z,39.28
2022-09-02T11:35:10.600Z,38.70
2022-09-02T11:37:47.672Z,40.50
2022-09-02T11:40:39.292Z,38.57
2022-09-02T11:43:36.072Z,38.17
2022-09-02T11:46:42.281Z,36.24
2022-09-02T11:49:31.869Z,36.66
2022-09-02T11:52:03.485Z,33.80
2022-09-02T11:55:11.313Z,34.74
2022-09-02T11:57:41.484Z,38.15
2022-09-02T12:00:24.571Z,37.94
2022-09-02T12:03:16.819Z,39.71
2022-09-02T12:06:05.640Z,43.39
2022-09-02T12:08:58.383Z,45.52
2022-09-02T12:11:41.188Z,45.25
2022-09-02T12:14:26.153Z,44.10
2022-09-02T12:17:05.020Z,44.25
2022-09-02T12:19:42.066Z,43.86
2022-09-02T12:22:17.349Z,43.15
2022-09-02T12:24:50.535Z,42.69
2022-09-02T12:27:39.399Z,44.00
2022-09-02T12:30:12.664Z,43.22
2022-09-02T12:32:52.095Z,43.15
2022-09-02T12:35:40.379Z,41.37
2022-09-02T12:38:10.315Z,43.03
2022-09-02T12:40:53.505Z,39.14
2022-09-02T12:43:27.829Z,40.25
2022-09-02T12:46:00.685Z,40.39
2022-09-02T12:48:42.208Z,39.34
2022-09-02T12:51:09.298Z,41.54
2022-09-02T12:53:45.573Z,42.37
2022-09-02T12:56:16.571Z,42.88
2022-09-02T12:58:52.311Z,46.19
2022-09-02T13:01:38.807Z,51.13
2022-09-02T13:04:24.276Z,61.01
2022-09-02T13:07:18.055Z,61.58
2022-09-02T13:10:05.509Z,62.11
2022-09-02T13:12:55.550Z,48.35
2022-09-02T13:16:03.079Z,62.40
2022-09-02T13:18:42.906Z,67.47
2022-09-02T13:21:23.336Z,59.36
2022-09-02T13:24:14.982Z,57.64
2022-09-02T13:27:01.265Z,54.58
2022-09-02T13:29:36.407Z,63.58
2022-09-02T13:32:22.433Z,61.93
2022-09-02T13:34:56.111Z,66.70
2022-09-02T13:37:29.120Z,65.18
2022-09-02T13:39:56.986Z,67.74
2022-09-02T13:42:32.890Z,60.41
2022-09-02T13:45:21.241Z,48.40
2022-09-02T13:48:07.829Z,41.61
2022-09-02T13:50:44.843Z,40.25
2022-09-02T13:56:16.090Z,43.21
2022-09-02T13:59:01.404Z,45.32
2022-09-02T14:01:38.260Z,46.39
2022-09-02T14:04:09.525Z,46.01
2022-09-02T14:06:44.682Z,46.43
2022-09-02T14:09:24.200Z,43.29
2022-09-02T14:11:53.076Z,44.58
2022-09-02T14:14:24.890Z,42.95
2022-09-02T14:16:52.704Z,41.42
2022-09-02T14:19:22.524Z,41.06
2022-09-02T14:21:56.234Z,41.71
2022-09-02T14:24:28.691Z,42.81
2022-09-02T14:27:00.050Z,42.42
2022-09-02T14:29:32.400Z,43.16
2022-09-02T14:32:21.092Z,43.46
2022-09-02T14:34:49.873Z,46.11
2022-09-02T14:37:24.512Z,49.17
2022-09-02T14:39:54.848Z,49.49
2022-09-02T14:42:22.477Z,47.55
2022-09-02T14:44:52.013Z,43.89
2022-09-02T14:47:22.809Z,45.29
2022-09-02T14:49:56.927Z,40.77
2022-09-02T14:52:28.505Z,39.74
2022-09-02T14:55:03.102Z,41.58
2022-09-02T14:57:33.021Z,41.29
2022-09-02T15:00:12.390Z,40.48
2022-09-02T15:02:42.942Z,43.52
2022-09-02T15:05:17.251Z,45.68
2022-09-02T15:07:46.049Z,44.25
2022-09-02T15:10:15.410Z,45.35
2022-09-02T15:12:53.004Z,46.19
2022-09-02T15:15:21.342Z,48.66
2022-09-02T15:17:48.348Z,51.98
2022-09-02T15:20:16.735Z,53.32
2022-09-02T15:22:43.966Z,51.88
2022-09-02T15:25:12.205Z,49.06
2022-09-02T15:27:41.137Z,49.16
2022-09-02T15:30:09.756Z,48.93
2022-09-02T15:32:39.148Z,47.95
2022-09-02T15:35:07.825Z,50.14
2022-09-02T15:37:39.785Z,47.24
2022-09-02T15:40:09.413Z,46.20
2022-09-02T15:42:38.858Z,45.71
2022-09-02T15:45:12.203Z,44.70
2022-09-02T15:47:39.497Z,44.79
2022-09-02T15:50:08.864Z,46.53
2022-09-02T15:52:36.847Z,46.04
2022-09-02T15:55:06.205Z,44.82
2022-09-02T15:57:34.307Z,45.45
2022-09-02T16:00:02.186Z,45.24
2022-09-02T16:02:38.896Z,45.24
2022-09-02T16:05:08.462Z,45.83
2022-09-02T16:07:36.253Z,45.63
2022-09-02T16:10:04.468Z,45.12
2022-09-02T16:12:32.822Z,45.97
2022-09-02T16:15:03.732Z,46.50
2022-09-02T16:17:31.111Z,46.14
2022-09-02T16:20:05.306Z,45.35
2022-09-02T16:22:33.360Z,43.25
2022-09-02T16:25:03.695Z,42.63
2022-09-02T16:27:49.977Z,41.85
2022-09-02T16:30:18.466Z,43.02
2022-09-02T16:32:47.147Z,41.16
2022-09-02T16:35:14.421Z,43.16
2022-09-02T16:37:42.954Z,43.54
2022-09-02T16:40:21.659Z,42.54
2022-09-02T16:42:50.871Z,44.15
2022-09-02T16:45:18.208Z,46.75
2022-09-02T16:47:44.954Z,49.70
2022-09-02T16:50:12.679Z,53.12
2022-09-02T16:52:41.137Z,56.58
2022-09-02T16:55:08.256Z,60.81
2022-09-02T16:57:35.132Z,63.83
2022-09-02T17:00:02.033Z,65.42
2022-09-02T17:02:30.242Z,63.27
2022-09-02T17:04:57.075Z,61.26
2022-09-02T17:07:23.973Z,60.32
2022-09-02T17:09:52.727Z,60.09
2022-09-02T17:12:19.613Z,62.97
2022-09-02T17:14:47.232Z,66.07
2022-09-02T17:17:17.061Z,69.37
2022-09-02T17:19:43.858Z,72.22
2022-09-02T17:22:10.738Z,75.99
2022-09-02T17:24:39.597Z,80.12
2022-09-02T17:27:06.402Z,85.21
2022-09-02T17:29:51.383Z,90.86
2022-09-02T17:32:19.702Z,94.46
2022-09-02T17:34:47.192Z,96.66
2022-09-02T17:37:14.173Z,100.00
2022-09-02T17:39:41.103Z,100.00
2022-09-02T17:42:08.534Z,100.00
2022-09-02T17:44:39.860Z,100.00
2022-09-02T17:47:10.750Z,100.00
2022-09-02T17:49:42.295Z,100.00
2022-09-02T17:52:09.365Z,100.00
2022-09-02T17:54:37.661Z,100.00
2022-09-02T17:57:24.298Z,100.00
2022-09-02T18:00:01.381Z,100.00
2022-09-02T18:02:55.857Z,100.00
2022-09-02T18:05:42.046Z,100.00
2022-09-02T18:08:14.092Z,100.00
2022-09-02T18:10:53.912Z,100.00
2022-09-02T18:13:59.169Z,100.00
2022-09-02T18:17:03.290Z,100.00
2022-09-02T18:19:38.359Z,100.00
2022-09-02T18:22:17.340Z,100.00
2022-09-02T18:25:08.704Z,100.00
2022-09-02T18:28:26.288Z,100.00
2022-09-02T18:31:20.197Z,100.00
2022-09-02T18:33:59.656Z,100.00
2022-09-02T18:36:56.878Z,100.00
2022-09-02T18:39:42.406Z,100.00
2022-09-02T18:42:39.257Z,100.00
2022-09-02T18:45:20.865Z,100.00
2022-09-02T18:47:52.897Z,100.00
2022-09-02T18:50:49.886Z,100.00
2022-09-02T18:53:20.962Z,100.00
2022-09-02T18:55:48.788Z,100.00
2022-09-02T18:58:34.032Z,100.00
2022-09-02T19:01:06.761Z,100.00
2022-09-02T19:03:37.519Z,100.00
2022-09-02T19:06:08.484Z,100.00
2022-09-02T19:08:38.284Z,100.00
2022-09-02T19:11:07.513Z,100.00
2022-09-02T19:13:56.109Z,100.00
2022-09-02T19:16:27.113Z,100.00
2022-09-02T19:18:55.381Z,100.00
2022-09-02T19:21:37.791Z,100.00
2022-09-02T19:24:09.431Z,100.00
2022-09-02T19:26:40.121Z,100.00
2022-09-02T19:29:10.516Z,100.00
2022-09-02T19:31:39.620Z,100.00
2022-09-02T19:34:08.336Z,100.00
2022-09-02T19:36:39.042Z,100.00
2022-09-02T19:39:05.897Z,100.00
2022-09-02T19:41:33.203Z,100.00
2022-09-02T19:44:00.250Z,100.00
2022-09-02T19:47:11.915Z,100.00
2022-09-02T19:49:14.567Z,100.00
2022-09-02T19:51:42.561Z,100.00
2022-09-02T19:54:12.636Z,100.00
2022-09-02T19:56:39.454Z,100.00
2022-09-02T19:59:07.837Z,100.00
2022-09-02T20:01:35.465Z,100.00
2022-09-02T20:04:02.569Z,100.00
2022-09-02T20:06:29.219Z,100.00
2022-09-02T20:08:56.088Z,100.00
2022-09-02T20:11:22.836Z,100.00
2022-09-02T20:13:50.170Z,100.00
2022-09-02T20:16:21.866Z,100.00
2022-09-02T20:18:51.123Z,100.00
2022-09-02T20:21:30.840Z,100.00
2022-09-02T20:24:08.257Z,100.00
2022-09-02T20:26:44.038Z,100.00
2022-09-02T20:29:26.173Z,100.00
2022-09-02T20:32:00.665Z,100.00
2022-09-02T20:34:46.095Z,100.00
2022-09-02T20:37:34.967Z,100.00
2022-09-02T20:40:33.872Z,100.00
2022-09-02T20:43:11.718Z,100.00
2022-09-02T20:45:44.434Z,100.00
2022-09-02T20:48:39.891Z,100.00
2022-09-02T20:51:45.378Z,100.00
2022-09-02T20:54:36.918Z,100.00
2022-09-02T20:57:21.944Z,100.00
2022-09-02T21:00:04.325Z,100.00
2022-09-02T21:02:50.109Z,100.00
2022-09-02T21:05:26.164Z,100.00
2022-09-02T21:08:02.716Z,100.00
2022-09-02T21:10:41.880Z,100.00
2022-09-02T21:13:20.234Z,100.00
2022-09-02T21:15:56.084Z,100.00
2022-09-02T21:18:35.036Z,100.00
2022-09-02T21:21:09.227Z,100.00
2022-09-02T21:23:46.050Z,100.00
2022-09-02T21:26:23.342Z,100.00
2022-09-02T21:29:01.032Z,100.00
2022-09-02T21:31:35.640Z,100.00
2022-09-02T21:34:09.668Z,100.00
2022-09-02T21:36:38.595Z,100.00
2022-09-02T21:39:11.762Z,100.00
2022-09-02T21:41:42.992Z,100.00
2022-09-02T21:44:46.286Z,100.00
2022-09-02T21:47:20.734Z,100.00
2022-09-02T21:49:55.268Z,100.00
2022-09-02T21:52:22.253Z,100.00
2022-09-02T21:55:10.806Z,100.00
2022-09-02T21:57:47.854Z,100.00
2022-09-02T22:00:16.902Z,100.00
2022-09-02T22:02:46.332Z,100.00
2022-09-02T22:05:34.828Z,100.00
2022-09-02T22:08:12.858Z,100.00
2022-09-02T22:10:54.818Z,100.00
2022-09-02T22:13:23.724Z,100.00
2022-09-02T22:16:22.702Z,100.00
2022-09-02T22:19:00.235Z,100.00
2022-09-02T22:21:48.360Z,100.00
2022-09-02T22:24:28.929Z,100.00
2022-09-02T22:27:04.988Z,100.00
2022-09-02T22:29:45.058Z,100.00
2022-09-02T22:32:15.649Z,100.00
2022-09-02T22:35:09.858Z,100.00
2022-09-02T22:37:49.286Z,100.00
2022-09-02T22:40:21.816Z,100.00
2022-09-02T22:42:53.942Z,100.00
2022-09-02T22:45:50.359Z,100.00
2022-09-02T22:48:41.977Z,100.00
2022-09-02T22:51:32.752Z,100.00
2022-09-02T22:53:59.597Z,100.00
2022-09-02T22:57:07.742Z,100.00
2022-09-02T22:59:53.116Z,100.00
2022-09-02T23:02:23.081Z,100.00
2022-09-02T23:05:49.291Z,100.00
2022-09-02T23:08:21.854Z,100.00
2022-09-02T23:10:52.045Z,100.00
2022-09-02T23:13:53.367Z,100.00
2022-09-02T23:16:39.851Z,100.00
2022-09-02T23:19:12.685Z,100.00
2022-09-02T23:22:00.520Z,100.00
2022-09-02T23:25:09.118Z,100.00
2022-09-02T23:27:37.233Z,100.00
2022-09-02T23:30:04.264Z,100.00
2022-09-02T23:32:43.624Z,100.00
2022-09-02T23:35:17.546Z,100.00
2022-09-02T23:38:05.467Z,100.00
2022-09-02T23:40:51.507Z,100.00
2022-09-02T23:43:19.126Z,100.00
2022-09-02T23:45:47.610Z,100.00
2022-09-02T23:48:33.003Z,100.00
2022-09-02T23:51:13.864Z,100.00
2022-09-02T23:54:02.477Z,100.00
2022-09-02T23:56:49.737Z,100.00
2022-09-02T23:59:36.825Z,100.00
