createdAt,value
2019-01-23T00:01:21.690Z,100050.66
2019-01-23T00:03:49.892Z,100050.16
2019-01-23T00:06:18.035Z,100050.68
2019-01-23T00:08:46.089Z,100048.89
2019-01-23T00:11:14.235Z,100048.34
2019-01-23T00:13:47.530Z,100048.28
2019-01-23T00:16:18.283Z,100040.53
2019-01-23T00:18:46.370Z,100036.87
2019-01-23T00:21:14.395Z,100039.58
2019-01-23T00:23:44.211Z,100030.55
2019-01-23T00:26:12.391Z,100023.14
2019-01-23T00:28:42.385Z,100023.60
2019-01-23T00:31:10.478Z,100016.40
2019-01-23T00:33:41.237Z,100021.08
2019-01-23T00:36:09.537Z,100019.79
2019-01-23T00:38:40.082Z,100012.58
2019-01-23T00:41:08.114Z,100005.53
2019-01-23T00:43:36.301Z,100009.39
2019-01-23T00:46:04.578Z,99998.67
2019-01-23T00:48:32.840Z,99995.93
2019-01-23T00:51:01.026Z,99996.44
2019-01-23T00:53:29.031Z,99991.64
2019-01-23T00:55:57.005Z,99995.15
2019-01-23T00:58:25.680Z,99994.16
2019-01-23T01:00:57.918Z,99994.31
2019-01-23T01:03:25.896Z,99992.79
2019-01-23T01:05:54.622Z,99987.56
2019-01-23T01:08:24.120Z,99997.46
2019-01-23T01:10:52.926Z,99986.83
2019-01-23T01:13:21.005Z,99982.34
2019-01-23T01:15:49.146Z,99980.16
2019-01-23T01:18:17.414Z,99983.63
2019-01-23T01:20:45.500Z,99978.79
2019-01-23T01:23:14.293Z,99987.88
2019-01-23T01:25:42.267Z,99980.81
2019-01-23T01:28:11.564Z,99975.59
2019-01-23T01:30:40.034Z,99975.45
2019-01-23T01:33:09.447Z,99972.41
2019-01-23T01:35:37.447Z,99975.42
2019-01-23T01:38:05.313Z,99972.92
2019-01-23T01:40:34.554Z,99977.58
2019-01-23T01:43:02.864Z,99969.22
2019-01-23T01:45:30.910Z,99971.26
2019-01-23T01:47:59.263Z,99961.64
2019-01-23T01:50:27.348Z,99962.81
2019-01-23T01:52:55.207Z,99965.52
2019-01-23T01:55:23.664Z,99964.22
2019-01-23T01:57:56.583Z,99966.09
2019-01-23T02:00:25.124Z,99961.30
2019-01-23T02:02:53.194Z,99961.36
2019-01-23T02:05:22.794Z,99961.59
2019-01-23T02:07:51.055Z,99956.70
2019-01-23T02:10:20.629Z,99959.78
2019-01-23T02:12:49.303Z,99953.52
2019-01-23T02:15:19.226Z,99959.64
2019-01-23T02:17:49.459Z,99950.88
2019-01-23T02:20:27.742Z,99953.75
2019-01-23T02:22:56.308Z,99950.84
2019-01-23T02:25:24.454Z,99954.08
2019-01-23T02:27:53.398Z,99947.16
2019-01-23T02:30:23.952Z,99948.03
2019-01-23T02:32:51.834Z,99944.00
2019-01-23T02:35:19.924Z,99946.16
2019-01-23T02:37:47.935Z,99942.92
2019-01-23T02:40:18.754Z,99940.64
2019-01-23T02:42:47.042Z,99936.47
2019-01-23T02:45:15.567Z,99924.63
2019-01-23T02:47:44.122Z,99924.71
2019-01-23T02:50:13.398Z,99918.65
2019-01-23T02:52:44.410Z,99916.81
2019-01-23T02:55:12.502Z,99910.02
2019-01-23T02:57:40.797Z,99908.27
2019-01-23T03:00:15.880Z,99908.01
2019-01-23T03:02:43.850Z,99903.41
2019-01-23T03:05:16.117Z,99893.14
2019-01-23T03:07:44.350Z,99900.28
2019-01-23T03:10:15.298Z,99896.73
2019-01-23T03:12:44.485Z,99895.30
2019-01-23T03:15:13.153Z,99890.70
2019-01-23T03:17:41.110Z,99895.27
2019-01-23T03:20:13.225Z,99893.14
2019-01-23T03:22:42.142Z,99893.03
2019-01-23T03:25:10.917Z,99890.99
2019-01-23T03:27:39.061Z,99890.10
2019-01-23T03:30:21.277Z,99886.63
2019-01-23T03:32:49.691Z,99884.88
2019-01-23T03:35:17.869Z,99896.05
2019-01-23T03:37:46.470Z,99889.64
2019-01-23T03:40:17.607Z,99894.58
2019-01-23T03:42:46.097Z,99892.86
2019-01-23T03:45:15.562Z,99886.69
2019-01-23T03:47:43.944Z,99897.22
2019-01-23T03:50:16.095Z,99890.16
2019-01-23T03:52:44.491Z,99890.99
2019-01-23T03:55:13.743Z,99890.66
2019-01-23T03:57:41.918Z,99897.01
2019-01-23T04:00:13.419Z,99902.48
2019-01-23T04:02:42.942Z,99906.62
2019-01-23T04:05:13.070Z,99903.69
2019-01-23T04:07:40.969Z,99903.94
2019-01-23T04:10:13.165Z,99898.30
2019-01-23T04:12:41.206Z,99897.06
2019-01-23T04:15:10.989Z,99894.23
2019-01-23T04:17:38.999Z,99903.14
2019-01-23T04:20:11.479Z,99901.83
2019-01-23T04:22:39.756Z,99898.02
2019-01-23T04:25:10.005Z,99898.84
2019-01-23T04:27:38.357Z,99905.91
2019-01-23T04:30:09.524Z,99910.08
2019-01-23T04:32:39.605Z,99910.03
2019-01-23T04:35:07.573Z,99900.73
2019-01-23T04:37:35.426Z,99904.27
2019-01-23T04:40:05.401Z,99904.05
2019-01-23T04:42:33.203Z,99904.14
2019-01-23T04:45:01.113Z,99903.73
2019-01-23T04:47:29.115Z,99908.41
2019-01-23T04:49:57.103Z,99907.80
2019-01-23T04:52:39.831Z,99907.61
2019-01-23T04:55:08.481Z,99905.59
2019-01-23T04:57:36.392Z,99902.37
2019-01-23T05:00:06.260Z,99904.90
2019-01-23T05:02:34.360Z,99896.52
2019-01-23T05:05:02.603Z,99900.98
2019-01-23T05:07:31.148Z,99901.44
2019-01-23T05:09:59.409Z,99909.67
2019-01-23T05:12:27.252Z,99909.95
2019-01-23T05:14:55.250Z,99905.34
2019-01-23T05:17:23.131Z,99903.56
2019-01-23T05:19:51.051Z,99910.09
2019-01-23T05:22:19.028Z,99912.11
2019-01-23T05:24:46.844Z,99908.64
2019-01-23T05:27:14.858Z,99917.97
2019-01-23T05:29:42.931Z,99926.60
2019-01-23T05:32:10.936Z,99931.04
2019-01-23T05:34:38.844Z,99924.63
2019-01-23T05:37:06.792Z,99923.20
2019-01-23T05:39:34.607Z,99926.29
2019-01-23T05:42:02.597Z,99923.03
2019-01-23T05:44:30.457Z,99923.55
2019-01-23T05:46:59.078Z,99927.50
2019-01-23T05:49:27.068Z,99923.72
2019-01-23T05:51:54.934Z,99923.30
2019-01-23T05:54:22.887Z,99922.95
2019-01-23T05:56:50.855Z,99919.23
2019-01-23T05:59:18.790Z,99926.16
2019-01-23T06:01:48.041Z,99927.83
2019-01-23T06:04:16.286Z,99933.05
2019-01-23T06:06:44.200Z,99937.50
2019-01-23T06:09:12.232Z,99946.38
2019-01-23T06:11:40.072Z,99949.66
2019-01-23T06:14:08.028Z,99957.38
2019-01-23T06:16:35.899Z,99954.81
2019-01-23T06:19:03.691Z,99952.79
2019-01-23T06:21:31.693Z,99948.53
2019-01-23T06:23:59.632Z,99949.69
2019-01-23T06:26:27.476Z,99957.83
2019-01-23T06:28:55.353Z,99959.56
2019-01-23T06:31:23.456Z,99955.94
2019-01-23T06:33:51.679Z,99965.84
2019-01-23T06:36:20.445Z,99969.36
2019-01-23T06:38:48.438Z,99971.61
2019-01-23T06:41:16.397Z,99979.71
2019-01-23T06:43:44.414Z,99976.67
2019-01-23T06:46:13.639Z,99970.35
2019-01-23T06:48:41.987Z,99964.17
2019-01-23T06:51:09.932Z,99966.53
2019-01-23T06:53:38.143Z,99965.13
2019-01-23T06:56:06.004Z,99964.69
2019-01-23T06:58:33.996Z,99969.13
2019-01-23T07:01:01.970Z,99972.23
2019-01-23T07:03:29.831Z,99965.31
2019-01-23T07:05:57.651Z,99966.35
2019-01-23T07:08:25.981Z,99972.02
2019-01-23T07:10:53.798Z,99968.27
2019-01-23T07:13:22.074Z,99977.53
2019-01-23T07:15:49.955Z,99981.53
2019-01-23T07:18:18.161Z,99978.70
2019-01-23T07:20:46.123Z,99982.48
2019-01-23T07:23:14.024Z,99991.07
2019-01-23T07:25:42.044Z,99990.92
2019-01-23T07:28:10.380Z,99988.95
2019-01-23T07:30:41.012Z,99991.40
2019-01-23T07:33:09.004Z,99995.69
2019-01-23T07:35:39.599Z,99999.59
2019-01-23T07:38:07.729Z,100001.70
2019-01-23T07:40:35.682Z,100007.77
2019-01-23T07:43:03.859Z,100006.17
2019-01-23T07:45:32.072Z,100016.37
2019-01-23T07:48:01.493Z,100007.84
2019-01-23T07:50:29.386Z,100014.52
2019-01-23T07:52:57.308Z,100017.92
2019-01-23T07:55:25.255Z,100020.10
2019-01-23T07:57:53.148Z,100019.21
2019-01-23T08:00:22.634Z,100019.68
2019-01-23T08:02:50.623Z,100020.55
2019-01-23T08:05:21.662Z,100021.75
2019-01-23T08:07:51.867Z,100025.87
2019-01-23T08:10:20.920Z,100032.72
2019-01-23T08:12:48.843Z,100021.30
2019-01-23T08:15:28.817Z,100040.22
2019-01-23T08:17:56.781Z,100038.13
2019-01-23T08:20:25.409Z,100035.56
2019-01-23T08:22:53.227Z,100035.47
2019-01-23T08:25:21.122Z,100042.42
2019-01-23T08:27:49.048Z,100042.20
2019-01-23T08:30:19.237Z,100047.33
2019-01-23T08:32:47.090Z,100044.37
2019-01-23T08:35:15.896Z,100047.30
2019-01-23T08:37:43.929Z,100055.49
2019-01-23T08:40:19.412Z,100056.75
2019-01-23T08:42:51.246Z,100056.25
2019-01-23T08:45:22.571Z,100064.86
2019-01-23T08:47:50.520Z,100063.97
2019-01-23T08:50:28.681Z,100072.99
2019-01-23T08:52:57.268Z,100071.08
2019-01-23T08:55:25.119Z,100080.52
2019-01-23T08:57:53.099Z,100081.72
2019-01-23T09:00:20.956Z,100083.00
2019-01-23T09:02:49.024Z,100076.52
2019-01-23T09:05:17.009Z,100084.64
2019-01-23T09:07:46.834Z,100085.40
2019-01-23T09:10:18.285Z,100092.95
2019-01-23T09:12:46.245Z,100096.55
2019-01-23T09:15:15.016Z,100102.59
2019-01-23T09:17:43.062Z,100106.81
2019-01-23T09:20:12.039Z,100110.16
2019-01-23T09:22:40.092Z,100111.08
2019-01-23T09:25:11.087Z,100113.05
2019-01-23T09:27:39.006Z,100111.27
2019-01-23T09:30:16.337Z,100116.73
2019-01-23T09:33:55.933Z,100114.14
2019-01-23T09:37:19.874Z,100123.48
2019-01-23T09:41:08.337Z,100124.57
2019-01-23T09:44:29.319Z,100130.00
2019-01-23T09:48:06.193Z,100140.59
2019-01-23T09:51:23.121Z,100134.28
2019-01-23T09:54:04.349Z,100141.42
2019-01-23T09:56:32.250Z,100141.94
2019-01-23T09:59:02.747Z,100138.52
2019-01-23T10:01:29.844Z,100145.35
2019-01-23T10:03:57.613Z,100140.05
2019-01-23T10:06:25.552Z,100141.03
2019-01-23T10:08:53.346Z,100145.02
2019-01-23T10:11:21.255Z,100158.42
2019-01-23T10:13:58.772Z,100159.53
2019-01-23T10:16:26.718Z,100157.63
2019-01-23T10:18:56.160Z,100153.54
2019-01-23T10:21:24.862Z,100156.65
2019-01-23T10:23:52.653Z,100152.23
2019-01-23T10:26:20.541Z,100153.47
2019-01-23T10:28:48.404Z,100159.25
2019-01-23T10:31:16.473Z,100162.61
2019-01-23T10:33:44.231Z,100159.58
2019-01-23T10:36:12.116Z,100160.91
2019-01-23T10:38:39.983Z,100168.66
2019-01-23T10:41:07.758Z,100163.22
2019-01-23T10:43:35.534Z,100169.11
2019-01-23T10:46:03.438Z,100170.66
2019-01-23T10:48:37.810Z,100168.08
2019-01-23T10:51:01.144Z,100175.67
2019-01-23T10:53:28.906Z,100175.72
2019-01-23T10:55:56.689Z,100177.20
2019-01-23T10:58:24.609Z,100175.66
2019-01-23T11:00:52.487Z,100175.63
2019-01-23T11:03:20.263Z,100179.74
2019-01-23T11:05:48.207Z,100180.38
2019-01-23T11:08:15.992Z,100177.33
2019-01-23T11:10:43.768Z,100182.49
2019-01-23T11:13:11.686Z,100175.84
2019-01-23T11:15:39.489Z,100179.24
2019-01-23T11:18:07.392Z,100183.42
2019-01-23T11:20:35.376Z,100185.34
2019-01-23T11:23:03.186Z,100181.62
2019-01-23T11:25:31.084Z,100184.19
2019-01-23T11:27:58.862Z,100186.92
2019-01-23T11:30:26.791Z,100184.02
2019-01-23T11:32:54.771Z,100183.33
2019-01-23T11:35:22.993Z,100185.44
2019-01-23T11:37:51.068Z,100185.87
2019-01-23T11:40:23.068Z,100183.36
2019-01-23T11:42:50.998Z,100188.23
2019-01-23T11:45:18.833Z,100196.33
2019-01-23T11:47:46.825Z,100194.59
2019-01-23T11:50:21.160Z,100197.52
2019-01-23T11:52:45.034Z,100203.74
2019-01-23T11:55:13.268Z,100204.77
2019-01-23T11:57:41.186Z,100200.88
2019-01-23T12:00:14.390Z,100204.59
2019-01-23T12:02:42.308Z,100207.22
2019-01-23T12:05:12.853Z,100207.85
2019-01-23T12:07:40.866Z,100210.38
2019-01-23T12:10:13.037Z,100220.87
2019-01-23T12:12:40.829Z,100213.14
2019-01-23T12:15:10.850Z,100219.81
2019-01-23T12:17:39.231Z,100222.07
2019-01-23T12:20:07.817Z,100218.09
2019-01-23T12:22:35.759Z,100219.23
2019-01-23T12:25:05.127Z,100217.72
2019-01-23T12:27:32.924Z,100214.80
2019-01-23T12:30:00.824Z,100220.95
2019-01-23T12:32:28.787Z,100223.59
2019-01-23T12:34:56.766Z,100220.88
2019-01-23T12:37:24.711Z,100219.22
2019-01-23T12:39:52.646Z,100221.44
2019-01-23T12:42:20.576Z,100222.91
2019-01-23T12:44:48.399Z,100227.27
2019-01-23T12:47:16.310Z,100221.27
2019-01-23T12:49:44.134Z,100224.69
2019-01-23T12:52:11.961Z,100225.02
2019-01-23T12:54:39.845Z,100232.67
2019-01-23T12:57:07.657Z,100234.50
2019-01-23T12:59:35.573Z,100231.91
2019-01-23T13:02:09.592Z,100238.32
2019-01-23T13:04:33.313Z,100244.61
2019-01-23T13:07:01.228Z,100238.31
2019-01-23T13:09:29.023Z,100244.27
2019-01-23T13:11:57.274Z,100244.03
2019-01-23T13:14:25.236Z,100237.61
2019-01-23T13:16:53.039Z,100233.04
2019-01-23T13:19:23.438Z,100232.64
2019-01-23T13:21:51.296Z,100241.52
2019-01-23T13:24:19.197Z,100240.69
2019-01-23T13:26:46.973Z,100240.73
2019-01-23T13:29:14.785Z,100243.06
2019-01-23T13:31:48.920Z,100249.15
2019-01-23T13:34:12.456Z,100252.61
2019-01-23T13:36:40.418Z,100251.79
2019-01-23T13:39:14.574Z,100253.34
2019-01-23T13:41:42.380Z,100257.59
2019-01-23T13:44:10.322Z,100264.52
2019-01-23T13:46:38.142Z,100260.30
2019-01-23T13:49:05.973Z,100265.12
2019-01-23T13:51:33.863Z,100275.92
2019-01-23T13:54:01.771Z,100277.90
2019-01-23T13:56:29.678Z,100284.24
2019-01-23T13:58:57.581Z,100287.44
2019-01-23T14:01:25.366Z,100292.38
2019-01-23T14:03:53.253Z,100285.84
2019-01-23T14:06:21.037Z,100290.64
2019-01-23T14:08:48.925Z,100294.53
2019-01-23T14:11:16.830Z,100298.31
2019-01-23T14:13:44.618Z,100306.83
2019-01-23T14:16:12.475Z,100308.17
2019-01-23T14:18:40.464Z,100313.25
2019-01-23T14:21:08.252Z,100315.37
2019-01-23T14:23:36.033Z,100311.47
2019-01-23T14:26:04.346Z,100320.75
2019-01-23T14:28:32.143Z,100320.05
2019-01-23T14:30:59.935Z,100327.57
2019-01-23T14:33:27.814Z,100322.31
2019-01-23T14:35:55.631Z,100331.14
2019-01-23T14:38:23.433Z,100331.92
2019-01-23T14:40:51.389Z,100336.00
2019-01-23T14:43:19.308Z,100344.17
2019-01-23T14:45:47.232Z,100330.86
2019-01-23T14:48:15.030Z,100341.38
2019-01-23T14:50:42.828Z,100343.05
2019-01-23T14:53:10.714Z,100340.87
2019-01-23T14:55:38.519Z,100344.05
2019-01-23T14:58:06.291Z,100347.95
2019-01-23T15:00:34.276Z,100347.48
2019-01-23T15:03:02.168Z,100343.19
2019-01-23T15:05:30.169Z,100356.02
2019-01-23T15:07:58.094Z,100354.40
2019-01-23T15:10:28.209Z,100359.47
2019-01-23T15:12:56.008Z,100367.63
2019-01-23T15:15:24.058Z,100370.88
2019-01-23T15:17:52.291Z,100371.25
2019-01-23T15:20:24.026Z,100374.82
2019-01-23T15:22:51.965Z,100375.95
2019-01-23T15:25:20.017Z,100382.87
2019-01-23T15:27:47.811Z,100380.61
2019-01-23T15:30:17.991Z,100384.14
2019-01-23T15:32:45.903Z,100391.22
2019-01-23T15:35:14.736Z,100395.39
2019-01-23T15:37:42.539Z,100406.41
2019-01-23T15:40:20.881Z,100410.56
2019-01-23T15:42:48.714Z,100412.41
2019-01-23T15:45:16.896Z,100408.14
2019-01-23T15:47:44.762Z,100414.51
2019-01-23T15:50:16.158Z,100424.86
2019-01-23T15:52:43.956Z,100432.55
2019-01-23T15:55:13.945Z,100434.21
2019-01-23T15:57:41.752Z,100431.17
2019-01-23T16:00:17.649Z,100442.28
2019-01-23T16:02:45.476Z,100439.11
2019-01-23T16:05:13.740Z,100446.44
2019-01-23T16:07:41.601Z,100449.39
2019-01-23T16:10:12.580Z,100452.03
2019-01-23T16:12:40.372Z,100454.91
2019-01-23T16:15:09.368Z,100466.22
2019-01-23T16:17:37.209Z,100469.39
2019-01-23T16:20:06.100Z,100474.48
2019-01-23T16:22:33.880Z,100472.39
2019-01-23T16:25:03.504Z,100478.97
2019-01-23T16:27:31.395Z,100481.21
2019-01-23T16:29:59.238Z,100480.59
2019-01-23T16:32:31.443Z,100485.42
2019-01-23T16:34:56.918Z,100492.53
2019-01-23T16:37:24.839Z,100491.95
2019-01-23T16:39:52.678Z,100502.16
2019-01-23T16:42:20.620Z,100509.98
2019-01-23T16:44:48.436Z,100510.69
2019-01-23T16:47:16.355Z,100512.76
2019-01-23T16:49:47.747Z,100516.72
2019-01-23T16:52:15.700Z,100516.62
2019-01-23T16:54:43.594Z,100522.30
2019-01-23T16:57:11.700Z,100530.62
2019-01-23T16:59:39.484Z,100525.88
2019-01-23T17:02:07.375Z,100530.42
2019-01-23T17:04:35.147Z,100524.11
2019-01-23T17:07:03.469Z,100532.46
2019-01-23T17:09:31.334Z,100531.44
2019-01-23T17:11:59.548Z,100542.13
2019-01-23T17:14:27.656Z,100555.25
2019-01-23T17:16:55.599Z,100545.77
2019-01-23T17:19:23.438Z,100548.63
2019-01-23T17:21:51.387Z,100554.46
2019-01-23T17:24:19.265Z,100554.23
2019-01-23T17:26:47.228Z,100560.42
2019-01-23T17:29:15.392Z,100567.17
2019-01-23T17:31:43.435Z,100569.22
2019-01-23T17:34:11.269Z,100569.17
2019-01-23T17:36:39.198Z,100567.23
2019-01-23T17:39:09.186Z,100559.39
2019-01-23T17:41:37.067Z,100571.25
2019-01-23T17:44:05.459Z,100570.65
2019-01-23T17:46:33.311Z,100581.05
2019-01-23T17:49:01.167Z,100584.02
2019-01-23T17:51:29.053Z,100579.23
2019-01-23T17:53:56.842Z,100581.17
2019-01-23T17:56:24.648Z,100588.72
2019-01-23T17:58:52.551Z,100589.21
2019-01-23T18:01:20.343Z,100592.13
2019-01-23T18:03:48.120Z,100593.54
2019-01-23T18:06:16.059Z,100599.08
2019-01-23T18:08:43.917Z,100599.23
2019-01-23T18:11:11.851Z,100608.17
2019-01-23T18:13:39.627Z,100605.53
2019-01-23T18:16:11.752Z,100613.30
2019-01-23T18:18:39.661Z,100615.00
2019-01-23T18:21:07.572Z,100616.81
2019-01-23T18:23:35.439Z,100613.89
2019-01-23T18:26:03.841Z,100615.11
2019-01-23T18:28:31.757Z,100617.86
2019-01-23T18:31:22.516Z,100618.59
2019-01-23T18:34:22.780Z,100620.34
2019-01-23T18:37:06.154Z,100616.75
2019-01-23T18:39:55.957Z,100620.23
2019-01-23T18:43:21.961Z,100623.09
2019-01-23T18:46:47.876Z,100625.64
2019-01-23T18:50:05.889Z,100622.22
2019-01-23T18:52:33.743Z,100634.91
2019-01-23T18:55:01.771Z,100633.23
2019-01-23T18:57:31.047Z,100642.78
2019-01-23T18:59:59.343Z,100654.11
2019-01-23T19:02:27.866Z,100658.74
2019-01-23T19:04:57.111Z,100661.88
2019-01-23T19:07:25.036Z,100660.28
2019-01-23T19:09:57.077Z,100664.92
2019-01-23T19:12:25.114Z,100671.13
2019-01-23T19:14:53.154Z,100670.55
2019-01-23T19:17:21.232Z,100666.83
2019-01-23T19:19:51.119Z,100667.17
2019-01-23T19:22:19.429Z,100664.80
2019-01-23T19:24:47.362Z,100675.48
2019-01-23T19:27:15.478Z,100671.48
2019-01-23T19:29:43.334Z,100678.71
2019-01-23T19:34:40.419Z,100678.25
2019-01-23T19:37:08.349Z,100677.53
2019-01-23T19:39:36.776Z,100676.88
2019-01-23T19:42:06.264Z,100679.21
2019-01-23T19:44:35.560Z,100685.73
2019-01-23T19:47:04.319Z,100690.09
2019-01-23T19:49:32.229Z,100684.54
2019-01-23T19:52:03.404Z,100689.72
2019-01-23T19:54:31.389Z,100697.73
2019-01-23T19:56:59.275Z,100688.51
2019-01-23T19:59:29.332Z,100694.46
2019-01-23T20:01:57.314Z,100693.59
2019-01-23T20:04:27.330Z,100700.08
2019-01-23T20:06:58.541Z,100704.98
2019-01-23T20:09:26.378Z,100700.23
2019-01-23T20:11:56.517Z,100705.17
2019-01-23T20:14:25.215Z,100706.84
2019-01-23T20:16:53.084Z,100713.64
2019-01-23T20:19:20.909Z,100710.03
2019-01-23T20:21:48.945Z,100711.40
2019-01-23T20:24:16.951Z,100714.59
2019-01-23T20:26:46.644Z,100717.09
2019-01-23T20:29:14.502Z,100709.31
2019-01-23T20:31:42.490Z,100716.22
2019-01-23T20:34:10.590Z,100718.50
2019-01-23T20:36:38.707Z,100717.97
2019-01-23T20:39:09.859Z,100720.70
2019-01-23T20:41:38.882Z,100721.23
2019-01-23T20:44:06.807Z,100724.66
2019-01-23T20:46:34.878Z,100729.56
2019-01-23T20:49:02.886Z,100728.64
2019-01-23T20:51:31.223Z,100725.67
2019-01-23T20:53:59.532Z,100741.44
2019-01-23T20:56:27.979Z,100740.88
2019-01-23T20:58:56.149Z,100745.91
2019-01-23T21:01:25.394Z,100742.69
2019-01-23T21:03:53.431Z,100748.58
2019-01-23T21:06:21.378Z,100753.66
2019-01-23T21:08:50.716Z,100749.71
2019-01-23T21:11:18.670Z,100752.80
2019-01-23T21:13:46.550Z,100759.30
2019-01-23T21:16:14.345Z,100764.73
2019-01-23T21:18:42.346Z,100769.81
2019-01-23T21:21:11.470Z,100772.06
2019-01-23T21:23:39.354Z,100774.00
2019-01-23T21:26:07.377Z,100782.47
2019-01-23T21:28:35.231Z,100781.97
2019-01-23T21:31:03.048Z,100789.69
2019-01-23T21:33:31.162Z,100781.59
2019-01-23T21:35:59.029Z,100789.23
2019-01-23T21:38:26.990Z,100801.00
2019-01-23T21:40:55.561Z,100800.75
2019-01-23T21:43:23.725Z,100804.98
2019-01-23T21:45:51.767Z,100798.27
2019-01-23T21:48:19.685Z,100808.92
2019-01-23T21:50:47.571Z,100807.95
2019-01-23T21:53:15.762Z,100807.18
2019-01-23T21:55:43.638Z,100812.20
2019-01-23T21:58:11.591Z,100819.77
2019-01-23T22:00:59.851Z,100821.02
2019-01-23T22:03:27.927Z,100820.64
2019-01-23T22:05:55.959Z,100818.17
2019-01-23T22:08:26.189Z,100827.59
2019-01-23T22:10:54.205Z,100828.08
2019-01-23T22:13:22.303Z,100827.52
2019-01-23T22:15:50.155Z,100828.91
2019-01-23T22:18:18.098Z,100833.91
2019-01-23T22:20:46.072Z,100835.72
2019-01-23T22:23:13.915Z,100830.97
2019-01-23T22:25:41.928Z,100835.38
2019-01-23T22:28:10.005Z,100835.80
2019-01-23T22:30:37.904Z,100840.54
2019-01-23T22:33:06.015Z,100845.29
2019-01-23T22:35:34.008Z,100851.67
2019-01-23T22:38:01.922Z,100848.91
2019-01-23T22:40:29.821Z,100847.63
2019-01-23T22:42:58.588Z,100844.97
2019-01-23T22:45:26.540Z,100849.30
2019-01-23T22:47:54.455Z,100852.19
2019-01-23T22:50:27.556Z,100854.81
2019-01-23T22:52:55.666Z,100855.23
2019-01-23T22:55:23.712Z,100859.91
2019-01-23T22:57:51.669Z,100857.28
2019-01-23T23:00:38.964Z,100859.00
2019-01-23T23:03:11.175Z,100868.39
2019-01-23T23:05:39.080Z,100867.59
2019-01-23T23:08:07.218Z,100878.73
2019-01-23T23:10:35.243Z,100879.52
2019-01-23T23:13:03.499Z,100886.41
2019-01-23T23:15:31.636Z,100891.95
2019-01-23T23:17:59.515Z,100890.35
2019-01-23T23:20:27.470Z,100892.69
2019-01-23T23:22:56.988Z,100898.24
2019-01-23T23:25:24.869Z,100898.21
2019-01-23T23:27:52.970Z,100903.27
2019-01-23T23:30:21.265Z,100919.15
2019-01-23T23:32:49.197Z,100908.52
2019-01-23T23:35:17.207Z,100914.62
2019-01-23T23:37:45.119Z,100919.87
2019-01-23T23:40:13.392Z,100916.34
2019-01-23T23:42:41.392Z,100917.07
2019-01-23T23:45:09.995Z,100921.81
2019-01-23T23:47:37.994Z,100920.99
2019-01-23T23:50:08.187Z,100924.58
2019-01-23T23:52:36.273Z,100924.00
2019-01-23T23:55:04.940Z,100928.71
2019-01-23T23:57:32.917Z,100929.91
