createdAt,value
2022-10-09T00:03:20.288Z,98.8
2022-10-09T00:09:20.262Z,100
2022-10-09T00:15:20.237Z,100
2022-10-09T00:21:20.277Z,100
2022-10-09T00:27:20.240Z,100
2022-10-09T00:33:20.249Z,100
2022-10-09T00:39:20.270Z,100
2022-10-09T00:45:20.247Z,99.5
2022-10-09T00:51:20.236Z,99.6
2022-10-09T00:57:20.323Z,99.7
2022-10-09T01:03:20.241Z,100
2022-10-09T01:09:20.243Z,100
2022-10-09T01:15:20.268Z,100
2022-10-09T01:21:20.239Z,100
2022-10-09T01:27:20.230Z,100
2022-10-09T01:33:20.248Z,100
2022-10-09T01:39:20.243Z,100
2022-10-09T01:45:20.228Z,100
2022-10-09T01:51:20.255Z,100
2022-10-09T01:57:20.272Z,100
2022-10-09T02:03:20.251Z,100
2022-10-09T02:09:20.261Z,100
2022-10-09T02:15:20.234Z,100
2022-10-09T02:21:20.259Z,100
2022-10-09T02:27:20.262Z,100
2022-10-09T02:33:20.252Z,100
2022-10-09T02:39:20.240Z,100
2022-10-09T02:45:20.249Z,100
2022-10-09T02:51:20.280Z,100
2022-10-09T02:57:20.245Z,100
2022-10-09T03:03:20.250Z,100
2022-10-09T03:09:20.232Z,100
2022-10-09T03:15:20.260Z,100
2022-10-09T03:21:20.256Z,100
2022-10-09T03:27:20.238Z,100
2022-10-09T03:33:20.233Z,100
2022-10-09T03:39:20.270Z,100
2022-10-09T03:45:20.262Z,100
2022-10-09T03:51:20.235Z,100
2022-10-09T03:57:20.254Z,100
2022-10-09T04:03:20.218Z,100
2022-10-09T04:09:20.221Z,100
2022-10-09T04:15:20.250Z,100
2022-10-09T04:21:20.202Z,100
2022-10-09T04:27:20.233Z,100
2022-10-09T04:33:20.235Z,100
2022-10-09T04:39:20.203Z,100
2022-10-09T04:45:20.213Z,100
2022-10-09T04:51:20.225Z,100
2022-10-09T04:57:20.218Z,100
2022-10-09T05:03:20.255Z,100
2022-10-09T05:09:20.251Z,100
2022-10-09T05:15:20.208Z,100
2022-10-09T05:21:20.231Z,100
2022-10-09T05:27:20.235Z,100
2022-10-09T05:33:20.242Z,100
2022-10-09T05:39:20.220Z,100
2022-10-09T05:45:20.231Z,100
2022-10-09T05:51:20.237Z,100
2022-10-09T05:57:20.212Z,100
2022-10-09T06:03:20.250Z,100
2022-10-09T06:09:20.211Z,100
2022-10-09T06:15:20.201Z,100
2022-10-09T06:21:20.243Z,100
2022-10-09T06:27:20.192Z,100
2022-10-09T06:33:20.225Z,100
2022-10-09T06:39:20.238Z,100
2022-10-09T06:45:20.202Z,91.6
2022-10-09T06:51:20.218Z,69.3
2022-10-09T06:57:20.234Z,63.4
2022-10-09T07:03:20.225Z,58.9
2022-10-09T07:09:20.198Z,57.5
2022-10-09T07:15:20.238Z,53
2022-10-09T07:21:20.200Z,52.1
2022-10-09T07:27:20.450Z,49.8
2022-10-09T07:33:20.260Z,51.5
2022-10-09T07:39:20.219Z,50.9
2022-10-09T07:45:20.245Z,44.6
2022-10-09T07:51:20.232Z,46.4
2022-10-09T07:57:20.214Z,43.7
2022-10-09T08:03:20.267Z,41.2
2022-10-09T08:09:20.266Z,43.2
2022-10-09T08:15:20.220Z,42.3
2022-10-09T08:21:20.253Z,43.2
2022-10-09T08:27:20.256Z,41.6
2022-10-09T08:33:20.264Z,43.9
2022-10-09T08:39:20.254Z,41.6
2022-10-09T08:45:20.300Z,42.5
2022-10-09T08:51:20.271Z,40.8
2022-10-09T08:57:20.305Z,40.8
2022-10-09T09:03:20.272Z,39.4
2022-10-09T09:09:20.236Z,38.5
2022-10-09T09:15:20.257Z,42.4
2022-10-09T09:21:20.254Z,39.6
2022-10-09T09:27:20.240Z,39.5
2022-10-09T09:33:20.269Z,38.8
2022-10-09T09:40:24.266Z,37.9
2022-10-09T09:45:20.248Z,36.6
2022-10-09T09:51:28.471Z,40.2
2022-10-09T09:57:22.091Z,37.6
2022-10-09T10:03:20.265Z,38.8
2022-10-09T10:09:20.261Z,37.3
2022-10-09T10:15:20.270Z,36.7
2022-10-09T10:21:20.348Z,36.3
2022-10-09T10:27:20.250Z,40.7
2022-10-09T10:33:20.309Z,37.9
2022-10-09T10:39:20.273Z,37.5
2022-10-09T10:45:20.261Z,34.5
2022-10-09T10:51:20.336Z,36.5
2022-10-09T10:57:20.317Z,35
2022-10-09T11:03:20.399Z,40.3
2022-10-09T11:09:20.286Z,45
2022-10-09T11:15:20.275Z,42.9
2022-10-09T11:21:20.266Z,42.6
2022-10-09T11:27:20.311Z,41.7
2022-10-09T11:33:20.298Z,41.7
2022-10-09T11:39:20.389Z,42.3
2022-10-09T11:45:20.305Z,41.1
2022-10-09T11:51:20.286Z,42.3
2022-10-09T11:57:20.280Z,42.5
2022-10-09T12:03:20.309Z,42.9
2022-10-09T12:09:20.330Z,40.7
2022-10-09T12:15:20.270Z,41.9
2022-10-09T12:21:20.313Z,42.8
2022-10-09T12:27:20.292Z,41.2
2022-10-09T12:33:20.298Z,42.7
2022-10-09T12:39:20.311Z,42.5
2022-10-09T12:45:20.283Z,44.1
2022-10-09T12:51:20.280Z,44.6
2022-10-09T12:57:24.108Z,42.9
2022-10-09T13:03:20.318Z,41.4
2022-10-09T13:09:20.275Z,44.1
2022-10-09T13:15:20.313Z,42.5
2022-10-09T13:21:20.289Z,43.5
2022-10-09T13:27:20.316Z,42.2
2022-10-09T13:33:20.398Z,43.1
2022-10-09T13:39:20.305Z,43.1
2022-10-09T13:45:20.294Z,43.3
2022-10-09T13:51:20.334Z,42.6
2022-10-09T13:57:20.289Z,42.6
2022-10-09T14:03:20.362Z,42.7
2022-10-09T14:09:20.322Z,43.4
2022-10-09T14:15:20.348Z,42.9
2022-10-09T14:21:20.345Z,43.4
2022-10-09T14:27:20.337Z,42
2022-10-09T14:33:20.324Z,42.1
2022-10-09T14:39:20.308Z,41.7
2022-10-09T14:45:20.319Z,41.3
2022-10-09T14:51:20.302Z,40.4
2022-10-09T14:57:20.323Z,41.2
2022-10-09T15:03:20.347Z,42.7
2022-10-09T15:09:20.319Z,43.4
2022-10-09T15:15:20.323Z,44
2022-10-09T15:21:20.329Z,42.8
2022-10-09T15:27:20.292Z,44
2022-10-09T15:33:20.312Z,44.1
2022-10-09T15:39:20.340Z,44.2
2022-10-09T15:45:20.314Z,44.9
2022-10-09T15:51:20.312Z,43.8
2022-10-09T15:57:20.324Z,44.3
2022-10-09T16:03:20.381Z,45.5
2022-10-09T16:09:20.314Z,47
2022-10-09T16:15:20.346Z,48.1
2022-10-09T16:21:20.310Z,48.2
2022-10-09T16:27:20.325Z,48.9
2022-10-09T16:33:20.395Z,50.9
2022-10-09T16:39:20.307Z,51
2022-10-09T16:45:20.301Z,52.1
2022-10-09T16:51:20.338Z,52.6
2022-10-09T16:57:20.324Z,54
2022-10-09T17:03:20.311Z,54.8
2022-10-09T17:09:20.344Z,56.7
2022-10-09T17:15:20.311Z,56.3
2022-10-09T17:21:20.314Z,57.3
2022-10-09T17:27:20.343Z,59.8
2022-10-09T17:33:20.390Z,58.8
2022-10-09T17:39:20.321Z,59.8
2022-10-09T17:45:20.345Z,61.5
2022-10-09T17:51:20.312Z,61.6
2022-10-09T17:57:20.326Z,62.4
2022-10-09T18:03:20.366Z,62.8
2022-10-09T18:09:20.342Z,62.7
2022-10-09T18:15:20.318Z,62.4
2022-10-09T18:21:20.356Z,62.6
2022-10-09T18:27:20.328Z,62.9
2022-10-09T18:33:20.351Z,62.5
2022-10-09T18:39:20.334Z,62.4
2022-10-09T18:45:20.329Z,62.7
2022-10-09T18:51:20.358Z,62.8
2022-10-09T18:57:20.373Z,63.1
2022-10-09T19:03:20.329Z,63.7
2022-10-09T19:09:20.328Z,63.3
2022-10-09T19:15:20.339Z,63.7
2022-10-09T19:21:20.336Z,64.3
2022-10-09T19:27:24.478Z,64
2022-10-09T19:33:20.356Z,64.1
2022-10-09T19:39:20.328Z,64.2
2022-10-09T19:45:20.320Z,64.5
2022-10-09T19:51:20.502Z,64.5
2022-10-09T19:57:20.329Z,64.2
2022-10-09T20:03:20.386Z,64.2
2022-10-09T20:09:20.350Z,64.9
2022-10-09T20:15:20.358Z,65.3
2022-10-09T20:21:20.329Z,65.3
2022-10-09T20:27:20.335Z,65.4
2022-10-09T20:33:20.345Z,65.9
2022-10-09T20:39:20.319Z,66.3
2022-10-09T20:45:20.347Z,66.9
2022-10-09T20:51:20.356Z,67.4
2022-10-09T20:57:20.330Z,67.6
2022-10-09T21:03:20.361Z,67.8
2022-10-09T21:09:20.323Z,67.7
2022-10-09T21:15:20.351Z,68.1
2022-10-09T21:21:20.436Z,68.4
2022-10-09T21:27:20.332Z,69.1
2022-10-09T21:33:20.347Z,69.4
2022-10-09T21:39:20.361Z,70
2022-10-09T21:45:20.355Z,70.1
2022-10-09T21:51:20.336Z,70.7
2022-10-09T21:57:20.341Z,71
2022-10-09T22:03:20.354Z,71.4
2022-10-09T22:09:20.340Z,72
2022-10-09T22:15:20.375Z,71.8
2022-10-09T22:21:20.326Z,72
2022-10-09T22:27:20.382Z,72.6
2022-10-09T22:33:20.393Z,73.2
2022-10-09T22:39:20.324Z,73.4
2022-10-09T22:45:20.320Z,73.8
2022-10-09T22:51:20.359Z,74.6
2022-10-09T22:57:20.311Z,74.6
2022-10-09T23:03:20.331Z,74
2022-10-09T23:09:20.370Z,74.2
2022-10-09T23:15:20.333Z,74.2
2022-10-09T23:21:20.337Z,74.5
2022-10-09T23:27:20.357Z,74.3
2022-10-09T23:33:20.318Z,74.7
2022-10-09T23:39:20.323Z,74.6
2022-10-09T23:45:20.478Z,74.9
2022-10-09T23:51:20.320Z,74.8
2022-10-09T23:57:20.328Z,75.1
