createdAt,value
2017-02-23T00:00:43.495Z,12
2017-02-23T00:01:55.770Z,8
2017-02-23T00:03:08.910Z,8
2017-02-23T00:04:21.501Z,8
2017-02-23T00:05:34.668Z,8
2017-02-23T00:06:47.255Z,8
2017-02-23T00:08:00.427Z,8
2017-02-23T00:09:13.564Z,8
2017-02-23T00:10:26.145Z,12
2017-02-23T00:11:38.723Z,12
2017-02-23T00:12:51.881Z,12
2017-02-23T00:14:05.014Z,12
2017-02-23T00:15:18.142Z,8
2017-02-23T00:16:31.272Z,4
2017-02-23T00:17:44.418Z,12
2017-02-23T00:18:57.560Z,12
2017-02-23T00:20:10.171Z,8
2017-02-23T00:21:23.327Z,8
2017-02-23T00:22:36.475Z,8
2017-02-23T00:23:49.873Z,8
2017-02-23T00:25:03.035Z,12
2017-02-23T00:26:15.628Z,12
2017-02-23T00:27:28.778Z,12
2017-02-23T00:28:42.177Z,12
2017-02-23T00:29:54.207Z,12
2017-02-23T00:31:07.334Z,12
2017-02-23T00:32:33.915Z,12
2017-02-23T00:33:47.050Z,8
2017-02-23T00:35:00.191Z,12
2017-02-23T00:36:12.235Z,12
2017-02-23T00:37:38.815Z,12
2017-02-23T00:38:51.964Z,4
2017-02-23T00:40:05.124Z,12
2017-02-23T00:41:18.267Z,4
2017-02-23T00:42:31.406Z,12
2017-02-23T00:43:44.563Z,12
2017-02-23T00:44:57.699Z,8
2017-02-23T00:46:10.839Z,12
2017-02-23T00:47:23.437Z,12
2017-02-23T00:48:36.589Z,12
2017-02-23T00:49:49.976Z,12
2017-02-23T00:51:03.144Z,12
2017-02-23T00:52:16.306Z,12
2017-02-23T00:53:29.454Z,12
2017-02-23T00:54:42.607Z,12
2017-02-23T00:55:55.210Z,4
2017-02-23T00:57:08.372Z,12
2017-02-23T00:58:21.560Z,12
2017-02-23T00:59:34.711Z,12
2017-02-23T01:00:47.872Z,12
2017-02-23T01:02:01.061Z,12
2017-02-23T01:03:13.694Z,12
2017-02-23T01:06:07.477Z,12
2017-02-23T01:07:20.612Z,12
2017-02-23T01:08:33.770Z,8
2017-02-23T01:09:47.114Z,12
2017-02-23T01:11:00.641Z,12
2017-02-23T01:12:27.813Z,12
2017-02-23T01:13:40.968Z,8
2017-02-23T01:15:08.126Z,12
2017-02-23T01:16:21.603Z,12
2017-02-23T01:17:34.745Z,8
2017-02-23T01:18:47.906Z,12
2017-02-23T01:20:01.094Z,12
2017-02-23T01:21:14.333Z,12
2017-02-23T01:22:27.093Z,12
2017-02-23T01:23:40.346Z,8
2017-02-23T01:24:53.536Z,12
2017-02-23T01:26:06.737Z,12
2017-02-23T01:27:19.322Z,12
2017-02-23T01:28:32.586Z,12
2017-02-23T01:29:45.872Z,12
2017-02-23T01:30:59.163Z,12
2017-02-23T01:32:11.319Z,12
2017-02-23T01:33:24.862Z,12
2017-02-23T01:34:38.145Z,12
2017-02-23T01:35:51.446Z,12
2017-02-23T01:37:04.746Z,12
2017-02-23T01:38:17.720Z,8
2017-02-23T01:39:31.004Z,16
2017-02-23T01:40:44.282Z,12
2017-02-23T01:41:57.572Z,8
2017-02-23T01:43:11.141Z,12
2017-02-23T01:44:22.737Z,8
2017-02-23T01:45:36.031Z,8
2017-02-23T01:46:49.296Z,12
2017-02-23T01:48:02.601Z,8
2017-02-23T01:49:16.121Z,8
2017-02-23T01:50:29.413Z,12
2017-02-23T01:51:42.709Z,12
2017-02-23T01:52:56.005Z,12
2017-02-23T01:54:09.286Z,8
2017-02-23T01:55:22.572Z,12
2017-02-23T01:56:35.881Z,8
2017-02-23T01:57:49.181Z,12
2017-02-23T01:59:02.469Z,8
2017-02-23T02:00:16.007Z,12
2017-02-23T02:01:29.276Z,12
2017-02-23T02:02:42.556Z,12
2017-02-23T02:03:55.874Z,4
2017-02-23T02:05:09.177Z,4
2017-02-23T02:06:22.450Z,4
2017-02-23T02:07:35.731Z,12
2017-02-23T02:08:47.880Z,12
2017-02-23T02:10:01.163Z,12
2017-02-23T02:11:14.484Z,12
2017-02-23T02:12:27.212Z,12
2017-02-23T02:13:40.387Z,12
2017-02-23T02:14:53.525Z,12
2017-02-23T02:16:06.969Z,12
2017-02-23T02:17:20.101Z,12
2017-02-23T02:18:33.248Z,12
2017-02-23T02:19:46.398Z,12
2017-02-23T02:20:58.995Z,12
2017-02-23T02:22:11.594Z,12
2017-02-23T02:23:24.723Z,12
2017-02-23T02:24:37.879Z,12
2017-02-23T02:25:50.462Z,12
2017-02-23T02:27:03.040Z,8
2017-02-23T02:28:15.364Z,12
2017-02-23T02:29:27.941Z,12
2017-02-23T02:30:41.104Z,12
2017-02-23T02:31:54.235Z,12
2017-02-23T02:33:07.635Z,12
2017-02-23T02:34:20.777Z,12
2017-02-23T02:35:33.941Z,8
2017-02-23T02:36:47.101Z,12
2017-02-23T02:38:00.256Z,12
2017-02-23T02:39:13.388Z,12
2017-02-23T02:40:26.552Z,12
2017-02-23T02:41:39.703Z,12
2017-02-23T02:43:06.852Z,12
2017-02-23T02:44:19.452Z,12
2017-02-23T02:45:32.612Z,12
2017-02-23T02:46:45.758Z,12
2017-02-23T02:47:58.919Z,12
2017-02-23T02:49:12.383Z,12
2017-02-23T02:50:25.519Z,12
2017-02-23T02:51:38.674Z,12
2017-02-23T02:52:51.815Z,12
2017-02-23T02:54:05.216Z,12
2017-02-23T02:55:18.359Z,12
2017-02-23T02:56:31.499Z,12
2017-02-23T02:57:44.644Z,8
2017-02-23T02:58:57.789Z,12
2017-02-23T03:00:10.389Z,4
2017-02-23T03:01:37.540Z,12
2017-02-23T03:02:50.677Z,12
2017-02-23T03:04:03.803Z,12
2017-02-23T03:05:16.944Z,12
2017-02-23T03:06:43.523Z,16
2017-02-23T03:07:56.664Z,12
2017-02-23T03:09:10.101Z,12
2017-02-23T03:10:22.128Z,12
2017-02-23T03:11:35.268Z,12
2017-02-23T03:12:47.847Z,12
2017-02-23T03:14:01.010Z,12
2017-02-23T03:15:14.394Z,8
2017-02-23T03:16:27.560Z,12
2017-02-23T03:17:40.713Z,12
2017-02-23T03:18:53.844Z,4
2017-02-23T03:20:06.972Z,12
2017-02-23T03:21:20.126Z,12
2017-02-23T03:22:33.268Z,12
2017-02-23T03:23:46.422Z,12
2017-02-23T03:24:59.564Z,12
2017-02-23T03:26:12.703Z,12
2017-02-23T03:27:25.292Z,12
2017-02-23T03:28:38.423Z,12
2017-02-23T03:29:51.574Z,4
2017-02-23T03:31:05.021Z,12
2017-02-23T03:32:17.597Z,12
2017-02-23T03:33:30.741Z,12
2017-02-23T03:34:43.876Z,12
2017-02-23T03:35:57.015Z,12
2017-02-23T03:37:10.169Z,12
2017-02-23T03:38:22.751Z,12
2017-02-23T03:39:35.892Z,12
2017-02-23T03:40:49.029Z,12
2017-02-23T03:42:02.492Z,12
2017-02-23T03:43:15.748Z,12
2017-02-23T03:44:28.461Z,8
2017-02-23T03:45:41.735Z,12
2017-02-23T03:46:55.016Z,12
2017-02-23T03:48:08.307Z,12
2017-02-23T03:49:21.584Z,12
2017-02-23T03:50:34.867Z,12
2017-02-23T03:51:47.578Z,12
2017-02-23T03:53:00.881Z,12
2017-02-23T03:54:14.198Z,12
2017-02-23T03:55:26.922Z,12
2017-02-23T03:56:40.204Z,12
2017-02-23T03:58:07.470Z,12
2017-02-23T03:59:20.180Z,12
2017-02-23T04:00:33.455Z,12
2017-02-23T04:01:46.744Z,12
2017-02-23T04:03:13.431Z,12
2017-02-23T04:04:26.152Z,12
2017-02-23T04:05:39.476Z,12
2017-02-23T04:06:52.759Z,12
2017-02-23T04:09:33.576Z,8
2017-02-23T04:10:46.840Z,8
2017-02-23T04:12:00.116Z,12
2017-02-23T04:13:13.384Z,12
2017-02-23T04:14:26.658Z,8
2017-02-23T04:15:39.940Z,12
2017-02-23T04:16:52.651Z,12
2017-02-23T04:18:05.982Z,12
2017-02-23T04:19:19.560Z,12
2017-02-23T04:20:32.261Z,12
2017-02-23T04:21:45.544Z,12
2017-02-23T04:25:53.621Z,12
2017-02-23T04:27:06.902Z,12
2017-02-23T04:28:19.038Z,12
2017-02-23T04:29:32.299Z,12
2017-02-23T04:30:45.570Z,16
2017-02-23T04:31:57.713Z,12
2017-02-23T04:33:10.435Z,12
2017-02-23T04:34:23.720Z,12
2017-02-23T04:35:37.252Z,12
2017-02-23T04:36:50.536Z,12
2017-02-23T04:38:03.805Z,12
2017-02-23T04:39:15.979Z,12
2017-02-23T04:40:29.246Z,12
2017-02-23T04:41:42.530Z,12
2017-02-23T04:42:55.800Z,12
2017-02-23T04:44:08.528Z,12
2017-02-23T04:45:21.225Z,12
2017-02-23T04:46:33.931Z,12
2017-02-23T04:47:47.201Z,12
2017-02-23T04:48:59.910Z,12
2017-02-23T04:50:13.177Z,12
2017-02-23T04:51:26.773Z,12
2017-02-23T04:52:40.048Z,12
2017-02-23T04:53:52.763Z,12
2017-02-23T04:55:05.461Z,12
2017-02-23T04:56:18.181Z,12
2017-02-23T04:57:31.448Z,12
2017-02-23T04:58:44.754Z,12
2017-02-23T04:59:58.026Z,8
2017-02-23T05:01:10.725Z,12
2017-02-23T05:02:23.450Z,12
2017-02-23T05:03:36.733Z,12
2017-02-23T05:04:50.016Z,12
2017-02-23T05:06:03.308Z,12
2017-02-23T05:07:15.747Z,8
2017-02-23T05:08:43.006Z,12
2017-02-23T05:11:22.963Z,4
2017-02-23T05:12:36.249Z,12
2017-02-23T05:13:48.960Z,12
2017-02-23T05:15:02.243Z,12
2017-02-23T05:16:15.519Z,12
2017-02-23T05:17:29.593Z,12
2017-02-23T05:18:56.842Z,12
2017-02-23T05:20:10.113Z,4
2017-02-23T05:21:22.827Z,12
2017-02-23T05:22:36.345Z,12
2017-02-23T05:23:49.623Z,12
2017-02-23T05:25:02.899Z,12
2017-02-23T05:26:16.195Z,12
2017-02-23T05:27:29.503Z,12
2017-02-23T05:28:43.033Z,12
2017-02-23T05:29:55.746Z,12
2017-02-23T05:31:09.034Z,12
2017-02-23T05:32:22.309Z,8
2017-02-23T05:33:35.281Z,12
2017-02-23T05:34:48.562Z,12
2017-02-23T05:36:01.842Z,12
2017-02-23T05:37:14.557Z,12
2017-02-23T05:38:27.842Z,12
2017-02-23T05:39:41.412Z,12
2017-02-23T05:40:54.680Z,12
2017-02-23T05:42:07.949Z,12
2017-02-23T05:43:21.250Z,12
2017-02-23T05:44:34.275Z,12
2017-02-23T05:45:47.542Z,12
2017-02-23T05:47:14.796Z,12
2017-02-23T05:48:28.073Z,12
2017-02-23T05:49:41.662Z,12
2017-02-23T05:50:54.974Z,12
2017-02-23T05:52:08.260Z,12
2017-02-23T05:53:20.965Z,12
2017-02-23T05:54:34.245Z,12
2017-02-23T05:55:47.537Z,12
2017-02-23T05:57:14.807Z,12
2017-02-23T05:58:27.992Z,12
2017-02-23T05:59:40.567Z,12
2017-02-23T06:00:52.579Z,12
2017-02-23T06:02:05.729Z,12
2017-02-23T06:03:18.882Z,4
2017-02-23T06:04:32.027Z,12
2017-02-23T06:05:45.159Z,12
2017-02-23T06:06:58.294Z,12
2017-02-23T06:08:10.877Z,4
2017-02-23T06:09:24.024Z,12
2017-02-23T06:10:37.157Z,12
2017-02-23T06:11:50.308Z,12
2017-02-23T06:13:03.450Z,12
2017-02-23T06:14:16.032Z,12
2017-02-23T06:15:29.201Z,12
2017-02-23T06:18:09.733Z,12
2017-02-23T06:19:22.869Z,12
2017-02-23T06:20:36.004Z,12
2017-02-23T06:21:48.587Z,12
2017-02-23T06:23:01.746Z,8
2017-02-23T06:24:14.882Z,12
2017-02-23T06:25:27.489Z,4
2017-02-23T06:26:40.639Z,16
2017-02-23T06:27:52.662Z,12
2017-02-23T06:30:32.952Z,12
2017-02-23T06:31:46.092Z,12
2017-02-23T06:32:59.244Z,12
2017-02-23T06:34:12.384Z,12
2017-02-23T06:35:25.516Z,12
2017-02-23T06:36:38.653Z,12
2017-02-23T06:37:51.989Z,12
2017-02-23T06:39:04.562Z,12
2017-02-23T06:40:17.149Z,12
2017-02-23T06:41:30.283Z,12
2017-02-23T06:42:43.825Z,16
2017-02-23T06:43:57.103Z,12
2017-02-23T06:45:10.384Z,12
2017-02-23T06:46:23.662Z,12
2017-02-23T06:47:36.942Z,12
2017-02-23T06:48:50.235Z,8
2017-02-23T06:50:03.534Z,12
2017-02-23T06:51:16.804Z,12
2017-02-23T06:52:30.084Z,12
2017-02-23T06:53:43.611Z,12
2017-02-23T06:54:56.321Z,12
2017-02-23T06:56:09.600Z,12
2017-02-23T06:57:22.866Z,12
2017-02-23T06:58:35.039Z,12
2017-02-23T06:59:48.335Z,8
2017-02-23T07:01:01.624Z,12
2017-02-23T07:02:14.331Z,12
2017-02-23T07:03:27.041Z,12
2017-02-23T07:04:40.311Z,12
2017-02-23T07:05:53.610Z,12
2017-02-23T07:07:06.911Z,12
2017-02-23T07:08:20.173Z,12
2017-02-23T07:09:34.090Z,12
2017-02-23T07:10:47.393Z,12
2017-02-23T07:12:00.661Z,12
2017-02-23T07:13:13.941Z,12
2017-02-23T07:14:27.228Z,4
2017-02-23T07:15:40.223Z,12
2017-02-23T07:16:53.494Z,12
2017-02-23T07:18:06.777Z,12
2017-02-23T07:19:18.927Z,12
2017-02-23T07:20:32.224Z,12
2017-02-23T07:21:45.799Z,12
2017-02-23T07:22:59.064Z,12
2017-02-23T07:24:12.357Z,12
2017-02-23T07:25:25.056Z,12
2017-02-23T07:26:38.351Z,12
2017-02-23T07:27:51.519Z,12
2017-02-23T07:29:04.661Z,12
2017-02-23T07:30:17.796Z,12
2017-02-23T07:31:30.959Z,12
2017-02-23T07:32:43.542Z,12
2017-02-23T07:33:56.666Z,12
2017-02-23T07:35:09.263Z,12
2017-02-23T07:36:22.404Z,12
2017-02-23T07:37:34.993Z,12
2017-02-23T07:38:47.569Z,12
2017-02-23T07:40:00.709Z,8
2017-02-23T07:41:13.313Z,12
2017-02-23T07:42:26.453Z,12
2017-02-23T07:43:39.620Z,12
2017-02-23T07:44:51.078Z,12
2017-02-23T07:46:04.222Z,12
2017-02-23T07:47:16.247Z,12
2017-02-23T07:48:29.388Z,4
2017-02-23T07:49:42.765Z,16
2017-02-23T07:50:55.894Z,12
2017-02-23T07:52:09.050Z,12
2017-02-23T07:53:22.186Z,12
2017-02-23T07:54:35.618Z,12
2017-02-23T07:55:48.757Z,12
2017-02-23T07:57:15.346Z,12
2017-02-23T07:58:28.476Z,12
2017-02-23T07:59:41.632Z,12
2017-02-23T08:00:54.766Z,12
2017-02-23T08:02:07.908Z,12
2017-02-23T08:03:35.049Z,12
2017-02-23T08:04:48.476Z,12
2017-02-23T08:06:01.614Z,12
2017-02-23T08:07:14.763Z,12
2017-02-23T08:08:27.903Z,12
2017-02-23T08:09:40.792Z,12
2017-02-23T08:11:07.938Z,12
2017-02-23T08:12:20.520Z,12
2017-02-23T08:13:33.665Z,4
2017-02-23T08:14:47.106Z,4
2017-02-23T08:16:00.247Z,4
2017-02-23T08:17:13.391Z,16
2017-02-23T08:18:40.539Z,12
2017-02-23T08:19:53.926Z,12
2017-02-23T08:21:07.101Z,12
2017-02-23T08:22:20.259Z,12
2017-02-23T08:23:33.405Z,12
2017-02-23T08:24:46.248Z,12
2017-02-23T08:25:59.391Z,12
2017-02-23T08:27:12.523Z,12
2017-02-23T08:28:25.107Z,12
2017-02-23T08:29:37.708Z,12
2017-02-23T08:31:04.847Z,12
2017-02-23T08:32:18.014Z,12
2017-02-23T08:33:31.154Z,12
2017-02-23T08:34:44.305Z,12
2017-02-23T08:35:57.160Z,12
2017-02-23T08:37:24.302Z,16
2017-02-23T08:38:36.895Z,8
2017-02-23T08:39:50.039Z,12
2017-02-23T08:41:03.183Z,8
2017-02-23T08:42:15.781Z,12
2017-02-23T08:43:28.367Z,12
2017-02-23T08:44:40.950Z,12
2017-02-23T08:45:54.103Z,16
2017-02-23T08:47:06.946Z,8
2017-02-23T08:48:19.540Z,16
2017-02-23T08:49:32.692Z,12
2017-02-23T08:50:45.300Z,20
2017-02-23T08:51:58.680Z,16
2017-02-23T08:53:25.840Z,20
2017-02-23T08:54:38.996Z,20
2017-02-23T08:55:52.124Z,20
2017-02-23T08:57:05.510Z,16
2017-02-23T08:58:17.615Z,16
2017-02-23T08:59:30.337Z,20
2017-02-23T09:00:43.604Z,24
2017-02-23T09:01:56.889Z,24
2017-02-23T09:03:10.509Z,28
2017-02-23T09:04:23.227Z,32
2017-02-23T09:05:36.505Z,36
2017-02-23T09:06:49.796Z,40
2017-02-23T09:08:03.077Z,48
2017-02-23T09:09:15.818Z,52
2017-02-23T09:10:29.129Z,52
2017-02-23T09:11:42.401Z,60
2017-02-23T09:12:55.686Z,64
2017-02-23T09:14:22.950Z,72
2017-02-23T09:15:50.207Z,76
2017-02-23T09:17:03.508Z,84
2017-02-23T09:18:30.756Z,88
2017-02-23T09:19:43.457Z,92
2017-02-23T09:20:56.742Z,96
2017-02-23T09:22:10.039Z,100
2017-02-23T09:23:23.329Z,104
2017-02-23T09:24:36.043Z,108
2017-02-23T09:25:49.324Z,112
2017-02-23T09:27:02.596Z,116
2017-02-23T09:28:16.113Z,124
2017-02-23T09:29:29.390Z,128
2017-02-23T09:30:42.656Z,128
2017-02-23T09:31:55.365Z,128
2017-02-23T09:33:22.615Z,136
2017-02-23T09:34:35.910Z,140
2017-02-23T09:35:49.208Z,144
2017-02-23T09:37:02.483Z,152
2017-02-23T09:38:15.783Z,152
2017-02-23T09:39:29.317Z,164
2017-02-23T09:40:42.614Z,164
2017-02-23T09:41:55.888Z,164
2017-02-23T09:43:09.065Z,172
2017-02-23T09:44:22.204Z,172
2017-02-23T09:45:35.341Z,172
2017-02-23T09:46:48.485Z,172
2017-02-23T09:48:01.645Z,176
2017-02-23T09:49:14.807Z,180
2017-02-23T09:50:27.953Z,180
2017-02-23T09:51:41.097Z,184
2017-02-23T09:52:54.265Z,184
2017-02-23T09:54:07.412Z,188
2017-02-23T09:55:20.246Z,188
2017-02-23T09:56:33.387Z,192
2017-02-23T09:57:46.531Z,196
2017-02-23T09:58:59.674Z,196
2017-02-23T10:01:39.639Z,204
2017-02-23T10:02:52.780Z,204
2017-02-23T10:04:05.958Z,204
2017-02-23T10:05:17.993Z,208
2017-02-23T10:06:31.458Z,208
2017-02-23T10:07:44.592Z,212
2017-02-23T10:08:57.765Z,216
2017-02-23T10:10:10.340Z,216
2017-02-23T10:11:23.481Z,216
2017-02-23T10:12:36.622Z,216
2017-02-23T10:13:49.767Z,220
2017-02-23T10:15:02.916Z,216
2017-02-23T10:16:16.058Z,224
2017-02-23T10:17:29.505Z,224
2017-02-23T10:18:42.106Z,220
2017-02-23T10:19:55.267Z,228
2017-02-23T10:22:35.781Z,232
2017-02-23T10:24:02.930Z,232
2017-02-23T10:25:14.948Z,232
2017-02-23T10:26:27.547Z,232
2017-02-23T10:27:40.134Z,236
2017-02-23T10:28:53.288Z,240
2017-02-23T10:30:05.920Z,240
2017-02-23T10:31:18.513Z,240
2017-02-23T10:32:31.662Z,240
2017-02-23T10:33:44.511Z,244
2017-02-23T10:35:11.647Z,244
2017-02-23T10:36:24.791Z,248
2017-02-23T10:37:37.932Z,248
2017-02-23T10:40:17.127Z,252
2017-02-23T10:41:29.708Z,248
2017-02-23T10:42:42.860Z,248
2017-02-23T10:44:10.010Z,252
2017-02-23T10:45:22.615Z,256
2017-02-23T10:46:35.760Z,256
2017-02-23T10:48:03.164Z,256
2017-02-23T10:49:15.740Z,256
2017-02-23T10:50:28.327Z,256
2017-02-23T10:51:55.481Z,264
2017-02-23T10:53:08.618Z,264
2017-02-23T10:54:21.241Z,268
2017-02-23T10:55:34.374Z,272
2017-02-23T10:56:47.575Z,264
2017-02-23T10:58:00.856Z,264
2017-02-23T10:59:27.517Z,260
2017-02-23T11:00:40.873Z,268
2017-02-23T11:01:53.721Z,264
2017-02-23T11:03:07.024Z,272
2017-02-23T11:04:20.293Z,272
2017-02-23T11:07:00.392Z,280
2017-02-23T11:08:13.942Z,272
2017-02-23T11:09:27.155Z,276
2017-02-23T11:10:40.309Z,280
2017-02-23T11:11:52.897Z,272
2017-02-23T11:13:06.395Z,276
2017-02-23T11:14:19.676Z,284
2017-02-23T11:15:32.396Z,288
2017-02-23T11:16:45.741Z,284
2017-02-23T11:17:58.507Z,284
2017-02-23T11:19:39.899Z,300
2017-02-23T11:20:52.843Z,296
2017-02-23T11:22:05.712Z,292
2017-02-23T11:23:32.534Z,296
2017-02-23T11:24:45.987Z,296
2017-02-23T11:25:59.466Z,296
2017-02-23T11:27:11.770Z,304
2017-02-23T11:28:25.231Z,304
2017-02-23T11:29:38.716Z,304
2017-02-23T11:30:52.163Z,308
2017-02-23T11:32:05.629Z,300
2017-02-23T11:33:17.924Z,316
2017-02-23T11:34:31.367Z,284
2017-02-23T11:35:44.989Z,320
2017-02-23T11:36:58.454Z,324
2017-02-23T11:38:11.925Z,324
2017-02-23T11:39:25.401Z,324
2017-02-23T11:40:38.536Z,320
2017-02-23T11:42:05.950Z,324
2017-02-23T11:43:18.821Z,328
2017-02-23T11:44:31.726Z,332
2017-02-23T11:45:45.442Z,328
2017-02-23T11:46:58.913Z,340
2017-02-23T11:48:12.364Z,336
2017-02-23T11:49:25.829Z,344
2017-02-23T11:50:39.275Z,340
2017-02-23T11:53:19.537Z,356
2017-02-23T11:54:32.258Z,360
2017-02-23T11:55:44.992Z,352
2017-02-23T11:56:57.996Z,340
2017-02-23T11:58:11.206Z,348
2017-02-23T11:59:23.819Z,360
2017-02-23T12:00:36.963Z,368
2017-02-23T12:01:50.098Z,364
2017-02-23T12:03:02.703Z,372
2017-02-23T12:04:15.832Z,380
2017-02-23T12:05:29.009Z,376
2017-02-23T12:06:42.152Z,380
2017-02-23T12:07:55.604Z,392
2017-02-23T12:09:08.760Z,396
2017-02-23T12:10:35.929Z,400
2017-02-23T12:11:48.523Z,428
2017-02-23T12:13:15.924Z,436
2017-02-23T12:14:29.069Z,432
2017-02-23T12:15:42.214Z,388
2017-02-23T12:16:54.241Z,444
2017-02-23T12:18:07.384Z,416
2017-02-23T12:19:19.962Z,420
2017-02-23T12:20:47.122Z,448
2017-02-23T12:22:00.282Z,452
2017-02-23T12:23:12.871Z,460
2017-02-23T12:24:26.019Z,404
2017-02-23T12:25:53.164Z,460
2017-02-23T12:27:06.312Z,476
2017-02-23T12:28:19.471Z,484
2017-02-23T12:30:00.617Z,492
2017-02-23T12:31:13.784Z,492
2017-02-23T12:32:26.935Z,516
2017-02-23T12:33:40.350Z,520
2017-02-23T12:35:06.950Z,544
2017-02-23T12:36:20.107Z,600
2017-02-23T12:37:47.250Z,716
2017-02-23T12:39:00.709Z,776
2017-02-23T12:40:13.865Z,856
2017-02-23T12:41:27.004Z,988
2017-02-23T12:42:40.221Z,1120
2017-02-23T12:43:53.235Z,1256
2017-02-23T12:45:05.972Z,1324
2017-02-23T12:46:32.657Z,1416
2017-02-23T12:47:45.942Z,1464
2017-02-23T12:49:27.168Z,1556
2017-02-23T12:50:40.446Z,1608
2017-02-23T12:51:53.180Z,1652
2017-02-23T12:53:06.494Z,1680
2017-02-23T12:54:19.778Z,1696
2017-02-23T12:55:33.097Z,1728
2017-02-23T12:56:46.407Z,1728
2017-02-23T12:57:58.542Z,1784
2017-02-23T12:59:10.709Z,1800
2017-02-23T13:00:37.985Z,1844
2017-02-23T13:01:50.695Z,1868
2017-02-23T13:03:04.021Z,1908
2017-02-23T13:04:16.751Z,1960
2017-02-23T13:05:44.013Z,1972
2017-02-23T13:07:11.286Z,2020
2017-02-23T13:08:24.008Z,2036
2017-02-23T13:09:37.290Z,2076
2017-02-23T13:10:50.579Z,2088
2017-02-23T13:12:03.852Z,2108
2017-02-23T13:13:16.570Z,2072
2017-02-23T13:14:44.087Z,2144
2017-02-23T13:15:57.405Z,2168
2017-02-23T13:17:10.681Z,2168
2017-02-23T13:19:50.663Z,2212
2017-02-23T13:21:03.940Z,2292
2017-02-23T13:22:16.658Z,2240
2017-02-23T13:23:29.974Z,2276
2017-02-23T13:24:43.254Z,2296
2017-02-23T13:25:56.558Z,2280
2017-02-23T13:27:09.849Z,2272
2017-02-23T13:28:23.134Z,2332
2017-02-23T13:29:36.429Z,2328
2017-02-23T13:30:49.701Z,2348
2017-02-23T13:32:02.417Z,2292
2017-02-23T13:33:15.158Z,2344
2017-02-23T13:34:28.448Z,2388
2017-02-23T13:35:41.737Z,2376
2017-02-23T13:36:55.056Z,2360
2017-02-23T13:38:08.366Z,2412
2017-02-23T13:39:21.662Z,2380
2017-02-23T13:40:34.402Z,2360
2017-02-23T13:41:47.748Z,2384
2017-02-23T13:43:01.052Z,2336
2017-02-23T13:44:14.355Z,2408
2017-02-23T13:45:41.617Z,2316
2017-02-23T13:46:54.642Z,2340
2017-02-23T13:48:21.952Z,2360
2017-02-23T13:49:34.763Z,2340
2017-02-23T13:50:47.541Z,2312
2017-02-23T13:52:00.886Z,2264
2017-02-23T13:53:13.671Z,2320
2017-02-23T13:54:26.959Z,2312
2017-02-23T13:55:40.240Z,2328
2017-02-23T13:56:53.793Z,2380
2017-02-23T13:58:07.104Z,2376
2017-02-23T13:59:20.390Z,2388
2017-02-23T14:00:47.700Z,2356
2017-02-23T14:02:01.275Z,2368
2017-02-23T14:03:14.576Z,2372
2017-02-23T14:04:27.881Z,2340
2017-02-23T14:05:40.621Z,2312
2017-02-23T14:06:53.924Z,2328
2017-02-23T14:08:07.410Z,2284
2017-02-23T14:09:20.140Z,2268
2017-02-23T14:10:33.412Z,2312
2017-02-23T14:11:46.691Z,2356
2017-02-23T14:12:59.894Z,2356
2017-02-23T14:14:13.056Z,2324
2017-02-23T14:15:26.249Z,2304
2017-02-23T14:16:39.400Z,2292
2017-02-23T14:17:52.562Z,2276
2017-02-23T14:19:05.729Z,2316
2017-02-23T14:20:17.756Z,2320
2017-02-23T14:21:30.932Z,2348
2017-02-23T14:24:11.256Z,2300
2017-02-23T14:25:24.400Z,2340
2017-02-23T14:26:37.556Z,2408
2017-02-23T14:27:50.716Z,2380
2017-02-23T14:29:03.864Z,2360
2017-02-23T14:31:44.173Z,2388
2017-02-23T14:33:10.774Z,1912
2017-02-23T14:34:24.222Z,544
2017-02-23T14:35:51.373Z,684
2017-02-23T14:37:04.529Z,2592
2017-02-23T14:38:17.125Z,2720
2017-02-23T14:39:30.573Z,2656
2017-02-23T14:40:43.758Z,2636
2017-02-23T14:42:11.014Z,2604
2017-02-23T14:43:23.047Z,2620
2017-02-23T14:44:37.263Z,2648
2017-02-23T14:45:51.188Z,1408
2017-02-23T14:47:04.417Z,628
2017-02-23T14:48:17.424Z,636
2017-02-23T14:49:30.841Z,664
2017-02-23T14:50:59.516Z,2500
2017-02-23T14:52:11.551Z,2660
2017-02-23T14:53:24.696Z,2612
2017-02-23T14:54:37.851Z,2624
2017-02-23T14:55:50.996Z,752
2017-02-23T14:57:04.136Z,2276
2017-02-23T14:58:17.291Z,764
2017-02-23T14:59:30.448Z,2768
2017-02-23T15:00:43.598Z,2728
2017-02-23T15:01:56.783Z,2600
2017-02-23T15:03:09.935Z,2468
2017-02-23T15:04:22.522Z,2636
2017-02-23T15:06:03.124Z,616
2017-02-23T15:07:16.268Z,616
2017-02-23T15:08:29.910Z,644
2017-02-23T15:09:42.515Z,1488
2017-02-23T15:10:55.950Z,768
2017-02-23T15:12:08.539Z,620
2017-02-23T15:13:21.135Z,748
2017-02-23T15:14:48.296Z,1032
2017-02-23T15:16:01.455Z,648
2017-02-23T15:17:14.056Z,724
2017-02-23T15:18:27.212Z,2092
2017-02-23T15:20:08.374Z,2032
2017-02-23T15:21:20.399Z,1712
2017-02-23T15:22:33.559Z,620
2017-02-23T15:23:46.699Z,636
2017-02-23T15:24:59.851Z,628
2017-02-23T15:26:13.013Z,600
2017-02-23T15:27:25.302Z,680
2017-02-23T15:28:38.456Z,604
2017-02-23T15:29:51.616Z,616
2017-02-23T15:31:18.526Z,652
2017-02-23T15:32:31.121Z,832
2017-02-23T15:33:44.265Z,2088
2017-02-23T15:34:57.435Z,2176
2017-02-23T15:36:11.609Z,2232
2017-02-23T15:37:24.865Z,2140
2017-02-23T15:38:37.472Z,2024
2017-02-23T15:39:50.063Z,1768
2017-02-23T15:41:03.209Z,1880
2017-02-23T15:42:30.365Z,1752
2017-02-23T15:43:43.525Z,1652
2017-02-23T15:44:56.681Z,1628
2017-02-23T15:46:09.274Z,1588
2017-02-23T15:47:35.868Z,1572
2017-02-23T15:48:49.025Z,1552
2017-02-23T15:50:02.201Z,1532
2017-02-23T15:51:14.799Z,1468
2017-02-23T15:52:27.965Z,1456
2017-02-23T15:53:41.304Z,1448
2017-02-23T15:54:54.472Z,1408
2017-02-23T15:56:07.613Z,1416
2017-02-23T15:57:20.194Z,1408
2017-02-23T15:58:33.353Z,1340
2017-02-23T15:59:46.511Z,1368
2017-02-23T16:00:59.656Z,1316
2017-02-23T16:02:12.811Z,1320
2017-02-23T16:03:25.084Z,1332
2017-02-23T16:04:38.237Z,1296
2017-02-23T16:05:51.392Z,1272
2017-02-23T16:07:03.978Z,1276
2017-02-23T16:08:16.593Z,1236
2017-02-23T16:09:29.769Z,1208
2017-02-23T16:10:42.908Z,1216
2017-02-23T16:11:56.069Z,1188
2017-02-23T16:14:40.330Z,1180
2017-02-23T16:15:54.585Z,1152
2017-02-23T16:17:08.376Z,1136
2017-02-23T16:20:02.200Z,1168
2017-02-23T16:21:15.597Z,1148
2017-02-23T16:22:28.396Z,1096
2017-02-23T16:23:41.638Z,1040
2017-02-23T16:24:54.776Z,1080
2017-02-23T16:26:07.923Z,1072
2017-02-23T16:27:19.947Z,1088
2017-02-23T16:28:33.101Z,1064
2017-02-23T16:29:46.255Z,1036
2017-02-23T16:31:13.657Z,1052
2017-02-23T16:34:21.404Z,988
2017-02-23T16:35:34.566Z,632
2017-02-23T16:38:14.660Z,932
2017-02-23T16:39:27.281Z,944
2017-02-23T16:40:54.440Z,940
2017-02-23T16:42:07.573Z,968
2017-02-23T16:43:20.159Z,956
2017-02-23T16:44:33.308Z,960
2017-02-23T16:45:46.461Z,968
2017-02-23T16:46:59.640Z,956
2017-02-23T16:48:12.220Z,936
2017-02-23T16:49:25.122Z,924
2017-02-23T16:50:51.729Z,916
2017-02-23T16:52:05.126Z,888
2017-02-23T16:53:18.264Z,860
2017-02-23T16:54:30.845Z,852
2017-02-23T16:55:43.432Z,828
2017-02-23T16:57:10.876Z,812
2017-02-23T16:58:23.463Z,732
2017-02-23T16:59:36.616Z,776
2017-02-23T17:00:49.775Z,788
2017-02-23T17:02:02.938Z,772
2017-02-23T17:03:15.537Z,776
2017-02-23T17:04:28.676Z,792
2017-02-23T17:05:41.850Z,808
2017-02-23T17:06:55.514Z,828
2017-02-23T17:08:09.229Z,788
2017-02-23T17:09:21.296Z,772
2017-02-23T17:10:36.487Z,776
2017-02-23T17:11:49.117Z,772
2017-02-23T17:13:01.719Z,776
2017-02-23T17:14:14.324Z,672
2017-02-23T17:15:26.920Z,468
2017-02-23T17:16:40.068Z,740
2017-02-23T17:18:07.507Z,780
2017-02-23T17:19:20.654Z,776
2017-02-23T17:20:33.817Z,788
2017-02-23T17:21:46.948Z,804
2017-02-23T17:23:00.102Z,820
2017-02-23T17:24:12.692Z,816
2017-02-23T17:25:25.286Z,820
2017-02-23T17:26:38.439Z,596
2017-02-23T17:27:51.573Z,528
2017-02-23T17:29:04.971Z,560
2017-02-23T17:30:18.125Z,760
2017-02-23T17:31:44.728Z,660
2017-02-23T17:32:57.883Z,500
2017-02-23T17:34:11.050Z,520
2017-02-23T17:35:38.223Z,904
2017-02-23T17:37:05.367Z,940
2017-02-23T17:38:17.957Z,972
2017-02-23T17:39:32.436Z,980
2017-02-23T17:40:47.301Z,976
2017-02-23T17:42:00.456Z,996
2017-02-23T17:43:13.626Z,964
2017-02-23T17:44:26.233Z,928
2017-02-23T17:45:39.380Z,904
2017-02-23T17:46:51.975Z,888