createdAt,value
2018-09-01T00:01:50.902Z,2.37
2018-09-01T00:04:19.181Z,2.02
2018-09-01T00:06:47.557Z,1.98
2018-09-01T00:09:15.844Z,2.00
2018-09-01T00:11:44.206Z,2.37
2018-09-01T00:14:12.740Z,2.77
2018-09-01T00:16:41.026Z,2.10
2018-09-01T00:19:09.297Z,2.00
2018-09-01T00:21:37.612Z,2.20
2018-09-01T00:24:09.880Z,2.75
2018-09-01T00:26:39.485Z,1.98
2018-09-01T00:29:07.765Z,2.02
2018-09-01T00:31:36.187Z,2.40
2018-09-01T00:34:04.834Z,2.20
2018-09-01T00:36:33.128Z,1.95
2018-09-01T00:39:05.278Z,2.10
2018-09-01T00:41:34.124Z,2.27
2018-09-01T00:44:02.492Z,2.52
2018-09-01T00:46:31.230Z,2.15
2018-09-01T00:48:59.610Z,2.12
2018-09-01T00:51:27.953Z,2.15
2018-09-01T00:53:56.263Z,2.35
2018-09-01T00:56:24.572Z,1.92
2018-09-01T00:58:52.909Z,2.47
2018-09-01T01:01:21.262Z,2.30
2018-09-01T01:03:49.585Z,2.27
2018-09-01T01:06:17.887Z,2.10
2018-09-01T01:08:46.183Z,2.37
2018-09-01T01:11:15.382Z,3.05
2018-09-01T01:13:43.629Z,2.00
2018-09-01T01:16:11.897Z,2.55
2018-09-01T01:18:40.163Z,2.67
2018-09-01T01:21:08.481Z,2.02
2018-09-01T01:23:36.756Z,2.55
2018-09-01T01:26:05.060Z,2.42
2018-09-01T01:28:33.557Z,2.25
2018-09-01T01:31:01.909Z,2.22
2018-09-01T01:33:30.340Z,2.85
2018-09-01T01:35:58.614Z,2.85
2018-09-01T01:38:26.879Z,2.85
2018-09-01T01:40:55.171Z,2.83
2018-09-01T01:43:23.468Z,2.85
2018-09-01T01:45:51.732Z,2.60
2018-09-01T01:48:20.102Z,2.80
2018-09-01T01:50:48.384Z,2.33
2018-09-01T01:53:16.714Z,2.27
2018-09-01T01:55:44.966Z,2.45
2018-09-01T01:58:13.237Z,2.67
2018-09-01T02:00:41.461Z,2.58
2018-09-01T02:03:09.763Z,3.00
2018-09-01T02:05:38.125Z,2.92
2018-09-01T02:08:06.435Z,2.75
2018-09-01T02:10:34.690Z,2.95
2018-09-01T02:13:02.956Z,2.42
2018-09-01T02:15:31.255Z,3.02
2018-09-01T02:17:59.497Z,2.80
2018-09-01T02:20:27.779Z,3.00
2018-09-01T02:22:56.040Z,2.92
2018-09-01T02:25:24.343Z,3.37
2018-09-01T02:27:52.619Z,3.62
2018-09-01T02:30:20.960Z,2.80
2018-09-01T02:32:49.244Z,3.75
2018-09-01T02:35:17.476Z,3.25
2018-09-01T02:37:45.829Z,3.00
2018-09-01T02:40:14.116Z,3.10
2018-09-01T02:42:42.390Z,3.45
2018-09-01T02:45:10.737Z,3.12
2018-09-01T02:47:39.051Z,3.62
2018-09-01T02:50:07.331Z,3.50
2018-09-01T02:52:35.579Z,3.25
2018-09-01T02:55:04.353Z,3.83
2018-09-01T02:57:32.637Z,3.77
2018-09-01T03:00:00.925Z,2.98
2018-09-01T03:02:34.441Z,3.62
2018-09-01T03:05:02.740Z,3.75
2018-09-01T03:07:31.062Z,4.08
2018-09-01T03:09:59.272Z,3.80
2018-09-01T03:12:27.550Z,4.37
2018-09-01T03:14:55.847Z,3.90
2018-09-01T03:17:24.103Z,4.20
2018-09-01T03:19:52.377Z,4.15
2018-09-01T03:22:20.677Z,4.17
2018-09-01T03:24:49.039Z,3.92
2018-09-01T03:27:17.398Z,4.70
2018-09-01T03:29:45.672Z,3.90
2018-09-01T03:32:13.971Z,4.40
2018-09-01T03:34:42.220Z,4.90
2018-09-01T03:37:10.512Z,4.53
2018-09-01T03:39:38.785Z,4.40
2018-09-01T03:42:07.075Z,4.22
2018-09-01T03:44:35.425Z,4.08
2018-09-01T03:47:03.811Z,5.12
2018-09-01T03:49:32.083Z,4.10
2018-09-01T03:52:00.355Z,4.83
2018-09-01T03:54:28.640Z,4.87
2018-09-01T03:56:56.906Z,4.30
2018-09-01T03:59:25.251Z,4.40
2018-09-01T04:01:53.518Z,4.75
2018-09-01T04:04:21.811Z,4.42
2018-09-01T04:06:50.157Z,3.95
2018-09-01T04:09:18.475Z,5.22
2018-09-01T04:11:46.867Z,4.45
2018-09-01T04:14:15.203Z,4.92
2018-09-01T04:16:43.479Z,5.37
2018-09-01T04:19:17.068Z,5.35
2018-09-01T04:21:46.225Z,4.95
2018-09-01T04:24:14.629Z,5.17
2018-09-01T04:26:42.970Z,4.60
2018-09-01T04:29:11.266Z,4.55
2018-09-01T04:31:39.627Z,5.15
2018-09-01T04:34:07.944Z,4.58
2018-09-01T04:36:36.287Z,5.50
2018-09-01T04:39:06.445Z,5.15
2018-09-01T04:41:34.704Z,5.08
2018-09-01T04:44:03.081Z,5.53
2018-09-01T04:46:31.387Z,5.58
2018-09-01T04:48:59.803Z,5.17
2018-09-01T04:51:28.054Z,4.55
2018-09-01T04:53:56.311Z,5.15
2018-09-01T04:56:24.569Z,5.00
2018-09-01T04:58:52.828Z,5.15
2018-09-01T05:01:21.182Z,4.33
2018-09-01T05:03:49.490Z,5.28
2018-09-01T05:06:17.817Z,5.97
2018-09-01T05:08:46.072Z,5.22
2018-09-01T05:11:14.499Z,5.20
2018-09-01T05:13:42.751Z,5.58
2018-09-01T05:16:11.026Z,5.25
2018-09-01T05:18:39.392Z,5.55
2018-09-01T05:21:07.681Z,5.28
2018-09-01T05:23:35.971Z,4.85
2018-09-01T05:26:04.283Z,4.60
2018-09-01T05:28:32.578Z,5.15
2018-09-01T05:31:00.854Z,5.45
2018-09-01T05:33:29.152Z,5.15
2018-09-01T05:35:57.433Z,4.92
2018-09-01T05:38:25.717Z,4.75
2018-09-01T05:40:54.020Z,4.95
2018-09-01T05:43:22.294Z,5.17
2018-09-01T05:45:50.551Z,4.95
2018-09-01T05:48:18.824Z,6.08
2018-09-01T05:50:47.112Z,5.30
2018-09-01T05:53:15.428Z,4.92
2018-09-01T05:55:43.774Z,5.10
2018-09-01T05:58:12.044Z,5.17
2018-09-01T06:00:45.791Z,5.22
2018-09-01T06:03:14.072Z,4.75
2018-09-01T06:05:42.355Z,5.90
2018-09-01T06:08:10.715Z,5.60
2018-09-01T06:10:38.984Z,4.78
2018-09-01T06:13:07.188Z,5.62
2018-09-01T06:15:35.465Z,4.80
2018-09-01T06:18:03.801Z,4.60
2018-09-01T06:20:31.995Z,5.17
2018-09-01T06:23:00.252Z,4.35
2018-09-01T06:25:28.559Z,4.60
2018-09-01T06:27:59.921Z,4.50
2018-09-01T06:30:33.698Z,5.47
2018-09-01T06:33:02.005Z,5.10
2018-09-01T06:35:30.295Z,4.72
2018-09-01T06:37:58.546Z,4.12
2018-09-01T06:40:26.816Z,4.85
2018-09-01T06:42:55.138Z,5.28
2018-09-01T06:45:23.410Z,4.92
2018-09-01T06:47:51.733Z,4.25
2018-09-01T06:50:20.026Z,4.60
2018-09-01T06:52:48.404Z,4.70
2018-09-01T06:55:16.654Z,4.42
2018-09-01T06:57:44.943Z,5.03
2018-09-01T07:00:13.256Z,4.35
2018-09-01T07:02:41.617Z,4.12
2018-09-01T07:05:09.895Z,4.08
2018-09-01T07:07:38.180Z,3.65
2018-09-01T07:10:06.435Z,4.00
2018-09-01T07:12:34.708Z,3.20
2018-09-01T07:15:03.039Z,3.83
2018-09-01T07:17:31.291Z,3.55
2018-09-01T07:19:59.579Z,3.45
2018-09-01T07:22:27.870Z,3.20
2018-09-01T07:24:56.168Z,3.22
2018-09-01T07:27:24.405Z,3.75
2018-09-01T07:29:52.665Z,3.33
2018-09-01T07:32:20.952Z,3.45
2018-09-01T07:34:49.288Z,3.27
2018-09-01T07:37:17.613Z,2.90
2018-09-01T07:39:45.927Z,3.10
2018-09-01T07:42:14.168Z,3.12
2018-09-01T07:44:42.428Z,3.20
2018-09-01T07:47:10.721Z,2.40
2018-09-01T07:49:38.991Z,2.37
2018-09-01T07:52:07.300Z,1.90
2018-09-01T07:54:35.601Z,2.65
2018-09-01T07:57:04.443Z,2.42
2018-09-01T07:59:32.755Z,2.52
2018-09-01T08:02:01.048Z,2.67
2018-09-01T08:04:29.268Z,2.45
2018-09-01T08:06:57.540Z,2.95
2018-09-01T08:09:25.785Z,2.30
2018-09-01T08:11:54.139Z,2.40
2018-09-01T08:14:22.589Z,2.90
2018-09-01T08:16:50.706Z,2.00
2018-09-01T08:19:18.972Z,2.15
2018-09-01T08:21:47.268Z,1.98
2018-09-01T08:24:15.532Z,1.75
2018-09-01T08:26:43.780Z,2.50
2018-09-01T08:29:12.052Z,2.25
2018-09-01T08:31:40.303Z,2.00
2018-09-01T08:34:08.622Z,1.67
2018-09-01T08:36:36.993Z,1.80
2018-09-01T08:39:06.595Z,2.12
2018-09-01T08:41:34.838Z,1.62
2018-09-01T08:44:03.132Z,1.70
2018-09-01T08:46:31.448Z,1.82
2018-09-01T08:48:59.704Z,1.42
2018-09-01T08:51:28.812Z,1.95
2018-09-01T08:53:57.048Z,1.40
2018-09-01T08:56:25.384Z,3.25
2018-09-01T08:58:53.605Z,1.70
2018-09-01T09:01:21.847Z,1.40
2018-09-01T09:03:50.108Z,1.47
2018-09-01T09:06:18.425Z,1.00
2018-09-01T09:08:46.814Z,1.62
2018-09-01T09:11:15.115Z,1.45
2018-09-01T09:13:43.350Z,1.42
2018-09-01T09:16:11.642Z,1.37
2018-09-01T09:18:40.012Z,1.20
2018-09-01T09:21:08.259Z,1.15
2018-09-01T09:23:36.547Z,1.07
2018-09-01T09:26:04.819Z,1.10
2018-09-01T09:28:33.063Z,1.37
2018-09-01T09:31:01.788Z,1.20
2018-09-01T09:33:30.039Z,1.40
2018-09-01T09:35:58.452Z,1.35
2018-09-01T09:38:26.715Z,1.25
2018-09-01T09:40:54.970Z,1.25
2018-09-01T09:43:23.235Z,1.65
2018-09-01T09:45:51.555Z,1.70
2018-09-01T09:48:19.896Z,1.60
2018-09-01T09:50:48.206Z,1.80
2018-09-01T09:53:16.450Z,1.40
2018-09-01T09:55:44.750Z,1.95
2018-09-01T09:58:13.064Z,1.57
2018-09-01T10:00:46.875Z,1.55
2018-09-01T10:03:15.137Z,2.20
2018-09-01T10:05:43.498Z,1.60
2018-09-01T10:08:11.703Z,1.37
2018-09-01T10:10:40.021Z,1.30
2018-09-01T10:13:08.288Z,1.42
2018-09-01T10:15:36.531Z,1.30
2018-09-01T10:18:04.832Z,1.40
2018-09-01T10:20:33.110Z,1.30
2018-09-01T10:23:01.352Z,1.60
2018-09-01T10:25:29.669Z,1.27
2018-09-01T10:27:57.959Z,1.17
2018-09-01T10:30:26.319Z,1.80
2018-09-01T10:32:54.593Z,1.57
2018-09-01T10:35:22.847Z,1.42
2018-09-01T10:37:51.100Z,1.30
2018-09-01T10:40:19.435Z,1.30
2018-09-01T10:42:47.747Z,1.32
2018-09-01T10:45:16.072Z,1.50
2018-09-01T10:47:44.395Z,1.17
2018-09-01T10:50:12.724Z,1.77
2018-09-01T10:52:41.055Z,1.42
2018-09-01T10:55:09.275Z,1.30
2018-09-01T10:57:37.541Z,1.45
2018-09-01T11:00:06.310Z,1.75
2018-09-01T11:02:34.605Z,1.00
2018-09-01T11:05:03.231Z,1.40
2018-09-01T11:07:31.467Z,1.15
2018-09-01T11:09:59.730Z,1.50
2018-09-01T11:12:28.180Z,1.10
2018-09-01T11:14:56.449Z,1.82
2018-09-01T11:17:24.749Z,1.47
2018-09-01T11:19:53.089Z,1.10
2018-09-01T11:22:21.383Z,1.20
2018-09-01T11:24:49.697Z,1.25
2018-09-01T11:27:18.162Z,1.35
2018-09-01T11:29:46.485Z,5.75
2018-09-01T11:32:14.791Z,2.22
2018-09-01T11:34:43.101Z,1.55
2018-09-01T11:37:11.440Z,1.37
2018-09-01T11:39:39.791Z,1.37
2018-09-01T11:42:08.083Z,1.87
2018-09-01T11:44:36.418Z,1.82
2018-09-01T11:47:04.984Z,1.50
2018-09-01T11:49:33.330Z,1.60
2018-09-01T11:52:01.684Z,1.95
2018-09-01T11:54:30.042Z,1.30
2018-09-01T11:56:58.330Z,1.40
2018-09-01T11:59:26.719Z,1.17
2018-09-01T12:01:55.011Z,1.52
2018-09-01T12:04:23.414Z,1.52
2018-09-01T12:06:51.747Z,1.70
2018-09-01T12:09:20.070Z,1.67
2018-09-01T12:11:48.343Z,1.17
2018-09-01T12:14:16.717Z,1.50
2018-09-01T12:16:45.146Z,1.80
2018-09-01T12:19:13.411Z,1.40
2018-09-01T12:21:41.703Z,1.60
2018-09-01T12:24:10.031Z,1.70
2018-09-01T12:26:38.357Z,1.70
2018-09-01T12:29:06.632Z,1.67
2018-09-01T12:31:34.894Z,1.55
2018-09-01T12:34:03.885Z,1.50
2018-09-01T12:36:32.212Z,1.50
2018-09-01T12:39:00.438Z,1.77
2018-09-01T12:41:28.708Z,1.02
2018-09-01T12:43:56.990Z,1.50
2018-09-01T12:46:25.333Z,1.47
2018-09-01T12:48:53.695Z,1.47
2018-09-01T12:51:22.034Z,1.35
2018-09-01T12:53:50.611Z,1.17
2018-09-01T12:56:18.872Z,1.50
2018-09-01T12:58:47.147Z,1.20
2018-09-01T13:01:15.459Z,1.67
2018-09-01T13:03:43.772Z,1.70
2018-09-01T13:06:12.227Z,1.52
2018-09-01T13:08:40.924Z,1.40
2018-09-01T13:11:09.259Z,1.70
2018-09-01T13:13:37.463Z,1.37
2018-09-01T13:16:05.830Z,1.50
2018-09-01T13:18:34.167Z,1.60
2018-09-01T13:21:02.421Z,1.52
2018-09-01T13:23:30.719Z,1.50
2018-09-01T13:25:58.950Z,2.10
2018-09-01T13:28:27.226Z,1.77
2018-09-01T13:30:55.624Z,1.30
2018-09-01T13:33:23.867Z,1.35
2018-09-01T13:35:52.133Z,1.60
2018-09-01T13:38:20.482Z,1.50
2018-09-01T13:40:48.786Z,1.47
2018-09-01T13:43:17.040Z,1.30
2018-09-01T13:45:45.264Z,1.20
2018-09-01T13:48:13.522Z,1.25
2018-09-01T13:50:41.794Z,1.30
2018-09-01T13:53:10.055Z,1.50
2018-09-01T13:55:38.332Z,1.90
2018-09-01T13:58:06.650Z,1.55
2018-09-01T14:00:34.930Z,1.72
2018-09-01T14:03:03.172Z,1.75
2018-09-01T14:05:31.467Z,1.40
2018-09-01T14:07:59.747Z,2.00
2018-09-01T14:10:28.015Z,1.80
2018-09-01T14:12:56.288Z,2.08
2018-09-01T14:15:24.556Z,2.30
2018-09-01T14:17:52.867Z,1.80
2018-09-01T14:20:21.124Z,1.67
2018-09-01T14:22:49.392Z,1.92
2018-09-01T14:25:17.624Z,1.42
2018-09-01T14:27:45.868Z,1.10
2018-09-01T14:30:14.192Z,2.10
2018-09-01T14:32:42.500Z,1.65
2018-09-01T14:35:11.194Z,1.75
2018-09-01T14:37:39.772Z,1.70
2018-09-01T14:40:08.252Z,1.95
2018-09-01T14:42:36.532Z,1.50
2018-09-01T14:45:04.807Z,1.50
2018-09-01T14:47:33.163Z,1.57
2018-09-01T14:50:01.342Z,2.40
2018-09-01T14:52:29.596Z,1.70
2018-09-01T14:54:57.856Z,2.00
2018-09-01T14:57:26.126Z,1.50
2018-09-01T14:59:54.405Z,1.60
2018-09-01T15:02:22.675Z,1.95
2018-09-01T15:04:51.023Z,1.70
2018-09-01T15:07:19.409Z,1.82
2018-09-01T15:09:47.787Z,1.60
2018-09-01T15:12:16.156Z,1.00
2018-09-01T15:14:44.480Z,1.82
2018-09-01T15:17:12.786Z,1.27
2018-09-01T15:19:41.059Z,1.77
2018-09-01T15:22:09.295Z,1.50
2018-09-01T15:24:37.617Z,1.98
2018-09-01T15:27:05.849Z,1.75
2018-09-01T15:29:34.112Z,1.50
2018-09-01T15:32:02.384Z,1.82
2018-09-01T15:34:30.637Z,2.22
2018-09-01T15:36:58.873Z,1.72
2018-09-01T15:39:27.214Z,1.82
2018-09-01T15:41:55.506Z,2.02
2018-09-01T15:44:23.915Z,1.70
2018-09-01T15:46:52.249Z,2.12
2018-09-01T15:49:20.522Z,1.98
2018-09-01T15:51:48.772Z,1.62
2018-09-01T15:54:17.009Z,1.50
2018-09-01T15:56:45.268Z,1.72
2018-09-01T15:59:13.540Z,2.20
2018-09-01T16:01:41.800Z,1.95
2018-09-01T16:04:10.041Z,1.62
2018-09-01T16:06:38.283Z,1.62
2018-09-01T16:09:06.723Z,1.70
2018-09-01T16:11:35.000Z,1.85
2018-09-01T16:14:03.304Z,1.60
2018-09-01T16:16:31.564Z,1.70
2018-09-01T16:18:59.854Z,1.80
2018-09-01T16:21:28.128Z,1.67
2018-09-01T16:23:56.371Z,2.12
2018-09-01T16:26:24.684Z,1.82
2018-09-01T16:28:52.963Z,1.82
2018-09-01T16:31:21.304Z,1.65
2018-09-01T16:33:49.623Z,1.45
2018-09-01T16:36:17.885Z,2.27
2018-09-01T16:38:46.169Z,1.50
2018-09-01T16:41:14.475Z,1.57
2018-09-01T16:43:42.786Z,1.95
2018-09-01T16:46:11.042Z,1.90
2018-09-01T16:48:39.340Z,2.25
2018-09-01T16:51:07.632Z,1.72
2018-09-01T16:53:35.966Z,2.10
2018-09-01T16:56:04.227Z,1.67
2018-09-01T16:58:32.536Z,2.05
2018-09-01T17:01:00.817Z,2.05
2018-09-01T17:03:29.174Z,2.00
2018-09-01T17:05:57.445Z,2.00
2018-09-01T17:08:25.674Z,1.67
2018-09-01T17:10:53.967Z,1.90
2018-09-01T17:13:22.219Z,2.08
2018-09-01T17:15:50.491Z,2.15
2018-09-01T17:18:18.712Z,2.05
2018-09-01T17:20:46.993Z,2.00
2018-09-01T17:23:15.213Z,1.90
2018-09-01T17:25:43.537Z,2.37
2018-09-01T17:28:11.923Z,2.83
2018-09-01T17:30:40.213Z,1.87
2018-09-01T17:33:08.639Z,2.30
2018-09-01T17:35:36.906Z,2.20
2018-09-01T17:38:05.154Z,2.00
2018-09-01T17:40:33.429Z,2.33
2018-09-01T17:43:01.688Z,2.27
2018-09-01T17:45:29.955Z,2.10
2018-09-01T17:47:58.193Z,2.60
2018-09-01T17:50:26.469Z,2.62
2018-09-01T17:52:54.776Z,2.08
2018-09-01T17:55:23.029Z,2.17
2018-09-01T17:57:51.333Z,2.02
2018-09-01T18:00:19.665Z,2.10
2018-09-01T18:02:47.947Z,2.02
2018-09-01T18:05:16.273Z,2.10
2018-09-01T18:07:44.599Z,2.22
2018-09-01T18:10:12.869Z,2.20
2018-09-01T18:12:41.255Z,2.30
2018-09-01T18:15:09.545Z,2.50
2018-09-01T18:17:37.857Z,2.25
2018-09-01T18:20:06.106Z,2.25
2018-09-01T18:22:34.526Z,2.20
2018-09-01T18:25:02.868Z,2.65
2018-09-01T18:27:31.162Z,2.67
2018-09-01T18:29:59.448Z,2.40
2018-09-01T18:32:27.753Z,2.92
2018-09-01T18:34:55.990Z,2.87
2018-09-01T18:37:24.262Z,2.87
2018-09-01T18:39:52.648Z,2.80
2018-09-01T18:42:21.023Z,2.70
2018-09-01T18:44:49.413Z,3.40
2018-09-01T18:47:17.701Z,3.27
2018-09-01T18:49:45.953Z,3.15
2018-09-01T18:52:14.251Z,2.75
2018-09-01T18:54:42.548Z,3.87
2018-09-01T18:57:10.792Z,3.40
2018-09-01T18:59:39.028Z,3.30
2018-09-01T19:02:07.347Z,2.70
2018-09-01T19:04:35.640Z,3.05
2018-09-01T19:07:03.969Z,3.12
2018-09-01T19:09:32.409Z,2.77
2018-09-01T19:12:00.831Z,2.58
2018-09-01T19:14:29.144Z,2.95
2018-09-01T19:16:57.724Z,2.80
2018-09-01T19:19:26.158Z,2.92
2018-09-01T19:21:54.429Z,2.50
2018-09-01T19:24:22.708Z,3.05
2018-09-01T19:26:50.982Z,3.00
2018-09-01T19:29:19.257Z,3.10
2018-09-01T19:31:47.783Z,3.22
2018-09-01T19:34:16.100Z,3.17
2018-09-01T19:36:44.392Z,2.60
2018-09-01T19:39:13.224Z,2.60
2018-09-01T19:41:42.385Z,2.67
2018-09-01T19:44:10.819Z,3.12
2018-09-01T19:46:39.599Z,3.27
2018-09-01T19:49:08.709Z,3.45
2018-09-01T19:51:37.052Z,3.45
2018-09-01T19:54:05.515Z,3.15
2018-09-01T19:56:33.942Z,2.85
2018-09-01T19:59:02.332Z,3.33
2018-09-01T20:01:30.584Z,3.70
2018-09-01T20:03:59.037Z,4.03
2018-09-01T20:06:27.327Z,4.25
2018-09-01T20:08:55.628Z,3.65
2018-09-01T20:11:23.893Z,3.33
2018-09-01T20:13:52.194Z,3.65
2018-09-01T20:16:20.448Z,3.75
2018-09-01T20:18:48.725Z,3.83
2018-09-01T20:21:17.105Z,3.80
2018-09-01T20:23:45.624Z,3.35
2018-09-01T20:26:14.166Z,3.75
2018-09-01T20:28:42.859Z,4.08
2018-09-01T20:31:11.646Z,3.33
2018-09-01T20:33:40.060Z,3.20
2018-09-01T20:36:14.692Z,3.72
2018-09-01T20:38:43.356Z,3.55
2018-09-01T20:41:11.812Z,3.08
2018-09-01T20:43:40.215Z,3.50
2018-09-01T20:46:08.494Z,3.35
2018-09-01T20:48:36.760Z,3.62
2018-09-01T20:51:05.210Z,3.30
2018-09-01T20:53:33.518Z,3.50
2018-09-01T20:56:01.822Z,4.10
2018-09-01T20:58:30.135Z,3.50
2018-09-01T21:00:58.456Z,3.95
2018-09-01T21:03:26.803Z,4.00
2018-09-01T21:05:55.097Z,3.33
2018-09-01T21:08:23.415Z,4.53
2018-09-01T21:10:51.676Z,3.90
2018-09-01T21:13:19.964Z,3.52
2018-09-01T21:15:48.288Z,3.67
2018-09-01T21:18:16.603Z,3.58
2018-09-01T21:20:44.880Z,4.10
2018-09-01T21:23:13.134Z,3.47
2018-09-01T21:25:41.403Z,4.87
2018-09-01T21:28:09.715Z,3.25
2018-09-01T21:30:38.072Z,3.77
2018-09-01T21:33:06.373Z,3.92
2018-09-01T21:35:34.640Z,3.80
2018-09-01T21:38:02.916Z,3.58
2018-09-01T21:40:31.146Z,3.60
2018-09-01T21:42:59.471Z,3.52
2018-09-01T21:45:27.816Z,3.25
2018-09-01T21:47:56.105Z,3.83
2018-09-01T21:50:24.407Z,4.05
2018-09-01T21:52:52.765Z,3.50
2018-09-01T21:55:21.151Z,4.08
2018-09-01T21:57:49.415Z,3.37
2018-09-01T22:00:17.665Z,3.37
2018-09-01T22:02:45.916Z,3.85
2018-09-01T22:05:15.149Z,4.12
2018-09-01T22:07:43.441Z,3.33
2018-09-01T22:10:11.712Z,3.70
2018-09-01T22:12:39.958Z,3.30
2018-09-01T22:15:08.411Z,3.65
2018-09-01T22:17:36.681Z,3.77
2018-09-01T22:20:05.207Z,3.50
2018-09-01T22:22:33.561Z,3.95
2018-09-01T22:25:01.880Z,3.10
2018-09-01T22:27:30.226Z,3.00
2018-09-01T22:29:58.583Z,2.75
2018-09-01T22:32:26.977Z,3.17
2018-09-01T22:34:55.253Z,3.30
2018-09-01T22:37:23.508Z,3.22
2018-09-01T22:39:51.806Z,3.15
2018-09-01T22:42:20.084Z,3.40
2018-09-01T22:44:48.341Z,3.60
2018-09-01T22:47:24.711Z,3.37
2018-09-01T22:49:52.953Z,3.42
2018-09-01T22:52:21.261Z,3.67
2018-09-01T22:54:49.523Z,2.85
2018-09-01T22:57:17.760Z,2.67
2018-09-01T22:59:46.009Z,3.22
2018-09-01T23:02:14.469Z,3.15
2018-09-01T23:04:42.772Z,3.30
2018-09-01T23:07:11.057Z,4.05
2018-09-01T23:09:39.463Z,3.30
2018-09-01T23:12:07.804Z,3.33
2018-09-01T23:14:36.149Z,2.92
2018-09-01T23:17:04.481Z,2.92
2018-09-01T23:19:32.758Z,3.45
2018-09-01T23:22:00.961Z,2.87
2018-09-01T23:24:29.216Z,3.25
2018-09-01T23:26:57.490Z,3.42
2018-09-01T23:29:25.815Z,3.25
2018-09-01T23:31:54.058Z,3.40
2018-09-01T23:34:22.319Z,3.30
2018-09-01T23:36:50.586Z,3.40
2018-09-01T23:39:18.824Z,3.35
2018-09-01T23:41:47.071Z,3.60
2018-09-01T23:44:15.345Z,3.60
2018-09-01T23:46:43.619Z,4.10
2018-09-01T23:49:12.098Z,4.00
2018-09-01T23:51:40.391Z,3.70
2018-09-01T23:54:08.657Z,3.90
2018-09-01T23:56:36.993Z,3.58
2018-09-01T23:59:05.270Z,4.25
