createdAt,value
2023-01-07T00:02:22.827Z,21.55
2023-01-07T08:59:10.984Z,19.08
2023-01-07T09:02:17.118Z,17.48
2023-01-07T09:05:19.942Z,23.20
2023-01-07T09:08:25.997Z,20.08
2023-01-07T09:11:28.824Z,21.27
2023-01-07T09:14:32.726Z,18.85
2023-01-07T09:17:35.570Z,17.30
2023-01-07T09:20:39.000Z,14.52
2023-01-07T09:23:42.101Z,17.15
2023-01-07T09:26:45.521Z,20.05
2023-01-07T09:29:48.901Z,17.85
2023-01-07T09:32:52.813Z,17.25
2023-01-07T09:35:55.710Z,15.00
2023-01-07T09:39:19.003Z,14.93
2023-01-07T09:54:21.727Z,21.55
2023-01-07T09:57:28.079Z,18.80
2023-01-07T10:00:35.395Z,20.33
2023-01-07T10:03:59.012Z,19.40
2023-01-07T10:07:20.130Z,17.60
2023-01-07T10:10:46.831Z,16.87
2023-01-07T10:14:03.941Z,15.95
2023-01-07T10:17:15.772Z,14.25
2023-01-07T10:20:30.963Z,11.50
2023-01-07T10:23:42.278Z,12.50
2023-01-07T10:26:49.430Z,12.88
2023-01-07T10:29:56.494Z,12.25
2023-01-07T10:33:16.348Z,10.70
2023-01-07T10:36:26.809Z,12.20
2023-01-07T10:39:46.575Z,7.28
2023-01-07T10:42:50.354Z,11.90
2023-01-07T10:46:15.539Z,9.25
2023-01-07T10:49:57.200Z,8.55
2023-01-07T10:53:19.345Z,10.63
2023-01-07T10:56:22.321Z,6.05
2023-01-07T10:59:25.827Z,7.95
2023-01-07T11:02:29.594Z,7.12
2023-01-07T11:05:38.879Z,4.80
2023-01-07T11:09:06.707Z,8.02
2023-01-07T11:12:33.368Z,7.20
2023-01-07T11:15:43.395Z,7.50
2023-01-07T11:18:52.099Z,7.78
2023-01-07T11:21:55.318Z,10.50
2023-01-07T11:25:00.736Z,8.07
2023-01-07T11:28:04.008Z,4.53
2023-01-07T11:31:06.984Z,7.35
2023-01-07T11:34:37.213Z,6.72
2023-01-07T11:40:57.847Z,9.20
2023-01-07T11:44:16.784Z,7.15
2023-01-07T11:47:19.931Z,4.75
2023-01-07T11:50:22.703Z,4.47
2023-01-07T13:33:33.672Z,7.90
2023-01-07T13:37:05.960Z,6.72
2023-01-07T13:40:45.417Z,5.53
2023-01-07T13:44:07.373Z,5.22
2023-01-07T13:47:14.695Z,6.65
2023-01-07T13:54:49.278Z,5.78
2023-01-07T13:58:50.067Z,10.18
2023-01-07T14:09:32.973Z,8.13
2023-01-07T14:13:04.747Z,13.10
2023-01-07T14:16:37.393Z,8.90
2023-01-07T17:21:42.750Z,21.83
2023-01-07T17:24:47.287Z,24.27
2023-01-07T17:27:50.005Z,14.98
2023-01-07T17:30:53.325Z,18.58
2023-01-07T17:33:56.490Z,12.88
2023-01-07T17:36:59.532Z,17.35
2023-01-07T17:40:02.416Z,27.65
2023-01-07T17:43:24.271Z,24.33
2023-01-07T17:46:27.702Z,32.03
2023-01-07T17:49:30.838Z,27.83
2023-01-07T17:52:33.865Z,30.75
2023-01-07T17:55:36.880Z,12.55
2023-01-07T17:58:41.333Z,18.75
2023-01-07T18:01:44.980Z,35.50
2023-01-07T18:04:48.163Z,28.10
2023-01-07T18:07:52.727Z,25.80
2023-01-07T18:11:15.005Z,28.95
2023-01-07T18:14:17.847Z,32.95
2023-01-07T18:17:20.973Z,24.87
2023-01-07T18:20:34.831Z,39.13
2023-01-07T18:23:38.638Z,32.30
2023-01-07T18:26:41.337Z,34.90
2023-01-07T18:29:44.909Z,35.10
2023-01-07T18:32:48.536Z,30.33
2023-01-07T18:35:51.507Z,21.23
2023-01-07T18:38:54.397Z,60.97
2023-01-07T18:42:00.938Z,38.83
2023-01-07T18:45:05.671Z,33.80
2023-01-07T18:48:10.283Z,13.40
2023-01-07T18:51:13.003Z,57.75
2023-01-07T18:54:16.626Z,36.25
2023-01-07T18:57:23.619Z,38.55
2023-01-07T19:00:26.701Z,19.70
2023-01-07T19:03:29.543Z,19.17
2023-01-07T19:06:33.336Z,39.92
2023-01-07T19:09:36.623Z,29.90
2023-01-07T19:12:39.681Z,61.75
2023-01-07T19:15:43.301Z,32.80
2023-01-07T19:18:46.387Z,26.85
2023-01-07T19:25:31.416Z,53.92
2023-01-07T19:28:34.600Z,36.15
2023-01-07T19:31:37.530Z,45.63
2023-01-07T19:34:40.931Z,30.08
2023-01-07T19:37:43.731Z,36.75
2023-01-07T19:40:46.903Z,36.17
2023-01-07T19:43:53.481Z,40.63
2023-01-07T19:46:56.585Z,34.80
2023-01-07T19:49:59.389Z,45.28
2023-01-07T19:53:02.743Z,49.03
2023-01-07T19:56:08.568Z,38.38
2023-01-07T19:59:11.773Z,45.00
2023-01-07T20:02:14.880Z,46.72
2023-01-07T20:05:18.018Z,51.83
2023-01-07T20:08:20.693Z,40.40
2023-01-07T20:11:24.820Z,45.63
2023-01-07T20:14:27.526Z,58.10
2023-01-07T20:17:30.679Z,36.10
2023-01-07T20:20:33.524Z,36.30
2023-01-07T20:23:38.352Z,40.10
2023-01-07T20:26:41.730Z,47.67
2023-01-07T20:29:45.519Z,47.72
2023-01-07T20:32:48.423Z,24.20
2023-01-07T20:36:13.186Z,45.60
2023-01-07T20:39:15.988Z,36.47
2023-01-07T20:42:19.036Z,44.05
2023-01-07T20:45:21.762Z,37.65
2023-01-07T20:48:25.286Z,43.53
2023-01-07T20:51:28.241Z,47.08
2023-01-07T20:54:31.501Z,37.40
2023-01-07T20:57:34.455Z,51.75
2023-01-07T21:00:40.297Z,46.95
2023-01-07T21:03:43.826Z,50.60
2023-01-07T21:06:46.863Z,42.05
2023-01-07T21:09:49.580Z,32.95
2023-01-07T21:12:52.685Z,51.60
2023-01-07T21:16:02.765Z,41.75
2023-01-07T21:19:06.125Z,39.20
2023-01-07T21:22:09.173Z,41.55
2023-01-07T21:25:14.561Z,28.52
2023-01-07T21:28:18.378Z,33.67
2023-01-07T21:31:21.878Z,43.03
2023-01-07T21:34:25.008Z,37.83
2023-01-07T21:37:29.332Z,46.37
2023-01-07T21:40:32.866Z,40.17
2023-01-07T21:43:36.378Z,37.08
2023-01-07T21:46:40.345Z,43.55
2023-01-07T21:49:43.797Z,36.63
2023-01-07T21:52:46.583Z,40.92
2023-01-07T21:55:49.676Z,40.20
2023-01-07T21:58:52.557Z,46.47
2023-01-07T22:01:55.859Z,45.85
2023-01-07T22:04:58.935Z,44.20
2023-01-07T22:08:01.577Z,44.03
2023-01-07T22:11:04.645Z,35.75
2023-01-07T22:14:11.730Z,44.92
2023-01-07T22:17:15.106Z,38.83
2023-01-07T22:20:18.122Z,51.20
2023-01-07T22:23:21.438Z,44.08
2023-01-07T22:26:24.448Z,43.15
2023-01-07T22:29:28.871Z,39.55
2023-01-07T22:32:31.561Z,45.58
2023-01-07T22:35:35.457Z,51.80
2023-01-07T22:38:38.776Z,48.03
2023-01-07T22:41:42.124Z,45.70
2023-01-07T22:44:50.093Z,36.05
2023-01-07T22:47:53.161Z,43.45
2023-01-07T22:51:03.826Z,56.92
2023-01-07T22:54:07.680Z,45.80
2023-01-07T22:57:12.041Z,39.25
2023-01-07T23:00:37.171Z,46.65
2023-01-07T23:03:41.142Z,44.45
2023-01-07T23:06:44.347Z,45.47
2023-01-07T23:09:47.291Z,43.78
2023-01-07T23:12:50.439Z,34.03
2023-01-07T23:15:53.219Z,39.75
2023-01-07T23:18:56.409Z,39.55
2023-01-07T23:21:59.289Z,46.75
2023-01-07T23:25:02.232Z,43.38
2023-01-07T23:28:05.032Z,46.75
2023-01-07T23:31:08.192Z,33.42
2023-01-07T23:34:11.055Z,48.70
2023-01-07T23:37:14.063Z,33.85
2023-01-07T23:40:18.130Z,58.58
2023-01-07T23:43:21.046Z,42.10
2023-01-07T23:46:23.806Z,48.17
2023-01-07T23:49:26.837Z,53.92
2023-01-07T23:52:29.592Z,56.50
2023-01-07T23:55:32.782Z,50.05
2023-01-07T23:58:36.566Z,52.17
