createdAt,value
2023-04-17T00:01:32.279Z,100531.41
2023-04-17T00:03:59.013Z,100535.78
2023-04-17T00:06:26.048Z,100538.47
2023-04-17T00:08:52.606Z,100530.66
2023-04-17T00:11:19.149Z,100528.34
2023-04-17T00:13:45.776Z,100533.78
2023-04-17T00:16:12.480Z,100534.84
2023-04-17T00:18:40.411Z,100536.09
2023-04-17T00:21:07.011Z,100531.00
2023-04-17T00:23:33.569Z,100522.47
2023-04-17T00:26:00.193Z,100520.28
2023-04-17T00:28:26.846Z,100524.56
2023-04-17T00:30:53.474Z,100531.75
2023-04-17T00:33:20.053Z,100533.16
2023-04-17T00:35:48.087Z,100532.16
2023-04-17T00:38:14.694Z,100520.34
2023-04-17T00:40:41.302Z,100523.00
2023-04-17T00:43:07.860Z,100518.50
2023-04-17T00:45:34.713Z,100530.88
2023-04-17T00:48:03.527Z,100522.19
2023-04-17T00:50:30.816Z,100522.13
2023-04-17T00:52:59.466Z,100517.56
2023-04-17T00:55:26.940Z,100512.09
2023-04-17T00:57:54.001Z,100509.22
2023-04-17T01:00:20.698Z,100507.97
2023-04-17T01:02:47.588Z,100512.66
2023-04-17T01:05:14.548Z,100509.13
2023-04-17T01:07:42.247Z,100510.72
2023-04-17T01:10:10.873Z,100513.41
2023-04-17T01:12:37.472Z,100505.94
2023-04-17T01:15:04.636Z,100516.44
2023-04-17T01:17:31.308Z,100511.78
2023-04-17T01:19:58.133Z,100510.63
2023-04-17T01:22:24.941Z,100510.94
2023-04-17T01:24:52.923Z,100514.84
2023-04-17T01:27:19.476Z,100506.06
2023-04-17T01:29:46.137Z,100515.28
2023-04-17T01:32:12.992Z,100509.72
2023-04-17T01:34:39.551Z,100518.88
2023-04-17T01:37:06.262Z,100518.06
2023-04-17T01:39:32.807Z,100521.13
2023-04-17T01:42:00.723Z,100513.84
2023-04-17T01:44:27.529Z,100514.59
2023-04-17T01:46:54.102Z,100513.56
2023-04-17T01:49:20.668Z,100511.91
2023-04-17T01:51:47.219Z,100523.19
2023-04-17T01:54:13.790Z,100515.06
2023-04-17T01:56:40.343Z,100521.56
2023-04-17T01:59:08.635Z,100523.69
2023-04-17T02:01:35.249Z,100523.16
2023-04-17T02:04:01.944Z,100525.97
2023-04-17T02:06:28.581Z,100522.13
2023-04-17T02:08:55.197Z,100530.28
2023-04-17T02:11:21.728Z,100524.84
2023-04-17T02:13:48.466Z,100520.97
2023-04-17T02:16:16.529Z,100525.38
2023-04-17T02:18:43.275Z,100519.56
2023-04-17T02:21:09.798Z,100524.41
2023-04-17T02:23:36.532Z,100517.38
2023-04-17T02:26:03.565Z,100514.13
2023-04-17T02:28:30.248Z,100519.81
2023-04-17T02:30:57.209Z,100521.84
2023-04-17T02:33:25.270Z,100525.22
2023-04-17T02:35:51.922Z,100524.38
2023-04-17T02:38:19.735Z,100519.88
2023-04-17T02:40:46.322Z,100520.63
2023-04-17T02:43:12.882Z,100523.75
2023-04-17T02:45:39.463Z,100529.44
2023-04-17T02:48:06.838Z,100519.38
2023-04-17T02:50:34.925Z,100523.13
2023-04-17T02:53:01.488Z,100529.13
2023-04-17T02:55:28.239Z,100532.38
2023-04-17T02:57:54.818Z,100532.63
2023-04-17T03:00:21.760Z,100530.72
2023-04-17T03:02:48.461Z,100544.44
2023-04-17T03:05:16.110Z,100538.47
2023-04-17T03:07:44.094Z,100528.28
2023-04-17T03:10:10.862Z,100527.81
2023-04-17T03:12:37.571Z,100528.00
2023-04-17T03:15:04.992Z,100528.69
2023-04-17T03:17:32.305Z,100540.31
2023-04-17T03:19:59.034Z,100535.44
2023-04-17T03:22:25.596Z,100540.81
2023-04-17T03:24:53.649Z,100535.69
2023-04-17T03:27:20.166Z,100539.63
2023-04-17T03:29:46.614Z,100543.75
2023-04-17T03:32:13.238Z,100542.69
2023-04-17T03:34:39.862Z,100545.75
2023-04-17T03:37:06.378Z,100544.78
2023-04-17T03:39:32.952Z,100540.38
2023-04-17T03:42:01.065Z,100535.16
2023-04-17T03:44:27.689Z,100543.75
2023-04-17T03:46:54.276Z,100547.75
2023-04-17T03:49:20.831Z,100541.47
2023-04-17T03:51:47.409Z,100549.34
2023-04-17T03:54:14.102Z,100550.28
2023-04-17T03:56:40.639Z,100546.91
2023-04-17T03:59:08.585Z,100548.53
2023-04-17T04:01:35.171Z,100550.22
2023-04-17T04:04:02.173Z,100557.69
2023-04-17T04:06:28.823Z,100552.06
2023-04-17T04:08:55.704Z,100560.41
2023-04-17T04:11:22.365Z,100552.78
2023-04-17T04:13:48.901Z,100555.84
2023-04-17T04:16:17.041Z,100552.78
2023-04-17T04:18:43.661Z,100549.75
2023-04-17T04:21:10.216Z,100562.38
2023-04-17T04:23:37.960Z,100557.91
2023-04-17T04:26:04.719Z,100559.09
2023-04-17T04:28:31.253Z,100561.59
2023-04-17T04:30:57.941Z,100559.25
2023-04-17T04:33:26.076Z,100563.84
2023-04-17T04:35:52.642Z,100564.53
2023-04-17T04:38:19.239Z,100565.91
2023-04-17T04:40:45.773Z,100565.97
2023-04-17T04:43:12.430Z,100571.41
2023-04-17T04:45:39.037Z,100572.63
2023-04-17T04:48:05.684Z,100575.34
2023-04-17T04:50:33.730Z,100572.63
2023-04-17T04:53:00.280Z,100573.81
2023-04-17T04:55:26.871Z,100581.28
2023-04-17T04:57:53.517Z,100579.69
2023-04-17T05:00:20.525Z,100582.34
2023-04-17T05:02:47.246Z,100579.16
2023-04-17T05:05:14.202Z,100583.94
2023-04-17T05:07:42.189Z,100586.53
2023-04-17T05:10:09.623Z,100592.84
2023-04-17T05:12:36.230Z,100588.09
2023-04-17T05:15:02.985Z,100589.41
2023-04-17T05:17:30.055Z,100595.72
2023-04-17T05:19:56.714Z,100591.25
2023-04-17T05:22:23.285Z,100598.72
2023-04-17T05:24:51.187Z,100592.22
2023-04-17T05:27:17.764Z,100592.22
2023-04-17T05:29:44.585Z,100600.63
2023-04-17T05:32:11.236Z,100592.22
2023-04-17T05:34:37.894Z,100597.25
2023-04-17T05:37:04.470Z,100593.97
2023-04-17T05:39:31.124Z,100599.75
2023-04-17T05:41:59.085Z,100596.22
2023-04-17T05:44:25.734Z,100594.25
2023-04-17T05:46:52.388Z,100605.53
2023-04-17T05:49:18.878Z,100607.59
2023-04-17T05:51:45.427Z,100605.44
2023-04-17T05:54:12.100Z,100607.25
2023-04-17T05:56:38.750Z,100606.38
2023-04-17T05:59:06.711Z,100611.34
2023-04-17T06:01:33.415Z,100609.72
2023-04-17T06:04:01.586Z,100615.00
2023-04-17T06:06:28.679Z,100615.44
2023-04-17T06:08:55.226Z,100614.94
2023-04-17T06:11:21.870Z,100614.16
2023-04-17T06:13:48.482Z,100615.47
2023-04-17T06:16:16.846Z,100610.63
2023-04-17T06:18:43.440Z,100604.16
2023-04-17T06:21:10.256Z,100614.22
2023-04-17T06:23:37.172Z,100615.91
2023-04-17T06:26:04.032Z,100617.84
2023-04-17T06:28:30.595Z,100615.63
2023-04-17T06:30:57.208Z,100606.38
2023-04-17T06:33:26.800Z,100615.97
2023-04-17T06:35:53.609Z,100621.78
2023-04-17T06:38:20.257Z,100627.41
2023-04-17T06:40:46.965Z,100625.19
2023-04-17T06:43:15.608Z,100623.91
2023-04-17T06:45:42.320Z,100637.09
2023-04-17T06:48:09.007Z,100636.03
2023-04-17T06:50:36.955Z,100637.72
2023-04-17T06:53:03.588Z,100640.56
2023-04-17T06:55:30.225Z,100640.00
2023-04-17T06:57:56.864Z,100641.03
2023-04-17T07:00:23.608Z,100648.06
2023-04-17T07:02:50.671Z,100648.81
2023-04-17T07:05:17.340Z,100656.44
2023-04-17T07:07:45.331Z,100647.72
2023-04-17T07:10:11.972Z,100664.19
2023-04-17T07:12:38.673Z,100662.50
2023-04-17T07:15:05.934Z,100666.03
2023-04-17T07:17:32.957Z,100667.38
2023-04-17T07:19:59.682Z,100665.16
2023-04-17T07:22:27.400Z,100660.13
2023-04-17T07:24:55.525Z,100675.66
2023-04-17T07:27:22.160Z,100671.78
2023-04-17T07:29:48.857Z,100670.94
2023-04-17T07:32:15.479Z,100672.03
2023-04-17T07:34:42.101Z,100680.78
2023-04-17T07:37:08.715Z,100678.59
2023-04-17T07:39:35.315Z,100689.16
2023-04-17T07:42:03.633Z,100684.94
2023-04-17T07:44:30.404Z,100687.63
2023-04-17T07:46:57.101Z,100676.06
2023-04-17T07:49:23.741Z,100686.47
2023-04-17T07:51:50.826Z,100686.75
2023-04-17T07:54:17.459Z,100675.72
2023-04-17T07:56:44.366Z,100674.53
2023-04-17T07:59:12.750Z,100679.38
2023-04-17T08:01:39.616Z,100675.81
2023-04-17T08:04:06.421Z,100680.41
2023-04-17T08:06:33.172Z,100693.06
2023-04-17T08:09:00.138Z,100695.97
2023-04-17T08:11:26.741Z,100690.53
2023-04-17T08:13:53.892Z,100692.19
2023-04-17T08:16:21.901Z,100697.41
2023-04-17T08:18:48.723Z,100690.88
2023-04-17T08:21:15.382Z,100705.59
2023-04-17T08:23:42.405Z,100694.13
2023-04-17T08:26:09.009Z,100695.63
2023-04-17T08:28:35.578Z,100708.72
2023-04-17T08:31:02.394Z,100693.16
2023-04-17T08:33:30.382Z,100688.53
2023-04-17T08:35:57.075Z,100700.31
2023-04-17T08:38:23.710Z,100696.50
2023-04-17T08:40:53.007Z,100708.31
2023-04-17T08:43:21.351Z,100697.44
2023-04-17T08:45:49.395Z,100699.66
2023-04-17T08:48:16.105Z,100702.06
2023-04-17T08:50:47.837Z,100711.28
2023-04-17T08:53:14.693Z,100704.09
2023-04-17T08:55:41.316Z,100705.31
2023-04-17T08:58:07.951Z,100700.38
2023-04-17T09:00:35.998Z,100712.44
2023-04-17T09:03:04.081Z,100702.44
2023-04-17T09:05:31.937Z,100705.13
2023-04-17T09:08:09.420Z,100706.03
2023-04-17T09:10:37.207Z,100710.75
2023-04-17T09:13:04.139Z,100711.81
2023-04-17T09:15:30.962Z,100716.22
2023-04-17T09:17:57.611Z,100701.72
2023-04-17T09:20:24.498Z,100706.25
2023-04-17T09:23:00.160Z,100709.78
2023-04-17T09:25:28.442Z,100708.44
2023-04-17T09:28:01.375Z,100712.50
2023-04-17T09:30:28.004Z,100705.44
2023-04-17T09:33:03.968Z,100715.41
2023-04-17T09:35:30.958Z,100717.75
2023-04-17T09:37:57.547Z,100708.44
2023-04-17T09:40:25.870Z,100710.94
2023-04-17T09:42:58.474Z,100723.84
2023-04-17T09:45:26.803Z,100717.69
2023-04-17T09:47:53.971Z,100713.31
2023-04-17T09:50:21.307Z,100718.03
2023-04-17T09:52:49.885Z,100713.47
2023-04-17T09:55:18.531Z,100716.44
2023-04-17T09:57:46.557Z,100722.78
2023-04-17T10:00:15.804Z,100724.13
2023-04-17T10:02:42.628Z,100707.31
2023-04-17T10:05:10.898Z,100714.59
2023-04-17T10:07:38.233Z,100712.66
2023-04-17T10:10:05.736Z,100733.81
2023-04-17T10:12:34.353Z,100713.41
2023-04-17T10:15:02.647Z,100723.41
2023-04-17T10:17:32.098Z,100705.69
2023-04-17T10:20:32.060Z,100715.75
2023-04-17T10:22:58.932Z,100712.50
2023-04-17T10:25:26.840Z,100716.91
2023-04-17T10:27:57.669Z,100706.44
2023-04-17T10:30:24.959Z,100698.09
2023-04-17T10:33:26.316Z,100701.78
2023-04-17T10:35:53.748Z,100698.75
2023-04-17T10:38:34.159Z,100695.19
2023-04-17T10:41:02.042Z,100704.84
2023-04-17T10:43:28.595Z,100693.50
2023-04-17T10:45:57.781Z,100692.75
2023-04-17T10:48:30.537Z,100693.41
2023-04-17T10:50:57.349Z,100697.75
2023-04-17T10:53:41.202Z,100684.16
2023-04-17T10:56:08.697Z,100682.13
2023-04-17T10:58:38.790Z,100678.59
2023-04-17T11:01:10.235Z,100665.84
2023-04-17T11:03:38.774Z,100671.13
2023-04-17T11:06:07.148Z,100683.00
2023-04-17T11:08:33.919Z,100672.06
2023-04-17T11:11:00.499Z,100674.94
2023-04-17T11:13:32.200Z,100666.66
2023-04-17T11:15:58.833Z,100668.31
2023-04-17T11:18:25.522Z,100676.19
2023-04-17T11:20:53.985Z,100674.53
2023-04-17T11:23:20.743Z,100675.53
2023-04-17T11:25:47.720Z,100670.97
2023-04-17T11:28:14.374Z,100675.09
2023-04-17T11:30:41.046Z,100680.13
2023-04-17T11:33:09.012Z,100668.72
2023-04-17T11:35:37.816Z,100703.84
2023-04-17T11:38:11.233Z,100688.34
2023-04-17T11:40:42.631Z,100694.84
2023-04-17T11:43:09.426Z,100680.78
2023-04-17T11:45:36.919Z,100688.25
2023-04-17T11:48:04.131Z,100680.00
2023-04-17T11:50:31.893Z,100662.53
2023-04-17T11:53:00.255Z,100673.19
2023-04-17T11:55:28.658Z,100673.72
2023-04-17T11:57:55.678Z,100671.09
2023-04-17T12:00:23.262Z,100674.38
2023-04-17T12:02:50.228Z,100667.19
2023-04-17T12:05:17.177Z,100669.22
2023-04-17T12:07:44.061Z,100669.53
2023-04-17T12:10:10.961Z,100673.56
2023-04-17T12:12:38.946Z,100677.28
2023-04-17T12:15:06.675Z,100668.59
2023-04-17T12:17:34.303Z,100668.59
2023-04-17T12:20:00.966Z,100675.09
2023-04-17T12:22:27.615Z,100694.50
2023-04-17T12:24:54.320Z,100675.63
2023-04-17T12:27:20.889Z,100681.13
2023-04-17T12:29:48.820Z,100680.56
2023-04-17T12:32:15.477Z,100676.13
2023-04-17T12:34:42.070Z,100667.78
2023-04-17T12:37:08.619Z,100669.03
2023-04-17T12:39:35.222Z,100667.22
2023-04-17T12:42:01.895Z,100666.69
2023-04-17T12:44:28.516Z,100668.59
2023-04-17T12:46:56.487Z,100654.22
2023-04-17T12:49:23.143Z,100659.72
2023-04-17T12:51:49.702Z,100661.97
2023-04-17T12:54:16.490Z,100663.25
2023-04-17T12:56:43.241Z,100662.22
2023-04-17T12:59:09.865Z,100663.59
2023-04-17T13:01:36.743Z,100659.78
2023-04-17T13:04:05.216Z,100652.06
2023-04-17T13:06:32.025Z,100652.84
2023-04-17T13:08:58.637Z,100646.22
2023-04-17T13:11:25.203Z,100661.84
2023-04-17T13:13:51.796Z,100663.13
2023-04-17T13:16:18.530Z,100679.38
2023-04-17T13:18:45.151Z,100657.84
2023-04-17T13:21:13.209Z,100648.34
2023-04-17T13:23:39.790Z,100641.78
2023-04-17T13:26:06.370Z,100650.34
2023-04-17T13:28:33.055Z,100645.41
2023-04-17T13:30:59.680Z,100654.38
2023-04-17T13:33:26.331Z,100668.16
2023-04-17T13:35:53.183Z,100654.72
2023-04-17T13:38:21.214Z,100653.59
2023-04-17T13:40:47.781Z,100642.44
2023-04-17T13:43:14.353Z,100649.94
2023-04-17T13:45:41.094Z,100654.09
2023-04-17T13:48:07.988Z,100635.41
2023-04-17T13:50:34.736Z,100637.19
2023-04-17T13:53:01.412Z,100630.50
2023-04-17T13:55:29.442Z,100647.72
2023-04-17T13:57:56.069Z,100640.72
2023-04-17T14:00:22.799Z,100635.47
2023-04-17T14:02:49.555Z,100632.56
2023-04-17T14:05:16.583Z,100632.41
2023-04-17T14:07:44.281Z,100629.88
2023-04-17T14:10:11.159Z,100618.88
2023-04-17T14:12:39.198Z,100610.91
2023-04-17T14:15:07.275Z,100617.75
2023-04-17T14:17:34.215Z,100636.28
2023-04-17T14:20:00.847Z,100614.47
2023-04-17T14:22:27.458Z,100624.84
2023-04-17T14:24:54.616Z,100631.84
2023-04-17T14:27:21.260Z,100627.88
2023-04-17T14:29:49.192Z,100637.28
2023-04-17T14:32:15.757Z,100624.41
2023-04-17T14:34:42.586Z,100627.47
2023-04-17T14:37:09.266Z,100627.75
2023-04-17T14:39:35.811Z,100629.97
2023-04-17T14:42:02.602Z,100612.56
2023-04-17T14:44:29.391Z,100620.44
2023-04-17T14:46:57.462Z,100613.03
2023-04-17T14:49:24.177Z,100612.03
2023-04-17T14:51:51.006Z,100623.63
2023-04-17T14:54:17.605Z,100621.72
2023-04-17T14:56:44.302Z,100611.53
2023-04-17T14:59:11.228Z,100616.00
2023-04-17T15:01:38.132Z,100617.69
2023-04-17T15:04:06.326Z,100620.44
2023-04-17T15:06:33.176Z,100605.94
2023-04-17T15:08:59.786Z,100601.47
2023-04-17T15:11:26.336Z,100612.19
2023-04-17T15:13:52.941Z,100608.53
2023-04-17T15:16:19.602Z,100607.53
2023-04-17T15:18:46.211Z,100614.28
2023-04-17T15:21:15.164Z,100606.94
2023-04-17T15:23:41.812Z,100611.94
2023-04-17T15:26:08.870Z,100599.75
2023-04-17T15:28:36.072Z,100606.97
2023-04-17T15:31:02.766Z,100595.28
2023-04-17T15:33:29.390Z,100606.22
2023-04-17T15:35:57.003Z,100602.53
2023-04-17T15:38:25.277Z,100592.19
2023-04-17T15:40:52.126Z,100595.25
2023-04-17T15:43:18.969Z,100600.44
2023-04-17T15:45:47.944Z,100607.88
2023-04-17T15:48:14.652Z,100602.31
2023-04-17T15:50:41.421Z,100593.78
2023-04-17T15:53:08.984Z,100585.88
2023-04-17T15:55:37.196Z,100586.66
2023-04-17T15:58:03.852Z,100588.47
2023-04-17T16:00:30.786Z,100591.38
2023-04-17T16:02:57.507Z,100587.75
2023-04-17T16:05:24.257Z,100598.84
2023-04-17T16:07:50.837Z,100587.38
2023-04-17T16:10:17.398Z,100588.25
2023-04-17T16:12:46.148Z,100595.38
2023-04-17T16:15:14.821Z,100592.81
2023-04-17T16:17:41.455Z,100585.09
2023-04-17T16:20:09.399Z,100580.91
2023-04-17T16:22:35.959Z,100579.91
2023-04-17T16:25:02.727Z,100582.19
2023-04-17T16:27:32.087Z,100575.31
2023-04-17T16:30:00.230Z,100571.03
2023-04-17T16:32:27.494Z,100565.00
2023-04-17T16:34:54.462Z,100573.19
2023-04-17T16:37:21.124Z,100571.66
2023-04-17T16:39:47.739Z,100579.72
2023-04-17T16:42:14.382Z,100569.06
2023-04-17T16:44:41.115Z,100575.09
2023-04-17T16:47:13.784Z,100576.59
2023-04-17T16:49:41.226Z,100580.91
2023-04-17T16:52:07.841Z,100583.91
2023-04-17T16:54:34.463Z,100575.88
2023-04-17T16:57:01.698Z,100582.63
2023-04-17T16:59:28.320Z,100577.09
2023-04-17T17:01:54.943Z,100577.56
2023-04-17T17:04:23.111Z,100574.91
2023-04-17T17:06:49.710Z,100576.88
2023-04-17T17:09:16.295Z,100576.44
2023-04-17T17:11:42.873Z,100578.00
2023-04-17T17:14:09.576Z,100577.34
2023-04-17T17:16:36.238Z,100565.78
2023-04-17T17:19:02.941Z,100567.34
2023-04-17T17:21:31.173Z,100576.91
2023-04-17T17:23:57.828Z,100581.03
2023-04-17T17:26:24.532Z,100590.47
2023-04-17T17:28:51.523Z,100574.91
2023-04-17T17:31:18.379Z,100580.72
2023-04-17T17:33:45.461Z,100581.16
2023-04-17T17:36:12.116Z,100581.94
2023-04-17T17:38:40.058Z,100585.03
2023-04-17T17:41:06.686Z,100581.34
2023-04-17T17:43:33.265Z,100587.91
2023-04-17T17:45:59.871Z,100576.78
2023-04-17T17:48:26.452Z,100580.56
2023-04-17T17:50:53.597Z,100587.91
2023-04-17T17:53:23.468Z,100593.97
2023-04-17T17:55:55.596Z,100590.03
2023-04-17T17:58:22.851Z,100591.88
2023-04-17T18:00:49.500Z,100595.94
2023-04-17T18:03:16.277Z,100585.28
2023-04-17T18:05:43.160Z,100590.63
2023-04-17T18:08:09.802Z,100588.34
2023-04-17T18:10:36.453Z,100591.81
2023-04-17T18:13:04.527Z,100593.97
2023-04-17T18:15:31.117Z,100595.38
2023-04-17T18:17:57.702Z,100593.53
2023-04-17T18:20:24.428Z,100594.88
2023-04-17T18:22:51.022Z,100608.00
2023-04-17T18:25:17.820Z,100603.31
2023-04-17T18:27:44.626Z,100605.38
2023-04-17T18:30:13.824Z,100608.91
2023-04-17T18:32:40.429Z,100613.88
2023-04-17T18:35:07.748Z,100611.84
2023-04-17T18:37:34.455Z,100605.47
2023-04-17T18:40:01.194Z,100607.53
2023-04-17T18:42:27.767Z,100609.97
2023-04-17T18:44:54.429Z,100607.63
2023-04-17T18:47:22.402Z,100614.16
2023-04-17T18:49:51.905Z,100609.38
2023-04-17T18:52:18.581Z,100613.97
2023-04-17T18:54:45.160Z,100613.16
2023-04-17T18:57:12.013Z,100611.50
2023-04-17T18:59:38.565Z,100617.28
2023-04-17T19:02:05.393Z,100613.44
2023-04-17T19:04:33.433Z,100620.78
2023-04-17T19:07:00.012Z,100613.75
2023-04-17T19:09:26.610Z,100613.84
2023-04-17T19:11:53.327Z,100620.78
2023-04-17T19:14:19.969Z,100617.22
2023-04-17T19:16:47.376Z,100617.91
2023-04-17T19:19:14.316Z,100612.66
2023-04-17T19:21:42.454Z,100613.97
2023-04-17T19:24:09.214Z,100618.72
2023-04-17T19:26:35.843Z,100620.41
2023-04-17T19:29:02.456Z,100621.16
2023-04-17T19:31:29.261Z,100625.75
2023-04-17T19:33:56.093Z,100623.66
2023-04-17T19:36:22.965Z,100620.66
2023-04-17T19:38:53.589Z,100620.53
2023-04-17T19:41:20.283Z,100613.97
2023-04-17T19:43:48.127Z,100615.41
2023-04-17T19:46:15.051Z,100619.72
2023-04-17T19:48:41.929Z,100616.31
2023-04-17T19:51:08.685Z,100606.66
2023-04-17T19:53:36.767Z,100616.38
2023-04-17T19:56:08.337Z,100623.56
2023-04-17T19:58:35.543Z,100612.84
2023-04-17T20:01:02.616Z,100605.03
2023-04-17T20:03:30.547Z,100611.16
2023-04-17T20:05:58.353Z,100607.13
2023-04-17T20:08:25.040Z,100608.81
2023-04-17T20:10:51.860Z,100612.47
2023-04-17T20:13:20.165Z,100607.75
2023-04-17T20:15:46.960Z,100608.84
2023-04-17T20:18:13.591Z,100608.75
2023-04-17T20:20:40.183Z,100613.16
2023-04-17T20:23:06.871Z,100614.22
2023-04-17T20:25:33.459Z,100613.50
2023-04-17T20:28:00.330Z,100605.59
2023-04-17T20:30:28.589Z,100613.22
2023-04-17T20:32:55.354Z,100609.06
2023-04-17T20:35:22.178Z,100603.53
2023-04-17T20:37:48.818Z,100597.56
2023-04-17T20:40:15.453Z,100601.28
2023-04-17T20:42:42.729Z,100608.56
2023-04-17T20:45:11.104Z,100604.31
2023-04-17T20:47:49.262Z,100598.94
2023-04-17T20:50:22.422Z,100597.19
2023-04-17T20:52:49.184Z,100602.91
2023-04-17T20:55:15.811Z,100593.28
2023-04-17T20:57:42.345Z,100604.31
2023-04-17T21:00:10.104Z,100597.22
2023-04-17T21:02:36.753Z,100606.31
2023-04-17T21:05:06.176Z,100602.13
2023-04-17T21:07:32.741Z,100605.44
2023-04-17T21:09:59.372Z,100603.75
2023-04-17T21:12:25.955Z,100601.59
2023-04-17T21:14:52.571Z,100608.84
2023-04-17T21:17:19.252Z,100604.59
2023-04-17T21:19:45.864Z,100607.88
2023-04-17T21:22:13.805Z,100600.53
2023-04-17T21:24:40.395Z,100598.72
2023-04-17T21:27:07.054Z,100603.50
2023-04-17T21:29:33.637Z,100605.34
2023-04-17T21:32:00.404Z,100599.34
2023-04-17T21:34:27.064Z,100603.66
2023-04-17T21:36:54.037Z,100606.56
2023-04-17T21:39:22.069Z,100607.53
2023-04-17T21:41:48.637Z,100609.84
2023-04-17T21:44:15.669Z,100606.72
2023-04-17T21:46:44.283Z,100611.53
2023-04-17T21:49:10.931Z,100610.09
2023-04-17T21:51:37.474Z,100614.47
2023-04-17T21:54:04.091Z,100614.22
2023-04-17T21:56:32.075Z,100620.38
2023-04-17T21:58:58.643Z,100615.50
2023-04-17T22:01:25.326Z,100623.69
2023-04-17T22:03:51.937Z,100611.91
2023-04-17T22:06:18.719Z,100621.31
2023-04-17T22:08:45.584Z,100626.97
2023-04-17T22:11:12.281Z,100620.03
2023-04-17T22:13:40.188Z,100621.44
2023-04-17T22:16:06.989Z,100622.31
2023-04-17T22:18:33.553Z,100626.06
2023-04-17T22:21:00.127Z,100613.59
2023-04-17T22:23:26.716Z,100619.13
2023-04-17T22:25:53.196Z,100621.63
2023-04-17T22:28:19.765Z,100624.31
2023-04-17T22:30:50.968Z,100622.97
2023-04-17T22:33:17.623Z,100620.88
2023-04-17T22:35:44.188Z,100619.75
2023-04-17T22:38:10.826Z,100619.50
2023-04-17T22:40:37.487Z,100616.94
2023-04-17T22:43:04.740Z,100622.72
2023-04-17T22:45:32.257Z,100626.34
2023-04-17T22:48:00.232Z,100626.88
2023-04-17T22:50:26.933Z,100625.91
2023-04-17T22:52:53.645Z,100623.94
2023-04-17T22:55:20.286Z,100629.59
2023-04-17T22:57:46.888Z,100628.06
2023-04-17T23:00:14.434Z,100631.78
2023-04-17T23:02:41.242Z,100627.91
2023-04-17T23:05:09.732Z,100626.72
2023-04-17T23:07:36.502Z,100629.94
2023-04-17T23:10:03.456Z,100624.50
2023-04-17T23:12:31.761Z,100631.16
2023-04-17T23:14:58.315Z,100626.09
2023-04-17T23:17:24.890Z,100624.19
2023-04-17T23:19:51.615Z,100636.50
2023-04-17T23:22:19.584Z,100624.44
2023-04-17T23:24:46.184Z,100623.81
2023-04-17T23:27:12.735Z,100633.91
2023-04-17T23:29:39.319Z,100632.16
2023-04-17T23:32:06.635Z,100621.84
2023-04-17T23:34:33.225Z,100626.72
2023-04-17T23:36:59.798Z,100635.19
2023-04-17T23:39:28.049Z,100632.16
2023-04-17T23:41:54.622Z,100633.59
2023-04-17T23:44:21.361Z,100634.97
2023-04-17T23:46:47.973Z,100636.31
2023-04-17T23:49:14.808Z,100629.75
2023-04-17T23:51:41.340Z,100632.84
2023-04-17T23:54:08.001Z,100621.72
2023-04-17T23:56:35.800Z,100624.63
2023-04-17T23:59:02.371Z,100624.72
