createdAt,value
2024-01-11T00:00:37.441Z,17.90
2024-01-11T00:03:06.006Z,22.95
2024-01-11T00:05:32.509Z,18.75
2024-01-11T00:07:58.995Z,17.13
2024-01-11T00:10:25.565Z,21.65
2024-01-11T00:12:52.084Z,19.13
2024-01-11T00:15:19.014Z,18.45
2024-01-11T00:17:45.821Z,20.17
2024-01-11T00:20:12.787Z,17.88
2024-01-11T00:22:39.224Z,21.42
2024-01-11T00:25:05.920Z,17.45
2024-01-11T00:27:32.346Z,20.75
2024-01-11T00:29:58.801Z,18.27
2024-01-11T00:32:25.452Z,17.63
2024-01-11T00:34:51.894Z,19.80
2024-01-11T00:37:18.339Z,20.98
2024-01-11T00:39:44.970Z,21.58
2024-01-11T00:42:11.419Z,20.27
2024-01-11T00:44:37.923Z,18.55
2024-01-11T00:47:04.569Z,20.08
2024-01-11T00:49:31.143Z,22.45
2024-01-11T00:51:57.538Z,21.10
2024-01-11T00:54:25.801Z,21.55
2024-01-11T00:56:52.571Z,23.00
2024-01-11T00:59:19.052Z,20.77
2024-01-11T01:01:49.718Z,21.10
2024-01-11T01:04:16.421Z,22.10
2024-01-11T01:06:43.567Z,21.23
2024-01-11T01:09:10.229Z,24.77
2024-01-11T01:11:36.699Z,19.70
2024-01-11T01:14:03.183Z,21.65
2024-01-11T01:16:29.745Z,22.00
2024-01-11T01:18:56.303Z,23.05
2024-01-11T01:21:22.748Z,25.27
2024-01-11T01:23:49.193Z,24.85
2024-01-11T01:26:15.629Z,25.30
2024-01-11T01:28:42.059Z,24.70
2024-01-11T01:31:08.453Z,20.25
2024-01-11T01:33:35.111Z,23.90
2024-01-11T01:36:01.769Z,24.30
2024-01-11T01:38:28.313Z,26.20
2024-01-11T01:40:54.875Z,24.30
2024-01-11T01:43:21.269Z,40.88
2024-01-11T01:45:47.980Z,43.97
2024-01-11T01:48:14.612Z,39.42
2024-01-11T01:50:41.623Z,31.80
2024-01-11T01:53:08.158Z,28.90
2024-01-11T01:55:34.681Z,28.30
2024-01-11T01:58:01.302Z,23.65
2024-01-11T02:00:27.924Z,30.10
2024-01-11T02:02:56.334Z,24.00
2024-01-11T02:05:23.014Z,29.95
2024-01-11T02:07:51.007Z,25.77
2024-01-11T02:10:17.603Z,28.30
2024-01-11T02:12:44.397Z,35.38
2024-01-11T02:15:11.475Z,26.25
2024-01-11T02:17:41.115Z,29.35
2024-01-11T02:20:08.627Z,32.55
2024-01-11T02:22:40.048Z,27.55
2024-01-11T02:25:06.620Z,31.92
2024-01-11T02:27:45.815Z,30.13
2024-01-11T02:30:12.743Z,30.00
2024-01-11T02:32:39.435Z,33.40
2024-01-11T02:35:06.283Z,35.85
2024-01-11T02:37:33.014Z,35.45
2024-01-11T02:39:59.486Z,32.63
2024-01-11T02:42:25.972Z,29.70
2024-01-11T02:44:52.400Z,33.90
2024-01-11T02:47:18.889Z,31.42
2024-01-11T02:49:45.326Z,35.50
2024-01-11T02:52:11.778Z,30.02
2024-01-11T02:54:38.209Z,32.03
2024-01-11T02:57:05.169Z,29.17
2024-01-11T02:59:32.142Z,29.20
2024-01-11T03:01:58.693Z,34.47
2024-01-11T03:04:25.223Z,34.58
2024-01-11T03:06:51.770Z,36.53
2024-01-11T03:09:18.286Z,36.47
2024-01-11T03:11:44.776Z,34.05
2024-01-11T03:14:11.309Z,32.85
2024-01-11T03:16:38.625Z,33.33
2024-01-11T03:19:05.223Z,32.63
2024-01-11T03:21:31.757Z,33.22
2024-01-11T03:23:58.250Z,38.15
2024-01-11T03:26:24.728Z,39.30
2024-01-11T03:28:51.343Z,33.50
2024-01-11T03:31:17.761Z,40.10
2024-01-11T03:33:44.665Z,41.08
2024-01-11T03:36:12.081Z,35.58
2024-01-11T03:38:39.066Z,36.85
2024-01-11T03:41:10.782Z,35.08
2024-01-11T03:43:37.958Z,36.08
2024-01-11T03:46:04.929Z,35.42
2024-01-11T03:48:32.394Z,36.17
2024-01-11T03:50:58.880Z,31.80
2024-01-11T03:53:25.332Z,38.13
2024-01-11T03:55:51.730Z,36.60
2024-01-11T03:58:18.117Z,34.40
2024-01-11T04:00:44.618Z,34.20
2024-01-11T04:03:11.103Z,39.25
2024-01-11T04:05:37.776Z,33.03
2024-01-11T04:08:11.246Z,32.00
2024-01-11T04:10:37.688Z,37.75
2024-01-11T04:13:04.310Z,38.08
2024-01-11T04:15:30.700Z,36.80
2024-01-11T04:17:57.382Z,33.83
2024-01-11T04:20:25.206Z,35.10
2024-01-11T04:22:51.725Z,39.83
2024-01-11T04:25:18.169Z,35.50
2024-01-11T04:27:44.567Z,34.50
2024-01-11T04:30:11.154Z,38.92
2024-01-11T04:32:37.784Z,37.83
2024-01-11T04:35:04.655Z,36.17
2024-01-11T04:37:31.093Z,39.83
2024-01-11T04:40:00.962Z,43.70
2024-01-11T04:42:30.573Z,41.05
2024-01-11T04:44:57.310Z,38.00
2024-01-11T04:47:23.899Z,40.22
2024-01-11T04:49:50.374Z,40.08
2024-01-11T04:52:16.851Z,38.65
2024-01-11T04:54:43.300Z,38.60
2024-01-11T04:57:09.772Z,44.40
2024-01-11T04:59:36.332Z,44.17
2024-01-11T05:02:02.896Z,45.83
2024-01-11T05:04:29.307Z,48.38
2024-01-11T05:06:55.805Z,45.38
2024-01-11T05:09:22.248Z,48.22
2024-01-11T05:11:48.765Z,44.78
2024-01-11T05:14:15.274Z,43.78
2024-01-11T05:16:42.596Z,45.90
2024-01-11T05:19:09.272Z,44.05
2024-01-11T05:21:35.738Z,43.05
2024-01-11T05:24:02.431Z,41.72
2024-01-11T05:26:28.989Z,38.75
2024-01-11T05:28:55.468Z,35.90
2024-01-11T05:31:23.130Z,41.15
2024-01-11T05:33:49.972Z,40.83
2024-01-11T05:36:16.432Z,42.95
2024-01-11T05:38:42.861Z,40.63
2024-01-11T05:41:09.843Z,40.10
2024-01-11T05:43:38.337Z,40.63
2024-01-11T05:46:04.803Z,43.83
2024-01-11T05:48:31.444Z,37.17
2024-01-11T05:50:57.913Z,46.72
2024-01-11T05:53:25.881Z,38.17
2024-01-11T05:55:55.026Z,38.13
2024-01-11T05:58:22.002Z,41.20
2024-01-11T06:00:48.600Z,42.65
2024-01-11T06:03:15.110Z,41.88
2024-01-11T06:05:41.628Z,41.70
2024-01-11T06:08:08.359Z,42.58
2024-01-11T06:10:35.108Z,43.53
2024-01-11T06:13:01.571Z,42.60
2024-01-11T06:15:28.033Z,46.13
2024-01-11T06:17:54.572Z,37.05
2024-01-11T06:20:21.826Z,55.25
2024-01-11T06:22:48.302Z,68.82
2024-01-11T06:25:14.793Z,58.72
2024-01-11T06:27:43.741Z,48.33
2024-01-11T06:30:10.720Z,44.20
2024-01-11T06:32:37.254Z,45.10
2024-01-11T06:35:04.179Z,38.60
2024-01-11T06:37:30.668Z,41.67
2024-01-11T06:39:57.175Z,46.30
2024-01-11T06:42:23.671Z,44.22
2024-01-11T06:44:50.272Z,43.80
2024-01-11T06:47:16.810Z,46.38
2024-01-11T06:49:43.366Z,45.25
2024-01-11T06:52:09.820Z,44.50
2024-01-11T06:54:36.229Z,44.72
2024-01-11T06:57:02.775Z,44.83
2024-01-11T06:59:29.259Z,44.80
2024-01-11T07:01:55.678Z,45.47
2024-01-11T07:04:22.090Z,42.03
2024-01-11T07:06:48.840Z,45.95
2024-01-11T07:09:17.388Z,45.42
2024-01-11T07:11:45.308Z,43.97
2024-01-11T07:14:11.901Z,37.83
2024-01-11T07:16:38.316Z,35.85
2024-01-11T07:19:04.842Z,35.60
2024-01-11T07:21:32.376Z,38.25
2024-01-11T07:24:01.742Z,40.38
2024-01-11T07:26:28.504Z,43.45
2024-01-11T07:28:58.321Z,42.00
2024-01-11T07:31:24.995Z,48.30
2024-01-11T07:33:51.687Z,47.40
2024-01-11T07:36:24.618Z,43.17
2024-01-11T07:38:51.109Z,40.88
2024-01-11T07:41:18.181Z,49.45
2024-01-11T07:43:52.620Z,45.88
2024-01-11T07:46:28.605Z,44.47
2024-01-11T07:49:00.203Z,43.70
2024-01-11T07:51:26.883Z,41.25
2024-01-11T07:53:53.331Z,44.40
2024-01-11T07:56:19.748Z,44.92
2024-01-11T07:58:47.452Z,41.30
2024-01-11T08:01:17.004Z,43.33
2024-01-11T08:03:46.071Z,41.50
2024-01-11T08:06:12.660Z,39.67
2024-01-11T08:08:42.176Z,43.50
2024-01-11T08:11:09.037Z,40.47
2024-01-11T08:13:35.944Z,37.50
2024-01-11T08:16:05.566Z,38.63
2024-01-11T08:18:32.122Z,40.60
2024-01-11T08:20:59.157Z,39.28
2024-01-11T08:23:25.676Z,34.40
2024-01-11T08:25:53.695Z,37.28
2024-01-11T08:28:21.406Z,35.78
2024-01-11T08:30:47.918Z,34.15
2024-01-11T08:33:15.198Z,35.83
2024-01-11T08:35:42.665Z,31.80
2024-01-11T08:38:09.126Z,35.55
2024-01-11T08:40:36.410Z,35.75
2024-01-11T08:43:03.618Z,36.03
2024-01-11T08:45:30.729Z,37.35
2024-01-11T08:47:57.900Z,35.85
2024-01-11T08:50:25.950Z,41.72
2024-01-11T08:52:54.849Z,46.03
2024-01-11T08:55:21.233Z,53.65
2024-01-11T08:57:47.612Z,50.88
2024-01-11T09:00:18.299Z,52.53
2024-01-11T09:02:45.425Z,54.20
2024-01-11T09:05:11.890Z,52.15
2024-01-11T09:07:38.596Z,53.40
2024-01-11T09:10:05.618Z,54.55
2024-01-11T09:12:32.071Z,54.70
2024-01-11T09:14:58.534Z,54.08
2024-01-11T09:17:25.008Z,57.15
2024-01-11T09:19:52.904Z,59.70
2024-01-11T09:22:19.457Z,53.85
2024-01-11T09:24:45.836Z,53.55
2024-01-11T09:27:12.244Z,55.85
2024-01-11T09:29:44.010Z,53.05
2024-01-11T09:32:10.554Z,56.10
2024-01-11T09:34:36.967Z,58.60
2024-01-11T09:37:04.571Z,54.85
2024-01-11T09:39:31.185Z,58.50
2024-01-11T09:42:10.714Z,54.92
2024-01-11T09:44:41.610Z,56.10
2024-01-11T09:47:11.696Z,57.20
2024-01-11T09:49:41.914Z,54.83
2024-01-11T09:52:10.785Z,53.45
2024-01-11T09:54:37.612Z,56.60
2024-01-11T09:57:05.013Z,51.42
2024-01-11T09:59:31.586Z,59.83
2024-01-11T10:01:58.401Z,56.40
2024-01-11T10:04:25.268Z,56.42
2024-01-11T10:06:53.155Z,54.88
2024-01-11T10:09:19.680Z,58.53
2024-01-11T10:11:46.450Z,55.45
2024-01-11T10:14:16.498Z,57.47
2024-01-11T10:16:44.737Z,56.35
2024-01-11T10:19:14.610Z,58.30
2024-01-11T10:21:41.368Z,59.70
2024-01-11T10:24:08.333Z,51.45
2024-01-11T10:26:34.923Z,53.80
2024-01-11T10:29:01.580Z,60.22
2024-01-11T10:31:31.183Z,54.60
2024-01-11T10:33:58.732Z,52.22
2024-01-11T10:36:25.650Z,57.47
2024-01-11T10:38:54.096Z,60.88
2024-01-11T10:41:21.351Z,52.63
2024-01-11T10:43:49.432Z,53.42
2024-01-11T10:46:17.877Z,54.55
2024-01-11T10:48:45.501Z,48.95
2024-01-11T10:51:13.820Z,51.80
2024-01-11T10:53:48.038Z,57.00
2024-01-11T10:56:17.177Z,50.40
2024-01-11T10:58:45.013Z,48.55
2024-01-11T11:01:12.317Z,49.65
2024-01-11T11:03:40.999Z,49.08
2024-01-11T11:06:08.496Z,46.53
2024-01-11T11:08:35.482Z,44.13
2024-01-11T11:11:05.904Z,47.30
2024-01-11T11:13:33.285Z,44.80
2024-01-11T11:16:02.089Z,45.85
2024-01-11T11:18:29.152Z,47.72
2024-01-11T11:20:56.398Z,45.47
2024-01-11T11:23:23.191Z,51.20
2024-01-11T11:25:50.321Z,43.42
2024-01-11T11:28:18.131Z,46.03
2024-01-11T11:30:45.972Z,42.30
2024-01-11T11:33:18.528Z,48.95
2024-01-11T11:35:47.208Z,41.72
2024-01-11T11:38:21.845Z,47.20
2024-01-11T11:40:49.674Z,46.42
2024-01-11T11:43:20.152Z,47.40
2024-01-11T11:45:48.465Z,47.38
2024-01-11T11:48:29.726Z,42.22
2024-01-11T11:51:18.749Z,42.90
2024-01-11T11:53:49.528Z,48.63
2024-01-11T11:56:18.718Z,50.88
2024-01-11T11:58:46.257Z,45.67
2024-01-11T12:01:14.061Z,40.45
2024-01-11T12:03:43.129Z,39.00
2024-01-11T12:06:11.966Z,42.60
2024-01-11T12:08:38.939Z,42.72
2024-01-11T12:11:06.682Z,40.88
2024-01-11T12:13:33.753Z,38.13
2024-01-11T12:16:00.334Z,40.47
2024-01-11T12:18:26.967Z,38.20
2024-01-11T12:20:54.525Z,38.40
2024-01-11T12:23:21.183Z,40.03
2024-01-11T12:25:48.209Z,38.63
2024-01-11T12:28:15.262Z,36.00
2024-01-11T12:30:42.386Z,36.38
2024-01-11T12:33:09.187Z,41.05
2024-01-11T12:35:36.222Z,39.08
2024-01-11T12:38:07.874Z,36.80
2024-01-11T12:40:36.054Z,39.53
2024-01-11T12:43:02.586Z,38.45
2024-01-11T12:45:29.971Z,36.17
2024-01-11T12:47:57.744Z,36.08
2024-01-11T12:50:27.652Z,36.38
2024-01-11T12:53:21.382Z,33.20
2024-01-11T12:55:55.100Z,34.90
2024-01-11T12:58:27.984Z,36.30
2024-01-11T13:00:54.831Z,35.33
2024-01-11T13:03:21.917Z,34.13
2024-01-11T13:05:49.410Z,32.15
2024-01-11T13:08:17.046Z,31.98
2024-01-11T13:10:44.170Z,35.70
2024-01-11T13:13:10.933Z,33.50
2024-01-11T13:15:37.490Z,35.40
2024-01-11T13:18:04.329Z,31.02
2024-01-11T13:20:30.946Z,34.55
2024-01-11T13:23:22.881Z,34.72
2024-01-11T13:25:53.565Z,32.83
2024-01-11T13:28:20.560Z,33.05
2024-01-11T13:30:47.807Z,32.92
2024-01-11T13:33:15.264Z,34.67
2024-01-11T13:35:44.352Z,30.67
2024-01-11T13:38:11.095Z,31.85
2024-01-11T13:40:37.807Z,32.10
2024-01-11T13:43:04.370Z,32.83
2024-01-11T13:45:31.286Z,33.38
2024-01-11T13:48:02.369Z,30.42
2024-01-11T13:50:29.186Z,31.50
2024-01-11T13:52:55.958Z,26.92
2024-01-11T13:55:22.996Z,26.90
2024-01-11T13:57:53.736Z,27.25
2024-01-11T14:00:20.766Z,30.27
2024-01-11T14:02:48.247Z,29.58
2024-01-11T14:05:18.464Z,33.10
2024-01-11T14:07:48.865Z,28.70
2024-01-11T14:10:16.108Z,30.23
2024-01-11T14:12:42.673Z,27.92
2024-01-11T14:15:13.879Z,32.30
2024-01-11T14:17:41.740Z,31.50
2024-01-11T14:20:15.458Z,36.35
2024-01-11T14:25:17.541Z,26.83
2024-01-11T14:27:45.466Z,31.58
2024-01-11T14:30:13.295Z,28.60
2024-01-11T14:32:40.139Z,29.17
2024-01-11T14:35:08.115Z,35.92
2024-01-11T14:37:39.740Z,34.05
2024-01-11T14:40:08.310Z,30.63
2024-01-11T14:42:35.201Z,31.45
2024-01-11T14:45:01.936Z,33.28
2024-01-11T14:47:29.137Z,30.35
2024-01-11T14:49:55.890Z,34.92
2024-01-11T14:52:22.518Z,31.70
2024-01-11T14:54:49.488Z,33.38
2024-01-11T14:57:18.442Z,31.00
2024-01-11T14:59:45.912Z,30.58
2024-01-11T15:02:12.846Z,32.95
2024-01-11T15:04:39.888Z,32.38
2024-01-11T15:07:06.702Z,32.50
2024-01-11T15:09:33.249Z,34.10
2024-01-11T15:12:01.260Z,28.55
2024-01-11T15:14:28.253Z,28.05
2024-01-11T15:16:55.529Z,28.00
2024-01-11T15:19:22.429Z,37.35
2024-01-11T15:21:51.354Z,29.55
2024-01-11T15:24:20.390Z,30.15
2024-01-11T15:26:49.584Z,30.20
2024-01-11T15:29:16.798Z,26.92
2024-01-11T15:31:46.556Z,26.80
2024-01-11T15:34:15.103Z,27.98
2024-01-11T15:36:41.952Z,29.58
2024-01-11T15:39:20.418Z,26.65
2024-01-11T15:41:57.873Z,29.58
2024-01-11T15:44:27.647Z,28.33
2024-01-11T15:46:54.637Z,28.02
2024-01-11T15:49:21.202Z,30.13
2024-01-11T15:51:47.971Z,27.10
2024-01-11T15:54:14.987Z,26.45
2024-01-11T15:56:41.961Z,26.73
2024-01-11T15:59:08.712Z,30.45
2024-01-11T16:01:46.536Z,27.73
2024-01-11T16:04:23.037Z,26.67
2024-01-11T16:06:49.895Z,30.35
2024-01-11T16:09:16.400Z,25.80
2024-01-11T16:11:42.978Z,25.95
2024-01-11T16:14:09.575Z,27.27
2024-01-11T16:16:36.086Z,28.88
2024-01-11T16:19:02.853Z,29.30
2024-01-11T16:21:29.965Z,28.08
2024-01-11T16:23:59.571Z,24.50
2024-01-11T16:26:27.471Z,30.65
2024-01-11T16:28:54.141Z,30.25
2024-01-11T16:31:21.017Z,28.00
2024-01-11T16:33:47.789Z,30.58
2024-01-11T16:36:15.898Z,25.30
2024-01-11T16:38:43.966Z,28.42
2024-01-11T16:41:12.019Z,29.27
2024-01-11T16:43:39.017Z,30.13
2024-01-11T16:46:05.676Z,28.92
2024-01-11T16:48:32.317Z,28.55
2024-01-11T16:50:59.276Z,31.85
2024-01-11T16:53:25.799Z,28.67
2024-01-11T16:55:52.301Z,32.33
2024-01-11T16:58:19.127Z,31.52
2024-01-11T17:00:46.843Z,30.35
2024-01-11T17:03:13.710Z,31.70
2024-01-11T17:05:41.396Z,27.75
2024-01-11T17:08:09.416Z,28.20
2024-01-11T17:10:38.005Z,32.15
2024-01-11T17:13:05.264Z,32.10
2024-01-11T17:15:32.903Z,24.60
2024-01-11T17:17:59.650Z,29.83
2024-01-11T17:20:28.220Z,28.08
2024-01-11T17:22:55.424Z,28.70
2024-01-11T17:25:41.761Z,31.58
2024-01-11T17:28:08.404Z,28.02
2024-01-11T17:30:35.096Z,31.63
2024-01-11T17:33:01.791Z,27.00
2024-01-11T17:35:28.667Z,31.67
2024-01-11T17:37:56.349Z,31.95
2024-01-11T17:40:22.952Z,30.23
2024-01-11T17:42:49.762Z,30.13
2024-01-11T17:45:17.753Z,39.22
2024-01-11T17:47:44.825Z,51.42
2024-01-11T17:50:11.436Z,54.50
2024-01-11T17:52:37.995Z,45.22
2024-01-11T17:55:04.638Z,35.72
2024-01-11T17:57:31.398Z,31.73
2024-01-11T17:59:57.959Z,32.15
2024-01-11T18:02:24.431Z,31.33
2024-01-11T18:04:50.926Z,30.48
2024-01-11T18:07:17.726Z,34.97
2024-01-11T18:09:44.227Z,33.20
2024-01-11T18:12:10.617Z,32.00
2024-01-11T18:14:37.073Z,37.05
2024-01-11T18:17:03.553Z,31.70
2024-01-11T18:19:29.968Z,33.00
2024-01-11T18:21:56.540Z,34.83
2024-01-11T18:24:22.947Z,31.70
2024-01-11T18:26:49.499Z,34.95
2024-01-11T18:29:16.221Z,32.20
2024-01-11T18:31:42.723Z,35.40
2024-01-11T18:34:09.322Z,36.05
2024-01-11T18:36:45.939Z,36.95
2024-01-11T18:39:16.659Z,31.17
2024-01-11T18:41:43.247Z,32.13
2024-01-11T18:44:10.896Z,29.00
2024-01-11T18:46:40.957Z,28.20
2024-01-11T18:49:08.895Z,30.13
2024-01-11T18:51:44.293Z,27.55
2024-01-11T18:54:10.811Z,27.40
2024-01-11T18:56:37.603Z,31.80
2024-01-11T18:59:04.673Z,28.38
2024-01-11T19:01:31.662Z,29.40
2024-01-11T19:03:58.088Z,30.00
2024-01-11T19:06:24.745Z,27.33
2024-01-11T19:08:51.358Z,24.73
2024-01-11T19:11:18.527Z,25.45
2024-01-11T19:13:45.094Z,24.58
2024-01-11T19:16:11.682Z,24.85
2024-01-11T19:18:38.447Z,28.55
2024-01-11T19:21:05.329Z,28.52
2024-01-11T19:23:31.994Z,30.63
2024-01-11T19:25:58.601Z,24.38
2024-01-11T19:28:27.295Z,25.95
2024-01-11T19:30:53.874Z,31.13
2024-01-11T19:33:20.383Z,23.95
2024-01-11T19:35:47.195Z,28.02
2024-01-11T19:38:14.508Z,29.17
2024-01-11T19:40:41.911Z,24.63
2024-01-11T19:43:08.880Z,24.67
2024-01-11T19:45:35.554Z,26.92
2024-01-11T19:48:02.129Z,26.95
2024-01-11T19:50:28.781Z,27.13
2024-01-11T19:52:55.493Z,27.80
2024-01-11T19:55:21.966Z,28.15
2024-01-11T19:57:48.488Z,30.67
2024-01-11T20:00:15.410Z,27.77
2024-01-11T20:02:41.954Z,29.30
2024-01-11T20:05:08.520Z,28.45
2024-01-11T20:07:35.441Z,29.27
2024-01-11T20:10:01.973Z,28.80
2024-01-11T20:12:28.428Z,27.98
2024-01-11T20:14:54.968Z,25.05
2024-01-11T20:17:21.621Z,27.83
2024-01-11T20:19:51.961Z,31.33
2024-01-11T20:22:19.756Z,29.60
2024-01-11T20:24:46.409Z,32.45
2024-01-11T20:27:12.912Z,31.35
2024-01-11T20:29:41.249Z,31.88
2024-01-11T20:32:07.864Z,31.05
2024-01-11T20:34:35.003Z,32.35
2024-01-11T20:37:01.913Z,27.55
2024-01-11T20:39:28.323Z,33.45
2024-01-11T20:41:56.871Z,31.17
2024-01-11T20:44:23.894Z,30.90
2024-01-11T20:46:50.344Z,28.70
2024-01-11T20:49:16.892Z,28.05
2024-01-11T20:51:46.738Z,31.23
2024-01-11T20:54:13.335Z,30.50
2024-01-11T20:56:44.887Z,29.00
2024-01-11T20:59:11.916Z,30.52
2024-01-11T21:01:38.372Z,28.70
2024-01-11T21:04:05.092Z,32.78
2024-01-11T21:06:31.674Z,30.85
2024-01-11T21:08:58.206Z,27.30
2024-01-11T21:11:24.688Z,27.83
2024-01-11T21:13:52.456Z,30.55
2024-01-11T21:16:18.984Z,29.17
2024-01-11T21:18:51.554Z,27.67
2024-01-11T21:21:19.003Z,33.17
2024-01-11T21:23:45.523Z,32.30
2024-01-11T21:26:11.990Z,30.60
2024-01-11T21:28:38.461Z,28.20
2024-01-11T21:31:05.372Z,31.20
2024-01-11T21:33:32.409Z,31.48
2024-01-11T21:35:58.935Z,28.73
2024-01-11T21:38:25.396Z,29.27
2024-01-11T21:40:52.742Z,28.65
2024-01-11T21:43:19.250Z,29.85
2024-01-11T21:45:46.261Z,26.05
2024-01-11T21:48:12.764Z,23.17
2024-01-11T21:50:39.406Z,21.33
2024-01-11T21:53:06.389Z,21.27
2024-01-11T21:55:33.560Z,18.95
2024-01-11T21:58:00.040Z,21.73
2024-01-11T22:00:26.546Z,21.27
2024-01-11T22:02:53.034Z,19.67
2024-01-11T22:05:19.566Z,21.27
2024-01-11T22:07:46.036Z,21.98
2024-01-11T22:10:12.405Z,21.20
2024-01-11T22:12:39.036Z,19.15
2024-01-11T22:15:08.834Z,19.63
2024-01-11T22:17:35.891Z,18.30
2024-01-11T22:20:02.442Z,15.95
2024-01-11T22:22:29.548Z,17.45
2024-01-11T22:24:55.941Z,17.65
2024-01-11T22:27:22.570Z,17.08
2024-01-11T22:29:49.362Z,17.00
2024-01-11T22:32:15.938Z,17.67
2024-01-11T22:34:42.438Z,15.40
2024-01-11T22:37:08.860Z,16.15
2024-01-11T22:39:35.250Z,15.98
2024-01-11T22:42:03.477Z,13.48
2024-01-11T22:44:30.915Z,13.60
2024-01-11T22:46:57.487Z,15.05
2024-01-11T22:49:24.068Z,13.77
2024-01-11T22:51:50.638Z,11.80
2024-01-11T22:54:17.119Z,14.52
2024-01-11T22:56:43.612Z,15.63
2024-01-11T22:59:10.798Z,14.02
2024-01-11T23:01:37.523Z,13.15
2024-01-11T23:04:03.997Z,13.10
2024-01-11T23:06:30.565Z,11.70
2024-01-11T23:08:57.142Z,12.23
2024-01-11T23:11:23.634Z,11.77
2024-01-11T23:13:50.119Z,12.65
2024-01-11T23:16:16.578Z,11.45
2024-01-11T23:18:45.583Z,12.73
2024-01-11T23:21:12.342Z,20.35
2024-01-11T23:23:38.810Z,23.13
2024-01-11T23:26:06.072Z,25.95
2024-01-11T23:28:32.606Z,27.75
2024-01-11T23:30:59.336Z,30.00
2024-01-11T23:33:26.183Z,32.20
2024-01-11T23:35:52.903Z,29.73
2024-01-11T23:38:22.377Z,34.10
2024-01-11T23:40:48.858Z,30.88
2024-01-11T23:43:15.294Z,31.30
2024-01-11T23:45:42.238Z,27.92
2024-01-11T23:48:08.934Z,30.65
2024-01-11T23:50:35.564Z,26.58
2024-01-11T23:53:02.060Z,32.65
2024-01-11T23:55:28.452Z,30.55
2024-01-11T23:57:55.506Z,26.35
