createdAt,value
2018-05-23T00:02:12.170Z,3.90
2018-05-23T00:04:41.069Z,4.40
2018-05-23T00:07:09.955Z,4.40
2018-05-23T00:09:38.842Z,4.07
2018-05-23T00:12:08.512Z,4.00
2018-05-23T00:14:37.349Z,4.30
2018-05-23T00:17:06.234Z,4.00
2018-05-23T00:19:35.035Z,4.00
2018-05-23T00:22:04.002Z,4.30
2018-05-23T00:24:32.798Z,4.20
2018-05-23T00:27:01.598Z,4.63
2018-05-23T00:29:30.418Z,4.17
2018-05-23T00:31:59.210Z,4.50
2018-05-23T00:34:28.073Z,4.70
2018-05-23T00:36:57.842Z,4.60
2018-05-23T00:39:26.578Z,4.90
2018-05-23T00:41:55.368Z,4.67
2018-05-23T00:44:24.242Z,4.57
2018-05-23T00:46:53.030Z,4.30
2018-05-23T00:49:21.826Z,4.30
2018-05-23T00:51:50.806Z,4.73
2018-05-23T00:54:19.603Z,4.70
2018-05-23T00:56:48.486Z,4.40
2018-05-23T00:59:17.791Z,4.93
2018-05-23T01:01:46.682Z,4.33
2018-05-23T01:04:15.469Z,4.90
2018-05-23T01:06:44.321Z,4.63
2018-05-23T01:09:14.789Z,4.10
2018-05-23T01:11:43.606Z,4.30
2018-05-23T01:14:12.718Z,4.57
2018-05-23T01:16:41.583Z,4.60
2018-05-23T01:19:10.462Z,4.40
2018-05-23T01:21:39.347Z,4.70
2018-05-23T01:24:08.135Z,4.60
2018-05-23T01:26:36.951Z,4.53
2018-05-23T01:29:06.024Z,5.30
2018-05-23T01:31:34.921Z,4.80
2018-05-23T01:34:03.806Z,4.70
2018-05-23T01:36:32.667Z,4.60
2018-05-23T01:39:01.499Z,4.67
2018-05-23T01:41:30.578Z,5.00
2018-05-23T01:43:59.370Z,5.07
2018-05-23T01:46:28.169Z,5.10
2018-05-23T01:49:02.829Z,5.20
2018-05-23T01:51:31.852Z,4.90
2018-05-23T01:54:00.651Z,5.03
2018-05-23T01:56:29.457Z,4.60
2018-05-23T01:58:58.670Z,5.10
2018-05-23T02:01:27.466Z,4.87
2018-05-23T02:03:56.359Z,4.30
2018-05-23T02:06:25.168Z,4.70
2018-05-23T02:08:55.457Z,3.73
2018-05-23T02:11:24.346Z,4.10
2018-05-23T02:13:53.147Z,4.03
2018-05-23T02:16:22.002Z,4.00
2018-05-23T02:18:50.811Z,4.10
2018-05-23T02:21:19.615Z,4.00
2018-05-23T02:23:48.459Z,4.00
2018-05-23T02:26:17.258Z,4.33
2018-05-23T02:28:46.069Z,3.50
2018-05-23T02:31:14.958Z,3.90
2018-05-23T02:33:43.746Z,4.10
2018-05-23T02:36:12.663Z,3.67
2018-05-23T02:38:41.631Z,4.40
2018-05-23T02:41:10.428Z,4.63
2018-05-23T02:43:39.219Z,4.47
2018-05-23T02:46:08.713Z,4.20
2018-05-23T02:48:37.513Z,4.77
2018-05-23T02:51:06.393Z,4.90
2018-05-23T02:53:35.298Z,5.30
2018-05-23T02:56:04.234Z,5.10
2018-05-23T02:58:32.965Z,5.03
2018-05-23T03:01:02.061Z,4.53
2018-05-23T03:03:30.862Z,4.30
2018-05-23T03:05:59.660Z,4.50
2018-05-23T03:08:29.554Z,4.57
2018-05-23T03:10:58.351Z,4.87
2018-05-23T03:13:27.154Z,4.53
2018-05-23T03:15:56.429Z,4.50
2018-05-23T03:18:25.234Z,4.33
2018-05-23T03:20:54.138Z,4.97
2018-05-23T03:23:23.014Z,5.20
2018-05-23T03:25:51.835Z,4.63
2018-05-23T03:28:20.664Z,5.20
2018-05-23T03:30:49.458Z,4.67
2018-05-23T03:33:18.461Z,5.10
2018-05-23T03:35:47.274Z,5.20
2018-05-23T03:38:16.072Z,5.40
2018-05-23T03:40:44.899Z,5.20
2018-05-23T03:43:13.745Z,5.80
2018-05-23T03:45:42.933Z,5.07
2018-05-23T03:48:11.818Z,5.30
2018-05-23T03:50:40.706Z,5.10
2018-05-23T03:53:09.955Z,4.60
2018-05-23T03:55:38.753Z,4.77
2018-05-23T03:58:07.582Z,5.80
2018-05-23T04:00:43.143Z,4.90
2018-05-23T04:03:17.739Z,4.73
2018-05-23T04:05:52.698Z,5.27
2018-05-23T04:08:23.020Z,5.80
2018-05-23T04:10:51.837Z,5.43
2018-05-23T04:13:21.114Z,4.90
2018-05-23T04:15:49.907Z,5.10
2018-05-23T04:18:18.698Z,4.73
2018-05-23T04:20:47.887Z,5.60
2018-05-23T04:23:16.686Z,5.03
2018-05-23T04:25:45.561Z,5.50
2018-05-23T04:28:14.857Z,5.90
2018-05-23T04:30:43.655Z,5.80
2018-05-23T04:33:12.542Z,4.97
2018-05-23T04:35:41.442Z,5.13
2018-05-23T04:38:10.277Z,5.50
2018-05-23T04:40:39.123Z,5.50
2018-05-23T04:43:08.219Z,5.27
2018-05-23T04:45:37.017Z,5.63
2018-05-23T04:48:05.823Z,5.97
2018-05-23T04:50:34.678Z,5.90
2018-05-23T04:53:03.474Z,5.67
2018-05-23T04:55:32.768Z,6.07
2018-05-23T04:58:01.566Z,5.73
2018-05-23T05:00:30.366Z,6.07
2018-05-23T05:02:59.246Z,6.03
2018-05-23T05:05:28.130Z,6.10
2018-05-23T05:07:58.450Z,6.40
2018-05-23T05:10:27.250Z,5.47
2018-05-23T05:12:56.143Z,5.40
2018-05-23T05:15:25.442Z,5.30
2018-05-23T05:17:54.227Z,5.70
2018-05-23T05:20:23.026Z,5.87
2018-05-23T05:22:51.955Z,5.70
2018-05-23T05:25:20.800Z,5.43
2018-05-23T05:27:50.014Z,6.33
2018-05-23T05:30:18.889Z,5.90
2018-05-23T05:32:47.689Z,5.80
2018-05-23T05:35:16.670Z,5.53
2018-05-23T05:37:45.479Z,5.83
2018-05-23T05:40:14.861Z,5.30
2018-05-23T05:42:43.654Z,5.50
2018-05-23T05:45:12.541Z,6.10
2018-05-23T05:47:42.867Z,5.63
2018-05-23T05:50:11.708Z,5.30
2018-05-23T05:52:40.543Z,5.47
2018-05-23T05:55:09.942Z,5.47
2018-05-23T05:57:38.742Z,5.27
2018-05-23T06:00:07.529Z,5.53
2018-05-23T06:02:36.820Z,5.23
2018-05-23T06:05:05.621Z,5.23
2018-05-23T06:07:37.896Z,5.10
2018-05-23T06:10:07.273Z,5.03
2018-05-23T06:12:36.181Z,5.60
2018-05-23T06:15:05.370Z,4.40
2018-05-23T06:17:34.160Z,5.23
2018-05-23T06:20:02.963Z,4.70
2018-05-23T06:22:31.977Z,4.73
2018-05-23T06:25:00.838Z,4.57
2018-05-23T06:27:29.737Z,5.10
2018-05-23T06:29:59.635Z,5.00
2018-05-23T06:32:28.422Z,5.47
2018-05-23T06:34:57.222Z,5.80
2018-05-23T06:37:26.214Z,5.87
2018-05-23T06:39:55.104Z,6.37
2018-05-23T06:42:23.901Z,6.70
2018-05-23T06:44:52.728Z,6.63
2018-05-23T06:47:21.582Z,6.93
2018-05-23T06:49:54.476Z,7.20
2018-05-23T06:52:23.258Z,7.30
2018-05-23T06:54:52.249Z,7.17
2018-05-23T06:57:21.142Z,7.70
2018-05-23T06:59:50.030Z,6.70
2018-05-23T07:02:18.857Z,7.93
2018-05-23T07:04:47.714Z,7.60
2018-05-23T07:07:17.618Z,8.00
2018-05-23T07:09:46.514Z,7.67
2018-05-23T07:12:16.836Z,7.03
2018-05-23T07:14:45.742Z,6.20
2018-05-23T07:17:14.627Z,6.13
2018-05-23T07:19:43.477Z,6.00
2018-05-23T07:22:12.303Z,5.90
2018-05-23T07:24:41.106Z,5.70
2018-05-23T07:27:10.171Z,6.33
2018-05-23T07:29:38.958Z,6.00
2018-05-23T07:32:07.759Z,6.40
2018-05-23T07:34:40.138Z,6.20
2018-05-23T07:37:08.931Z,5.70
2018-05-23T07:39:37.822Z,6.10
2018-05-23T07:42:06.617Z,5.80
2018-05-23T07:44:35.499Z,6.67
2018-05-23T07:47:04.998Z,6.30
2018-05-23T07:49:33.890Z,6.50
2018-05-23T07:52:02.687Z,5.90
2018-05-23T07:54:31.547Z,6.10
2018-05-23T07:57:00.342Z,6.00
2018-05-23T07:59:29.159Z,5.30
2018-05-23T08:01:57.943Z,5.63
2018-05-23T08:04:26.837Z,5.33
2018-05-23T08:06:55.865Z,5.37
2018-05-23T08:09:25.956Z,5.70
2018-05-23T08:11:54.747Z,5.27
2018-05-23T08:14:23.667Z,5.70
2018-05-23T08:16:52.558Z,5.47
2018-05-23T08:19:21.426Z,5.20
2018-05-23T08:21:50.289Z,5.40
2018-05-23T08:24:19.115Z,5.60
2018-05-23T08:26:48.597Z,5.13
2018-05-23T08:29:17.395Z,5.03
2018-05-23T08:31:46.993Z,5.47
2018-05-23T08:34:15.834Z,5.40
2018-05-23T08:36:44.662Z,4.73
2018-05-23T08:39:13.867Z,4.43
2018-05-23T08:41:42.665Z,4.10
2018-05-23T08:44:11.547Z,4.22
2018-05-23T08:46:40.859Z,3.58
2018-05-23T08:49:09.661Z,3.80
2018-05-23T08:51:38.470Z,4.27
2018-05-23T08:54:07.742Z,3.62
2018-05-23T08:56:36.688Z,3.78
2018-05-23T08:59:05.490Z,4.28
2018-05-23T09:01:34.421Z,3.90
2018-05-23T09:04:03.203Z,3.50
2018-05-23T09:06:32.388Z,3.28
2018-05-23T09:09:02.633Z,3.53
2018-05-23T09:11:31.476Z,3.90
2018-05-23T09:14:00.408Z,3.80
2018-05-23T09:16:29.523Z,3.65
2018-05-23T09:18:58.373Z,3.65
2018-05-23T09:21:27.271Z,3.92
2018-05-23T09:23:56.134Z,3.95
2018-05-23T09:26:24.961Z,4.20
2018-05-23T09:28:53.785Z,4.20
2018-05-23T09:31:22.632Z,3.95
2018-05-23T09:33:51.942Z,4.05
2018-05-23T09:36:20.829Z,3.78
2018-05-23T09:38:49.635Z,3.78
2018-05-23T09:41:18.717Z,3.78
2018-05-23T09:43:47.509Z,4.20
2018-05-23T09:46:16.399Z,3.78
2018-05-23T09:48:45.215Z,4.10
2018-05-23T09:51:14.921Z,3.92
2018-05-23T09:53:43.990Z,3.90
2018-05-23T09:56:12.869Z,4.20
2018-05-23T09:58:41.664Z,3.90
2018-05-23T10:01:10.869Z,3.70
2018-05-23T10:03:39.753Z,4.03
2018-05-23T10:06:08.553Z,3.62
2018-05-23T10:08:39.180Z,3.60
2018-05-23T10:11:07.974Z,3.80
2018-05-23T10:13:36.761Z,4.18
2018-05-23T10:16:05.582Z,4.30
2018-05-23T10:18:34.363Z,4.22
2018-05-23T10:21:03.530Z,4.25
2018-05-23T10:23:32.337Z,3.65
2018-05-23T10:26:01.128Z,3.90
2018-05-23T10:28:30.310Z,4.45
2018-05-23T10:30:59.110Z,4.60
2018-05-23T10:33:27.917Z,4.53
2018-05-23T10:35:56.730Z,4.68
2018-05-23T10:38:25.526Z,4.82
2018-05-23T10:40:54.553Z,4.90
2018-05-23T10:43:23.354Z,5.50
2018-05-23T10:45:52.156Z,4.85
2018-05-23T10:48:21.025Z,5.12
2018-05-23T10:50:49.830Z,5.10
2018-05-23T10:53:18.626Z,5.68
2018-05-23T10:58:22.442Z,5.90
2018-05-23T11:00:51.248Z,5.15
2018-05-23T11:03:20.813Z,5.07
2018-05-23T11:05:49.659Z,5.00
2018-05-23T11:08:20.466Z,5.90
2018-05-23T11:10:50.240Z,5.35
2018-05-23T11:13:19.030Z,5.45
2018-05-23T11:15:47.827Z,5.70
2018-05-23T11:18:16.630Z,5.25
2018-05-23T11:20:45.437Z,5.93
2018-05-23T11:23:14.312Z,5.70
2018-05-23T11:25:43.114Z,5.35
2018-05-23T11:28:11.905Z,5.20
2018-05-23T11:30:40.753Z,4.50
2018-05-23T11:33:09.571Z,4.90
2018-05-23T11:35:38.550Z,4.62
2018-05-23T11:38:07.342Z,4.78
2018-05-23T11:40:36.145Z,4.35
2018-05-23T11:43:04.968Z,4.82
2018-05-23T11:45:33.760Z,4.30
2018-05-23T11:48:03.334Z,4.70
2018-05-23T11:50:32.223Z,4.87
2018-05-23T11:53:02.085Z,4.85
2018-05-23T11:55:31.233Z,4.68
2018-05-23T11:58:00.026Z,4.25
2018-05-23T12:00:28.919Z,4.22
2018-05-23T12:02:57.806Z,4.65
2018-05-23T12:05:26.601Z,4.72
2018-05-23T12:07:57.634Z,4.70
2018-05-23T12:10:26.555Z,4.70
2018-05-23T12:12:55.297Z,5.00
2018-05-23T12:15:24.108Z,4.93
2018-05-23T12:17:53.298Z,4.40
2018-05-23T12:20:22.185Z,4.40
2018-05-23T12:22:51.078Z,3.90
2018-05-23T12:25:20.585Z,4.12
2018-05-23T12:27:49.478Z,4.32
2018-05-23T12:30:18.288Z,4.25
2018-05-23T12:32:47.078Z,4.12
2018-05-23T12:35:16.062Z,4.47
2018-05-23T12:37:44.857Z,4.00
2018-05-23T12:40:13.733Z,4.30
2018-05-23T12:42:43.039Z,4.12
2018-05-23T12:45:11.924Z,3.87
2018-05-23T12:47:40.719Z,4.45
2018-05-23T12:50:09.601Z,4.18
2018-05-23T12:52:38.502Z,4.18
2018-05-23T12:55:07.599Z,4.28
2018-05-23T12:57:36.390Z,4.05
2018-05-23T13:00:05.179Z,4.25
2018-05-23T13:02:33.995Z,4.20
2018-05-23T13:05:02.790Z,3.75
2018-05-23T13:07:33.597Z,4.53
2018-05-23T13:10:02.389Z,4.07
2018-05-23T13:12:31.356Z,4.47
2018-05-23T13:15:00.033Z,4.15
2018-05-23T13:17:28.847Z,4.20
2018-05-23T13:19:57.729Z,4.07
2018-05-23T13:22:26.622Z,4.25
2018-05-23T13:24:55.514Z,4.40
2018-05-23T13:27:25.446Z,4.10
2018-05-23T13:29:54.251Z,4.30
2018-05-23T13:32:23.054Z,4.03
2018-05-23T13:34:52.271Z,3.60
2018-05-23T13:37:21.068Z,4.07
2018-05-23T13:39:49.862Z,4.03
2018-05-23T13:42:18.698Z,4.10
2018-05-23T13:44:47.482Z,4.35
2018-05-23T13:47:17.347Z,4.28
2018-05-23T13:49:46.154Z,4.70
2018-05-23T13:52:14.962Z,4.37
2018-05-23T13:54:44.258Z,4.55
2018-05-23T13:57:13.083Z,4.53
2018-05-23T13:59:41.875Z,4.50
2018-05-23T14:02:10.678Z,4.40
2018-05-23T14:04:39.521Z,4.22
2018-05-23T14:07:08.817Z,4.40
2018-05-23T14:09:39.109Z,4.35
2018-05-23T14:12:07.913Z,4.87
2018-05-23T14:14:36.713Z,4.32
2018-05-23T14:17:05.621Z,4.28
2018-05-23T14:19:34.490Z,4.30
2018-05-23T14:22:03.285Z,4.60
2018-05-23T14:24:32.089Z,4.50
2018-05-23T14:27:02.502Z,4.53
2018-05-23T14:29:31.658Z,4.25
2018-05-23T14:32:00.437Z,4.32
2018-05-23T14:34:29.795Z,4.20
2018-05-23T14:36:58.585Z,4.47
2018-05-23T14:39:27.386Z,4.32
2018-05-23T14:41:56.262Z,4.30
2018-05-23T14:44:25.060Z,4.93
2018-05-23T14:46:53.888Z,4.80
2018-05-23T14:49:22.685Z,5.30
2018-05-23T14:51:51.532Z,4.78
2018-05-23T14:54:20.627Z,4.80
2018-05-23T14:56:49.426Z,4.97
2018-05-23T14:59:18.558Z,5.30
2018-05-23T15:01:47.399Z,4.97
2018-05-23T15:04:16.204Z,5.68
2018-05-23T15:06:45.089Z,5.93
2018-05-23T15:09:15.506Z,5.47
2018-05-23T15:11:44.701Z,5.55
2018-05-23T15:14:13.511Z,5.40
2018-05-23T15:16:42.312Z,5.03
2018-05-23T15:19:11.171Z,5.90
2018-05-23T15:21:39.973Z,5.25
2018-05-23T15:24:08.838Z,4.80
2018-05-23T15:26:37.650Z,4.60
2018-05-23T15:29:06.448Z,4.10
2018-05-23T15:31:35.483Z,4.40
2018-05-23T15:34:04.324Z,4.35
2018-05-23T15:36:33.204Z,4.87
2018-05-23T15:39:02.090Z,4.28
2018-05-23T15:41:30.882Z,4.65
2018-05-23T15:43:59.782Z,4.50
2018-05-23T15:46:28.876Z,4.70
2018-05-23T15:48:57.667Z,5.07
2018-05-23T15:51:26.560Z,4.80
2018-05-23T15:53:56.059Z,4.95
2018-05-23T15:56:24.860Z,5.10
2018-05-23T15:58:53.658Z,5.18
2018-05-23T16:01:22.731Z,5.05
2018-05-23T16:03:51.627Z,5.35
2018-05-23T16:06:20.421Z,5.05
2018-05-23T16:08:50.430Z,4.97
2018-05-23T16:11:19.221Z,4.75
2018-05-23T16:13:48.383Z,4.93
2018-05-23T16:16:17.205Z,5.45
2018-05-23T16:18:46.095Z,5.40
2018-05-23T16:21:15.493Z,5.22
2018-05-23T16:23:44.399Z,4.05
2018-05-23T16:26:13.286Z,3.40
2018-05-23T16:28:42.124Z,3.03
2018-05-23T16:31:10.965Z,2.55
2018-05-23T16:33:39.855Z,2.67
2018-05-23T16:36:08.642Z,2.60
2018-05-23T16:38:37.441Z,2.87
2018-05-23T16:41:06.331Z,2.53
2018-05-23T16:43:35.210Z,2.67
2018-05-23T16:46:04.121Z,2.70
2018-05-23T16:48:32.936Z,2.50
2018-05-23T16:51:01.793Z,2.42
2018-05-23T16:53:30.683Z,2.70
2018-05-23T16:55:59.778Z,2.50
2018-05-23T16:58:28.663Z,2.60
2018-05-23T17:00:57.562Z,2.85
2018-05-23T17:03:26.939Z,3.80
2018-05-23T17:05:55.784Z,3.62
2018-05-23T17:08:26.237Z,3.50
2018-05-23T17:10:55.046Z,3.40
2018-05-23T17:13:23.867Z,3.55
2018-05-23T17:15:52.711Z,3.78
2018-05-23T17:18:21.965Z,4.20
2018-05-23T17:20:50.778Z,4.28
2018-05-23T17:23:19.663Z,4.40
2018-05-23T17:25:49.375Z,4.65
2018-05-23T17:28:18.167Z,4.07
2018-05-23T17:30:47.003Z,4.78
2018-05-23T17:33:15.920Z,4.70
2018-05-23T17:35:44.717Z,4.53
2018-05-23T17:38:13.678Z,4.72
2018-05-23T17:40:42.481Z,4.30
2018-05-23T17:43:11.299Z,4.07
2018-05-23T17:45:40.249Z,4.12
2018-05-23T17:48:09.032Z,3.90
2018-05-23T17:50:37.848Z,3.72
2018-05-23T17:53:07.660Z,3.70
2018-05-23T17:55:36.513Z,4.12
2018-05-23T17:58:05.343Z,3.83
2018-05-23T18:00:35.053Z,4.10
2018-05-23T18:03:03.874Z,3.70
2018-05-23T18:05:32.680Z,3.87
2018-05-23T18:08:03.884Z,4.03
2018-05-23T18:10:32.733Z,4.40
2018-05-23T18:13:01.531Z,4.25
2018-05-23T18:15:30.423Z,3.87
2018-05-23T18:17:59.233Z,4.00
2018-05-23T18:20:28.066Z,4.47
2018-05-23T18:22:56.907Z,4.10
2018-05-23T18:25:25.812Z,4.87
2018-05-23T18:27:54.594Z,5.07
2018-05-23T18:30:23.699Z,4.80
2018-05-23T18:32:52.493Z,5.03
2018-05-23T18:35:21.286Z,5.13
2018-05-23T18:37:51.695Z,4.80
2018-05-23T18:40:20.493Z,5.17
2018-05-23T18:42:49.288Z,5.73
2018-05-23T18:45:18.570Z,5.03
2018-05-23T18:47:47.383Z,5.73
2018-05-23T18:50:16.183Z,4.97
2018-05-23T18:52:44.992Z,5.90
2018-05-23T18:55:13.811Z,6.00
2018-05-23T18:57:42.642Z,5.90
2018-05-23T19:00:11.435Z,5.80
2018-05-23T19:02:40.394Z,5.43
2018-05-23T19:05:09.229Z,6.33
2018-05-23T19:07:38.013Z,5.70
2018-05-23T19:10:07.688Z,6.50
2018-05-23T19:12:36.490Z,6.87
2018-05-23T19:15:05.290Z,6.93
2018-05-23T19:17:34.155Z,6.40
2018-05-23T19:20:03.123Z,6.63
2018-05-23T19:22:31.946Z,6.67
2018-05-23T19:25:01.249Z,6.80
2018-05-23T19:27:30.151Z,6.80
2018-05-23T19:29:59.021Z,7.03
2018-05-23T19:32:27.835Z,7.00
2018-05-23T19:34:56.639Z,6.20
2018-05-23T19:37:25.801Z,6.20
2018-05-23T19:39:54.740Z,6.30
2018-05-23T19:42:23.415Z,6.17
2018-05-23T19:44:52.886Z,5.80
2018-05-23T19:47:21.747Z,6.10
2018-05-23T19:49:50.510Z,5.87
2018-05-23T19:52:19.561Z,6.37
2018-05-23T19:54:48.451Z,5.80
2018-05-23T19:57:17.250Z,5.90
2018-05-23T19:59:46.095Z,5.77
2018-05-23T20:02:15.001Z,6.10
2018-05-23T20:04:43.730Z,6.27
2018-05-23T20:07:15.846Z,5.70
2018-05-23T20:09:44.650Z,6.50
2018-05-23T20:12:17.754Z,5.93
2018-05-23T20:14:46.551Z,6.43
2018-05-23T20:17:15.393Z,6.00
2018-05-23T20:19:44.218Z,6.37
2018-05-23T20:22:13.019Z,6.80
2018-05-23T20:24:42.718Z,7.33
2018-05-23T20:27:11.520Z,6.87
2018-05-23T20:29:40.313Z,7.93
2018-05-23T20:32:09.150Z,7.83
2018-05-23T20:34:37.946Z,8.60
2018-05-23T20:37:06.763Z,7.77
2018-05-23T20:39:35.859Z,8.87
2018-05-23T20:42:04.673Z,7.90
2018-05-23T20:44:33.456Z,8.50
2018-05-23T20:47:03.049Z,8.10
2018-05-23T20:49:31.838Z,8.27
2018-05-23T20:52:00.640Z,8.60
2018-05-23T20:54:29.920Z,9.23
2018-05-23T20:56:58.725Z,9.40
2018-05-23T20:59:27.522Z,8.90
2018-05-23T21:01:56.398Z,8.60
2018-05-23T21:04:25.293Z,9.03
2018-05-23T21:06:54.197Z,7.40
2018-05-23T21:09:24.614Z,9.13
2018-05-23T21:11:53.498Z,8.17
2018-05-23T21:14:22.449Z,8.53
2018-05-23T21:16:51.240Z,8.03
2018-05-23T21:19:20.136Z,8.43
2018-05-23T21:21:48.900Z,7.93
2018-05-23T21:24:17.687Z,8.93
2018-05-23T21:26:46.475Z,8.13
2018-05-23T21:29:16.447Z,10.00
2018-05-23T21:31:45.247Z,9.37
2018-05-23T21:34:14.042Z,10.23
2018-05-23T21:36:42.922Z,9.93
2018-05-23T21:39:11.821Z,11.87
2018-05-23T21:41:41.122Z,9.17
2018-05-23T21:44:10.019Z,9.43
2018-05-23T21:46:38.811Z,9.07
2018-05-23T21:49:07.641Z,9.70
2018-05-23T21:51:36.438Z,8.83
2018-05-23T21:54:05.671Z,9.23
2018-05-23T21:56:34.472Z,10.90
2018-05-23T21:59:03.268Z,9.47
2018-05-23T22:01:32.422Z,10.27
2018-05-23T22:04:01.258Z,9.00
2018-05-23T22:06:30.069Z,8.40
2018-05-23T22:09:00.347Z,11.20
2018-05-23T22:11:29.139Z,11.57
2018-05-23T22:13:58.034Z,9.80
2018-05-23T22:16:26.862Z,10.97
2018-05-23T22:18:55.706Z,9.87
2018-05-23T22:21:24.510Z,11.07
2018-05-23T22:23:53.378Z,8.47
2018-05-23T22:26:22.173Z,10.27
2018-05-23T22:28:50.965Z,8.50
2018-05-23T22:31:19.774Z,8.63
2018-05-23T22:33:48.571Z,8.83
2018-05-23T22:36:17.471Z,8.90
2018-05-23T22:38:46.222Z,8.20
2018-05-23T22:41:15.038Z,11.27
2018-05-23T22:43:44.346Z,9.73
2018-05-23T22:46:13.141Z,8.53
2018-05-23T22:48:42.106Z,10.33
2018-05-23T22:51:10.911Z,8.90
2018-05-23T22:53:39.706Z,12.40
2018-05-23T22:56:08.587Z,8.77
2018-05-23T22:58:37.400Z,9.17
2018-05-23T23:01:06.216Z,11.03
2018-05-23T23:03:34.998Z,9.23
2018-05-23T23:06:03.794Z,9.63
2018-05-23T23:08:34.133Z,8.73
2018-05-23T23:11:03.005Z,8.70
2018-05-23T23:13:31.810Z,10.90
2018-05-23T23:16:00.667Z,10.33
2018-05-23T23:18:29.511Z,8.90
2018-05-23T23:20:58.346Z,10.50
2018-05-23T23:23:27.386Z,9.43
2018-05-23T23:25:56.286Z,10.47
2018-05-23T23:28:25.086Z,9.40
2018-05-23T23:30:53.962Z,9.13
2018-05-23T23:33:22.759Z,9.13
2018-05-23T23:35:51.567Z,7.73
2018-05-23T23:38:21.047Z,8.53
2018-05-23T23:40:49.838Z,12.10
2018-05-23T23:43:18.647Z,10.17
2018-05-23T23:45:48.339Z,9.67
2018-05-23T23:48:17.131Z,9.17
2018-05-23T23:50:45.923Z,9.40
2018-05-23T23:53:14.794Z,9.33
2018-05-23T23:55:43.593Z,9.90
2018-05-23T23:58:12.451Z,10.70
