createdAt,value
2018-11-25T00:01:24.979Z,100891.08
2018-11-25T00:03:55.162Z,100897.69
2018-11-25T00:06:25.079Z,100896.49
2018-11-25T00:08:55.235Z,100894.69
2018-11-25T00:11:25.105Z,100899.66
2018-11-25T00:13:55.072Z,100895.23
2018-11-25T00:16:24.956Z,100889.08
2018-11-25T00:18:55.128Z,100890.95
2018-11-25T00:21:25.013Z,100885.31
2018-11-25T00:23:54.877Z,100879.55
2018-11-25T00:26:25.280Z,100875.72
2018-11-25T00:28:55.199Z,100875.36
2018-11-25T00:31:25.049Z,100872.23
2018-11-25T00:33:55.336Z,100869.11
2018-11-25T00:36:25.766Z,100873.05
2018-11-25T00:38:55.677Z,100864.21
2018-11-25T00:41:25.904Z,100862.31
2018-11-25T00:43:55.727Z,100863.08
2018-11-25T00:46:25.590Z,100857.92
2018-11-25T00:48:55.478Z,100856.73
2018-11-25T00:51:25.319Z,100853.90
2018-11-25T00:53:55.197Z,100850.91
2018-11-25T00:56:25.115Z,100852.23
2018-11-25T00:58:54.953Z,100843.98
2018-11-25T01:01:24.833Z,100842.85
2018-11-25T01:03:54.719Z,100846.75
2018-11-25T01:06:24.575Z,100853.61
2018-11-25T01:08:54.424Z,100853.90
2018-11-25T01:11:24.793Z,100853.67
2018-11-25T01:13:54.706Z,100852.97
2018-11-25T01:16:24.630Z,100854.22
2018-11-25T01:18:54.943Z,100855.48
2018-11-25T01:21:25.184Z,100857.28
2018-11-25T01:23:55.006Z,100861.86
2018-11-25T01:26:24.986Z,100863.28
2018-11-25T01:28:54.973Z,100858.25
2018-11-25T01:31:24.806Z,100870.07
2018-11-25T01:33:54.774Z,100862.92
2018-11-25T01:36:24.720Z,100856.32
2018-11-25T01:38:54.613Z,100857.28
2018-11-25T01:41:24.484Z,100855.48
2018-11-25T01:43:54.412Z,100857.28
2018-11-25T01:46:24.208Z,100860.63
2018-11-25T01:48:54.039Z,100852.30
2018-11-25T01:51:24.023Z,100858.51
2018-11-25T01:53:53.831Z,100854.80
2018-11-25T01:56:23.973Z,100856.77
2018-11-25T01:58:53.942Z,100856.84
2018-11-25T02:01:23.810Z,100854.25
2018-11-25T02:03:54.376Z,100851.61
2018-11-25T02:06:24.586Z,100850.84
2018-11-25T02:08:54.423Z,100841.81
2018-11-25T02:11:24.335Z,100833.67
2018-11-25T02:13:54.543Z,100832.12
2018-11-25T02:16:24.423Z,100832.61
2018-11-25T02:18:54.282Z,100833.51
2018-11-25T02:21:24.676Z,100837.12
2018-11-25T02:23:55.093Z,100833.37
2018-11-25T02:26:24.939Z,100837.28
2018-11-25T02:28:54.886Z,100834.50
2018-11-25T02:31:25.006Z,100828.87
2018-11-25T02:33:54.808Z,100829.93
2018-11-25T02:36:43.879Z,100834.44
2018-11-25T02:39:13.802Z,100832.98
2018-11-25T02:41:43.661Z,100836.17
2018-11-25T02:44:13.965Z,100838.27
2018-11-25T02:46:44.132Z,100832.15
2018-11-25T02:49:14.214Z,100828.75
2018-11-25T02:51:44.478Z,100807.49
2018-11-25T02:54:15.079Z,100802.34
2018-11-25T02:56:45.334Z,100798.80
2018-11-25T02:59:15.883Z,100807.91
2018-11-25T03:01:46.173Z,100811.52
2018-11-25T03:04:16.126Z,100819.22
2018-11-25T03:06:45.892Z,100814.77
2018-11-25T03:09:15.802Z,100811.30
2018-11-25T03:11:45.722Z,100805.88
2018-11-25T03:14:15.931Z,100804.61
2018-11-25T03:16:45.794Z,100804.42
2018-11-25T03:19:15.609Z,100799.81
2018-11-25T03:21:45.718Z,100807.73
2018-11-25T03:24:15.684Z,100808.58
2018-11-25T03:26:45.762Z,100806.42
2018-11-25T03:29:15.672Z,100796.63
2018-11-25T03:31:45.540Z,100798.30
2018-11-25T03:34:15.671Z,100800.81
2018-11-25T03:37:04.496Z,100787.25
2018-11-25T03:39:34.374Z,100789.72
2018-11-25T03:42:04.201Z,100791.05
2018-11-25T03:44:34.434Z,100796.02
2018-11-25T03:47:04.386Z,100805.75
2018-11-25T03:49:34.132Z,100802.14
2018-11-25T03:52:04.778Z,100804.61
2018-11-25T03:54:35.003Z,100812.06
2018-11-25T03:57:04.883Z,100806.64
2018-11-25T03:59:35.051Z,100804.35
2018-11-25T04:02:04.840Z,100808.05
2018-11-25T04:04:34.716Z,100801.28
2018-11-25T04:07:04.540Z,100798.50
2018-11-25T04:09:34.807Z,100789.34
2018-11-25T04:12:04.662Z,100786.75
2018-11-25T04:14:34.525Z,100782.30
2018-11-25T04:17:04.465Z,100786.70
2018-11-25T04:19:34.291Z,100786.00
2018-11-25T04:22:22.964Z,100791.15
2018-11-25T04:24:52.799Z,100791.28
2018-11-25T04:27:22.632Z,100790.18
2018-11-25T04:29:52.567Z,100776.53
2018-11-25T04:32:22.468Z,100772.56
2018-11-25T04:34:52.746Z,100775.42
2018-11-25T04:37:22.624Z,100771.16
2018-11-25T04:39:52.831Z,100771.81
2018-11-25T04:42:22.710Z,100774.02
2018-11-25T04:44:52.933Z,100772.83
2018-11-25T04:47:41.875Z,100779.52
2018-11-25T04:50:30.731Z,100784.05
2018-11-25T04:53:00.627Z,100780.70
2018-11-25T04:55:30.793Z,100778.47
2018-11-25T04:58:00.692Z,100783.84
2018-11-25T05:00:30.591Z,100784.03
2018-11-25T05:03:00.735Z,100781.20
2018-11-25T05:05:30.575Z,100782.17
2018-11-25T05:08:01.136Z,100777.02
2018-11-25T05:10:30.995Z,100780.00
2018-11-25T05:13:01.255Z,100784.31
2018-11-25T05:15:31.077Z,100779.73
2018-11-25T05:18:01.347Z,100782.09
2018-11-25T05:20:31.282Z,100781.20
2018-11-25T05:23:01.115Z,100782.66
2018-11-25T05:25:30.968Z,100782.49
2018-11-25T05:28:01.390Z,100775.53
2018-11-25T05:30:31.188Z,100770.81
2018-11-25T05:33:01.571Z,100776.66
2018-11-25T05:35:31.374Z,100775.39
2018-11-25T05:38:01.530Z,100779.72
2018-11-25T05:40:31.374Z,100774.86
2018-11-25T05:43:01.194Z,100776.66
2018-11-25T05:45:31.081Z,100774.38
2018-11-25T05:48:01.841Z,100770.67
2018-11-25T05:50:31.673Z,100775.97
2018-11-25T05:53:02.344Z,100770.41
2018-11-25T05:55:51.088Z,100771.38
2018-11-25T05:58:21.046Z,100776.37
2018-11-25T06:00:50.960Z,100774.99
2018-11-25T06:03:21.143Z,100768.59
2018-11-25T06:05:50.968Z,100779.17
2018-11-25T06:08:20.783Z,100786.94
2018-11-25T06:10:50.636Z,100789.10
2018-11-25T06:13:20.928Z,100786.94
2018-11-25T06:15:50.783Z,100788.83
2018-11-25T06:18:21.065Z,100788.48
2018-11-25T06:20:51.132Z,100784.38
2018-11-25T06:23:21.094Z,100785.76
2018-11-25T06:25:50.910Z,100775.39
2018-11-25T06:28:20.741Z,100771.47
2018-11-25T06:30:51.103Z,100783.86
2018-11-25T06:33:20.985Z,100783.32
2018-11-25T06:35:50.867Z,100785.53
2018-11-25T06:38:20.740Z,100786.81
2018-11-25T06:40:50.619Z,100785.84
2018-11-25T06:43:20.787Z,100782.00
2018-11-25T06:45:50.717Z,100786.94
2018-11-25T06:48:20.573Z,100791.74
2018-11-25T06:50:57.757Z,100785.53
2018-11-25T06:53:27.665Z,100782.75
2018-11-25T06:55:58.018Z,100779.05
2018-11-25T06:58:28.194Z,100783.86
2018-11-25T07:00:58.537Z,100793.91
2018-11-25T07:03:28.453Z,100791.39
2018-11-25T07:05:58.310Z,100788.45
2018-11-25T07:08:28.164Z,100793.55
2018-11-25T07:11:16.978Z,100791.52
2018-11-25T07:14:05.799Z,100788.31
2018-11-25T07:16:35.718Z,100799.02
2018-11-25T07:19:05.717Z,100795.50
2018-11-25T07:21:35.972Z,100798.54
2018-11-25T07:24:05.794Z,100813.09
2018-11-25T07:26:36.421Z,100816.87
2018-11-25T07:29:06.546Z,100818.55
2018-11-25T07:31:36.358Z,100819.22
2018-11-25T07:34:06.266Z,100825.42
2018-11-25T07:36:36.437Z,100826.75
2018-11-25T07:39:26.322Z,100828.64
2018-11-25T07:41:56.194Z,100832.92
2018-11-25T07:44:25.999Z,100834.95
2018-11-25T07:46:56.339Z,100828.47
2018-11-25T07:49:29.938Z,100823.88
2018-11-25T07:51:59.908Z,100822.69
2018-11-25T07:54:30.117Z,100823.88
2018-11-25T07:57:00.070Z,100822.91
2018-11-25T07:59:48.633Z,100824.55
2018-11-25T08:02:18.466Z,100818.94
2018-11-25T08:04:48.774Z,100826.58
2018-11-25T08:07:37.373Z,100823.93
2018-11-25T08:10:28.874Z,100823.03
2018-11-25T08:12:58.707Z,100826.00
2018-11-25T08:15:28.584Z,100827.81
2018-11-25T08:17:59.422Z,100831.91
2018-11-25T08:20:29.335Z,100832.21
2018-11-25T08:22:59.515Z,100841.34
2018-11-25T08:25:29.449Z,100832.08
2018-11-25T08:27:59.383Z,100828.00
2018-11-25T08:30:48.123Z,100825.26
2018-11-25T08:33:36.783Z,100820.56
2018-11-25T08:36:08.417Z,100819.63
2018-11-25T08:38:38.238Z,100813.64
2018-11-25T08:41:08.499Z,100810.95
2018-11-25T08:43:38.464Z,100813.88
2018-11-25T08:46:08.271Z,100808.30
2018-11-25T08:48:38.150Z,100812.20
2018-11-25T08:51:08.664Z,100807.26
2018-11-25T08:53:38.548Z,100809.55
2018-11-25T08:56:08.868Z,100812.04
2018-11-25T08:58:38.765Z,100817.47
2018-11-25T09:01:08.593Z,100818.08
2018-11-25T09:03:39.904Z,100819.88
2018-11-25T09:06:10.058Z,100818.91
2018-11-25T09:08:39.955Z,100822.61
2018-11-25T09:11:09.784Z,100827.38
2018-11-25T09:13:40.797Z,100824.48
2018-11-25T09:16:10.657Z,100822.19
2018-11-25T09:18:40.598Z,100818.08
2018-11-25T09:21:10.521Z,100812.47
2018-11-25T09:23:40.859Z,100817.09
2018-11-25T09:26:10.747Z,100814.45
2018-11-25T09:28:40.722Z,100817.70
2018-11-25T09:31:10.591Z,100815.22
2018-11-25T09:33:40.528Z,100811.80
2018-11-25T09:36:10.380Z,100819.35
2018-11-25T09:38:40.514Z,100823.67
2018-11-25T09:41:29.460Z,100828.31
2018-11-25T09:43:59.373Z,100825.14
2018-11-25T09:46:29.322Z,100821.66
2018-11-25T09:48:59.225Z,100820.67
2018-11-25T09:51:29.161Z,100827.23
2018-11-25T09:53:59.039Z,100825.62
2018-11-25T09:56:29.066Z,100826.95
2018-11-25T09:58:59.253Z,100822.87
2018-11-25T10:01:29.124Z,100828.07
2018-11-25T10:03:59.328Z,100821.59
2018-11-25T10:06:29.202Z,100817.05
2018-11-25T10:08:59.690Z,100815.06
2018-11-25T10:11:50.420Z,100811.03
2018-11-25T10:14:39.159Z,100810.66
2018-11-25T10:17:09.076Z,100810.40
2018-11-25T10:19:39.165Z,100815.12
2018-11-25T10:22:09.101Z,100814.19
2018-11-25T10:24:39.528Z,100812.00
2018-11-25T10:27:09.410Z,100812.30
2018-11-25T10:29:39.337Z,100807.00
2018-11-25T10:32:09.445Z,100808.17
2018-11-25T10:34:39.757Z,100798.75
2018-11-25T10:37:09.617Z,100803.22
2018-11-25T10:39:39.488Z,100803.56
2018-11-25T10:42:09.748Z,100807.00
2018-11-25T10:44:40.280Z,100803.73
2018-11-25T10:47:10.561Z,100802.46
2018-11-25T10:49:40.505Z,100795.50
2018-11-25T10:52:10.944Z,100796.76
2018-11-25T10:54:40.870Z,100796.37
2018-11-25T10:57:11.343Z,100796.39
2018-11-25T10:59:41.574Z,100799.47
2018-11-25T11:02:30.131Z,100794.33
2018-11-25T11:05:18.664Z,100796.25
2018-11-25T11:07:48.872Z,100793.11
2018-11-25T11:10:18.854Z,100796.73
2018-11-25T11:12:49.708Z,100801.01
2018-11-25T11:15:38.198Z,100793.11
2018-11-25T11:18:08.793Z,100793.00
2018-11-25T11:20:38.679Z,100791.78
2018-11-25T11:23:27.705Z,100795.41
2018-11-25T11:25:57.583Z,100797.23
2018-11-25T11:28:27.966Z,100801.36
2018-11-25T11:30:57.865Z,100795.53
2018-11-25T11:33:27.704Z,100803.19
2018-11-25T11:35:57.569Z,100792.23
2018-11-25T11:38:27.425Z,100794.84
2018-11-25T11:40:57.416Z,100793.11
2018-11-25T11:43:27.285Z,100800.66
2018-11-25T11:45:57.218Z,100800.63
2018-11-25T11:48:27.180Z,100794.36
2018-11-25T11:50:57.144Z,100792.59
2018-11-25T11:53:27.278Z,100796.70
2018-11-25T11:55:57.183Z,100796.95
2018-11-25T11:58:27.054Z,100792.13
2018-11-25T12:00:57.159Z,100795.63
2018-11-25T12:03:27.089Z,100787.19
2018-11-25T12:05:57.866Z,100789.34
2018-11-25T12:08:27.768Z,100791.92
2018-11-25T12:10:57.643Z,100797.34
2018-11-25T12:13:27.470Z,100792.87
2018-11-25T12:15:58.249Z,100800.05
2018-11-25T12:18:29.110Z,100793.94
2018-11-25T12:20:58.953Z,100804.80
2018-11-25T12:23:28.740Z,100802.30
2018-11-25T12:25:58.641Z,100796.95
2018-11-25T12:28:28.492Z,100796.16
2018-11-25T12:30:58.671Z,100795.09
2018-11-25T12:33:28.924Z,100791.59
2018-11-25T12:35:58.916Z,100800.05
2018-11-25T12:38:28.724Z,100795.36
2018-11-25T12:40:58.726Z,100793.45
2018-11-25T12:43:28.643Z,100797.66
2018-11-25T12:45:58.537Z,100789.16
2018-11-25T12:48:28.800Z,100791.04
2018-11-25T12:50:58.717Z,100787.47
2018-11-25T12:53:28.637Z,100789.14
2018-11-25T12:55:58.555Z,100789.08
2018-11-25T12:58:28.833Z,100784.73
2018-11-25T13:00:58.701Z,100788.39
2018-11-25T13:03:28.820Z,100790.41
2018-11-25T13:05:58.976Z,100782.11
2018-11-25T13:08:29.364Z,100786.55
2018-11-25T13:10:59.554Z,100785.86
2018-11-25T13:13:47.947Z,100786.20
2018-11-25T13:16:17.894Z,100784.39
2018-11-25T13:18:47.704Z,100774.50
2018-11-25T13:21:17.646Z,100771.63
2018-11-25T13:23:47.504Z,100769.17
2018-11-25T13:26:17.814Z,100768.25
2018-11-25T13:28:48.041Z,100770.61
2018-11-25T13:31:17.995Z,100769.70
2018-11-25T13:33:47.838Z,100772.98
2018-11-25T13:36:17.745Z,100765.33
2018-11-25T13:38:48.104Z,100770.27
2018-11-25T13:41:18.000Z,100775.42
2018-11-25T13:43:47.845Z,100771.59
2018-11-25T13:46:17.944Z,100770.27
2018-11-25T13:48:47.848Z,100773.25
2018-11-25T13:51:18.298Z,100767.95
2018-11-25T13:53:48.159Z,100766.61
2018-11-25T13:56:18.010Z,100767.88
2018-11-25T13:58:48.017Z,100759.73
2018-11-25T14:01:17.843Z,100757.70
2018-11-25T14:03:48.087Z,100759.71
2018-11-25T14:06:18.058Z,100747.44
2018-11-25T14:08:50.659Z,100759.98
2018-11-25T14:11:20.595Z,100753.08
2018-11-25T14:13:50.402Z,100755.48
2018-11-25T14:16:21.894Z,100751.70
2018-11-25T14:18:51.730Z,100752.88
2018-11-25T14:21:21.971Z,100751.02
2018-11-25T14:23:51.940Z,100757.33
2018-11-25T14:26:59.574Z,100757.64
2018-11-25T14:29:48.576Z,100752.78
2018-11-25T14:32:18.468Z,100748.85
2018-11-25T14:35:06.883Z,100729.78
2018-11-25T14:37:37.147Z,100758.41
2018-11-25T14:40:09.337Z,100759.52
2018-11-25T14:42:39.552Z,100761.41
2018-11-25T14:45:13.586Z,100764.10
2018-11-25T14:47:43.707Z,100764.27
2018-11-25T14:50:32.589Z,100768.47
2018-11-25T14:53:02.984Z,100769.05
2018-11-25T14:55:33.130Z,100772.69
2018-11-25T14:58:03.009Z,100779.52
2018-11-25T15:00:32.982Z,100774.64
2018-11-25T15:03:04.246Z,100775.70
2018-11-25T15:06:03.254Z,100786.08
2018-11-25T15:08:33.223Z,100789.42
2018-11-25T15:11:03.696Z,100784.27
2018-11-25T15:13:33.589Z,100788.70
2018-11-25T15:16:04.734Z,100788.36
2018-11-25T15:18:34.634Z,100788.73
2018-11-25T15:21:04.592Z,100790.46
2018-11-25T15:23:34.552Z,100794.88
2018-11-25T15:26:04.414Z,100795.77
2018-11-25T15:28:34.342Z,100794.58
2018-11-25T15:31:04.353Z,100791.55
2018-11-25T15:33:34.275Z,100794.92
2018-11-25T15:36:23.072Z,100798.16
2018-11-25T15:38:53.045Z,100800.48
2018-11-25T15:41:22.941Z,100798.88
2018-11-25T15:44:11.793Z,100795.16
2018-11-25T15:46:41.821Z,100796.70
2018-11-25T15:49:31.104Z,100801.38
2018-11-25T15:52:01.139Z,100800.03
2018-11-25T15:54:31.084Z,100806.45
2018-11-25T15:57:01.157Z,100798.73
2018-11-25T15:59:31.058Z,100800.66
2018-11-25T16:02:01.034Z,100807.38
2018-11-25T16:04:31.026Z,100803.45
2018-11-25T16:07:00.899Z,100798.47
2018-11-25T16:09:30.900Z,100809.19
2018-11-25T16:12:00.804Z,100799.97
2018-11-25T16:14:30.654Z,100805.70
2018-11-25T16:17:00.536Z,100807.89
2018-11-25T16:19:30.456Z,100810.00
2018-11-25T16:22:19.370Z,100811.06
2018-11-25T16:24:49.234Z,100807.17
2018-11-25T16:27:19.181Z,100805.62
2018-11-25T16:29:48.946Z,100803.77
2018-11-25T16:32:19.437Z,100809.22
2018-11-25T16:34:49.676Z,100803.48
2018-11-25T16:37:19.566Z,100807.86
2018-11-25T16:39:49.860Z,100810.08
2018-11-25T16:42:20.243Z,100807.55
2018-11-25T16:44:50.737Z,100813.31
2018-11-25T16:47:20.634Z,100815.56
2018-11-25T16:49:50.981Z,100817.86
2018-11-25T16:52:21.474Z,100814.61
2018-11-25T16:54:51.599Z,100814.95
2018-11-25T16:57:22.234Z,100812.39
2018-11-25T16:59:52.372Z,100806.48
2018-11-25T17:02:22.285Z,100811.98
2018-11-25T17:04:52.808Z,100807.00
2018-11-25T17:07:22.659Z,100808.59
2018-11-25T17:09:52.918Z,100809.22
2018-11-25T17:12:23.811Z,100813.55
2018-11-25T17:14:53.667Z,100815.22
2018-11-25T17:17:23.741Z,100820.02
2018-11-25T17:19:53.596Z,100818.30
2018-11-25T17:22:23.542Z,100812.65
2018-11-25T17:24:53.874Z,100818.38
2018-11-25T17:27:24.256Z,100817.61
2018-11-25T17:29:54.172Z,100812.30
2018-11-25T17:32:25.160Z,100812.36
2018-11-25T17:34:56.124Z,100812.91
2018-11-25T17:37:26.526Z,100816.19
2018-11-25T17:39:56.769Z,100809.56
2018-11-25T17:42:27.296Z,100813.57
2018-11-25T17:44:57.105Z,100821.27
2018-11-25T17:47:27.073Z,100814.12
2018-11-25T17:49:57.071Z,100817.52
2018-11-25T17:52:27.046Z,100824.84
2018-11-25T17:54:57.070Z,100830.77
2018-11-25T17:57:26.906Z,100826.80
2018-11-25T17:59:56.787Z,100822.12
2018-11-25T18:02:26.718Z,100825.61
2018-11-25T18:04:57.228Z,100822.44
2018-11-25T18:07:27.096Z,100825.62
2018-11-25T18:09:57.090Z,100825.67
2018-11-25T18:12:26.952Z,100827.97
2018-11-25T18:14:56.856Z,100818.02
2018-11-25T18:17:26.720Z,100827.90
2018-11-25T18:19:56.671Z,100826.26
2018-11-25T18:22:47.949Z,100824.94
2018-11-25T18:25:17.989Z,100830.86
2018-11-25T18:27:48.242Z,100834.42
2018-11-25T18:30:19.340Z,100831.31
2018-11-25T18:32:49.176Z,100831.05
2018-11-25T18:35:19.130Z,100834.70
2018-11-25T18:37:49.122Z,100832.02
2018-11-25T18:40:19.056Z,100828.81
2018-11-25T18:42:49.332Z,100833.45
2018-11-25T18:45:20.895Z,100841.08
2018-11-25T18:47:52.066Z,100830.55
2018-11-25T18:50:22.408Z,100830.58
2018-11-25T18:52:53.998Z,100839.86
2018-11-25T18:55:21.902Z,100847.35
2018-11-25T18:57:51.800Z,100841.98
2018-11-25T19:00:41.874Z,100849.72
2018-11-25T19:03:12.511Z,100846.94
2018-11-25T19:05:43.321Z,100849.03
2018-11-25T19:08:13.520Z,100848.30
2018-11-25T19:11:02.449Z,100845.55
2018-11-25T19:13:32.279Z,100843.00
2018-11-25T19:16:02.268Z,100846.23
2018-11-25T19:18:32.231Z,100851.16
2018-11-25T19:21:02.638Z,100857.57
2018-11-25T19:23:32.696Z,100856.48
2018-11-25T19:26:03.471Z,100856.03
2018-11-25T19:28:33.441Z,100856.84
2018-11-25T19:31:03.841Z,100856.09
2018-11-25T19:33:33.716Z,100861.39
2018-11-25T19:36:22.764Z,100856.09
2018-11-25T19:38:52.638Z,100858.44
2018-11-25T19:41:22.661Z,100858.86
2018-11-25T19:43:53.454Z,100855.51
2018-11-25T19:46:23.402Z,100854.81
2018-11-25T19:48:53.824Z,100852.30
2018-11-25T19:51:24.064Z,100851.19
2018-11-25T19:53:54.062Z,100854.19
2018-11-25T19:56:24.012Z,100855.51
2018-11-25T19:58:59.900Z,100856.97
2018-11-25T20:01:30.634Z,100862.83
2018-11-25T20:04:00.664Z,100871.33
2018-11-25T20:06:31.171Z,100868.50
2018-11-25T20:09:01.285Z,100869.41
2018-11-25T20:11:31.155Z,100874.22
2018-11-25T20:14:01.822Z,100874.18
2018-11-25T20:16:50.238Z,100877.37
2018-11-25T20:19:20.094Z,100875.80
2018-11-25T20:22:08.618Z,100874.42
2018-11-25T20:24:38.609Z,100875.20
2018-11-25T20:27:27.026Z,100874.70
2018-11-25T20:29:57.644Z,100872.16
2018-11-25T20:32:46.206Z,100872.00
2018-11-25T20:35:15.993Z,100872.31
2018-11-25T20:38:04.577Z,100870.02
2018-11-25T20:40:35.090Z,100871.66
2018-11-25T20:43:05.027Z,100873.08
2018-11-25T20:45:53.783Z,100877.77
2018-11-25T20:48:23.750Z,100882.08
2018-11-25T20:50:53.801Z,100884.45
2018-11-25T20:53:42.344Z,100882.64
2018-11-25T20:56:12.278Z,100880.26
2018-11-25T20:58:42.240Z,100881.11
2018-11-25T21:01:12.131Z,100895.05
2018-11-25T21:03:42.093Z,100881.25
2018-11-25T21:06:12.431Z,100883.76
2018-11-25T21:08:42.249Z,100886.05
2018-11-25T21:11:12.312Z,100886.05
2018-11-25T21:13:42.369Z,100885.44
2018-11-25T21:16:12.707Z,100882.31
2018-11-25T21:18:43.183Z,100879.31
2018-11-25T21:21:13.488Z,100874.02
2018-11-25T21:23:44.006Z,100881.56
2018-11-25T21:26:13.951Z,100875.96
2018-11-25T21:28:44.060Z,100879.17
2018-11-25T21:31:14.511Z,100877.64
2018-11-25T21:33:44.422Z,100879.61
2018-11-25T21:36:14.265Z,100883.16
2018-11-25T21:38:44.675Z,100879.93
2018-11-25T21:41:14.621Z,100876.09
2018-11-25T21:43:44.670Z,100881.69
2018-11-25T21:46:14.669Z,100877.59
2018-11-25T21:48:44.576Z,100879.48
2018-11-25T21:51:14.754Z,100882.80
2018-11-25T21:53:44.753Z,100880.98
2018-11-25T21:56:14.664Z,100877.89
2018-11-25T21:58:45.214Z,100880.23
2018-11-25T22:01:15.126Z,100885.00
2018-11-25T22:03:45.094Z,100881.87
2018-11-25T22:06:15.153Z,100887.52
2018-11-25T22:08:45.444Z,100885.58
2018-11-25T22:11:15.680Z,100886.77
2018-11-25T22:13:45.655Z,100888.22
2018-11-25T22:16:15.576Z,100889.55
2018-11-25T22:18:45.793Z,100897.08
2018-11-25T22:21:15.679Z,100900.84
2018-11-25T22:23:45.612Z,100903.92
2018-11-25T22:26:15.462Z,100901.68
2018-11-25T22:28:45.911Z,100905.30
2018-11-25T22:31:15.698Z,100900.98
2018-11-25T22:34:04.566Z,100896.60
2018-11-25T22:36:34.377Z,100892.84
2018-11-25T22:39:06.236Z,100890.74
2018-11-25T22:41:55.184Z,100893.12
2018-11-25T22:44:25.063Z,100889.77
2018-11-25T22:46:55.106Z,100886.85
2018-11-25T22:49:25.328Z,100890.34
2018-11-25T22:51:55.204Z,100888.17
2018-11-25T22:54:25.077Z,100882.27
2018-11-25T22:56:55.225Z,100889.98
2018-11-25T22:59:25.022Z,100884.55
2018-11-25T23:01:54.899Z,100892.06
2018-11-25T23:05:02.610Z,100881.64
2018-11-25T23:07:32.553Z,100882.18
2018-11-25T23:10:02.351Z,100886.50
2018-11-25T23:12:32.194Z,100882.75
2018-11-25T23:15:02.040Z,100879.40
2018-11-25T23:17:31.899Z,100881.69
2018-11-25T23:20:20.564Z,100888.40
2018-11-25T23:22:50.439Z,100889.72
2018-11-25T23:25:20.320Z,100894.36
2018-11-25T23:27:50.182Z,100892.23
2018-11-25T23:30:20.071Z,100894.58
2018-11-25T23:32:49.912Z,100899.47
2018-11-25T23:35:21.936Z,100897.17
2018-11-25T23:37:51.860Z,100902.41
2018-11-25T23:40:22.108Z,100899.91
2018-11-25T23:42:51.926Z,100904.70
2018-11-25T23:45:22.050Z,100896.42
2018-11-25T23:47:51.940Z,100888.83
2018-11-25T23:50:21.781Z,100887.56
2018-11-25T23:52:51.682Z,100892.59
2018-11-25T23:55:21.577Z,100889.53
2018-11-25T23:57:51.512Z,100884.03
