createdAt,value
2019-05-30T00:01:04.145Z,99.90
2019-05-30T00:03:33.604Z,99.90
2019-05-30T00:06:03.015Z,99.90
2019-05-30T00:08:32.439Z,99.90
2019-05-30T00:11:02.750Z,99.90
2019-05-30T00:13:32.341Z,99.90
2019-05-30T00:16:02.824Z,99.90
2019-05-30T00:18:32.648Z,99.90
2019-05-30T00:21:02.906Z,99.90
2019-05-30T00:23:32.948Z,99.90
2019-05-30T00:26:03.386Z,99.90
2019-05-30T00:28:32.883Z,99.90
2019-05-30T00:31:02.627Z,99.90
2019-05-30T00:33:31.989Z,99.90
2019-05-30T00:36:01.829Z,99.90
2019-05-30T00:38:31.240Z,99.90
2019-05-30T00:41:01.979Z,99.90
2019-05-30T00:43:31.770Z,99.90
2019-05-30T00:46:02.139Z,99.90
2019-05-30T00:48:32.217Z,99.90
2019-05-30T00:51:02.654Z,99.90
2019-05-30T00:53:32.298Z,99.90
2019-05-30T00:56:03.124Z,99.90
2019-05-30T00:58:32.564Z,99.90
2019-05-30T01:01:03.086Z,99.90
2019-05-30T01:03:32.586Z,99.90
2019-05-30T01:06:02.994Z,99.90
2019-05-30T01:08:32.461Z,99.90
2019-05-30T01:11:03.169Z,99.90
2019-05-30T01:13:32.624Z,99.90
2019-05-30T01:16:03.100Z,99.90
2019-05-30T01:18:32.544Z,99.90
2019-05-30T01:21:03.263Z,99.90
2019-05-30T01:23:32.717Z,99.90
2019-05-30T01:26:03.337Z,99.90
2019-05-30T01:28:32.809Z,99.90
2019-05-30T01:31:07.332Z,99.90
2019-05-30T01:33:33.272Z,99.90
2019-05-30T01:36:03.779Z,99.90
2019-05-30T01:38:33.534Z,99.90
2019-05-30T01:41:03.995Z,99.90
2019-05-30T01:43:33.496Z,99.90
2019-05-30T01:46:04.244Z,99.90
2019-05-30T01:48:33.655Z,99.90
2019-05-30T01:51:04.484Z,99.90
2019-05-30T01:53:34.286Z,99.90
2019-05-30T01:56:04.724Z,99.90
2019-05-30T01:58:34.262Z,99.90
2019-05-30T02:01:18.967Z,99.90
2019-05-30T02:03:35.034Z,99.90
2019-05-30T02:06:05.547Z,99.90
2019-05-30T02:08:35.056Z,99.90
2019-05-30T02:11:05.474Z,99.90
2019-05-30T02:13:35.251Z,99.90
2019-05-30T02:16:05.841Z,99.90
2019-05-30T02:18:35.276Z,99.90
2019-05-30T02:21:05.759Z,99.90
2019-05-30T02:23:35.230Z,99.90
2019-05-30T02:26:04.661Z,99.90
2019-05-30T02:28:34.340Z,99.90
2019-05-30T02:31:05.341Z,99.90
2019-05-30T02:33:35.505Z,99.90
2019-05-30T02:36:06.328Z,99.90
2019-05-30T02:38:36.646Z,99.90
2019-05-30T02:41:07.740Z,99.90
2019-05-30T02:43:37.113Z,99.90
2019-05-30T02:46:08.004Z,99.90
2019-05-30T02:48:54.769Z,99.90
2019-05-30T02:51:10.684Z,99.90
2019-05-30T02:53:40.269Z,99.90
2019-05-30T02:56:10.108Z,99.90
2019-05-30T02:58:40.751Z,99.90
2019-05-30T03:01:12.044Z,99.90
2019-05-30T03:03:41.279Z,99.90
2019-05-30T03:06:13.539Z,99.90
2019-05-30T03:08:42.093Z,99.90
2019-05-30T03:11:15.149Z,99.90
2019-05-30T03:13:42.945Z,99.90
2019-05-30T03:16:13.660Z,99.90
2019-05-30T03:18:43.149Z,99.90
2019-05-30T03:21:15.153Z,99.90
2019-05-30T03:23:43.866Z,99.90
2019-05-30T03:26:15.715Z,99.90
2019-05-30T03:28:44.533Z,99.90
2019-05-30T03:31:27.365Z,99.90
2019-05-30T03:33:46.972Z,99.90
2019-05-30T03:36:28.501Z,99.90
2019-05-30T03:38:48.102Z,99.90
2019-05-30T03:41:17.838Z,99.90
2019-05-30T03:43:47.608Z,99.90
2019-05-30T03:46:21.538Z,99.90
2019-05-30T03:48:53.661Z,99.90
2019-05-30T03:51:25.170Z,99.90
2019-05-30T03:53:55.477Z,99.90
2019-05-30T03:56:30.311Z,99.90
2019-05-30T03:59:14.814Z,99.90
2019-05-30T04:01:56.138Z,99.90
2019-05-30T04:04:29.399Z,99.00
2019-05-30T04:07:03.945Z,98.10
2019-05-30T04:09:35.357Z,97.20
2019-05-30T04:12:16.520Z,95.70
2019-05-30T04:14:49.083Z,95.80
2019-05-30T04:17:19.977Z,93.80
2019-05-30T04:19:49.451Z,93.50
2019-05-30T04:22:19.652Z,93.80
2019-05-30T04:24:49.137Z,92.70
2019-05-30T04:27:18.728Z,92.00
2019-05-30T04:29:48.536Z,90.70
2019-05-30T04:32:18.653Z,90.30
2019-05-30T04:34:48.225Z,90.30
2019-05-30T04:37:19.039Z,90.40
2019-05-30T04:39:48.843Z,90.20
2019-05-30T04:42:20.301Z,89.20
2019-05-30T04:44:49.470Z,88.70
2019-05-30T04:47:20.879Z,87.60
2019-05-30T04:49:50.352Z,88.70
2019-05-30T04:52:24.096Z,89.00
2019-05-30T04:54:51.111Z,87.90
2019-05-30T04:57:25.704Z,86.40
2019-05-30T04:59:51.924Z,84.50
2019-05-30T05:02:23.239Z,84.30
2019-05-30T05:04:52.672Z,84.20
2019-05-30T05:07:22.212Z,86.30
2019-05-30T05:09:51.552Z,84.20
2019-05-30T05:12:22.310Z,82.60
2019-05-30T05:14:52.166Z,82.30
2019-05-30T05:17:22.969Z,83.10
2019-05-30T05:19:52.505Z,80.80
2019-05-30T05:22:23.216Z,78.50
2019-05-30T05:24:52.872Z,78.30
2019-05-30T05:27:22.276Z,77.60
2019-05-30T05:29:51.664Z,77.60
2019-05-30T05:32:22.559Z,79.10
2019-05-30T05:34:52.361Z,77.50
2019-05-30T05:37:23.190Z,78.30
2019-05-30T05:39:52.679Z,79.00
2019-05-30T05:42:22.583Z,77.40
2019-05-30T05:44:52.369Z,76.10
2019-05-30T05:47:22.787Z,75.00
2019-05-30T05:49:52.770Z,71.00
2019-05-30T05:52:22.830Z,69.20
2019-05-30T05:54:52.259Z,69.70
2019-05-30T05:57:22.844Z,70.70
2019-05-30T05:59:52.399Z,68.90
2019-05-30T06:02:23.151Z,68.60
2019-05-30T06:04:52.688Z,68.30
2019-05-30T06:07:22.434Z,69.80
2019-05-30T06:09:52.173Z,69.60
2019-05-30T06:12:21.780Z,68.90
2019-05-30T06:14:51.271Z,69.50
2019-05-30T06:17:21.187Z,69.70
2019-05-30T06:19:50.680Z,69.50
2019-05-30T06:22:21.359Z,67.40
2019-05-30T06:24:51.156Z,67.40
2019-05-30T06:27:21.839Z,66.60
2019-05-30T06:29:51.333Z,66.00
2019-05-30T06:32:20.987Z,66.10
2019-05-30T06:34:50.451Z,65.60
2019-05-30T06:37:20.860Z,64.80
2019-05-30T06:39:50.491Z,66.10
2019-05-30T06:42:20.147Z,67.40
2019-05-30T06:44:49.555Z,67.20
2019-05-30T06:47:20.144Z,66.80
2019-05-30T06:49:49.936Z,65.10
2019-05-30T06:52:19.312Z,66.70
2019-05-30T06:54:49.441Z,65.40
2019-05-30T06:57:18.828Z,64.00
2019-05-30T06:59:48.570Z,64.80
2019-05-30T07:02:18.575Z,65.40
2019-05-30T07:04:52.226Z,65.10
2019-05-30T07:07:19.186Z,65.40
2019-05-30T07:09:48.676Z,66.80
2019-05-30T07:12:18.350Z,67.40
2019-05-30T07:14:47.767Z,66.50
2019-05-30T07:17:17.183Z,67.50
2019-05-30T07:19:46.903Z,64.80
2019-05-30T07:22:16.315Z,65.80
2019-05-30T07:24:45.731Z,64.80
2019-05-30T07:27:15.504Z,65.10
2019-05-30T07:29:44.912Z,63.80
2019-05-30T07:32:14.329Z,64.90
2019-05-30T07:34:46.065Z,65.40
2019-05-30T07:37:15.223Z,64.90
2019-05-30T07:39:44.971Z,64.50
2019-05-30T07:42:14.619Z,64.10
2019-05-30T07:44:44.978Z,64.10
2019-05-30T07:47:14.671Z,63.90
2019-05-30T07:49:44.098Z,64.10
2019-05-30T07:52:13.493Z,63.20
2019-05-30T07:54:43.263Z,63.90
2019-05-30T07:57:12.682Z,63.10
2019-05-30T07:59:42.100Z,62.70
2019-05-30T08:02:11.513Z,62.90
2019-05-30T08:04:41.245Z,60.10
2019-05-30T08:07:10.647Z,58.00
2019-05-30T08:09:40.056Z,57.30
2019-05-30T08:12:09.560Z,56.60
2019-05-30T08:14:38.956Z,56.10
2019-05-30T08:17:08.714Z,55.30
2019-05-30T08:19:38.308Z,56.10
2019-05-30T08:22:07.736Z,56.40
2019-05-30T08:24:38.534Z,54.60
2019-05-30T08:27:08.356Z,53.20
2019-05-30T08:29:38.663Z,53.10
2019-05-30T08:32:08.399Z,51.10
2019-05-30T08:34:38.869Z,50.90
2019-05-30T08:37:08.673Z,50.50
2019-05-30T08:39:39.294Z,49.60
2019-05-30T08:42:08.818Z,49.70
2019-05-30T08:44:38.209Z,50.70
2019-05-30T08:47:07.712Z,50.60
2019-05-30T08:49:38.262Z,51.10
2019-05-30T08:52:07.836Z,50.70
2019-05-30T08:54:38.440Z,50.60
2019-05-30T08:57:08.229Z,48.50
2019-05-30T08:59:38.640Z,44.10
2019-05-30T09:02:08.714Z,41.00
2019-05-30T09:04:38.119Z,43.20
2019-05-30T09:07:07.876Z,44.50
2019-05-30T09:09:38.128Z,44.80
2019-05-30T09:12:07.551Z,44.80
2019-05-30T09:14:37.861Z,44.30
2019-05-30T09:17:08.008Z,46.50
2019-05-30T09:19:38.576Z,46.60
2019-05-30T09:22:08.551Z,45.00
2019-05-30T09:24:39.148Z,45.00
2019-05-30T09:27:09.403Z,43.10
2019-05-30T09:29:39.656Z,43.70
2019-05-30T09:32:09.865Z,43.20
2019-05-30T09:34:40.389Z,43.30
2019-05-30T09:37:10.357Z,42.20
2019-05-30T09:39:40.470Z,42.50
2019-05-30T09:42:10.808Z,42.20
2019-05-30T09:44:41.098Z,37.70
2019-05-30T09:47:11.249Z,36.70
2019-05-30T09:49:41.829Z,38.10
2019-05-30T09:52:12.603Z,40.60
2019-05-30T09:54:42.973Z,39.70
2019-05-30T09:57:14.193Z,39.80
2019-05-30T09:59:45.404Z,35.90
2019-05-30T10:02:15.098Z,33.90
2019-05-30T10:04:45.718Z,34.80
2019-05-30T10:07:15.957Z,33.80
2019-05-30T10:09:45.741Z,33.70
2019-05-30T10:12:16.319Z,34.10
2019-05-30T10:14:46.913Z,35.10
2019-05-30T10:17:16.371Z,34.20
2019-05-30T10:19:47.160Z,35.80
2019-05-30T10:22:16.659Z,36.60
2019-05-30T10:24:47.594Z,34.90
2019-05-30T10:27:17.832Z,35.70
2019-05-30T10:29:47.690Z,36.10
2019-05-30T10:32:18.895Z,36.00
2019-05-30T10:34:49.556Z,37.70
2019-05-30T10:37:19.662Z,37.00
2019-05-30T10:39:50.946Z,36.60
2019-05-30T10:42:20.887Z,34.30
2019-05-30T10:44:51.834Z,33.30
2019-05-30T10:47:21.948Z,33.80
2019-05-30T10:49:51.507Z,33.70
2019-05-30T10:52:21.206Z,32.20
2019-05-30T10:54:51.478Z,30.20
2019-05-30T10:57:20.997Z,29.60
2019-05-30T10:59:50.882Z,30.60
2019-05-30T11:02:20.581Z,29.40
2019-05-30T11:04:50.792Z,28.50
2019-05-30T11:07:34.359Z,29.80
2019-05-30T11:10:08.923Z,29.80
2019-05-30T11:12:38.405Z,28.80
2019-05-30T11:15:08.567Z,28.80
2019-05-30T11:17:38.128Z,28.60
2019-05-30T11:20:07.627Z,26.00
2019-05-30T11:22:37.026Z,27.30
2019-05-30T11:25:07.046Z,27.90
2019-05-30T11:27:36.717Z,27.40
2019-05-30T11:30:07.119Z,28.50
2019-05-30T11:32:36.512Z,29.80
2019-05-30T11:35:06.272Z,29.30
2019-05-30T11:37:35.726Z,29.10
2019-05-30T11:40:05.579Z,28.60
2019-05-30T11:42:35.335Z,29.30
2019-05-30T11:45:05.101Z,28.70
2019-05-30T11:47:34.493Z,29.00
2019-05-30T11:50:04.579Z,29.40
2019-05-30T11:52:33.974Z,28.60
2019-05-30T11:55:03.390Z,28.20
2019-05-30T11:57:33.077Z,28.20
2019-05-30T12:00:02.808Z,27.30
2019-05-30T12:02:32.219Z,26.20
2019-05-30T12:05:01.966Z,26.80
2019-05-30T12:07:36.206Z,26.80
2019-05-30T12:10:02.851Z,27.10
2019-05-30T12:12:32.228Z,26.00
2019-05-30T12:15:01.897Z,26.60
2019-05-30T12:17:31.298Z,26.30
2019-05-30T12:20:01.859Z,26.50
2019-05-30T12:22:31.680Z,27.00
2019-05-30T12:25:02.703Z,27.40
2019-05-30T12:27:32.168Z,27.60
2019-05-30T12:30:02.651Z,27.70
2019-05-30T12:32:32.399Z,27.20
2019-05-30T12:35:02.815Z,26.60
2019-05-30T12:37:32.466Z,26.70
2019-05-30T12:40:03.235Z,26.60
2019-05-30T12:42:32.627Z,26.50
2019-05-30T12:45:06.700Z,27.20
2019-05-30T12:47:33.423Z,27.00
2019-05-30T12:50:03.556Z,26.60
2019-05-30T12:52:33.331Z,25.80
2019-05-30T12:55:03.183Z,25.20
2019-05-30T12:57:33.250Z,26.10
2019-05-30T13:00:13.863Z,25.80
2019-05-30T13:02:34.168Z,25.80
2019-05-30T13:05:03.874Z,25.20
2019-05-30T13:07:33.534Z,25.10
2019-05-30T13:10:03.451Z,25.20
2019-05-30T13:12:33.052Z,26.30
2019-05-30T13:15:03.740Z,26.10
2019-05-30T13:17:33.266Z,26.70
2019-05-30T13:20:03.469Z,26.70
2019-05-30T13:22:33.298Z,27.50
2019-05-30T13:25:03.836Z,26.80
2019-05-30T13:27:33.565Z,28.20
2019-05-30T13:30:04.116Z,27.30
2019-05-30T13:32:33.902Z,26.20
2019-05-30T13:35:03.644Z,27.20
2019-05-30T13:37:33.045Z,27.30
2019-05-30T13:40:03.410Z,27.40
2019-05-30T13:42:33.475Z,26.40
2019-05-30T13:45:04.067Z,28.00
2019-05-30T13:47:33.591Z,28.20
2019-05-30T13:50:03.135Z,28.10
2019-05-30T13:52:32.808Z,28.70
2019-05-30T13:55:03.474Z,27.90
2019-05-30T13:57:33.012Z,27.90
2019-05-30T14:00:03.736Z,27.00
2019-05-30T14:02:33.322Z,27.00
2019-05-30T14:05:03.969Z,27.70
2019-05-30T14:07:33.733Z,27.40
2019-05-30T14:10:04.257Z,27.30
2019-05-30T14:12:33.653Z,28.20
2019-05-30T14:15:06.643Z,27.30
2019-05-30T14:17:34.418Z,28.10
2019-05-30T14:20:04.803Z,28.20
2019-05-30T14:22:34.230Z,27.70
2019-05-30T14:25:03.661Z,28.50
2019-05-30T14:27:33.329Z,29.40
2019-05-30T14:30:03.138Z,29.80
2019-05-30T14:32:32.526Z,28.90
2019-05-30T14:35:02.409Z,28.70
2019-05-30T14:37:31.826Z,29.00
2019-05-30T14:40:02.643Z,28.20
2019-05-30T14:42:32.318Z,28.90
2019-05-30T14:45:01.702Z,29.60
2019-05-30T14:47:31.102Z,29.30
2019-05-30T14:50:00.481Z,28.70
2019-05-30T14:52:29.945Z,28.90
2019-05-30T14:54:59.343Z,28.90
2019-05-30T14:57:29.215Z,28.90
2019-05-30T14:59:58.623Z,29.00
2019-05-30T15:02:28.316Z,28.90
2019-05-30T15:04:58.006Z,29.10
2019-05-30T15:07:27.464Z,28.50
2019-05-30T15:09:57.140Z,29.20
2019-05-30T15:12:27.327Z,28.60
2019-05-30T15:14:56.740Z,28.70
2019-05-30T15:17:26.159Z,28.70
2019-05-30T15:19:55.797Z,27.70
2019-05-30T15:22:25.779Z,28.20
2019-05-30T15:24:55.179Z,28.30
2019-05-30T15:27:24.876Z,27.80
2019-05-30T15:29:54.275Z,27.90
2019-05-30T15:32:24.026Z,26.90
2019-05-30T15:34:53.693Z,26.60
2019-05-30T15:37:23.138Z,27.10
2019-05-30T15:39:52.666Z,27.40
2019-05-30T15:42:22.363Z,26.70
2019-05-30T15:44:51.794Z,27.80
2019-05-30T15:47:21.487Z,27.50
2019-05-30T15:49:52.356Z,28.10
2019-05-30T15:52:22.270Z,28.00
2019-05-30T15:54:51.682Z,27.80
2019-05-30T15:57:21.264Z,27.80
2019-05-30T15:59:50.728Z,27.20
2019-05-30T16:02:20.505Z,27.20
2019-05-30T16:04:49.947Z,27.80
2019-05-30T16:07:20.862Z,27.70
2019-05-30T16:09:50.269Z,27.50
2019-05-30T16:12:21.309Z,27.90
2019-05-30T16:14:51.432Z,27.90
2019-05-30T16:17:21.767Z,27.60
2019-05-30T16:19:51.252Z,28.10
2019-05-30T16:22:22.556Z,28.40
2019-05-30T16:24:52.746Z,28.70
2019-05-30T16:27:22.298Z,28.40
2019-05-30T16:29:51.739Z,28.10
2019-05-30T16:32:22.163Z,29.00
2019-05-30T16:34:51.716Z,28.40
2019-05-30T16:37:22.201Z,27.90
2019-05-30T16:40:05.146Z,27.60
2019-05-30T16:42:23.613Z,27.90
2019-05-30T16:44:53.130Z,27.90
2019-05-30T16:47:22.553Z,28.50
2019-05-30T16:49:52.598Z,29.20
2019-05-30T16:52:23.125Z,29.10
2019-05-30T16:54:52.950Z,29.60
2019-05-30T16:57:22.726Z,30.00
2019-05-30T16:59:52.779Z,30.20
2019-05-30T17:02:22.847Z,31.20
2019-05-30T17:04:52.666Z,31.40
2019-05-30T17:07:23.291Z,31.10
2019-05-30T17:09:53.127Z,31.50
2019-05-30T17:12:23.677Z,32.00
2019-05-30T17:14:54.130Z,32.50
2019-05-30T17:17:24.191Z,32.30
2019-05-30T17:19:53.668Z,32.80
2019-05-30T17:22:23.075Z,32.20
2019-05-30T17:25:17.349Z,31.90
2019-05-30T17:28:09.547Z,32.70
2019-05-30T17:30:39.092Z,32.70
2019-05-30T17:33:08.517Z,32.60
2019-05-30T17:35:37.922Z,32.60
2019-05-30T17:38:07.407Z,32.60
2019-05-30T17:40:44.657Z,33.10
2019-05-30T17:43:08.565Z,33.70
2019-05-30T17:45:37.987Z,33.80
2019-05-30T17:48:16.203Z,33.40
2019-05-30T17:50:38.910Z,34.00
2019-05-30T17:53:08.633Z,34.00
2019-05-30T17:55:38.319Z,34.10
2019-05-30T17:58:10.190Z,33.10
2019-05-30T18:00:39.115Z,33.70
2019-05-30T18:03:08.507Z,33.50
2019-05-30T18:05:37.936Z,33.90
2019-05-30T18:08:07.357Z,35.50
2019-05-30T18:10:37.107Z,36.40
2019-05-30T18:13:06.508Z,35.40
2019-05-30T18:15:36.262Z,35.50
2019-05-30T18:18:05.655Z,35.90
2019-05-30T18:20:47.718Z,36.10
2019-05-30T18:23:06.234Z,36.40
2019-05-30T18:25:35.676Z,36.90
2019-05-30T18:28:05.974Z,37.20
2019-05-30T18:30:44.770Z,37.70
2019-05-30T18:33:14.468Z,37.80
2019-05-30T18:35:44.174Z,38.20
2019-05-30T18:38:13.622Z,38.80
2019-05-30T18:40:43.420Z,38.70
2019-05-30T18:43:13.449Z,38.90
2019-05-30T18:45:44.145Z,39.30
2019-05-30T18:48:13.902Z,40.00
2019-05-30T18:50:43.431Z,41.10
2019-05-30T18:53:13.327Z,40.90
2019-05-30T18:55:43.024Z,41.20
2019-05-30T18:58:12.938Z,41.20
2019-05-30T19:00:42.662Z,41.20
2019-05-30T19:03:12.054Z,41.20
2019-05-30T19:05:41.766Z,41.20
2019-05-30T19:08:11.267Z,41.20
2019-05-30T19:10:40.690Z,41.50
2019-05-30T19:13:10.371Z,41.50
2019-05-30T19:15:39.806Z,41.60
2019-05-30T19:18:09.536Z,42.00
2019-05-30T19:20:38.944Z,42.30
2019-05-30T19:23:08.340Z,42.60
2019-05-30T19:25:37.927Z,43.20
2019-05-30T19:28:07.611Z,42.90
2019-05-30T19:30:37.110Z,43.30
2019-05-30T19:33:08.157Z,43.10
2019-05-30T19:35:37.633Z,43.20
2019-05-30T19:38:07.269Z,43.60
2019-05-30T19:40:37.909Z,44.00
2019-05-30T19:43:07.595Z,44.00
2019-05-30T19:45:38.321Z,44.30
2019-05-30T19:48:08.199Z,44.60
2019-05-30T19:50:38.852Z,45.10
2019-05-30T19:53:08.323Z,45.10
2019-05-30T19:55:37.737Z,45.30
2019-05-30T19:58:07.430Z,46.00
2019-05-30T20:00:54.436Z,45.90
2019-05-30T20:03:07.953Z,46.70
2019-05-30T20:05:37.371Z,46.00
2019-05-30T20:08:06.793Z,45.70
2019-05-30T20:10:37.261Z,45.70
2019-05-30T20:13:06.995Z,45.40
2019-05-30T20:15:37.714Z,45.90
2019-05-30T20:18:07.498Z,46.10
2019-05-30T20:20:51.607Z,46.40
2019-05-30T20:23:08.394Z,46.60
2019-05-30T20:25:41.933Z,47.40
2019-05-30T20:28:09.218Z,47.20
2019-05-30T20:30:39.135Z,47.20
2019-05-30T20:33:08.892Z,47.40
2019-05-30T20:35:39.014Z,47.70
2019-05-30T20:38:09.543Z,47.80
2019-05-30T20:40:39.338Z,48.70
2019-05-30T20:43:09.069Z,48.60
2019-05-30T20:45:45.164Z,48.90
2019-05-30T20:48:09.823Z,48.90
2019-05-30T20:50:39.195Z,48.90
2019-05-30T20:53:08.694Z,48.90
2019-05-30T20:55:38.471Z,49.50
2019-05-30T20:58:08.143Z,49.60
2019-05-30T21:00:39.860Z,49.60
2019-05-30T21:03:09.661Z,49.90
2019-05-30T21:05:41.983Z,50.10
2019-05-30T21:08:11.679Z,50.20
2019-05-30T21:10:43.307Z,50.50
2019-05-30T21:13:12.943Z,50.50
2019-05-30T21:15:43.960Z,50.60
2019-05-30T21:18:13.371Z,50.90
2019-05-30T21:20:44.082Z,50.70
2019-05-30T21:23:13.971Z,50.80
2019-05-30T21:25:43.637Z,50.70
2019-05-30T21:28:13.323Z,51.10
2019-05-30T21:30:43.292Z,50.90
2019-05-30T21:33:12.761Z,51.90
2019-05-30T21:35:42.271Z,51.30
2019-05-30T21:38:11.652Z,51.60
2019-05-30T21:40:42.368Z,51.60
2019-05-30T21:43:11.858Z,51.70
2019-05-30T21:45:42.508Z,53.40
2019-05-30T21:48:12.319Z,52.60
2019-05-30T21:50:45.290Z,52.50
2019-05-30T21:53:13.746Z,52.70
2019-05-30T21:55:43.923Z,53.00
2019-05-30T21:58:13.714Z,53.00
2019-05-30T22:01:31.867Z,53.10
2019-05-30T22:04:01.588Z,53.20
2019-05-30T22:06:31.362Z,53.30
2019-05-30T22:09:03.414Z,53.30
2019-05-30T22:11:32.055Z,53.70
2019-05-30T22:14:01.926Z,53.50
2019-05-30T22:16:31.946Z,53.30
2019-05-30T22:19:01.648Z,53.30
2019-05-30T22:21:31.595Z,53.30
2019-05-30T22:24:01.295Z,54.00
2019-05-30T22:26:30.703Z,53.40
2019-05-30T22:29:00.127Z,53.70
2019-05-30T22:31:29.511Z,53.40
2019-05-30T22:33:58.978Z,53.90
2019-05-30T22:36:29.195Z,53.60
2019-05-30T22:38:58.591Z,54.00
2019-05-30T22:41:27.990Z,53.90
2019-05-30T22:43:57.406Z,54.10
2019-05-30T22:46:27.077Z,54.20
2019-05-30T22:48:56.898Z,54.30
2019-05-30T22:51:27.618Z,54.70
2019-05-30T22:53:57.393Z,54.80
2019-05-30T22:56:27.345Z,55.10
2019-05-30T22:58:57.054Z,55.10
2019-05-30T23:01:26.695Z,55.30
2019-05-30T23:03:57.606Z,55.30
2019-05-30T23:06:26.985Z,55.40
2019-05-30T23:08:56.994Z,55.70
2019-05-30T23:11:26.364Z,56.20
2019-05-30T23:13:56.228Z,56.40
2019-05-30T23:16:25.712Z,56.40
2019-05-30T23:18:55.277Z,56.40
2019-05-30T23:21:24.826Z,56.80
2019-05-30T23:23:55.256Z,57.00
2019-05-30T23:26:24.913Z,57.50
2019-05-30T23:28:54.417Z,57.60
2019-05-30T23:31:23.738Z,58.10
2019-05-30T23:33:54.368Z,58.60
2019-05-30T23:36:23.986Z,58.80
2019-05-30T23:38:54.781Z,58.80
2019-05-30T23:41:24.746Z,59.20
2019-05-30T23:44:06.521Z,59.80
2019-05-30T23:46:25.932Z,59.80
2019-05-30T23:48:55.823Z,60.20
2019-05-30T23:51:25.699Z,60.40
2019-05-30T23:53:56.214Z,60.30
2019-05-30T23:56:25.584Z,60.70
2019-05-30T23:58:55.002Z,60.80
