createdAt,value
2023-03-29T00:00:00.771Z,8.16
2023-03-29T00:05:00.747Z,7.93
2023-03-29T00:10:00.969Z,7.9
2023-03-29T00:15:00.725Z,7.78
2023-03-29T00:20:01.045Z,7.72
2023-03-29T00:25:01.212Z,7.28
2023-03-29T00:30:00.720Z,6.92
2023-03-29T00:35:00.673Z,6.92
2023-03-29T00:40:01.390Z,7.43
2023-03-29T00:45:00.907Z,7.43
2023-03-29T00:50:01.245Z,7.45
2023-03-29T00:55:00.760Z,7.51
2023-03-29T01:00:02.747Z,8.06
2023-03-29T01:05:00.671Z,7.53
2023-03-29T01:10:00.799Z,7.53
2023-03-29T01:15:00.814Z,7.53
2023-03-29T01:20:00.714Z,7.14
2023-03-29T01:25:01.674Z,6.89
2023-03-29T01:30:01.472Z,6.89
2023-03-29T01:35:00.808Z,7.13
2023-03-29T01:40:01.250Z,6.95
2023-03-29T01:45:00.654Z,7.21
2023-03-29T01:50:00.795Z,6.67
2023-03-29T01:55:02.745Z,6.16
2023-03-29T02:00:03.840Z,6.55
2023-03-29T02:05:01.462Z,6.83
2023-03-29T02:10:00.902Z,7.34
2023-03-29T02:15:00.635Z,7.55
2023-03-29T02:20:01.274Z,7.55
2023-03-29T02:25:00.971Z,7.55
2023-03-29T02:30:02.398Z,7.54
2023-03-29T02:35:02.667Z,7.83
2023-03-29T02:40:01.743Z,7.83
2023-03-29T02:45:00.720Z,7.72
2023-03-29T02:50:02.113Z,7.73
2023-03-29T02:55:00.836Z,7.78
2023-03-29T03:00:02.136Z,7.78
2023-03-29T03:05:01.265Z,6.85
2023-03-29T03:10:00.761Z,7.61
2023-03-29T03:15:02.329Z,7.61
2023-03-29T03:20:00.714Z,7.61
2023-03-29T03:25:00.985Z,7.61
2023-03-29T03:30:00.703Z,7.61
2023-03-29T03:35:00.728Z,8.13
2023-03-29T03:40:01.191Z,7.62
2023-03-29T03:45:00.836Z,7.62
2023-03-29T03:50:03.302Z,7.62
2023-03-29T03:55:00.698Z,7.58
2023-03-29T04:00:00.861Z,7.58
2023-03-29T04:05:00.690Z,7.58
2023-03-29T04:10:01.053Z,7.58
2023-03-29T04:15:04.032Z,7.28
2023-03-29T04:20:00.646Z,7.72
2023-03-29T04:25:00.846Z,7.21
2023-03-29T04:30:00.714Z,7.18
2023-03-29T04:35:00.782Z,7.34
2023-03-29T04:40:01.107Z,6.83
2023-03-29T04:45:00.758Z,7.09
2023-03-29T04:50:00.688Z,6.97
2023-03-29T04:55:00.849Z,7
2023-03-29T05:00:00.664Z,7.02
2023-03-29T05:05:00.730Z,7.14
2023-03-29T05:10:00.831Z,7.07
2023-03-29T05:15:00.950Z,7.02
2023-03-29T05:20:01.774Z,7.02
2023-03-29T05:25:00.732Z,6.49
2023-03-29T05:30:00.691Z,6.49
2023-03-29T05:35:02.968Z,6.75
2023-03-29T05:40:05.895Z,7.26
2023-03-29T05:45:01.992Z,7.76
2023-03-29T05:50:00.801Z,7.76
2023-03-29T05:55:01.795Z,7.76
2023-03-29T06:00:00.912Z,7.76
2023-03-29T06:05:00.773Z,7.76
2023-03-29T06:10:01.266Z,7.75
2023-03-29T06:15:00.652Z,7.73
2023-03-29T06:20:01.802Z,8.27
2023-03-29T06:25:00.810Z,8.1
2023-03-29T06:30:00.688Z,8.11
2023-03-29T06:35:00.731Z,7.66
2023-03-29T06:40:00.791Z,7.79
2023-03-29T06:45:02.017Z,8.03
2023-03-29T06:50:00.652Z,8.11
2023-03-29T06:55:00.878Z,8.17
2023-03-29T07:00:00.802Z,8.17
2023-03-29T07:05:00.700Z,8.17
2023-03-29T07:10:00.693Z,8.47
2023-03-29T07:15:00.797Z,8.47
2023-03-29T07:20:01.024Z,8.47
2023-03-29T07:25:00.731Z,8.47
2023-03-29T07:30:00.807Z,8.47
2023-03-29T07:35:00.714Z,8.69
2023-03-29T07:40:01.042Z,8.98
2023-03-29T07:45:02.087Z,8.98
2023-03-29T07:50:00.647Z,8.98
2023-03-29T07:55:01.008Z,9.48
2023-03-29T08:00:00.822Z,9.48
2023-03-29T08:05:00.842Z,9.48
2023-03-29T08:10:00.929Z,9.48
2023-03-29T08:15:01.021Z,9.54
2023-03-29T08:20:00.893Z,10.06
2023-03-29T08:25:01.000Z,10.29
2023-03-29T08:30:00.637Z,10.05
2023-03-29T08:35:00.961Z,10.05
2023-03-29T08:40:00.805Z,10.05
2023-03-29T08:45:00.770Z,10.05
2023-03-29T08:50:00.914Z,10.76
2023-03-29T08:55:00.797Z,10.76
2023-03-29T09:00:01.160Z,10.76
2023-03-29T09:05:00.727Z,10.76
2023-03-29T09:10:00.892Z,11.29
2023-03-29T09:15:00.780Z,11.29
2023-03-29T09:20:00.754Z,11.29
2023-03-29T09:25:01.112Z,11.23
2023-03-29T09:30:00.622Z,11.23
2023-03-29T09:35:00.804Z,11.23
2023-03-29T09:40:03.152Z,10.76
2023-03-29T09:45:02.971Z,10.76
2023-03-29T09:50:00.641Z,11.3
2023-03-29T09:55:00.750Z,11.3
2023-03-29T10:00:01.045Z,11.85
2023-03-29T10:05:02.192Z,11.85
2023-03-29T10:10:00.769Z,11.85
2023-03-29T10:15:01.244Z,12.38
2023-03-29T10:20:03.082Z,12.42
2023-03-29T10:25:01.587Z,12.42
2023-03-29T10:30:01.169Z,12.88
2023-03-29T10:35:01.183Z,12.88
2023-03-29T10:40:01.637Z,13.76
2023-03-29T10:45:00.951Z,13.21
2023-03-29T10:50:00.814Z,13.21
2023-03-29T10:55:01.027Z,13.21
2023-03-29T11:00:00.855Z,12.64
2023-03-29T11:05:02.636Z,12.13
2023-03-29T11:10:01.147Z,12.13
2023-03-29T11:15:01.118Z,12.13
2023-03-29T11:20:03.003Z,12.67
2023-03-29T11:25:01.411Z,13.21
2023-03-29T11:30:01.832Z,13.19
2023-03-29T11:40:05.964Z,13.19
2023-03-29T11:45:00.422Z,13.06
2023-03-29T11:50:00.474Z,13.57
2023-03-29T11:55:00.661Z,14.08
2023-03-29T12:00:00.549Z,13.56
2023-03-29T12:05:00.539Z,13.56
2023-03-29T12:10:02.851Z,14.07
2023-03-29T12:15:00.418Z,14.64
2023-03-29T12:20:00.491Z,15.25
2023-03-29T12:25:00.659Z,14.67
2023-03-29T12:30:00.731Z,14.67
2023-03-29T12:35:00.469Z,14.67
2023-03-29T12:40:00.609Z,14.67
2023-03-29T12:45:00.408Z,14.17
2023-03-29T12:50:00.589Z,14.17
2023-03-29T12:55:00.621Z,14.17
2023-03-29T13:00:01.043Z,14.17
2023-03-29T13:05:01.030Z,14.17
2023-03-29T13:10:00.613Z,14.34
2023-03-29T13:15:01.129Z,14.67
2023-03-29T13:20:00.654Z,14.67
2023-03-29T13:25:00.541Z,14.67
2023-03-29T13:30:00.951Z,14.67
2023-03-29T13:35:00.441Z,14.67
2023-03-29T13:40:00.620Z,15.14
2023-03-29T13:45:00.540Z,15.14
2023-03-29T13:50:00.728Z,15.14
2023-03-29T13:55:00.999Z,15.66
2023-03-29T14:00:00.690Z,15.66
2023-03-29T14:05:00.436Z,15.15
2023-03-29T14:10:01.107Z,15.67
2023-03-29T14:15:00.505Z,15.67
2023-03-29T14:20:00.782Z,15.67
2023-03-29T14:25:00.611Z,15.67
2023-03-29T14:30:00.487Z,15.67
2023-03-29T14:35:00.438Z,15.67
2023-03-29T14:40:00.658Z,15.12
2023-03-29T14:45:00.740Z,15.12
2023-03-29T14:50:00.483Z,14.6
2023-03-29T14:55:00.662Z,14.6
2023-03-29T15:00:00.596Z,14.05
2023-03-29T15:05:01.252Z,14.05
2023-03-29T15:10:00.623Z,14.05
2023-03-29T15:15:00.759Z,14.05
2023-03-29T15:20:00.894Z,14.62
2023-03-29T15:25:01.522Z,14.62
2023-03-29T15:30:00.435Z,14.62
2023-03-29T15:35:00.548Z,14.62
2023-03-29T15:40:00.586Z,14.62
2023-03-29T15:45:00.445Z,14.17
2023-03-29T15:50:01.120Z,14.17
2023-03-29T15:55:00.575Z,14.64
2023-03-29T16:00:00.446Z,14.15
2023-03-29T16:05:00.504Z,14.15
2023-03-29T16:10:00.566Z,14.15
2023-03-29T16:15:00.429Z,14.34
2023-03-29T16:20:00.731Z,14.34
2023-03-29T16:25:00.586Z,14.34
2023-03-29T16:30:01.237Z,14.34
2023-03-29T16:35:00.442Z,14.34
2023-03-29T16:40:00.590Z,14.34
2023-03-29T16:45:00.634Z,14.05
2023-03-29T16:50:00.742Z,14.05
2023-03-29T16:55:00.485Z,14.59
2023-03-29T17:00:00.576Z,14.59
2023-03-29T17:05:00.464Z,14.07
2023-03-29T17:10:00.572Z,14.07
2023-03-29T17:15:01.044Z,13.54
2023-03-29T17:20:00.569Z,13.54
2023-03-29T17:25:00.522Z,13.04
2023-03-29T17:30:00.683Z,13.04
2023-03-29T17:35:00.426Z,12.5
2023-03-29T17:40:00.659Z,12.5
2023-03-29T17:45:00.561Z,12.5
2023-03-29T17:50:00.548Z,12.42
2023-03-29T17:55:00.490Z,12.29
2023-03-29T18:00:00.932Z,12.29
2023-03-29T18:05:00.433Z,12.29
2023-03-29T18:10:00.623Z,11.88
2023-03-29T18:15:00.533Z,11.88
2023-03-29T18:20:00.627Z,11.88
2023-03-29T18:25:01.171Z,11.88
2023-03-29T18:30:00.587Z,12.02
2023-03-29T18:35:00.440Z,12.02
2023-03-29T18:40:00.569Z,12.02
2023-03-29T18:45:01.839Z,12.02
2023-03-29T18:50:00.444Z,11.78
2023-03-29T18:55:00.668Z,11.78
2023-03-29T19:00:00.543Z,11.78
2023-03-29T19:05:00.660Z,11.78
2023-03-29T19:10:00.666Z,11.78
2023-03-29T19:15:00.527Z,11.78
2023-03-29T19:20:00.465Z,11.78
2023-03-29T19:25:01.399Z,11.78
2023-03-29T19:30:00.498Z,12.53
2023-03-29T19:35:00.627Z,12.53
2023-03-29T19:40:00.617Z,12.53
2023-03-29T19:45:00.967Z,12.64
2023-03-29T19:50:01.535Z,12.64
2023-03-29T19:55:01.250Z,12.64
2023-03-29T20:00:00.633Z,12.56
2023-03-29T20:05:00.514Z,12.56
2023-03-29T20:10:00.498Z,12.56
2023-03-29T20:15:00.444Z,12.86
2023-03-29T20:20:00.618Z,12.86
2023-03-29T20:25:00.510Z,12.86
2023-03-29T20:30:00.546Z,12.63
2023-03-29T20:35:00.592Z,12.63
2023-03-29T20:40:00.598Z,12.39
2023-03-29T20:45:00.416Z,12.12
2023-03-29T20:50:00.750Z,12.12
2023-03-29T20:55:00.854Z,12.12
2023-03-29T21:00:00.427Z,12.12
2023-03-29T21:05:00.544Z,12.15
2023-03-29T21:10:01.544Z,12.15
2023-03-29T21:15:04.242Z,12.15
2023-03-29T21:20:00.650Z,11.67
2023-03-29T21:25:00.982Z,11.67
2023-03-29T21:30:01.331Z,11.67
2023-03-29T21:35:00.496Z,11.67
2023-03-29T21:40:00.628Z,11.67
2023-03-29T21:45:00.570Z,11.64
2023-03-29T21:50:00.563Z,11.64
2023-03-29T21:55:00.503Z,11.64
2023-03-29T22:00:00.599Z,11.52
2023-03-29T22:05:00.435Z,11.52
2023-03-29T22:10:01.825Z,11.52
2023-03-29T22:15:00.455Z,12.02
2023-03-29T22:20:00.578Z,12.56
2023-03-29T22:25:00.683Z,12.35
2023-03-29T22:30:01.497Z,12.05
2023-03-29T22:35:00.436Z,12.05
2023-03-29T22:40:01.231Z,12.05
2023-03-29T22:45:00.470Z,12.05
2023-03-29T22:50:00.605Z,12.05
2023-03-29T22:55:01.400Z,11.54
2023-03-29T23:00:00.448Z,11.54
2023-03-29T23:05:00.638Z,11.54
2023-03-29T23:10:00.759Z,12.06
2023-03-29T23:15:01.339Z,12.06
2023-03-29T23:20:00.500Z,12.3
2023-03-29T23:25:00.631Z,12.3
2023-03-29T23:30:00.481Z,12.3
2023-03-29T23:35:00.605Z,11.96
2023-03-29T23:40:00.560Z,11.96
2023-03-29T23:45:00.662Z,11.96
2023-03-29T23:50:00.400Z,11.43
2023-03-29T23:55:00.637Z,11.43
